createdAt,value
2024-04-16T11:33:50.806Z,1245.00
2024-04-16T11:34:01.168Z,1213.00
2024-04-16T11:34:11.542Z,1200.00
2024-04-16T11:34:21.791Z,1200.00
2024-04-16T11:34:32.046Z,1205.00
2024-04-16T11:34:42.424Z,1209.00
2024-04-16T11:34:52.831Z,1217.00
2024-04-16T11:35:03.152Z,1227.00
2024-04-16T11:35:13.427Z,1232.00
2024-04-16T11:35:23.568Z,1234.00
2024-04-16T11:35:33.863Z,1235.00
2024-04-16T11:35:44.129Z,1244.00
2024-04-16T11:35:54.401Z,1254.00
2024-04-16T11:36:04.665Z,1257.00
2024-04-16T11:36:14.946Z,1243.00
2024-04-16T11:36:25.266Z,1233.00
2024-04-16T11:36:35.537Z,1229.00
2024-04-16T11:36:45.814Z,1216.00
2024-04-16T11:36:56.085Z,1193.00
2024-04-16T11:37:06.408Z,1157.00
2024-04-16T11:37:16.758Z,1119.00
2024-04-16T11:37:27.070Z,1083.00
2024-04-16T11:37:38.796Z,1060.00
2024-04-16T11:37:47.692Z,1044.00
2024-04-16T11:37:57.981Z,1028.00
2024-04-16T11:38:08.271Z,1019.00
2024-04-16T11:38:18.560Z,1012.00
2024-04-16T11:38:28.820Z,994.00
2024-04-16T11:38:39.086Z,966.00
2024-04-16T11:38:49.362Z,957.00
2024-04-16T11:38:59.694Z,973.00
2024-04-16T11:39:09.996Z,1001.00
2024-04-16T11:39:20.283Z,1018.00
2024-04-16T11:39:30.562Z,1024.00
2024-04-16T11:39:40.826Z,1015.00
2024-04-16T11:39:51.121Z,1010.00
2024-04-16T11:40:01.397Z,985.00
2024-04-16T11:40:11.702Z,960.00
2024-04-16T11:40:22.023Z,941.00
2024-04-16T11:40:32.299Z,923.00
2024-04-16T11:40:45.507Z,935.00
2024-04-16T11:41:01.269Z,954.00
2024-04-16T11:41:09.615Z,970.00
2024-04-16T11:41:14.457Z,974.00
2024-04-16T11:41:23.679Z,966.00
2024-04-16T11:41:33.990Z,962.00
2024-04-16T11:41:44.280Z,958.00
2024-04-16T11:41:54.598Z,952.00
2024-04-16T11:42:04.868Z,947.00
2024-04-16T11:42:15.133Z,938.00
2024-04-16T11:42:25.385Z,951.00
2024-04-16T11:42:35.654Z,974.00
2024-04-16T11:42:45.916Z,976.00
2024-04-16T11:42:56.170Z,966.00
2024-04-16T11:43:06.578Z,944.00
2024-04-16T11:43:16.703Z,924.00
2024-04-16T11:43:27.088Z,911.00
2024-04-16T11:43:37.645Z,896.00
2024-04-16T11:43:47.649Z,884.00
2024-04-16T11:43:57.927Z,875.00
2024-04-16T11:44:10.800Z,874.00
2024-04-16T11:44:18.444Z,880.00
2024-04-16T11:44:28.724Z,904.00
2024-04-16T11:44:38.977Z,945.00
2024-04-16T11:44:49.247Z,983.00
2024-04-16T11:44:59.512Z,1020.00
2024-04-16T11:45:09.776Z,1059.00
2024-04-16T11:45:20.055Z,1095.00
2024-04-16T11:45:30.325Z,1134.00
2024-04-16T11:45:40.595Z,1177.00
2024-04-16T11:45:50.864Z,1223.00
2024-04-16T11:46:01.128Z,1262.00
2024-04-16T11:46:11.410Z,1298.00
2024-04-16T11:46:21.757Z,1342.00
2024-04-16T11:46:32.069Z,1376.00
2024-04-16T11:46:42.434Z,1396.00
2024-04-16T11:46:52.622Z,1402.00
2024-04-16T11:47:02.964Z,1390.00
2024-04-16T11:47:13.291Z,1375.00
2024-04-16T11:47:23.638Z,1361.00
2024-04-16T11:47:34.015Z,1355.00
2024-04-16T11:47:44.454Z,1339.00
2024-04-16T11:47:54.670Z,1317.00
2024-04-16T11:48:04.996Z,1301.00
2024-04-16T11:48:15.987Z,1300.00
2024-04-16T11:48:25.534Z,1308.00
2024-04-16T11:48:35.833Z,1331.00
2024-04-16T11:48:46.100Z,1339.00
2024-04-16T11:48:56.376Z,1336.00
2024-04-16T11:49:06.649Z,1326.00
2024-04-16T11:49:17.026Z,1315.00
2024-04-16T11:49:27.403Z,1307.00
2024-04-16T11:49:37.770Z,1315.00
2024-04-16T11:49:48.079Z,1325.00
2024-04-16T11:49:58.373Z,1329.00
2024-04-16T11:50:11.894Z,1332.00
2024-04-16T11:50:18.972Z,1336.00
2024-04-16T11:50:29.243Z,1339.00
2024-04-16T11:50:39.519Z,1332.00
2024-04-16T11:50:49.846Z,1318.00
2024-04-16T11:51:00.126Z,1288.00
2024-04-16T11:51:10.391Z,1248.00
2024-04-16T11:51:20.679Z,1206.00
2024-04-16T11:51:30.957Z,1153.00
2024-04-16T11:51:41.266Z,1101.00
2024-04-16T11:51:51.562Z,1047.00
2024-04-16T11:52:01.829Z,1006.00
2024-04-16T11:52:12.118Z,975.00
2024-04-16T11:52:22.396Z,960.00
2024-04-16T11:52:32.709Z,970.00
2024-04-16T11:52:43.023Z,985.00
2024-04-16T11:52:53.339Z,1001.00
2024-04-16T11:53:03.603Z,1007.00
2024-04-16T11:53:13.872Z,1006.00
2024-04-16T11:53:24.143Z,985.00
2024-04-16T11:53:34.399Z,958.00
2024-04-16T11:53:44.719Z,920.00
2024-04-16T11:53:54.990Z,883.00
2024-04-16T11:54:05.337Z,837.00
2024-04-16T11:54:15.619Z,790.00
2024-04-16T11:54:25.920Z,746.00
2024-04-16T11:54:36.306Z,708.00
2024-04-16T11:54:46.430Z,668.00
2024-04-16T11:54:56.711Z,635.00
2024-04-16T11:55:07.037Z,607.00
2024-04-16T11:55:17.383Z,587.00
2024-04-16T11:55:27.719Z,569.00
2024-04-16T11:55:38.082Z,554.00
2024-04-16T11:55:48.394Z,543.00
2024-04-16T11:55:58.687Z,537.00
2024-04-16T11:56:12.426Z,538.00
2024-04-16T11:56:19.225Z,543.00
2024-04-16T11:56:29.519Z,543.00
2024-04-16T11:56:39.800Z,553.00
2024-04-16T11:56:50.056Z,572.00
2024-04-16T11:57:00.317Z,585.00
2024-04-16T11:57:10.637Z,588.00
2024-04-16T11:57:20.902Z,589.00
2024-04-16T11:57:31.191Z,587.00
2024-04-16T11:57:41.442Z,585.00
2024-04-16T11:57:51.699Z,583.00
2024-04-16T11:58:01.962Z,579.00
2024-04-16T11:58:12.302Z,578.00
2024-04-16T11:58:22.787Z,581.00
2024-04-16T11:58:32.909Z,591.00
2024-04-16T11:58:43.541Z,599.00
2024-04-16T11:58:53.582Z,605.00
2024-04-16T11:59:03.870Z,603.00
2024-04-16T11:59:14.135Z,596.00
2024-04-16T11:59:24.443Z,587.00
2024-04-16T11:59:34.732Z,579.00
2024-04-16T11:59:44.985Z,573.00
2024-04-16T11:59:55.374Z,574.00
2024-04-16T12:00:05.634Z,591.00
2024-04-16T12:00:15.893Z,620.00
2024-04-16T12:00:26.142Z,644.00
2024-04-16T12:00:36.422Z,668.00
2024-04-16T12:00:46.736Z,695.00
2024-04-16T12:00:57.054Z,711.00
2024-04-16T12:01:07.359Z,728.00
2024-04-16T12:01:17.701Z,746.00
2024-04-16T12:01:28.084Z,773.00
2024-04-16T12:01:38.343Z,794.00
2024-04-16T12:01:48.516Z,819.00
2024-04-16T12:01:58.853Z,836.00
2024-04-16T12:02:11.012Z,850.00
2024-04-16T12:02:19.634Z,853.00
2024-04-16T12:02:29.749Z,849.00
2024-04-16T12:02:40.027Z,852.00
2024-04-16T12:02:50.300Z,861.00
2024-04-16T12:03:00.563Z,870.00
2024-04-16T12:03:10.842Z,867.00
2024-04-16T12:03:21.141Z,873.00
2024-04-16T12:03:31.434Z,873.00
2024-04-16T12:03:41.864Z,863.00
2024-04-16T12:03:52.029Z,851.00
2024-04-16T12:04:02.516Z,839.00
2024-04-16T12:04:12.847Z,825.00
2024-04-16T12:04:22.975Z,812.00
2024-04-16T12:04:33.213Z,798.00
2024-04-16T12:04:43.504Z,783.00
2024-04-16T12:04:53.700Z,774.00
2024-04-16T12:05:04.075Z,766.00
2024-04-16T12:05:14.457Z,762.00
2024-04-16T12:05:24.882Z,762.00
2024-04-16T12:05:35.130Z,765.00
2024-04-16T12:05:45.303Z,771.00
2024-04-16T12:05:55.591Z,775.00
2024-04-16T12:06:05.883Z,769.00
2024-04-16T12:06:16.175Z,758.00
2024-04-16T12:06:26.544Z,741.00
2024-04-16T12:06:36.813Z,720.00
2024-04-16T12:06:47.074Z,712.00
2024-04-16T12:06:57.318Z,719.00
2024-04-16T12:07:07.595Z,727.00
2024-04-16T12:07:17.882Z,730.00
2024-04-16T12:07:28.183Z,727.00
2024-04-16T12:07:38.553Z,720.00
2024-04-16T12:07:48.681Z,718.00
2024-04-16T12:07:58.973Z,727.00
2024-04-16T12:08:11.811Z,730.00
2024-04-16T12:08:19.593Z,742.00
2024-04-16T12:08:29.868Z,751.00
2024-04-16T12:08:40.131Z,768.00
2024-04-16T12:08:50.404Z,787.00
2024-04-16T12:09:00.684Z,802.00
2024-04-16T12:09:10.940Z,814.00
2024-04-16T12:09:21.194Z,834.00
2024-04-16T12:09:31.451Z,853.00
2024-04-16T12:09:41.723Z,874.00
2024-04-16T12:09:51.980Z,883.00
2024-04-16T12:10:02.227Z,871.00
2024-04-16T12:10:12.547Z,856.00
2024-04-16T12:10:22.869Z,849.00
2024-04-16T12:10:33.161Z,850.00
2024-04-16T12:10:43.555Z,861.00
2024-04-16T12:10:53.700Z,885.00
2024-04-16T12:11:04.168Z,916.00
2024-04-16T12:11:14.229Z,952.00
2024-04-16T12:11:24.611Z,984.00
2024-04-16T12:11:34.887Z,1026.00
2024-04-16T12:11:45.234Z,1070.00
2024-04-16T12:11:55.522Z,1102.00
2024-04-16T12:12:05.779Z,1127.00
2024-04-16T12:12:16.047Z,1148.00
2024-04-16T12:12:26.326Z,1168.00
2024-04-16T12:12:36.590Z,1183.00
2024-04-16T12:12:46.920Z,1190.00
2024-04-16T12:12:57.197Z,1210.00
2024-04-16T12:13:07.515Z,1242.00
2024-04-16T12:13:17.674Z,1294.00
2024-04-16T12:13:27.999Z,1357.00
2024-04-16T12:13:38.343Z,1424.00
2024-04-16T12:13:48.656Z,1474.00
2024-04-16T12:13:58.936Z,1538.00
2024-04-16T12:14:11.655Z,1618.00
2024-04-16T12:14:19.578Z,1687.00
2024-04-16T12:14:29.856Z,1742.00
2024-04-16T12:14:40.145Z,1795.00
2024-04-16T12:14:50.370Z,1823.00
2024-04-16T12:15:00.628Z,1819.00
2024-04-16T12:15:10.903Z,1802.00
2024-04-16T12:15:21.163Z,1782.00
2024-04-16T12:15:31.472Z,1764.00
2024-04-16T12:15:41.737Z,1750.00
2024-04-16T12:15:52.006Z,1750.00
2024-04-16T12:16:02.268Z,1762.00
2024-04-16T12:16:12.609Z,1776.00
2024-04-16T12:16:22.894Z,1780.00
2024-04-16T12:16:33.290Z,1790.00
2024-04-16T12:16:43.635Z,1806.00
2024-04-16T12:16:53.814Z,1817.00
2024-04-16T12:17:04.013Z,1833.00
2024-04-16T12:17:14.404Z,1861.00
2024-04-16T12:17:24.781Z,1884.00
2024-04-16T12:17:35.197Z,1898.00
2024-04-16T12:17:45.358Z,1891.00
2024-04-16T12:17:55.559Z,1885.00
2024-04-16T12:18:05.872Z,1900.00
2024-04-16T12:18:16.261Z,1913.00
2024-04-16T12:18:26.376Z,1931.00
2024-04-16T12:18:36.626Z,1953.00
2024-04-16T12:18:47.045Z,1983.00
2024-04-16T12:18:57.117Z,1980.00
2024-04-16T12:19:07.416Z,1960.00
2024-04-16T12:19:17.718Z,1940.00
2024-04-16T12:19:28.018Z,1945.00
2024-04-16T12:19:38.335Z,1979.00
2024-04-16T12:19:48.667Z,1998.00
2024-04-16T12:19:58.964Z,1965.00
2024-04-16T12:20:11.625Z,1943.00
2024-04-16T12:20:19.555Z,1916.00
2024-04-16T12:20:29.820Z,1915.00
2024-04-16T12:20:40.088Z,1898.00
2024-04-16T12:20:50.358Z,1860.00
2024-04-16T12:21:00.642Z,1853.00
2024-04-16T12:21:10.914Z,1875.00
2024-04-16T12:21:21.183Z,1899.00
2024-04-16T12:21:31.481Z,1887.00
2024-04-16T12:21:41.741Z,1891.00
2024-04-16T12:21:52.026Z,1881.00
2024-04-16T12:22:02.299Z,1833.00
2024-04-16T12:22:12.597Z,1847.00
2024-04-16T12:22:22.887Z,1896.00
2024-04-16T12:22:33.237Z,1937.00
2024-04-16T12:22:43.556Z,1916.00
2024-04-16T12:22:53.866Z,1843.00
2024-04-16T12:23:04.167Z,1773.00
2024-04-16T12:23:14.456Z,1735.00
2024-04-16T12:23:24.740Z,1710.00
2024-04-16T12:23:35.040Z,1710.00
2024-04-16T12:23:45.296Z,1743.00
2024-04-16T12:23:55.566Z,1786.00
2024-04-16T12:24:05.838Z,1824.00
2024-04-16T12:24:16.105Z,1857.00
2024-04-16T12:24:26.378Z,1903.00
2024-04-16T12:24:36.640Z,1948.00
2024-04-16T12:24:46.916Z,1995.00
2024-04-16T12:24:57.184Z,2035.00
2024-04-16T12:25:07.491Z,2055.00
2024-04-16T12:25:17.802Z,2041.00
2024-04-16T12:25:28.196Z,2041.00
2024-04-16T12:25:38.521Z,2034.00
2024-04-16T12:25:52.303Z,2012.00
2024-04-16T12:25:59.165Z,2000.00
2024-04-16T12:26:09.428Z,1985.00
2024-04-16T12:26:19.711Z,1983.00
2024-04-16T12:26:29.992Z,1992.00
2024-04-16T12:26:40.301Z,2040.00
2024-04-16T12:26:50.671Z,2054.00
2024-04-16T12:27:00.873Z,2029.00
2024-04-16T12:27:11.153Z,1977.00
2024-04-16T12:27:21.424Z,1934.00
2024-04-16T12:27:31.697Z,1920.00
2024-04-16T12:27:41.964Z,1912.00
2024-04-16T12:27:52.232Z,1917.00
2024-04-16T12:28:02.525Z,1926.00
2024-04-16T12:28:12.829Z,1957.00
2024-04-16T12:28:23.166Z,2000.00
2024-04-16T12:28:33.500Z,2035.00
2024-04-16T12:28:43.838Z,2048.00
2024-04-16T12:28:53.969Z,2037.00
2024-04-16T12:29:04.245Z,2018.00
2024-04-16T12:29:14.526Z,1983.00
2024-04-16T12:29:24.797Z,1954.00
2024-04-16T12:29:35.074Z,1942.00
2024-04-16T12:29:45.425Z,1942.00
2024-04-16T12:29:55.707Z,1948.00
2024-04-16T12:30:05.970Z,1954.00
2024-04-16T12:30:16.233Z,1964.00
2024-04-16T12:30:26.510Z,1975.00
2024-04-16T12:30:36.790Z,1999.00
2024-04-16T12:30:47.061Z,2021.00
2024-04-16T12:30:57.324Z,2027.00
2024-04-16T12:31:07.666Z,2027.00
2024-04-16T12:31:17.983Z,2036.00
2024-04-16T12:31:28.349Z,2065.00
2024-04-16T12:31:38.685Z,2087.00
2024-04-16T12:31:49.009Z,2061.00
2024-04-16T12:32:00.684Z,2024.00
2024-04-16T12:32:09.471Z,2008.00
2024-04-16T12:32:19.771Z,1996.00
2024-04-16T12:32:30.171Z,1994.00
2024-04-16T12:32:42.153Z,1994.00
2024-04-16T12:32:58.417Z,1986.00
2024-04-16T12:33:10.990Z,1963.00
2024-04-16T12:33:15.995Z,1923.00
2024-04-16T12:33:22.371Z,1883.00
2024-04-16T12:33:31.638Z,1865.00
2024-04-16T12:33:41.894Z,1872.00
2024-04-16T12:33:52.043Z,1891.00
2024-04-16T12:34:02.401Z,1890.00
2024-04-16T12:34:12.714Z,1867.00
2024-04-16T12:34:22.920Z,1827.00
2024-04-16T12:34:33.248Z,1782.00
2024-04-16T12:34:43.581Z,1765.00
2024-04-16T12:34:53.916Z,1754.00
2024-04-16T12:35:04.202Z,1732.00
2024-04-16T12:35:14.488Z,1724.00
2024-04-16T12:35:24.750Z,1717.00
2024-04-16T12:35:35.014Z,1702.00
2024-04-16T12:35:45.444Z,1688.00
2024-04-16T12:35:55.583Z,1648.00
2024-04-16T12:36:05.867Z,1598.00
2024-04-16T12:36:16.146Z,1561.00
2024-04-16T12:36:26.437Z,1536.00
2024-04-16T12:36:36.708Z,1517.00
2024-04-16T12:36:46.998Z,1502.00
2024-04-16T12:36:57.396Z,1514.00
2024-04-16T12:37:07.493Z,1563.00
2024-04-16T12:37:17.784Z,1631.00
2024-04-16T12:37:28.102Z,1703.00
2024-04-16T12:37:38.417Z,1769.00
2024-04-16T12:37:48.796Z,1805.00
2024-04-16T12:37:59.060Z,1813.00
2024-04-16T12:38:09.343Z,1810.00
2024-04-16T12:38:19.612Z,1818.00
2024-04-16T12:38:29.877Z,1839.00
2024-04-16T12:38:40.142Z,1868.00
2024-04-16T12:38:50.430Z,1874.00
2024-04-16T12:39:00.710Z,1876.00
2024-04-16T12:39:10.970Z,1864.00
2024-04-16T12:39:21.259Z,1845.00
2024-04-16T12:39:41.032Z,1824.00
2024-04-16T12:39:41.911Z,1785.00
2024-04-16T12:39:52.231Z,1754.00
2024-04-16T12:40:02.594Z,1734.00
2024-04-16T12:40:12.917Z,1706.00
2024-04-16T12:40:25.869Z,1685.00
2024-04-16T12:40:43.767Z,1627.00
2024-04-16T12:40:54.142Z,1604.00
2024-04-16T12:41:04.266Z,1581.00
2024-04-16T12:41:14.602Z,1561.00
2024-04-16T12:41:24.900Z,1543.00
2024-04-16T12:41:35.207Z,1527.00
2024-04-16T12:41:45.536Z,1514.00
2024-04-16T12:41:55.840Z,1511.00
2024-04-16T12:42:06.151Z,1517.00
2024-04-16T12:42:16.437Z,1530.00
2024-04-16T12:42:26.744Z,1542.00
2024-04-16T12:42:37.018Z,1546.00
2024-04-16T12:42:47.310Z,1549.00
2024-04-16T12:42:57.620Z,1561.00
2024-04-16T12:43:08.035Z,1585.00
2024-04-16T12:43:18.205Z,1618.00
2024-04-16T12:43:28.581Z,1650.00
2024-04-16T12:43:38.758Z,1667.00
2024-04-16T12:43:49.092Z,1657.00
2024-04-16T12:43:59.395Z,1635.00
2024-04-16T12:44:09.688Z,1613.00
2024-04-16T12:44:19.988Z,1587.00
2024-04-16T12:44:30.271Z,1563.00
2024-04-16T12:44:40.580Z,1541.00
2024-04-16T12:44:50.859Z,1528.00
2024-04-16T12:45:01.175Z,1524.00
2024-04-16T12:45:11.531Z,1514.00
2024-04-16T12:45:21.852Z,1511.00
2024-04-16T12:45:32.186Z,1520.00
2024-04-16T12:45:42.526Z,1537.00
2024-04-16T12:45:56.371Z,1560.00
2024-04-16T12:46:03.173Z,1581.00
2024-04-16T12:46:13.501Z,1604.00
2024-04-16T12:46:23.820Z,1633.00
2024-04-16T12:46:34.178Z,1665.00
2024-04-16T12:46:44.599Z,1692.00
2024-04-16T12:46:55.514Z,1705.00
2024-04-16T12:47:05.071Z,1713.00
2024-04-16T12:47:15.414Z,1724.00
2024-04-16T12:47:25.781Z,1734.00
2024-04-16T12:47:36.142Z,1752.00
2024-04-16T12:47:46.517Z,1782.00
2024-04-16T12:47:56.912Z,1811.00
2024-04-16T12:48:07.158Z,1853.00
2024-04-16T12:48:17.482Z,1893.00
2024-04-16T12:48:27.783Z,1890.00
2024-04-16T12:48:38.018Z,1907.00
2024-04-16T12:48:48.195Z,1911.00
2024-04-16T12:48:58.508Z,1911.00
2024-04-16T12:49:08.858Z,1949.00
2024-04-16T12:49:19.191Z,1943.00
2024-04-16T12:49:29.547Z,1915.00
2024-04-16T12:49:39.900Z,1898.00
2024-04-16T12:51:04.776Z,1808.00
2024-04-16T12:51:15.049Z,1793.00
2024-04-16T12:51:25.317Z,1771.00
2024-04-16T12:51:35.578Z,1752.00
2024-04-16T12:51:45.876Z,1737.00
2024-04-16T12:51:56.139Z,1730.00
2024-04-16T12:52:06.410Z,1727.00
2024-04-16T12:52:16.708Z,1731.00
2024-04-16T12:52:27.035Z,1731.00
2024-04-16T12:52:37.428Z,1733.00
2024-04-16T12:52:47.632Z,1715.00
2024-04-16T12:52:57.922Z,1681.00
2024-04-16T12:53:08.186Z,1646.00
2024-04-16T12:53:18.456Z,1612.00
2024-04-16T12:53:28.720Z,1579.00
2024-04-16T12:53:39.030Z,1549.00
2024-04-16T12:53:49.307Z,1519.00
2024-04-16T12:53:59.652Z,1495.00
2024-04-16T12:54:09.912Z,1471.00
2024-04-16T12:54:20.177Z,1448.00
2024-04-16T12:54:30.444Z,1432.00
2024-04-16T12:54:40.717Z,1416.00
2024-04-16T12:54:50.984Z,1402.00
2024-04-16T12:55:01.327Z,1386.00
2024-04-16T12:55:11.614Z,1373.00
2024-04-16T12:55:21.918Z,1359.00
2024-04-16T12:55:32.321Z,1344.00
2024-04-16T12:55:42.605Z,1332.00
2024-04-16T12:55:52.816Z,1314.00
2024-04-16T12:56:03.107Z,1303.00
2024-04-16T12:56:13.368Z,1289.00
2024-04-16T12:56:23.631Z,1273.00
2024-04-16T12:56:33.931Z,1256.00
2024-04-16T12:56:44.190Z,1238.00
2024-04-16T12:56:54.464Z,1220.00
2024-04-16T12:57:04.720Z,1202.00
2024-04-16T12:57:15.001Z,1187.00
2024-04-16T12:57:25.292Z,1176.00
2024-04-16T12:57:35.579Z,1170.00
2024-04-16T12:57:45.863Z,1166.00
2024-04-16T12:57:56.129Z,1160.00
2024-04-16T12:58:06.415Z,1161.00
2024-04-16T12:58:16.706Z,1166.00
2024-04-16T12:58:27.032Z,1177.00
2024-04-16T12:58:37.389Z,1192.00
2024-04-16T12:58:47.739Z,1210.00
2024-04-16T12:58:57.876Z,1239.00
2024-04-16T12:59:08.151Z,1269.00
2024-04-16T12:59:18.416Z,1294.00
2024-04-16T12:59:28.689Z,1318.00
2024-04-16T12:59:38.957Z,1340.00
2024-04-16T12:59:49.223Z,1357.00
2024-04-16T12:59:59.523Z,1377.00
2024-04-16T13:00:09.811Z,1395.00
2024-04-16T13:00:20.082Z,1421.00
2024-04-16T13:00:30.396Z,1441.00
2024-04-16T13:00:40.723Z,1459.00
2024-04-16T13:00:51.063Z,1471.00
2024-04-16T13:01:01.380Z,1476.00
2024-04-16T13:01:11.721Z,1482.00
2024-04-16T13:01:22.061Z,1488.00
2024-04-16T13:01:32.347Z,1491.00
2024-04-16T13:01:42.701Z,1495.00
2024-04-16T13:01:52.961Z,1502.00
2024-04-16T13:02:03.148Z,1510.00
2024-04-16T13:02:13.502Z,1516.00
2024-04-16T13:02:23.812Z,1518.00
2024-04-16T13:02:34.094Z,1519.00
2024-04-16T13:02:44.416Z,1516.00
2024-04-16T13:02:55.594Z,1510.00
2024-04-16T13:03:04.882Z,1500.00
2024-04-16T13:03:15.152Z,1494.00
2024-04-16T13:03:25.492Z,1493.00
2024-04-16T13:03:35.810Z,1497.00
2024-04-16T13:03:46.125Z,1506.00
2024-04-16T13:03:56.466Z,1514.00
2024-04-16T13:04:06.703Z,1527.00
2024-04-16T13:04:17.023Z,1545.00
2024-04-16T13:04:27.340Z,1561.00
2024-04-16T13:04:37.645Z,1579.00
2024-04-16T13:04:47.953Z,1599.00
2024-04-16T13:04:58.228Z,1622.00
2024-04-16T13:05:08.530Z,1637.00
2024-04-16T13:05:18.810Z,1651.00
2024-04-16T13:05:29.079Z,1670.00
2024-04-16T13:05:39.356Z,1682.00
2024-04-16T13:05:49.646Z,1688.00
2024-04-16T13:05:59.916Z,1687.00
2024-04-16T13:06:10.181Z,1690.00
2024-04-16T13:06:20.459Z,1696.00
2024-04-16T13:06:30.736Z,1703.00
2024-04-16T13:06:41.012Z,1705.00
2024-04-16T13:06:51.281Z,1701.00
2024-04-16T13:07:01.541Z,1698.00
2024-04-16T13:07:11.821Z,1694.00
2024-04-16T13:07:22.138Z,1693.00
2024-04-16T13:07:32.545Z,1696.00
2024-04-16T13:07:42.749Z,1701.00
2024-04-16T13:07:52.992Z,1702.00
2024-04-16T13:08:03.255Z,1707.00
2024-04-16T13:08:16.039Z,1714.00
2024-04-16T13:08:23.820Z,1715.00
2024-04-16T13:08:34.105Z,1719.00
2024-04-16T13:08:44.371Z,1721.00
2024-04-16T13:08:54.648Z,1717.00
2024-04-16T13:09:04.911Z,1713.00
2024-04-16T13:09:15.186Z,1705.00
2024-04-16T13:09:25.457Z,1701.00
2024-04-16T13:09:35.724Z,1700.00
2024-04-16T13:09:46.010Z,1704.00
2024-04-16T13:09:56.302Z,1713.00
2024-04-16T13:10:06.579Z,1716.00
2024-04-16T13:10:17.042Z,1723.00
2024-04-16T13:10:27.321Z,1723.00
2024-04-16T13:10:37.515Z,1720.00
2024-04-16T13:10:47.718Z,1719.00
2024-04-16T13:10:57.934Z,1716.00
2024-04-16T13:11:08.249Z,1713.00
2024-04-16T13:11:18.552Z,1707.00
2024-04-16T13:11:28.876Z,1701.00
2024-04-16T13:11:39.174Z,1698.00
2024-04-16T13:11:49.532Z,1694.00
2024-04-16T13:11:59.798Z,1688.00
2024-04-16T13:12:10.067Z,1683.00
2024-04-16T13:12:20.365Z,1676.00
2024-04-16T13:12:30.647Z,1669.00
2024-04-16T13:12:40.902Z,1664.00
2024-04-16T13:12:51.169Z,1666.00
2024-04-16T13:13:01.463Z,1662.00
2024-04-16T13:13:11.749Z,1660.00
2024-04-16T13:13:22.112Z,1658.00
2024-04-16T13:13:32.344Z,1650.00
2024-04-16T13:13:42.646Z,1641.00
2024-04-16T13:13:53.008Z,1634.00
2024-04-16T13:14:03.321Z,1626.00
2024-04-16T13:14:13.613Z,1616.00
2024-04-16T13:14:23.887Z,1607.00
2024-04-16T13:14:34.158Z,1596.00
2024-04-16T13:14:44.415Z,1586.00
2024-04-16T13:14:54.691Z,1575.00
2024-04-16T13:15:04.963Z,1565.00
2024-04-16T13:15:15.238Z,1555.00
2024-04-16T13:15:25.512Z,1547.00
2024-04-16T13:15:35.833Z,1540.00
2024-04-16T13:15:46.164Z,1534.00
2024-04-16T13:15:56.436Z,1527.00
2024-04-16T13:16:06.715Z,1523.00
2024-04-16T13:16:17.034Z,1518.00
2024-04-16T13:16:27.338Z,1512.00
2024-04-16T13:16:37.631Z,1505.00
2024-04-16T13:16:47.987Z,1503.00
2024-04-16T13:16:58.295Z,1502.00
2024-04-16T13:17:08.584Z,1502.00
2024-04-16T13:17:18.850Z,1500.00
2024-04-16T13:17:29.182Z,1498.00
2024-04-16T13:17:39.571Z,1492.00
2024-04-16T13:17:49.931Z,1485.00
2024-04-16T13:18:00.332Z,1483.00
2024-04-16T13:18:10.761Z,1483.00
2024-04-16T13:18:20.798Z,1483.00
2024-04-16T13:18:31.190Z,1479.00
2024-04-16T13:18:41.568Z,1477.00
2024-04-16T13:18:51.743Z,1477.00
2024-04-16T13:19:02.051Z,1473.00
2024-04-16T13:19:12.352Z,1467.00
2024-04-16T13:19:22.642Z,1464.00
2024-04-16T13:19:32.928Z,1460.00
2024-04-16T13:19:43.220Z,1457.00
2024-04-16T13:19:54.265Z,1455.00
2024-04-16T13:20:03.735Z,1457.00
2024-04-16T13:20:14.030Z,1459.00
2024-04-16T13:20:24.313Z,1462.00
2024-04-16T13:20:34.607Z,1467.00
2024-04-16T13:20:44.877Z,1475.00
2024-04-16T13:20:55.139Z,1483.00
2024-04-16T13:21:05.509Z,1489.00
2024-04-16T13:21:15.813Z,1492.00
2024-04-16T13:21:26.094Z,1495.00
2024-04-16T13:21:36.355Z,1496.00
2024-04-16T13:21:46.629Z,1499.00
2024-04-16T13:21:56.908Z,1497.00
2024-04-16T13:22:07.196Z,1495.00
2024-04-16T13:22:17.478Z,1491.00
2024-04-16T13:22:27.919Z,1488.00
2024-04-16T13:22:38.077Z,1485.00
2024-04-16T13:22:48.378Z,1484.00
2024-04-16T13:22:58.656Z,1487.00
2024-04-16T13:23:08.960Z,1496.00
2024-04-16T13:23:19.229Z,1505.00
2024-04-16T13:23:29.515Z,1514.00
2024-04-16T13:23:39.790Z,1520.00
2024-04-16T13:23:50.099Z,1526.00
2024-04-16T13:24:00.358Z,1532.00
2024-04-16T13:24:10.624Z,1537.00
2024-04-16T13:24:20.907Z,1541.00
2024-04-16T13:24:31.178Z,1546.00
2024-04-16T13:24:41.482Z,1552.00
2024-04-16T13:24:51.762Z,1554.00
2024-04-16T13:25:02.044Z,1554.00
2024-04-16T13:25:12.377Z,1553.00
2024-04-16T13:25:22.725Z,1553.00
2024-04-16T13:25:33.058Z,1553.00
2024-04-16T13:25:43.444Z,1551.00
2024-04-16T13:25:56.104Z,1552.00
2024-04-16T13:26:03.835Z,1557.00
2024-04-16T13:26:14.127Z,1567.00
2024-04-16T13:26:24.406Z,1577.00
2024-04-16T13:26:34.671Z,1588.00
2024-04-16T13:26:44.967Z,1596.00
2024-04-16T13:26:55.264Z,1603.00
2024-04-16T13:27:05.525Z,1614.00
2024-04-16T13:27:15.794Z,1614.00
2024-04-16T13:27:26.064Z,1574.00
2024-04-16T13:27:36.331Z,1559.00
2024-04-16T13:27:46.611Z,1557.00
2024-04-16T13:27:56.880Z,1558.00
2024-04-16T13:28:07.153Z,1563.00
2024-04-16T13:28:17.520Z,1567.00
2024-04-16T13:28:27.837Z,1571.00
2024-04-16T13:28:38.194Z,1581.00
2024-04-16T13:28:48.430Z,1603.00
2024-04-16T13:28:58.748Z,1616.00
2024-04-16T13:29:09.030Z,1613.00
2024-04-16T13:29:22.001Z,1624.00
2024-04-16T13:29:29.683Z,1602.00
2024-04-16T13:29:39.953Z,1578.00
2024-04-16T13:29:50.215Z,1567.00
2024-04-16T13:30:00.504Z,1559.00
2024-04-16T13:30:10.831Z,1534.00
2024-04-16T13:30:21.116Z,1522.00
2024-04-16T13:30:31.398Z,1521.00
2024-04-16T13:30:41.687Z,1526.00
2024-04-16T13:30:52.000Z,1531.00
2024-04-16T13:31:02.285Z,1538.00
2024-04-16T13:31:12.569Z,1541.00
2024-04-16T13:31:22.898Z,1544.00
2024-04-16T13:31:33.216Z,1544.00
2024-04-16T13:31:43.512Z,1544.00
2024-04-16T13:31:53.851Z,1540.00
2024-04-16T13:32:04.135Z,1537.00
2024-04-16T13:32:14.457Z,1530.00
2024-04-16T13:32:24.802Z,1521.00
2024-04-16T13:32:35.007Z,1513.00
2024-04-16T13:32:45.377Z,1510.00
2024-04-16T13:32:55.609Z,1511.00
2024-04-16T13:33:05.785Z,1511.00
2024-04-16T13:33:16.023Z,1515.00
2024-04-16T13:33:26.327Z,1517.00
2024-04-16T13:33:36.609Z,1520.00
2024-04-16T13:33:46.876Z,1519.00
2024-04-16T13:33:57.163Z,1511.00
2024-04-16T13:34:07.435Z,1504.00
2024-04-16T13:34:17.724Z,1486.00
2024-04-16T13:34:28.084Z,1467.00
2024-04-16T13:34:38.290Z,1449.00
2024-04-16T13:34:51.350Z,1427.00
2024-04-16T13:35:00.388Z,1409.00
2024-04-16T13:35:09.025Z,1395.00
2024-04-16T13:35:19.292Z,1384.00
2024-04-16T13:35:29.557Z,1374.00
2024-04-16T13:35:39.842Z,1363.00
2024-04-16T13:35:50.101Z,1351.00
2024-04-16T13:36:00.391Z,1343.00
2024-04-16T13:36:10.719Z,1328.00
2024-04-16T13:36:21.001Z,1316.00
2024-04-16T13:36:31.270Z,1300.00
2024-04-16T13:36:41.612Z,1284.00
2024-04-16T13:36:51.879Z,1269.00
2024-04-16T13:37:02.154Z,1254.00
2024-04-16T13:37:12.566Z,1240.00
2024-04-16T13:37:22.959Z,1227.00
2024-04-16T13:37:33.107Z,1215.00
2024-04-16T13:37:43.377Z,1204.00
2024-04-16T13:37:53.537Z,1196.00
2024-04-16T13:38:03.828Z,1187.00
2024-04-16T13:38:14.088Z,1181.00
2024-04-16T13:38:24.383Z,1174.00
2024-04-16T13:38:34.688Z,1168.00
2024-04-16T13:38:44.954Z,1161.00
2024-04-16T13:38:55.238Z,1155.00
2024-04-16T13:39:05.503Z,1149.00
2024-04-16T13:39:15.775Z,1139.00
2024-04-16T13:39:26.075Z,1126.00
2024-04-16T13:39:36.386Z,1116.00
2024-04-16T13:39:46.657Z,1105.00
2024-04-16T13:39:56.945Z,1096.00
2024-04-16T13:40:09.814Z,1086.00
2024-04-16T13:40:17.667Z,1077.00
2024-04-16T13:40:27.841Z,1069.00