createdAt,value
2023-03-26T00:01:26.979Z,0.82
2023-03-26T00:03:54.666Z,0.40
2023-03-26T00:06:25.181Z,0.40
2023-03-26T00:08:52.504Z,0.60
2023-03-26T00:11:20.755Z,0.40
2023-03-26T00:13:47.620Z,0.50
2023-03-26T00:16:15.493Z,0.40
2023-03-26T00:18:42.609Z,0.40
2023-03-26T00:21:10.623Z,0.30
2023-03-26T00:23:38.591Z,0.60
2023-03-26T00:26:10.436Z,0.47
2023-03-26T00:28:38.087Z,0.52
2023-03-26T00:31:05.484Z,0.55
2023-03-26T00:33:32.281Z,0.50
2023-03-26T00:36:02.462Z,0.65
2023-03-26T00:38:30.759Z,0.55
2023-03-26T00:40:59.421Z,0.70
2023-03-26T00:43:26.415Z,0.60
2023-03-26T00:45:54.469Z,0.60
2023-03-26T00:48:28.837Z,0.50
2023-03-26T00:51:01.202Z,0.60
2023-03-26T00:53:27.576Z,0.80
2023-03-26T00:55:54.017Z,0.60
2023-03-26T00:58:22.174Z,0.65
2023-03-26T01:00:57.849Z,0.60
2023-03-26T01:03:33.425Z,1.73
2023-03-26T01:06:04.861Z,0.70
2023-03-26T01:08:33.073Z,0.90
2023-03-26T01:11:13.766Z,0.90
2023-03-26T01:14:00.575Z,0.80
2023-03-26T01:16:29.189Z,1.02
2023-03-26T01:18:58.621Z,0.88
2023-03-26T01:21:29.979Z,0.80
2023-03-26T01:24:00.693Z,1.10
2023-03-26T01:26:29.760Z,1.10
2023-03-26T01:28:58.729Z,0.93
2023-03-26T01:31:36.993Z,0.93
2023-03-26T01:34:12.190Z,1.20
2023-03-26T01:36:58.699Z,0.90
2023-03-26T01:39:25.336Z,1.00
2023-03-26T01:41:55.881Z,1.10
2023-03-26T01:44:38.629Z,1.05
2023-03-26T01:47:06.045Z,0.98
2023-03-26T01:49:32.448Z,1.58
2023-03-26T01:51:58.949Z,1.10
2023-03-26T01:54:29.137Z,1.10
2023-03-26T01:57:18.747Z,1.55
2023-03-26T01:59:45.218Z,0.90
2023-03-26T02:02:13.986Z,0.93
2023-03-26T02:04:55.544Z,0.80
2023-03-26T02:07:21.803Z,0.98
2023-03-26T02:09:53.916Z,1.05
2023-03-26T02:12:21.552Z,1.10
2023-03-26T02:14:48.015Z,0.90
2023-03-26T02:17:14.433Z,1.10
2023-03-26T02:19:42.254Z,1.00
2023-03-26T02:22:11.134Z,1.20
2023-03-26T02:24:38.528Z,1.17
2023-03-26T02:27:07.761Z,1.15
2023-03-26T02:29:39.625Z,1.08
2023-03-26T02:32:06.516Z,1.05
2023-03-26T02:34:32.968Z,0.95
2023-03-26T02:36:59.371Z,1.02
2023-03-26T02:39:26.219Z,1.23
2023-03-26T02:41:52.554Z,0.93
2023-03-26T02:44:18.856Z,0.85
2023-03-26T02:46:45.217Z,0.90
2023-03-26T02:49:11.511Z,0.80
2023-03-26T02:51:37.901Z,0.88
2023-03-26T02:54:04.254Z,0.90
2023-03-26T02:56:30.596Z,0.90
2023-03-26T02:58:56.954Z,0.85
2023-03-26T03:01:23.494Z,0.98
2023-03-26T03:03:50.116Z,1.00
2023-03-26T03:06:19.561Z,0.93
2023-03-26T03:08:46.260Z,0.90
2023-03-26T03:11:14.817Z,0.80
2023-03-26T03:13:41.471Z,1.08
2023-03-26T03:16:08.166Z,1.10
2023-03-26T03:18:34.759Z,0.80
2023-03-26T03:21:01.305Z,0.85
2023-03-26T03:23:27.638Z,0.90
2023-03-26T03:25:57.288Z,0.88
2023-03-26T03:28:24.567Z,1.00
2023-03-26T03:30:53.602Z,1.00
2023-03-26T03:33:20.645Z,1.00
2023-03-26T03:35:48.874Z,1.10
2023-03-26T03:38:15.798Z,1.00
2023-03-26T03:40:42.210Z,1.15
2023-03-26T03:43:08.529Z,1.00
2023-03-26T03:45:34.861Z,0.80
2023-03-26T03:48:01.226Z,0.98
2023-03-26T03:50:27.664Z,1.23
2023-03-26T03:52:53.938Z,0.82
2023-03-26T03:55:20.201Z,1.00
2023-03-26T03:57:46.771Z,0.80
2023-03-26T04:00:14.748Z,0.70
2023-03-26T04:02:42.896Z,0.80
2023-03-26T04:05:11.520Z,1.00
2023-03-26T04:07:37.974Z,0.80
2023-03-26T04:10:04.563Z,1.23
2023-03-26T04:12:31.249Z,1.00
2023-03-26T04:14:58.159Z,1.20
2023-03-26T04:17:24.604Z,0.75
2023-03-26T04:19:52.813Z,0.90
2023-03-26T04:22:19.425Z,0.88
2023-03-26T04:24:45.760Z,0.68
2023-03-26T04:27:13.403Z,0.90
2023-03-26T04:29:43.697Z,1.00
2023-03-26T04:32:12.677Z,0.98
2023-03-26T04:34:38.989Z,0.90
2023-03-26T04:37:05.444Z,0.70
2023-03-26T04:39:34.191Z,0.80
2023-03-26T04:42:02.634Z,0.88
2023-03-26T04:44:30.268Z,0.80
2023-03-26T04:46:56.620Z,1.10
2023-03-26T04:49:22.982Z,0.82
2023-03-26T04:51:49.386Z,1.10
2023-03-26T04:54:17.847Z,1.10
2023-03-26T04:56:51.229Z,0.85
2023-03-26T04:59:19.263Z,0.90
2023-03-26T05:01:48.236Z,1.25
2023-03-26T05:04:14.833Z,0.90
2023-03-26T05:06:41.599Z,0.90
2023-03-26T05:09:08.493Z,1.08
2023-03-26T05:11:34.789Z,1.10
2023-03-26T05:14:01.133Z,1.10
2023-03-26T05:16:28.169Z,0.95
2023-03-26T05:18:54.952Z,0.90
2023-03-26T05:21:22.413Z,0.98
2023-03-26T05:23:48.819Z,0.95
2023-03-26T05:26:15.576Z,1.00
2023-03-26T05:28:41.980Z,0.70
2023-03-26T05:31:08.306Z,0.70
2023-03-26T05:33:34.711Z,0.90
2023-03-26T05:36:15.322Z,0.90
2023-03-26T05:38:43.333Z,0.88
2023-03-26T05:41:10.066Z,0.90
2023-03-26T05:43:36.479Z,0.80
2023-03-26T05:46:03.683Z,1.05
2023-03-26T05:48:30.315Z,1.02
2023-03-26T05:50:57.451Z,1.00
2023-03-26T05:53:24.821Z,1.35
2023-03-26T05:55:55.720Z,1.00
2023-03-26T05:58:22.054Z,1.15
2023-03-26T06:00:48.648Z,0.95
2023-03-26T06:03:16.307Z,1.08
2023-03-26T06:05:43.088Z,1.10
2023-03-26T06:08:11.671Z,1.23
2023-03-26T06:10:39.010Z,1.13
2023-03-26T06:13:05.932Z,1.05
2023-03-26T06:15:32.282Z,0.88
2023-03-26T06:17:58.597Z,0.80
2023-03-26T06:20:25.137Z,1.00
2023-03-26T06:22:51.780Z,1.10
2023-03-26T06:25:18.037Z,1.00
2023-03-26T06:27:44.768Z,1.00
2023-03-26T06:30:11.708Z,1.15
2023-03-26T06:32:38.005Z,1.05
2023-03-26T06:35:04.513Z,1.10
2023-03-26T06:37:30.822Z,0.90
2023-03-26T06:39:57.116Z,0.98
2023-03-26T06:43:06.892Z,0.82
2023-03-26T06:45:09.831Z,1.05
2023-03-26T06:47:36.185Z,0.75
2023-03-26T06:50:02.499Z,0.90
2023-03-26T06:52:28.780Z,0.95
2023-03-26T06:54:55.226Z,1.02
2023-03-26T06:57:21.474Z,0.90
2023-03-26T06:59:47.680Z,0.90
2023-03-26T07:02:13.992Z,0.82
2023-03-26T07:04:40.430Z,0.88
2023-03-26T07:07:06.868Z,0.80
2023-03-26T07:09:33.885Z,0.82
2023-03-26T07:12:00.356Z,0.80
2023-03-26T07:14:30.370Z,0.98
2023-03-26T07:16:57.719Z,0.75
2023-03-26T07:19:23.977Z,1.20
2023-03-26T07:21:50.492Z,1.10
2023-03-26T07:24:16.968Z,0.70
2023-03-26T07:26:59.346Z,0.90
2023-03-26T07:31:58.323Z,0.70
2023-03-26T07:34:43.479Z,0.60
2023-03-26T07:37:22.313Z,0.80
2023-03-26T07:39:48.598Z,0.70
2023-03-26T07:42:14.887Z,0.93
2023-03-26T07:44:59.488Z,0.60
2023-03-26T07:47:32.408Z,0.90
2023-03-26T07:49:58.923Z,0.70
2023-03-26T07:52:25.785Z,0.90
2023-03-26T07:54:52.498Z,1.00
2023-03-26T07:57:28.715Z,0.80
2023-03-26T08:00:08.849Z,1.25
2023-03-26T08:02:41.988Z,0.73
2023-03-26T08:05:19.665Z,0.90
2023-03-26T08:07:46.088Z,1.08
2023-03-26T08:10:16.905Z,0.80
2023-03-26T08:12:48.971Z,0.95
2023-03-26T08:15:45.129Z,0.90
2023-03-26T08:18:31.453Z,0.93
2023-03-26T08:21:04.259Z,0.90
2023-03-26T08:23:50.951Z,1.02
2023-03-26T08:26:23.652Z,0.70
2023-03-26T08:28:55.573Z,0.70
2023-03-26T08:31:27.192Z,1.00
2023-03-26T08:33:53.458Z,0.75
2023-03-26T08:36:19.676Z,0.60
2023-03-26T08:38:46.888Z,0.60
2023-03-26T08:41:17.012Z,0.70
2023-03-26T08:44:21.766Z,0.70
2023-03-26T08:47:03.252Z,0.70
2023-03-26T08:49:44.574Z,1.30
2023-03-26T08:52:29.616Z,1.30
2023-03-26T08:55:10.538Z,1.05
2023-03-26T08:57:49.085Z,0.73
2023-03-26T09:00:54.293Z,0.75
2023-03-26T09:03:38.201Z,0.70
2023-03-26T09:06:07.434Z,1.30
2023-03-26T09:08:54.483Z,0.80
2023-03-26T09:11:27.151Z,1.10
2023-03-26T09:13:56.658Z,0.63
2023-03-26T09:16:39.711Z,0.60
2023-03-26T09:19:18.287Z,0.90
2023-03-26T09:21:44.630Z,0.75
2023-03-26T09:24:34.278Z,0.70
2023-03-26T09:27:00.674Z,0.70
2023-03-26T09:29:26.918Z,1.00
2023-03-26T09:31:58.072Z,0.57
2023-03-26T09:34:29.894Z,0.80
2023-03-26T09:37:18.765Z,1.30
2023-03-26T09:39:48.915Z,1.20
2023-03-26T09:42:24.291Z,0.70
2023-03-26T09:44:57.750Z,0.63
2023-03-26T09:47:27.184Z,0.60
2023-03-26T09:50:16.607Z,0.80
2023-03-26T09:53:06.117Z,0.50
2023-03-26T09:55:51.038Z,0.60
2023-03-26T09:58:17.434Z,0.57
2023-03-26T10:00:55.853Z,0.65
2023-03-26T10:03:34.800Z,0.43
2023-03-26T10:06:19.925Z,0.40
2023-03-26T10:09:02.946Z,0.65
2023-03-26T10:11:35.344Z,0.88
2023-03-26T10:14:10.781Z,0.70
2023-03-26T10:16:52.474Z,0.50
2023-03-26T10:19:22.221Z,0.57
2023-03-26T10:21:48.570Z,0.57
2023-03-26T10:24:23.808Z,0.50
2023-03-26T10:27:09.955Z,0.40
2023-03-26T10:29:37.003Z,0.60
2023-03-26T10:32:05.959Z,0.55
2023-03-26T10:34:48.248Z,0.40
2023-03-26T10:37:25.049Z,0.22
2023-03-26T10:40:06.824Z,0.40
2023-03-26T10:43:05.504Z,0.22
2023-03-26T10:45:31.928Z,0.40
2023-03-26T10:48:16.589Z,0.30
2023-03-26T10:50:46.198Z,0.25
2023-03-26T10:53:28.301Z,0.20
2023-03-26T10:56:06.852Z,0.30
2023-03-26T10:58:48.508Z,0.30
2023-03-26T11:01:19.432Z,0.40
2023-03-26T11:03:51.762Z,0.15
2023-03-26T11:06:32.654Z,0.20
2023-03-26T11:09:13.537Z,0.30
2023-03-26T11:11:46.094Z,0.30
2023-03-26T11:14:31.806Z,0.30
2023-03-26T11:17:40.393Z,0.28
2023-03-26T11:20:07.141Z,0.27
2023-03-26T11:22:46.970Z,0.30
2023-03-26T11:25:29.334Z,0.50
2023-03-26T11:30:35.033Z,0.55
2023-03-26T11:33:02.794Z,0.60
2023-03-26T11:35:41.025Z,0.60
2023-03-26T11:38:28.611Z,0.50
2023-03-26T11:40:56.085Z,0.52
2023-03-26T11:43:26.125Z,0.30
2023-03-26T11:45:53.683Z,0.40
2023-03-26T11:48:27.926Z,0.40
2023-03-26T11:51:07.278Z,0.85
2023-03-26T11:53:34.861Z,0.30
2023-03-26T11:56:04.110Z,0.22
2023-03-26T11:58:38.969Z,0.52
2023-03-26T12:01:12.620Z,0.30
2023-03-26T12:03:40.483Z,0.30
2023-03-26T12:06:22.528Z,0.30
2023-03-26T12:08:49.760Z,0.40
2023-03-26T12:11:18.356Z,0.40
2023-03-26T12:13:45.794Z,0.57
2023-03-26T12:16:13.821Z,0.47
2023-03-26T12:18:44.058Z,0.47
2023-03-26T12:21:15.448Z,0.35
2023-03-26T12:23:52.381Z,0.20
2023-03-26T12:26:37.672Z,0.60
2023-03-26T12:29:10.191Z,0.47
2023-03-26T12:31:56.369Z,0.50
2023-03-26T12:34:37.327Z,0.35
2023-03-26T12:37:05.086Z,0.55
2023-03-26T12:40:09.271Z,0.40
2023-03-26T12:44:44.404Z,0.20
2023-03-26T12:45:13.030Z,0.30
2023-03-26T12:47:58.182Z,0.28
2023-03-26T12:50:34.465Z,0.30
2023-03-26T12:53:04.905Z,0.40
2023-03-26T12:55:49.477Z,0.40
2023-03-26T12:58:42.168Z,1.63
2023-03-26T13:01:17.620Z,0.38
2023-03-26T13:03:57.587Z,0.40
2023-03-26T13:06:27.508Z,0.35
2023-03-26T13:09:08.841Z,0.73
2023-03-26T13:11:52.746Z,0.30
2023-03-26T13:14:34.635Z,0.38
2023-03-26T13:17:17.982Z,0.40
2023-03-26T13:19:53.167Z,0.25
2023-03-26T13:22:41.982Z,0.30
2023-03-26T13:25:14.416Z,0.35
2023-03-26T13:27:43.873Z,0.10
2023-03-26T13:30:13.133Z,0.30
2023-03-26T13:32:48.645Z,0.10
2023-03-26T13:35:18.191Z,0.13
2023-03-26T13:37:53.094Z,0.15
2023-03-26T13:40:45.396Z,1.25
2023-03-26T13:43:30.432Z,0.20
2023-03-26T13:46:05.910Z,0.20
2023-03-26T13:48:36.282Z,0.20
2023-03-26T13:51:11.332Z,0.60
2023-03-26T13:53:43.107Z,0.15
2023-03-26T13:56:12.601Z,0.30
2023-03-26T13:58:42.819Z,0.30
2023-03-26T14:01:12.328Z,0.20
2023-03-26T14:03:42.922Z,0.22
2023-03-26T14:06:18.759Z,0.25
2023-03-26T14:08:47.137Z,0.10
2023-03-26T14:11:22.446Z,0.50
2023-03-26T14:13:55.532Z,0.22
2023-03-26T14:16:24.631Z,0.40
2023-03-26T14:19:01.744Z,0.30
2023-03-26T14:21:37.408Z,0.32
2023-03-26T14:24:17.488Z,0.20
2023-03-26T14:26:53.958Z,0.13
2023-03-26T14:29:23.717Z,0.15
2023-03-26T14:32:02.016Z,0.20
2023-03-26T14:34:47.080Z,0.10
2023-03-26T14:37:13.421Z,0.22
2023-03-26T14:39:58.568Z,0.30
2023-03-26T14:42:31.514Z,0.20
2023-03-26T14:45:03.740Z,0.22
2023-03-26T14:50:06.563Z,0.10
2023-03-26T14:52:32.818Z,0.10
2023-03-26T14:55:02.616Z,0.10
2023-03-26T14:57:47.670Z,0.50
2023-03-26T15:00:32.801Z,0.20
2023-03-26T15:03:17.992Z,0.30
2023-03-26T15:05:58.914Z,0.20
2023-03-26T15:08:38.966Z,0.10
2023-03-26T15:11:08.050Z,0.10
2023-03-26T15:13:43.750Z,0.30
2023-03-26T15:16:28.592Z,0.20
2023-03-26T15:19:09.367Z,0.10
2023-03-26T15:21:54.456Z,0.63
2023-03-26T15:24:27.289Z,0.22
2023-03-26T15:27:14.426Z,0.20
2023-03-26T15:30:01.581Z,0.20
2023-03-26T15:32:43.009Z,0.35
2023-03-26T15:35:09.737Z,0.15
2023-03-26T15:37:48.469Z,0.25
2023-03-26T15:40:17.748Z,0.20
2023-03-26T15:42:58.655Z,0.20
2023-03-26T15:45:27.842Z,0.20
2023-03-26T15:48:01.182Z,0.40
2023-03-26T15:50:39.601Z,0.10
2023-03-26T15:53:14.900Z,0.40
2023-03-26T15:55:45.814Z,0.17
2023-03-26T15:58:30.691Z,0.30
2023-03-26T16:01:08.047Z,0.43
2023-03-26T16:03:41.162Z,0.28
2023-03-26T16:06:19.774Z,0.40
2023-03-26T16:08:55.222Z,0.20
2023-03-26T16:11:40.269Z,0.30
2023-03-26T16:14:24.028Z,0.20
2023-03-26T16:16:57.831Z,0.68
2023-03-26T16:19:42.716Z,0.10
2023-03-26T16:22:12.498Z,0.40
2023-03-26T16:24:46.554Z,0.30
2023-03-26T16:27:12.829Z,0.10
2023-03-26T16:29:58.268Z,1.23
2023-03-26T16:32:38.092Z,0.17
2023-03-26T16:35:23.937Z,0.10
2023-03-26T16:38:04.584Z,0.30
2023-03-26T16:40:35.417Z,0.25
2023-03-26T16:43:20.267Z,0.13
2023-03-26T16:46:13.061Z,0.10
2023-03-26T16:48:45.925Z,0.25
2023-03-26T16:51:25.025Z,0.10
2023-03-26T16:53:57.817Z,0.13
2023-03-26T16:56:33.406Z,0.45
2023-03-26T16:59:02.149Z,0.10
2023-03-26T17:01:45.753Z,0.25
2023-03-26T17:04:20.407Z,0.30
2023-03-26T17:06:56.439Z,0.28
2023-03-26T17:09:28.225Z,0.20
2023-03-26T17:11:57.620Z,0.75
2023-03-26T17:14:49.144Z,0.35
2023-03-26T17:17:29.499Z,0.13
2023-03-26T17:20:01.411Z,0.10
2023-03-26T17:22:46.048Z,0.10
2023-03-26T17:25:30.864Z,0.20
2023-03-26T17:28:11.012Z,0.22
2023-03-26T17:30:55.977Z,0.10
2023-03-26T17:33:23.584Z,0.10
2023-03-26T17:35:51.246Z,0.10
2023-03-26T17:38:17.546Z,0.17
2023-03-26T17:40:46.852Z,0.15
2023-03-26T17:43:33.820Z,0.20
2023-03-26T17:46:02.750Z,0.10
2023-03-26T17:48:35.325Z,0.17
2023-03-26T17:51:03.883Z,0.20
2023-03-26T17:53:31.645Z,0.10
2023-03-26T17:56:03.083Z,0.32
2023-03-26T17:58:31.867Z,0.10
2023-03-26T18:01:07.353Z,0.10
2023-03-26T18:03:39.900Z,0.10
2023-03-26T18:06:08.292Z,0.20
2023-03-26T18:08:37.578Z,0.10
2023-03-26T18:11:08.016Z,0.60
2023-03-26T18:13:53.193Z,0.10
2023-03-26T18:16:37.859Z,0.20
2023-03-26T18:19:22.676Z,0.20
2023-03-26T18:21:57.349Z,0.20
2023-03-26T18:24:29.377Z,0.30
2023-03-26T18:27:01.579Z,0.20
2023-03-26T18:29:29.375Z,0.17
2023-03-26T18:32:00.449Z,0.10
2023-03-26T18:34:29.497Z,0.20
2023-03-26T18:36:59.706Z,0.22
2023-03-26T18:39:26.257Z,0.20
2023-03-26T18:41:52.715Z,0.38
2023-03-26T18:44:19.303Z,0.10
2023-03-26T18:46:46.290Z,0.08
2023-03-26T18:49:13.704Z,0.10
2023-03-26T18:51:54.156Z,0.10
2023-03-26T18:54:23.148Z,0.20
2023-03-26T18:56:50.135Z,0.22
2023-03-26T18:59:20.417Z,0.20
2023-03-26T19:01:47.578Z,0.30
2023-03-26T19:04:13.994Z,0.00
2023-03-26T19:06:41.408Z,0.20
2023-03-26T19:09:23.766Z,0.30
2023-03-26T19:11:57.123Z,0.20
2023-03-26T19:14:25.248Z,0.17
2023-03-26T19:17:02.103Z,0.20
2023-03-26T19:19:37.680Z,0.40
2023-03-26T19:22:05.268Z,0.30
2023-03-26T19:24:31.636Z,0.15
2023-03-26T19:26:58.083Z,0.13
2023-03-26T19:29:28.782Z,0.20
2023-03-26T19:32:01.118Z,0.20
2023-03-26T19:36:58.476Z,0.30
2023-03-26T19:39:36.827Z,0.20
2023-03-26T19:42:04.965Z,0.28
2023-03-26T19:44:31.314Z,0.32
2023-03-26T19:47:01.721Z,0.00
2023-03-26T19:49:30.077Z,0.38
2023-03-26T19:52:03.988Z,0.20
2023-03-26T19:54:31.179Z,0.17
2023-03-26T19:56:59.640Z,0.20
2023-03-26T19:59:25.965Z,0.20
2023-03-26T20:01:52.241Z,0.10
2023-03-26T20:04:18.579Z,0.10
2023-03-26T20:06:49.130Z,0.30
2023-03-26T20:09:16.323Z,0.20
2023-03-26T20:11:42.704Z,0.17
2023-03-26T20:14:16.892Z,0.22
2023-03-26T20:16:45.361Z,0.20
2023-03-26T20:19:12.964Z,0.20
2023-03-26T20:21:40.201Z,0.17
2023-03-26T20:24:14.809Z,0.30
2023-03-26T20:26:41.459Z,0.40
2023-03-26T20:29:07.749Z,0.20
2023-03-26T20:31:34.259Z,0.38
2023-03-26T20:34:00.741Z,0.10
2023-03-26T20:36:33.474Z,0.40
2023-03-26T20:39:00.920Z,0.30
2023-03-26T20:41:27.834Z,0.17
2023-03-26T20:43:54.182Z,0.10
2023-03-26T20:46:31.221Z,0.20
2023-03-26T20:48:58.071Z,0.10
2023-03-26T20:51:24.486Z,0.03
2023-03-26T20:53:50.832Z,0.20
2023-03-26T20:56:18.346Z,0.32
2023-03-26T20:58:45.856Z,0.10
2023-03-26T21:01:20.251Z,0.13
2023-03-26T21:03:47.004Z,0.10
2023-03-26T21:06:13.509Z,0.20
2023-03-26T21:08:41.318Z,0.10
2023-03-26T21:11:26.661Z,0.10
2023-03-26T21:14:12.482Z,0.20
2023-03-26T21:16:39.027Z,0.20
2023-03-26T21:19:05.673Z,0.20
2023-03-26T21:21:43.933Z,0.15
2023-03-26T21:24:14.167Z,0.30
2023-03-26T21:26:46.281Z,0.20
2023-03-26T21:29:12.699Z,0.30
2023-03-26T21:31:39.364Z,0.20
2023-03-26T21:34:05.940Z,0.30
2023-03-26T21:36:32.526Z,0.25
2023-03-26T21:38:58.988Z,0.20
2023-03-26T21:41:46.855Z,0.22
2023-03-26T21:44:14.335Z,0.20
2023-03-26T21:46:41.316Z,0.10
2023-03-26T21:49:07.782Z,0.25
2023-03-26T21:51:34.180Z,0.10
2023-03-26T21:54:00.593Z,0.10
2023-03-26T21:56:26.881Z,0.50
2023-03-26T21:59:08.512Z,0.10
2023-03-26T22:01:46.651Z,0.10
2023-03-26T22:04:19.621Z,0.15
2023-03-26T22:06:50.765Z,0.20
2023-03-26T22:09:20.719Z,0.30
2023-03-26T22:11:52.793Z,0.20
2023-03-26T22:14:19.056Z,0.20
2023-03-26T22:16:45.325Z,0.43
2023-03-26T22:19:12.506Z,0.10
2023-03-26T22:21:38.822Z,0.08
2023-03-26T22:24:06.914Z,0.10
2023-03-26T22:26:33.456Z,0.38
2023-03-26T22:28:59.784Z,0.43
2023-03-26T22:31:26.479Z,0.20
2023-03-26T22:33:53.540Z,0.10
2023-03-26T22:36:22.328Z,0.20
2023-03-26T22:38:52.880Z,0.20
2023-03-26T22:41:19.195Z,0.20
2023-03-26T22:43:46.408Z,0.20
2023-03-26T22:46:13.668Z,0.30
2023-03-26T22:48:40.760Z,0.10
2023-03-26T22:51:09.018Z,0.20
2023-03-26T22:53:35.957Z,0.10
2023-03-26T22:56:02.948Z,0.10
2023-03-26T22:58:29.513Z,0.13
2023-03-26T23:01:07.976Z,0.10
2023-03-26T23:03:35.693Z,0.10
2023-03-26T23:06:03.916Z,0.10
2023-03-26T23:08:31.173Z,0.20
2023-03-26T23:10:58.582Z,0.20
2023-03-26T23:13:25.448Z,0.20
2023-03-26T23:15:54.259Z,0.15
2023-03-26T23:18:21.153Z,0.25
2023-03-26T23:20:52.724Z,0.28
2023-03-26T23:23:20.441Z,0.10
2023-03-26T23:25:47.025Z,0.45
2023-03-26T23:28:14.480Z,0.10
2023-03-26T23:30:41.317Z,0.20
2023-03-26T23:33:08.917Z,0.00
2023-03-26T23:35:36.123Z,0.30
2023-03-26T23:38:02.511Z,0.20
2023-03-26T23:40:28.758Z,0.32
2023-03-26T23:42:55.140Z,0.20
2023-03-26T23:45:21.401Z,0.10
2023-03-26T23:47:47.793Z,0.00
2023-03-26T23:50:14.229Z,0.10
2023-03-26T23:52:40.512Z,0.10
2023-03-26T23:55:06.988Z,0.13
2023-03-26T23:57:33.368Z,0.10
2023-03-26T23:59:59.671Z,0.20
