createdAt,value
2023-04-01T00:01:41.327Z,100.00
2023-04-01T00:03:49.631Z,100.00
2023-04-01T00:05:58.172Z,100.00
2023-04-01T00:08:09.065Z,100.00
2023-04-01T00:10:19.777Z,100.00
2023-04-01T00:12:28.073Z,100.00
2023-04-01T00:14:38.237Z,100.00
2023-04-01T00:16:46.240Z,100.00
2023-04-01T00:18:55.171Z,100.00
2023-04-01T00:21:03.232Z,100.00
2023-04-01T00:23:13.774Z,100.00
2023-04-01T00:25:21.923Z,100.00
2023-04-01T00:27:30.305Z,100.00
2023-04-01T00:29:39.115Z,100.00
2023-04-01T00:31:47.172Z,100.00
2023-04-01T00:33:55.951Z,100.00
2023-04-01T00:36:11.060Z,100.00
2023-04-01T00:38:21.732Z,100.00
2023-04-01T00:40:32.540Z,100.00
2023-04-01T00:42:40.888Z,100.00
2023-04-01T00:44:52.073Z,100.00
2023-04-01T00:47:00.625Z,100.00
2023-04-01T00:49:08.848Z,100.00
2023-04-01T00:51:21.567Z,100.00
2023-04-01T00:53:34.718Z,100.00
2023-04-01T00:55:47.905Z,100.00
2023-04-01T00:57:59.416Z,100.00
2023-04-01T01:00:10.665Z,100.00
2023-04-01T01:02:19.738Z,100.00
2023-04-01T01:04:30.350Z,100.00
2023-04-01T01:06:48.553Z,100.00
2023-04-01T01:09:14.639Z,100.00
2023-04-01T01:14:06.044Z,100.00
2023-04-01T01:16:24.744Z,100.00
2023-04-01T01:18:39.874Z,100.00
2023-04-01T01:21:21.986Z,100.00
2023-04-01T01:23:53.141Z,100.00
2023-04-01T01:26:19.233Z,100.00
2023-04-01T01:28:40.349Z,100.00
2023-04-01T01:30:56.586Z,100.00
2023-04-01T01:33:28.564Z,100.00
2023-04-01T01:35:42.823Z,100.00
2023-04-01T01:38:01.713Z,100.00
2023-04-01T01:40:12.787Z,100.00
2023-04-01T01:42:24.272Z,100.00
2023-04-01T01:44:33.911Z,100.00
2023-04-01T01:46:43.448Z,100.00
2023-04-01T01:48:53.087Z,100.00
2023-04-01T01:51:04.360Z,100.00
2023-04-01T01:53:14.653Z,100.00
2023-04-01T01:55:33.248Z,100.00
2023-04-01T01:57:43.742Z,100.00
2023-04-01T02:00:00.942Z,100.00
2023-04-01T02:02:13.075Z,100.00
2023-04-01T02:04:23.221Z,100.00
2023-04-01T02:06:39.087Z,100.00
2023-04-01T02:08:52.586Z,100.00
2023-04-01T02:11:03.998Z,100.00
2023-04-01T02:13:23.476Z,100.00
2023-04-01T02:15:36.899Z,100.00
2023-04-01T02:17:50.304Z,100.00
2023-04-01T02:20:01.745Z,100.00
2023-04-01T02:22:18.172Z,100.00
2023-04-01T02:24:29.300Z,100.00
2023-04-01T02:26:38.433Z,100.00
2023-04-01T02:28:50.575Z,100.00
2023-04-01T02:31:03.650Z,100.00
2023-04-01T02:33:12.543Z,100.00
2023-04-01T02:35:22.370Z,100.00
2023-04-01T02:37:34.146Z,100.00
2023-04-01T02:39:44.238Z,100.00
2023-04-01T02:41:52.237Z,100.00
2023-04-01T02:44:00.846Z,100.00
2023-04-01T02:46:09.383Z,100.00
2023-04-01T02:48:17.979Z,100.00
2023-04-01T02:50:26.545Z,100.00
2023-04-01T02:52:37.440Z,100.00
2023-04-01T02:54:45.573Z,100.00
2023-04-01T02:56:53.639Z,100.00
2023-04-01T02:59:01.606Z,100.00
2023-04-01T03:01:09.588Z,100.00
2023-04-01T03:03:17.967Z,100.00
2023-04-01T03:05:26.138Z,100.00
2023-04-01T03:07:36.603Z,100.00
2023-04-01T03:09:44.654Z,100.00
2023-04-01T03:11:52.550Z,100.00
2023-04-01T03:14:01.044Z,100.00
2023-04-01T03:16:10.318Z,100.00
2023-04-01T03:18:18.455Z,100.00
2023-04-01T03:20:26.419Z,100.00
2023-04-01T03:22:37.347Z,100.00
2023-04-01T03:24:45.847Z,100.00
2023-04-01T03:26:54.040Z,100.00
2023-04-01T03:29:02.005Z,100.00
2023-04-01T03:31:10.210Z,100.00
2023-04-01T03:33:24.396Z,100.00
2023-04-01T03:35:32.864Z,100.00
2023-04-01T03:37:44.169Z,100.00
2023-04-01T03:39:52.087Z,100.00
2023-04-01T03:41:59.969Z,100.00
2023-04-01T03:44:08.297Z,100.00
2023-04-01T03:46:21.552Z,100.00
2023-04-01T03:48:29.977Z,100.00
2023-04-01T03:50:39.150Z,100.00
2023-04-01T03:52:49.801Z,100.00
2023-04-01T03:54:57.867Z,100.00
2023-04-01T03:57:06.096Z,100.00
2023-04-01T03:59:15.695Z,100.00
2023-04-01T04:01:25.924Z,100.00
2023-04-01T04:03:37.427Z,100.00
2023-04-01T04:05:51.061Z,100.00
2023-04-01T04:08:02.959Z,100.00
2023-04-01T04:10:12.170Z,100.00
2023-04-01T04:12:20.786Z,100.00
2023-04-01T04:14:28.861Z,100.00
2023-04-01T04:16:39.009Z,100.00
2023-04-01T04:18:47.944Z,100.00
2023-04-01T04:20:55.950Z,100.00
2023-04-01T04:23:07.383Z,100.00
2023-04-01T04:25:17.079Z,100.00
2023-04-01T04:27:25.066Z,100.00
2023-04-01T04:29:40.944Z,100.00
2023-04-01T04:31:48.890Z,100.00
2023-04-01T04:33:57.502Z,100.00
2023-04-01T04:36:06.920Z,100.00
2023-04-01T04:38:17.997Z,100.00
2023-04-01T04:40:25.901Z,100.00
2023-04-01T04:42:33.757Z,100.00
2023-04-01T04:44:47.812Z,100.00
2023-04-01T04:46:58.249Z,100.00
2023-04-01T04:49:06.612Z,100.00
2023-04-01T04:51:17.679Z,100.00
2023-04-01T04:53:28.548Z,100.00
2023-04-01T04:55:36.503Z,100.00
2023-04-01T04:57:59.387Z,100.00
2023-04-01T05:00:09.369Z,100.00
2023-04-01T05:02:43.838Z,100.00
2023-04-01T05:04:51.761Z,100.00
2023-04-01T05:06:59.745Z,100.00
2023-04-01T05:09:10.407Z,100.00
2023-04-01T05:11:21.635Z,100.00
2023-04-01T05:13:31.108Z,100.00
2023-04-01T05:15:39.638Z,100.00
2023-04-01T05:17:48.596Z,100.00
2023-04-01T05:19:56.743Z,100.00
2023-04-01T05:22:04.669Z,100.00
2023-04-01T05:24:15.918Z,100.00
2023-04-01T05:26:24.381Z,100.00
2023-04-01T05:28:32.387Z,100.00
2023-04-01T05:30:40.368Z,100.00
2023-04-01T05:33:09.173Z,100.00
2023-04-01T05:35:17.680Z,100.00
2023-04-01T05:37:26.910Z,100.00
2023-04-01T05:39:40.312Z,100.00
2023-04-01T05:41:49.877Z,100.00
2023-04-01T05:43:58.155Z,100.00
2023-04-01T05:46:26.300Z,100.00
2023-04-01T05:48:41.807Z,100.00
2023-04-01T05:50:50.114Z,100.00
2023-04-01T05:52:58.700Z,100.00
2023-04-01T05:55:10.712Z,100.00
2023-04-01T05:57:18.981Z,100.00
2023-04-01T05:59:27.017Z,100.00
2023-04-01T06:01:35.121Z,100.00
2023-04-01T06:03:43.295Z,100.00
2023-04-01T06:05:53.280Z,100.00
2023-04-01T06:08:04.778Z,100.00
2023-04-01T06:10:19.325Z,100.00
2023-04-01T06:12:39.846Z,100.00
2023-04-01T06:14:55.298Z,100.00
2023-04-01T06:17:22.978Z,99.99
2023-04-01T06:19:40.155Z,98.39
2023-04-01T06:22:26.370Z,98.59
2023-04-01T06:24:54.101Z,98.49
2023-04-01T06:27:13.367Z,95.22
2023-04-01T06:29:48.932Z,93.29
2023-04-01T06:32:21.955Z,89.26
2023-04-01T06:34:42.209Z,87.09
2023-04-01T06:37:13.371Z,88.64
2023-04-01T06:39:51.238Z,89.68
2023-04-01T06:42:20.924Z,90.88
2023-04-01T06:44:40.151Z,92.29
2023-04-01T06:47:23.071Z,93.54
2023-04-01T06:50:00.285Z,93.93
2023-04-01T06:52:34.263Z,96.33
2023-04-01T06:55:14.117Z,97.92
2023-04-01T06:58:22.689Z,97.00
2023-04-01T07:00:35.515Z,99.45
2023-04-01T07:02:55.008Z,99.24
2023-04-01T07:05:06.050Z,99.30
2023-04-01T07:07:21.526Z,99.43
2023-04-01T07:09:42.880Z,98.42
2023-04-01T07:12:19.440Z,98.00
2023-04-01T07:14:53.085Z,97.58
2023-04-01T07:17:06.234Z,96.69
2023-04-01T07:19:20.766Z,99.07
2023-04-01T07:21:44.531Z,96.41
2023-04-01T07:24:07.347Z,94.66
2023-04-01T07:26:26.407Z,96.69
2023-04-01T07:28:43.616Z,97.51
2023-04-01T07:31:24.246Z,95.58
2023-04-01T07:33:40.620Z,96.58
2023-04-01T07:35:56.863Z,96.18
2023-04-01T07:38:19.880Z,97.38
2023-04-01T07:40:36.292Z,96.26
2023-04-01T07:42:59.659Z,96.28
2023-04-01T07:45:17.605Z,95.01
2023-04-01T07:47:40.431Z,96.91
2023-04-01T07:49:58.282Z,95.94
2023-04-01T07:52:13.237Z,96.84
2023-04-01T07:54:33.984Z,97.08
2023-04-01T07:56:49.766Z,96.73
2023-04-01T07:59:11.260Z,96.20
2023-04-01T08:01:46.550Z,95.95
2023-04-01T08:04:18.673Z,98.74
2023-04-01T08:06:33.631Z,97.13
2023-04-01T08:08:53.401Z,97.42
2023-04-01T08:11:31.514Z,96.29
2023-04-01T08:14:07.930Z,97.10
2023-04-01T08:16:44.707Z,94.53
2023-04-01T08:19:08.366Z,96.20
2023-04-01T08:21:24.484Z,95.25
2023-04-01T08:23:36.553Z,95.68
2023-04-01T08:25:52.262Z,95.21
2023-04-01T08:28:08.624Z,99.08
2023-04-01T08:30:23.123Z,98.03
2023-04-01T08:32:38.406Z,97.90
2023-04-01T08:34:55.149Z,98.27
2023-04-01T08:37:20.936Z,98.62
2023-04-01T08:39:36.476Z,98.11
2023-04-01T08:42:09.492Z,97.91
2023-04-01T08:45:18.852Z,99.23
2023-04-01T08:47:56.896Z,99.38
2023-04-01T08:50:30.546Z,99.08
2023-04-01T08:53:10.813Z,100.00
2023-04-01T08:55:27.656Z,100.00
2023-04-01T08:57:56.766Z,100.00
2023-04-01T09:00:34.346Z,100.00
2023-04-01T09:03:18.722Z,100.00
2023-04-01T09:05:51.929Z,100.00
2023-04-01T09:08:11.162Z,100.00
2023-04-01T09:10:36.210Z,100.00
2023-04-01T09:13:18.089Z,100.00
2023-04-01T09:16:10.902Z,100.00
2023-04-01T09:18:53.152Z,100.00
2023-04-01T09:21:28.682Z,100.00
2023-04-01T09:23:52.040Z,100.00
2023-04-01T09:26:23.135Z,100.00
2023-04-01T09:28:37.477Z,100.00
2023-04-01T09:31:18.762Z,100.00
2023-04-01T09:34:07.995Z,100.00
2023-04-01T09:37:10.656Z,100.00
2023-04-01T09:39:38.741Z,100.00
2023-04-01T09:42:10.077Z,100.00
2023-04-01T09:44:35.216Z,100.00
2023-04-01T09:47:13.664Z,100.00
2023-04-01T09:49:54.728Z,100.00
2023-04-01T09:52:21.120Z,100.00
2023-04-01T09:54:44.587Z,100.00
2023-04-01T09:57:29.796Z,100.00
2023-04-01T10:00:13.580Z,100.00
2023-04-01T10:02:51.678Z,100.00
2023-04-01T10:05:48.959Z,100.00
2023-04-01T10:08:23.503Z,100.00
2023-04-01T10:11:01.785Z,100.00
2023-04-01T10:13:46.653Z,100.00
2023-04-01T10:16:26.416Z,100.00
2023-04-01T10:19:09.153Z,100.00
2023-04-01T10:21:57.685Z,100.00
2023-04-01T10:24:24.028Z,100.00
2023-04-01T10:27:20.728Z,100.00
2023-04-01T10:30:16.573Z,100.00
2023-04-01T10:32:58.208Z,100.00
2023-04-01T10:35:33.392Z,100.00
2023-04-01T10:38:20.186Z,100.00
2023-04-01T10:40:42.040Z,100.00
2023-04-01T10:43:53.745Z,99.34
2023-04-01T10:46:25.982Z,99.74
2023-04-01T10:49:02.462Z,97.02
2023-04-01T10:51:26.025Z,93.92
2023-04-01T10:54:02.503Z,91.82
2023-04-01T10:56:51.724Z,91.11
2023-04-01T10:59:49.547Z,91.88
2023-04-01T11:03:00.464Z,89.59
2023-04-01T11:05:58.264Z,89.06
2023-04-01T11:08:39.746Z,88.49
2023-04-01T11:11:19.919Z,89.24
2023-04-01T11:14:12.108Z,90.82
2023-04-01T11:16:48.656Z,93.53
2023-04-01T11:19:26.686Z,94.82
2023-04-01T11:22:01.740Z,91.08
2023-04-01T11:24:56.475Z,92.31
2023-04-01T11:27:54.548Z,90.74
2023-04-01T11:30:18.429Z,87.55
2023-04-01T11:32:46.743Z,87.56
2023-04-01T11:35:07.177Z,86.27
2023-04-01T11:37:32.972Z,85.64
2023-04-01T11:40:09.241Z,85.71
2023-04-01T11:42:50.548Z,84.78
2023-04-01T11:45:41.018Z,83.85
2023-04-01T11:48:11.389Z,85.46
2023-04-01T11:50:31.435Z,83.04
2023-04-01T11:53:05.818Z,83.56
2023-04-01T11:55:27.615Z,83.66
2023-04-01T11:57:55.913Z,84.11
2023-04-01T12:00:34.468Z,83.35
2023-04-01T12:02:54.540Z,83.03
2023-04-01T12:05:42.149Z,84.19
2023-04-01T12:08:04.306Z,83.72
2023-04-01T12:10:23.116Z,84.23
2023-04-01T12:12:50.766Z,84.69
2023-04-01T12:15:25.256Z,84.32
2023-04-01T12:17:43.159Z,83.58
2023-04-01T12:19:57.844Z,85.05
2023-04-01T12:22:44.006Z,86.07
2023-04-01T12:24:58.211Z,85.82
2023-04-01T12:27:27.359Z,88.14
2023-04-01T12:29:52.693Z,88.73
2023-04-01T12:32:09.235Z,86.03
2023-04-01T12:35:03.568Z,88.57
2023-04-01T12:37:17.922Z,87.41
2023-04-01T12:40:15.186Z,85.79
2023-04-01T12:42:43.183Z,85.66
2023-04-01T12:45:06.510Z,86.66
2023-04-01T12:47:30.943Z,83.76
2023-04-01T12:49:59.270Z,83.78
2023-04-01T12:52:14.561Z,79.70
2023-04-01T12:55:01.262Z,78.41
2023-04-01T12:57:29.853Z,79.18
2023-04-01T12:59:57.878Z,78.80
2023-04-01T13:02:16.254Z,76.24
2023-04-01T13:04:48.932Z,76.79
2023-04-01T13:07:22.322Z,76.07
2023-04-01T13:09:42.328Z,75.49
2023-04-01T13:12:06.000Z,74.01
2023-04-01T13:14:34.559Z,76.23
2023-04-01T13:16:52.357Z,75.47
2023-04-01T13:19:06.816Z,74.47
2023-04-01T13:21:22.836Z,75.44
2023-04-01T13:23:41.148Z,75.66
2023-04-01T13:26:06.996Z,74.92
2023-04-01T13:28:27.858Z,74.58
2023-04-01T13:30:43.367Z,76.37
2023-04-01T13:33:02.155Z,75.90
2023-04-01T13:35:23.405Z,77.85
2023-04-01T13:37:54.410Z,77.37
2023-04-01T13:40:22.278Z,77.46
2023-04-01T13:42:34.109Z,77.33
2023-04-01T13:44:51.981Z,76.63
2023-04-01T13:47:46.174Z,77.42
2023-04-01T13:50:21.737Z,75.38
2023-04-01T13:52:45.751Z,75.51
2023-04-01T13:55:07.599Z,75.35
2023-04-01T13:57:39.240Z,75.83
2023-04-01T14:00:08.869Z,76.63
2023-04-01T14:03:01.050Z,75.88
2023-04-01T14:05:45.251Z,75.56
2023-04-01T14:08:08.701Z,73.66
2023-04-01T14:10:23.474Z,74.87
2023-04-01T14:12:38.563Z,74.12
2023-04-01T14:15:00.910Z,72.97
2023-04-01T14:17:47.536Z,73.12
2023-04-01T14:20:34.628Z,71.56
2023-04-01T14:22:53.065Z,73.48
2023-04-01T14:25:39.607Z,72.29
2023-04-01T14:28:05.275Z,74.92
2023-04-01T14:30:44.735Z,75.74
2023-04-01T14:33:00.434Z,75.13
2023-04-01T14:35:34.565Z,76.65
2023-04-01T14:38:08.210Z,78.06
2023-04-01T14:40:30.346Z,80.36
2023-04-01T14:43:14.063Z,81.75
2023-04-01T14:45:50.348Z,81.53
2023-04-01T14:48:02.597Z,78.66
2023-04-01T14:50:16.456Z,79.80
2023-04-01T14:52:28.999Z,81.40
2023-04-01T14:54:40.721Z,82.91
2023-04-01T14:56:54.531Z,83.16
2023-04-01T14:59:03.237Z,82.24
2023-04-01T15:01:22.779Z,78.87
2023-04-01T15:03:36.827Z,80.03
2023-04-01T15:05:53.231Z,80.05
2023-04-01T15:08:18.045Z,78.97
2023-04-01T15:10:49.168Z,80.71
2023-04-01T15:13:14.709Z,78.87
2023-04-01T15:15:36.706Z,80.41
2023-04-01T15:17:59.605Z,79.21
2023-04-01T15:20:28.143Z,79.29
2023-04-01T15:22:56.623Z,81.06
2023-04-01T15:25:24.545Z,81.58
2023-04-01T15:27:44.692Z,82.75
2023-04-01T15:30:09.200Z,81.98
2023-04-01T15:32:25.990Z,82.88
2023-04-01T15:34:44.733Z,83.44
2023-04-01T15:37:01.548Z,83.32
2023-04-01T15:39:18.292Z,83.93
2023-04-01T15:41:40.276Z,84.46
2023-04-01T15:43:50.137Z,82.69
2023-04-01T15:46:29.928Z,84.14
2023-04-01T15:48:50.208Z,84.33
2023-04-01T15:51:06.976Z,85.65
2023-04-01T15:53:26.650Z,86.08
2023-04-01T15:55:44.286Z,86.50
2023-04-01T15:58:10.735Z,87.18
2023-04-01T16:00:32.641Z,88.98
2023-04-01T16:02:54.125Z,89.28
2023-04-01T16:05:08.121Z,88.71
2023-04-01T16:07:28.492Z,87.46
2023-04-01T16:09:55.616Z,88.37
2023-04-01T16:12:11.328Z,87.11
2023-04-01T16:14:34.014Z,88.23
2023-04-01T16:16:57.817Z,89.66
2023-04-01T16:19:32.115Z,90.76
2023-04-01T16:21:46.416Z,89.92
2023-04-01T16:24:00.660Z,91.55
2023-04-01T16:26:16.980Z,89.49
2023-04-01T16:28:30.667Z,89.58
2023-04-01T16:30:42.546Z,90.25
2023-04-01T16:32:57.672Z,91.01
2023-04-01T16:35:24.360Z,91.42
2023-04-01T16:37:36.667Z,92.61
2023-04-01T16:39:51.857Z,91.74
2023-04-01T16:42:24.901Z,91.73
2023-04-01T16:44:33.329Z,94.24
2023-04-01T16:46:43.681Z,95.26
2023-04-01T16:49:03.647Z,96.44
2023-04-01T16:51:26.045Z,96.53
2023-04-01T16:53:44.993Z,96.51
2023-04-01T16:55:55.530Z,96.28
2023-04-01T16:58:05.508Z,97.29
2023-04-01T17:00:26.657Z,96.40
2023-04-01T17:02:41.197Z,95.66
2023-04-01T17:04:51.713Z,93.68
2023-04-01T17:07:11.346Z,93.79
2023-04-01T17:09:33.619Z,93.46
2023-04-01T17:11:48.689Z,94.83
2023-04-01T17:14:01.665Z,95.69
2023-04-01T17:16:28.307Z,94.92
2023-04-01T17:18:47.291Z,92.85
2023-04-01T17:21:03.778Z,93.49
2023-04-01T17:23:24.175Z,94.44
2023-04-01T17:25:48.476Z,92.59
2023-04-01T17:28:03.301Z,93.03
2023-04-01T17:30:26.681Z,94.39
2023-04-01T17:32:51.524Z,93.62
2023-04-01T17:35:08.891Z,94.37
2023-04-01T17:37:33.278Z,94.45
2023-04-01T17:39:56.431Z,94.76
2023-04-01T17:42:13.573Z,94.56
2023-04-01T17:44:33.261Z,95.60
2023-04-01T17:46:52.291Z,95.95
2023-04-01T17:49:13.105Z,96.29
2023-04-01T17:51:32.581Z,95.46
2023-04-01T17:53:51.748Z,96.22
2023-04-01T17:56:41.803Z,97.45
2023-04-01T17:58:55.012Z,97.94
2023-04-01T18:01:19.853Z,97.45
2023-04-01T18:03:59.054Z,97.76
2023-04-01T18:06:15.737Z,97.94
2023-04-01T18:08:37.416Z,99.32
2023-04-01T18:10:58.931Z,98.57
2023-04-01T18:13:41.610Z,99.11
2023-04-01T18:16:00.907Z,98.73
2023-04-01T18:18:36.869Z,99.10
2023-04-01T18:20:56.467Z,100.00
2023-04-01T18:23:13.197Z,100.00
2023-04-01T18:25:26.554Z,100.00
2023-04-01T18:27:42.324Z,100.00
2023-04-01T18:29:57.891Z,100.00
2023-04-01T18:32:19.469Z,100.00
2023-04-01T18:34:44.803Z,100.00
2023-04-01T18:36:58.439Z,100.00
2023-04-01T18:39:14.126Z,100.00
2023-04-01T18:41:30.390Z,100.00
2023-04-01T18:43:48.261Z,100.00
2023-04-01T18:46:03.345Z,100.00
2023-04-01T18:48:25.000Z,100.00
2023-04-01T18:50:40.730Z,100.00
2023-04-01T18:52:48.929Z,100.00
2023-04-01T18:55:28.744Z,100.00
2023-04-01T18:57:46.003Z,100.00
2023-04-01T18:59:57.486Z,100.00
2023-04-01T19:02:22.728Z,100.00
2023-04-01T19:04:37.979Z,100.00
2023-04-01T19:06:53.181Z,100.00
2023-04-01T19:09:14.227Z,100.00
2023-04-01T19:11:31.637Z,100.00
2023-04-01T19:13:50.414Z,100.00
2023-04-01T19:16:09.114Z,100.00
2023-04-01T19:18:54.361Z,100.00
2023-04-01T19:21:11.651Z,100.00
2023-04-01T19:24:19.353Z,100.00
2023-04-01T19:26:33.724Z,100.00
2023-04-01T19:28:56.549Z,100.00
2023-04-01T19:31:17.135Z,100.00
2023-04-01T19:33:48.320Z,100.00
2023-04-01T19:36:10.310Z,100.00
2023-04-01T19:38:31.036Z,100.00
2023-04-01T19:41:02.304Z,100.00
2023-04-01T19:43:22.863Z,100.00
2023-04-01T19:45:43.368Z,100.00
2023-04-01T19:48:02.923Z,100.00
2023-04-01T19:50:26.521Z,100.00
2023-04-01T19:52:37.773Z,100.00
2023-04-01T19:54:58.057Z,100.00
2023-04-01T19:57:17.203Z,100.00
2023-04-01T19:59:32.417Z,100.00
2023-04-01T20:01:48.428Z,100.00
2023-04-01T20:04:00.258Z,100.00
2023-04-01T20:06:25.160Z,100.00
2023-04-01T20:08:40.708Z,100.00
2023-04-01T20:10:59.688Z,100.00
2023-04-01T20:13:17.051Z,100.00
2023-04-01T20:15:32.377Z,100.00
2023-04-01T20:17:47.703Z,100.00
2023-04-01T20:20:02.657Z,100.00
2023-04-01T20:22:37.977Z,100.00
2023-04-01T20:24:49.901Z,100.00
2023-04-01T20:27:07.392Z,100.00
2023-04-01T20:29:42.186Z,100.00
2023-04-01T20:31:59.879Z,100.00
2023-04-01T20:34:25.557Z,100.00
2023-04-01T20:36:40.332Z,100.00
2023-04-01T20:39:18.618Z,100.00
2023-04-01T20:41:32.178Z,100.00
2023-04-01T20:44:06.678Z,100.00
2023-04-01T20:46:23.297Z,100.00
2023-04-01T20:49:17.165Z,100.00
2023-04-01T20:51:30.791Z,100.00
2023-04-01T20:53:56.326Z,100.00
2023-04-01T20:56:34.411Z,100.00
2023-04-01T20:58:55.597Z,100.00
2023-04-01T21:01:15.352Z,100.00
2023-04-01T21:03:35.594Z,100.00
2023-04-01T21:06:11.863Z,100.00
2023-04-01T21:08:27.282Z,100.00
2023-04-01T21:10:44.795Z,100.00
2023-04-01T21:12:58.300Z,100.00
2023-04-01T21:15:34.483Z,100.00
2023-04-01T21:17:56.146Z,100.00
2023-04-01T21:20:17.373Z,100.00
2023-04-01T21:22:47.611Z,100.00
2023-04-01T21:25:21.750Z,100.00
2023-04-01T21:27:43.919Z,100.00
2023-04-01T21:30:01.645Z,100.00
2023-04-01T21:32:31.479Z,100.00
2023-04-01T21:34:46.874Z,100.00
2023-04-01T21:37:07.049Z,100.00
2023-04-01T21:39:29.873Z,100.00
2023-04-01T21:41:57.259Z,100.00
2023-04-01T21:44:38.369Z,100.00
2023-04-01T21:47:12.362Z,100.00
2023-04-01T21:49:48.071Z,100.00
2023-04-01T21:52:26.009Z,100.00
2023-04-01T21:55:02.670Z,100.00
2023-04-01T21:57:51.835Z,100.00
2023-04-01T22:00:23.446Z,100.00
2023-04-01T22:03:06.014Z,100.00
2023-04-01T22:05:27.219Z,100.00
2023-04-01T22:07:41.413Z,100.00
2023-04-01T22:09:57.976Z,100.00
2023-04-01T22:12:14.557Z,100.00
2023-04-01T22:14:27.862Z,100.00
2023-04-01T22:16:43.710Z,100.00
2023-04-01T22:19:00.316Z,100.00
2023-04-01T22:21:17.690Z,100.00
2023-04-01T22:23:32.035Z,100.00
2023-04-01T22:25:49.498Z,100.00
2023-04-01T22:28:01.791Z,100.00
2023-04-01T22:30:22.584Z,100.00
2023-04-01T22:32:36.765Z,100.00
2023-04-01T22:34:52.129Z,100.00
2023-04-01T22:37:11.951Z,100.00
2023-04-01T22:39:34.172Z,100.00
2023-04-01T22:41:53.962Z,100.00
2023-04-01T22:44:03.394Z,100.00
2023-04-01T22:46:27.763Z,100.00
2023-04-01T22:48:42.226Z,100.00
2023-04-01T22:50:59.049Z,100.00
2023-04-01T22:53:18.639Z,100.00
2023-04-01T22:55:29.794Z,100.00
2023-04-01T22:57:45.867Z,100.00
2023-04-01T22:59:58.986Z,100.00
2023-04-01T23:02:12.633Z,100.00
2023-04-01T23:04:25.645Z,100.00
2023-04-01T23:06:39.392Z,100.00
2023-04-01T23:09:09.124Z,100.00
2023-04-01T23:11:22.977Z,100.00
2023-04-01T23:13:39.090Z,100.00
2023-04-01T23:15:48.060Z,100.00
2023-04-01T23:18:17.255Z,100.00
2023-04-01T23:20:34.953Z,100.00
2023-04-01T23:22:56.026Z,100.00
2023-04-01T23:25:20.015Z,100.00
2023-04-01T23:27:36.279Z,100.00
2023-04-01T23:29:44.464Z,100.00
2023-04-01T23:32:00.702Z,100.00
2023-04-01T23:34:29.805Z,100.00
2023-04-01T23:36:43.193Z,100.00
2023-04-01T23:38:53.190Z,100.00
2023-04-01T23:41:04.960Z,100.00
2023-04-01T23:43:18.884Z,100.00
2023-04-01T23:45:26.878Z,100.00
2023-04-01T23:47:37.171Z,100.00
2023-04-01T23:49:50.636Z,100.00
2023-04-01T23:52:02.532Z,100.00
2023-04-01T23:54:19.013Z,100.00
2023-04-01T23:56:38.285Z,100.00
2023-04-01T23:58:49.784Z,100.00
