createdAt,value
2017-12-06T00:00:05.812Z,102100.05
2017-12-06T00:02:33.428Z,102102.74
2017-12-06T00:05:01.960Z,102101.42
2017-12-06T00:07:29.520Z,102093.42
2017-12-06T00:09:57.082Z,102106.38
2017-12-06T00:12:32.978Z,102100.13
2017-12-06T00:18:02.010Z,102110.64
2017-12-06T00:20:29.608Z,102104.12
2017-12-06T00:22:57.197Z,102111.54
2017-12-06T00:25:24.794Z,102104.00
2017-12-06T00:27:52.379Z,102102.72
2017-12-06T00:30:19.931Z,102104.41
2017-12-06T00:32:47.549Z,102108.75
2017-12-06T00:35:15.108Z,102112.58
2017-12-06T00:37:42.664Z,102109.81
2017-12-06T00:40:10.240Z,102112.30
2017-12-06T00:42:38.711Z,102109.47
2017-12-06T00:45:06.269Z,102113.03
2017-12-06T00:47:33.833Z,102115.95
2017-12-06T00:50:01.390Z,102116.56
2017-12-06T00:52:28.947Z,102116.48
2017-12-06T00:54:56.507Z,102130.32
2017-12-06T00:57:24.112Z,102124.05
2017-12-06T00:59:51.716Z,102125.41
2017-12-06T01:02:19.268Z,102114.55
2017-12-06T01:04:46.820Z,102123.48
2017-12-06T01:07:14.380Z,102122.19
2017-12-06T01:09:41.936Z,102126.99
2017-12-06T01:12:09.579Z,102119.95
2017-12-06T01:14:37.512Z,102118.63
2017-12-06T01:17:05.067Z,102118.97
2017-12-06T01:19:32.742Z,102124.25
2017-12-06T01:22:00.328Z,102134.20
2017-12-06T01:24:28.807Z,102130.67
2017-12-06T01:26:56.476Z,102145.33
2017-12-06T01:29:24.039Z,102133.50
2017-12-06T01:31:51.603Z,102124.17
2017-12-06T01:34:19.167Z,102134.67
2017-12-06T01:36:46.817Z,102134.60
2017-12-06T01:39:14.480Z,102140.00
2017-12-06T01:41:42.188Z,102132.38
2017-12-06T01:44:09.746Z,102136.48
2017-12-06T01:46:37.333Z,102134.44
2017-12-06T01:49:04.894Z,102122.97
2017-12-06T01:51:32.592Z,102129.45
2017-12-06T01:54:01.016Z,102130.28
2017-12-06T01:56:28.636Z,102132.28
2017-12-06T01:58:57.320Z,102136.02
2017-12-06T02:01:24.885Z,102123.50
2017-12-06T02:03:52.451Z,102120.81
2017-12-06T02:06:20.007Z,102111.27
2017-12-06T02:08:48.256Z,102107.58
2017-12-06T02:11:15.819Z,102117.52
2017-12-06T02:13:43.367Z,102106.59
2017-12-06T02:16:10.928Z,102111.17
2017-12-06T02:18:38.488Z,102114.52
2017-12-06T02:21:06.044Z,102107.03
2017-12-06T02:23:33.609Z,102105.72
2017-12-06T02:26:01.172Z,102118.24
2017-12-06T02:28:28.732Z,102111.39
2017-12-06T02:30:56.328Z,102106.68
2017-12-06T02:33:24.829Z,102109.23
2017-12-06T02:35:52.396Z,102102.59
2017-12-06T02:38:20.830Z,102112.30
2017-12-06T02:41:00.125Z,102103.58
2017-12-06T02:43:39.408Z,102113.14
2017-12-06T02:46:06.963Z,102103.77
2017-12-06T02:48:34.548Z,102098.86
2017-12-06T02:51:02.112Z,102091.52
2017-12-06T02:53:29.663Z,102094.95
2017-12-06T02:55:57.253Z,102093.91
2017-12-06T02:58:24.858Z,102092.50
2017-12-06T03:00:52.506Z,102090.53
2017-12-06T03:03:20.099Z,102084.91
2017-12-06T03:05:47.657Z,102085.41
2017-12-06T03:08:15.216Z,102078.32
2017-12-06T03:10:42.798Z,102078.82
2017-12-06T03:13:10.368Z,102075.83
2017-12-06T03:15:37.985Z,102076.41
2017-12-06T03:18:05.586Z,102079.17
2017-12-06T03:20:33.309Z,102087.42
2017-12-06T03:23:00.868Z,102084.03
2017-12-06T03:25:28.429Z,102078.53
2017-12-06T03:27:56.140Z,102082.34
2017-12-06T03:30:23.716Z,102079.29
2017-12-06T03:32:51.356Z,102069.02
2017-12-06T03:35:18.920Z,102067.30
2017-12-06T03:37:46.541Z,102069.66
2017-12-06T03:40:14.105Z,102068.38
2017-12-06T03:42:41.665Z,102061.59
2017-12-06T03:45:09.269Z,102059.17
2017-12-06T03:47:36.829Z,102052.05
2017-12-06T03:50:04.451Z,102057.42
2017-12-06T03:52:32.044Z,102052.66
2017-12-06T03:54:59.604Z,102059.92
2017-12-06T03:57:27.164Z,102050.05
2017-12-06T03:59:54.777Z,102055.55
2017-12-06T04:02:22.335Z,102053.94
2017-12-06T04:04:49.947Z,102054.92
2017-12-06T04:07:17.553Z,102058.20
2017-12-06T04:09:45.112Z,102057.19
2017-12-06T04:12:12.669Z,102060.03
2017-12-06T04:14:40.261Z,102053.38
2017-12-06T04:17:07.841Z,102051.09
2017-12-06T04:19:35.416Z,102051.34
2017-12-06T04:22:02.976Z,102048.55
2017-12-06T04:24:30.582Z,102050.24
2017-12-06T04:26:58.143Z,102046.50
2017-12-06T04:29:25.824Z,102044.42
2017-12-06T04:31:53.382Z,102051.73
2017-12-06T04:34:20.950Z,102054.78
2017-12-06T04:36:48.544Z,102052.81
2017-12-06T04:39:17.401Z,102060.63
2017-12-06T04:41:44.992Z,102057.88
2017-12-06T04:44:12.659Z,102052.84
2017-12-06T04:46:40.228Z,102051.88
2017-12-06T04:49:07.796Z,102060.68
2017-12-06T04:51:35.445Z,102057.59
2017-12-06T04:54:03.045Z,102047.91
2017-12-06T04:56:30.630Z,102050.08
2017-12-06T04:58:58.192Z,102045.03
2017-12-06T05:01:25.752Z,102041.73
2017-12-06T05:03:53.313Z,102044.33
2017-12-06T05:06:20.896Z,102042.23
2017-12-06T05:08:48.451Z,102047.44
2017-12-06T05:11:16.055Z,102027.45
2017-12-06T05:13:43.618Z,102033.18
2017-12-06T05:16:11.181Z,102040.66
2017-12-06T05:18:38.781Z,102031.38
2017-12-06T05:21:06.340Z,102037.68
2017-12-06T05:23:33.946Z,102036.47
2017-12-06T05:26:01.596Z,102042.30
2017-12-06T05:28:29.164Z,102037.06
2017-12-06T05:30:56.747Z,102025.10
2017-12-06T05:33:24.444Z,102020.29
2017-12-06T05:35:52.548Z,102011.80
2017-12-06T05:38:20.208Z,102018.07
2017-12-06T05:40:47.859Z,102026.59
2017-12-06T05:43:16.026Z,102006.82
2017-12-06T05:45:43.629Z,102016.65
2017-12-06T05:48:11.248Z,102009.27
2017-12-06T05:50:38.845Z,102009.59
2017-12-06T05:53:06.405Z,102003.39
2017-12-06T05:55:33.966Z,102012.17
2017-12-06T05:58:01.594Z,102008.93
2017-12-06T06:00:29.156Z,102012.05
2017-12-06T06:02:56.721Z,102010.68
2017-12-06T06:05:24.287Z,102017.02
2017-12-06T06:07:51.848Z,102019.38
2017-12-06T06:10:19.462Z,102017.95
2017-12-06T06:12:47.020Z,102020.32
2017-12-06T06:15:14.579Z,102021.22
2017-12-06T06:17:42.140Z,102019.97
2017-12-06T06:20:09.700Z,102025.42
2017-12-06T06:22:37.332Z,102020.70
2017-12-06T06:25:04.892Z,102028.56
2017-12-06T06:27:32.626Z,102026.17
2017-12-06T06:30:00.244Z,102033.98
2017-12-06T06:32:27.908Z,102033.42
2017-12-06T06:34:55.500Z,102031.92
2017-12-06T06:37:23.060Z,102041.61
2017-12-06T06:39:50.618Z,102041.96
2017-12-06T06:42:18.348Z,102036.36
2017-12-06T06:44:45.906Z,102043.75
2017-12-06T06:47:13.463Z,102045.92
2017-12-06T06:49:41.023Z,102049.22
2017-12-06T06:52:08.684Z,102035.78
2017-12-06T06:54:36.283Z,102040.97
2017-12-06T06:57:03.883Z,102053.88
2017-12-06T06:59:31.472Z,102044.34
2017-12-06T07:01:59.036Z,102041.49
2017-12-06T07:04:26.597Z,102044.00
2017-12-06T07:06:54.215Z,102032.47
2017-12-06T07:09:21.772Z,102047.30
2017-12-06T07:11:49.342Z,102038.34
2017-12-06T07:14:16.932Z,102050.33
2017-12-06T07:16:44.601Z,102039.13
2017-12-06T07:19:12.159Z,102037.28
2017-12-06T07:21:40.545Z,102040.09
2017-12-06T07:24:08.108Z,102041.16
2017-12-06T07:26:35.668Z,102032.90
2017-12-06T07:29:03.229Z,102033.77
2017-12-06T07:31:30.793Z,102032.30
2017-12-06T07:33:58.350Z,102034.05
2017-12-06T07:36:25.905Z,102029.94
2017-12-06T07:38:53.460Z,102038.96
2017-12-06T07:41:21.057Z,102034.22
2017-12-06T07:43:48.616Z,102041.78
2017-12-06T07:46:16.850Z,102048.13
2017-12-06T07:48:44.710Z,102049.94
2017-12-06T07:51:12.708Z,102052.03
2017-12-06T07:53:41.638Z,102044.99
2017-12-06T07:56:09.465Z,102041.42
2017-12-06T07:58:42.497Z,102041.94
2017-12-06T08:01:10.056Z,102054.24
2017-12-06T08:03:37.617Z,102049.80
2017-12-06T08:06:05.176Z,102048.25
2017-12-06T08:08:32.792Z,102053.05
2017-12-06T08:11:00.352Z,102047.19
2017-12-06T08:13:27.922Z,102054.89
2017-12-06T08:15:55.484Z,102043.87
2017-12-06T08:18:23.115Z,102050.26
2017-12-06T08:20:50.677Z,102049.83
2017-12-06T08:23:18.272Z,102044.38
2017-12-06T08:25:45.842Z,102040.71
2017-12-06T08:28:13.444Z,102045.59
2017-12-06T08:30:41.005Z,102043.14
2017-12-06T08:33:08.601Z,102057.30
2017-12-06T08:35:36.160Z,102050.33
2017-12-06T08:38:03.796Z,102052.88
2017-12-06T08:40:31.492Z,102052.17
2017-12-06T08:42:59.064Z,102057.83
2017-12-06T08:45:26.632Z,102050.81
2017-12-06T08:47:54.280Z,102052.38
2017-12-06T08:50:21.840Z,102049.97
2017-12-06T08:52:49.427Z,102048.13
2017-12-06T08:55:17.064Z,102040.66
2017-12-06T08:57:44.656Z,102041.18
2017-12-06T09:00:12.255Z,102043.91
2017-12-06T09:02:39.850Z,102049.20
2017-12-06T09:05:07.512Z,102045.47
2017-12-06T09:07:35.075Z,102043.22
2017-12-06T09:10:02.640Z,102046.72
2017-12-06T09:12:30.296Z,102041.68
2017-12-06T09:14:57.861Z,102042.25
2017-12-06T09:17:25.456Z,102042.91
2017-12-06T09:19:53.080Z,102038.36
2017-12-06T09:22:20.672Z,102050.20
2017-12-06T09:24:48.264Z,102046.72
2017-12-06T09:27:15.865Z,102053.33
2017-12-06T09:29:43.423Z,102051.30
2017-12-06T09:32:10.986Z,102040.19
2017-12-06T09:34:38.548Z,102043.74
2017-12-06T09:37:06.104Z,102044.62
2017-12-06T09:39:33.694Z,102041.38
2017-12-06T09:42:01.328Z,102036.35
2017-12-06T09:44:28.993Z,102032.44
2017-12-06T09:46:56.548Z,102036.14
2017-12-06T09:49:24.186Z,102037.88
2017-12-06T09:51:51.776Z,102037.63
2017-12-06T09:54:19.332Z,102032.56
2017-12-06T09:56:46.889Z,102030.91
2017-12-06T09:59:14.552Z,102027.39
2017-12-06T10:01:42.220Z,102028.66
2017-12-06T10:04:09.816Z,102023.52
2017-12-06T10:06:37.410Z,102024.98
2017-12-06T10:09:05.004Z,102032.56
2017-12-06T10:11:32.638Z,102033.63
2017-12-06T10:16:27.149Z,102026.76
2017-12-06T10:18:54.841Z,102032.56
2017-12-06T10:21:22.436Z,102025.95
2017-12-06T10:23:50.001Z,102024.08
2017-12-06T10:26:17.625Z,102014.28
2017-12-06T10:28:45.184Z,102017.66
2017-12-06T10:31:12.785Z,102012.39
2017-12-06T10:33:40.346Z,102019.14
2017-12-06T10:36:07.969Z,102018.84
2017-12-06T10:38:35.532Z,102012.63
2017-12-06T10:41:03.189Z,102015.53
2017-12-06T10:43:30.753Z,102006.13
2017-12-06T10:45:58.316Z,102012.03
2017-12-06T10:48:25.917Z,102006.09
2017-12-06T10:50:53.480Z,101998.59
2017-12-06T10:53:21.041Z,102001.02
2017-12-06T10:55:48.596Z,102000.09
2017-12-06T10:58:16.157Z,101996.22
2017-12-06T11:00:43.781Z,101998.01
2017-12-06T11:03:11.508Z,101989.48
2017-12-06T11:05:39.068Z,102004.34
2017-12-06T11:08:06.631Z,101996.55
2017-12-06T11:10:34.190Z,101997.16
2017-12-06T11:13:01.757Z,101997.34
2017-12-06T11:15:29.316Z,102000.98
2017-12-06T11:18:00.762Z,101997.25
2017-12-06T11:20:31.221Z,101993.72
2017-12-06T11:23:08.465Z,101993.95
2017-12-06T11:25:36.074Z,102000.33
2017-12-06T11:28:03.670Z,101993.66
2017-12-06T11:30:31.300Z,101988.98
2017-12-06T11:32:58.869Z,101984.45
2017-12-06T11:35:26.434Z,101982.70
2017-12-06T11:37:53.998Z,101995.25
2017-12-06T11:40:22.630Z,101986.73
2017-12-06T11:42:50.192Z,101979.34
2017-12-06T11:45:17.754Z,101975.70
2017-12-06T11:47:45.450Z,101993.58
2017-12-06T11:50:13.118Z,101974.83
2017-12-06T11:52:40.782Z,101979.28
2017-12-06T11:55:08.341Z,101981.84
2017-12-06T11:57:35.899Z,101979.34
2017-12-06T12:00:03.461Z,101978.19
2017-12-06T12:02:31.057Z,101980.88
2017-12-06T12:04:58.687Z,101983.00
2017-12-06T12:07:26.376Z,101985.19
2017-12-06T12:09:53.933Z,101984.73
2017-12-06T12:12:21.579Z,101980.70
2017-12-06T12:14:49.141Z,101978.23
2017-12-06T12:17:16.708Z,101977.89
2017-12-06T12:19:44.288Z,101978.95
2017-12-06T12:22:11.845Z,101998.91
2017-12-06T12:24:39.450Z,101978.04
2017-12-06T12:27:07.014Z,101988.27
2017-12-06T12:29:34.569Z,101979.28
2017-12-06T12:32:02.130Z,101968.63
2017-12-06T12:34:29.722Z,101978.70
2017-12-06T12:36:57.281Z,101974.38
2017-12-06T12:39:24.944Z,101971.33
2017-12-06T12:41:52.546Z,101971.00
2017-12-06T12:44:20.161Z,101968.86
2017-12-06T12:46:47.754Z,101965.16
2017-12-06T12:49:15.389Z,101969.30
2017-12-06T12:51:42.990Z,101966.77
2017-12-06T12:54:10.582Z,101967.46
2017-12-06T12:56:38.184Z,101965.20
2017-12-06T12:59:05.832Z,101957.23
2017-12-06T13:01:33.422Z,101961.68
2017-12-06T13:04:01.024Z,101966.14
2017-12-06T13:06:28.718Z,101954.20
2017-12-06T13:08:56.281Z,101972.66
2017-12-06T13:11:23.952Z,101964.84
2017-12-06T13:13:51.553Z,101963.19
2017-12-06T13:16:19.169Z,101966.42
2017-12-06T13:18:46.734Z,101970.10
2017-12-06T13:21:14.328Z,101970.53
2017-12-06T13:23:41.958Z,101968.45
2017-12-06T13:26:09.521Z,101968.74
2017-12-06T13:28:37.181Z,101962.13
2017-12-06T13:31:04.842Z,101966.55
2017-12-06T13:33:32.406Z,101957.55
2017-12-06T13:35:59.973Z,101963.83
2017-12-06T13:38:27.623Z,101957.37
2017-12-06T13:40:55.217Z,101950.63
2017-12-06T13:43:22.846Z,101943.61
2017-12-06T13:45:50.510Z,101941.20
2017-12-06T13:48:18.176Z,101943.59
2017-12-06T13:50:45.736Z,101937.17
2017-12-06T13:53:13.303Z,101922.30
2017-12-06T13:55:40.877Z,101929.36
2017-12-06T13:58:08.442Z,101925.02
2017-12-06T14:00:36.082Z,101939.25
2017-12-06T14:03:03.646Z,101935.85
2017-12-06T14:05:31.212Z,101934.47
2017-12-06T14:07:58.862Z,101942.41
2017-12-06T14:10:26.420Z,101950.84
2017-12-06T14:12:54.014Z,101932.41
2017-12-06T14:15:21.644Z,101945.84
2017-12-06T14:17:49.237Z,101943.06
2017-12-06T14:20:16.870Z,101959.86
2017-12-06T14:22:44.431Z,101951.53
2017-12-06T14:25:11.992Z,101949.56
2017-12-06T14:27:39.558Z,101952.63
2017-12-06T14:30:07.213Z,101948.28
2017-12-06T14:32:34.772Z,101953.06
2017-12-06T14:35:02.340Z,101955.87
2017-12-06T14:37:29.900Z,101962.66
2017-12-06T14:39:57.498Z,101959.35
2017-12-06T14:42:25.120Z,101964.19
2017-12-06T14:44:52.684Z,101960.30
2017-12-06T14:47:20.245Z,101957.59
2017-12-06T14:49:47.809Z,101961.56
2017-12-06T14:52:15.469Z,101966.52
2017-12-06T14:54:43.035Z,101964.31
2017-12-06T14:57:10.698Z,101960.15
2017-12-06T14:59:38.357Z,101965.89
2017-12-06T15:02:06.017Z,101969.17
2017-12-06T15:04:33.622Z,101964.72
2017-12-06T15:07:01.244Z,101971.23
2017-12-06T15:09:28.909Z,101974.46
2017-12-06T15:11:56.464Z,101979.50
2017-12-06T15:14:24.038Z,101978.07
2017-12-06T15:16:51.602Z,101977.89
2017-12-06T15:19:19.169Z,101985.39
2017-12-06T15:21:46.744Z,101988.19
2017-12-06T15:24:14.303Z,101988.97
2017-12-06T15:26:41.929Z,101983.73
2017-12-06T15:29:09.533Z,101987.45
2017-12-06T15:31:37.149Z,101993.20
2017-12-06T15:34:04.820Z,101987.97
2017-12-06T15:36:32.380Z,101971.66
2017-12-06T15:39:00.042Z,101982.37
2017-12-06T15:41:27.605Z,101980.45
2017-12-06T15:43:55.261Z,101977.80
2017-12-06T15:46:22.822Z,101977.63
2017-12-06T15:48:50.489Z,101987.88
2017-12-06T15:51:18.089Z,101985.55
2017-12-06T15:53:45.714Z,101983.17
2017-12-06T15:56:13.274Z,101994.78
2017-12-06T15:58:40.834Z,101986.23
2017-12-06T16:01:08.428Z,101991.75
2017-12-06T16:03:35.988Z,101986.69
2017-12-06T16:06:03.583Z,101989.63
2017-12-06T16:08:31.172Z,101984.36
2017-12-06T16:10:58.841Z,101993.13
2017-12-06T16:13:26.436Z,101984.69
2017-12-06T16:15:53.994Z,101980.49
2017-12-06T16:18:21.587Z,101978.55
2017-12-06T16:20:49.147Z,101980.27
2017-12-06T16:23:16.746Z,101982.55
2017-12-06T16:25:44.309Z,101985.36
2017-12-06T16:28:11.912Z,101979.05
2017-12-06T16:30:39.477Z,101977.22
2017-12-06T16:33:07.088Z,101978.87
2017-12-06T16:35:46.520Z,101973.31
2017-12-06T16:38:14.192Z,101979.28
2017-12-06T16:40:41.754Z,101975.74
2017-12-06T16:43:09.322Z,101974.30
2017-12-06T16:45:36.976Z,101967.32
2017-12-06T16:48:04.537Z,101974.73
2017-12-06T16:50:32.101Z,101973.58
2017-12-06T16:52:59.661Z,101975.74
2017-12-06T16:55:27.221Z,101962.69
2017-12-06T16:57:54.875Z,101967.32
2017-12-06T17:00:22.460Z,101963.74
2017-12-06T17:02:50.101Z,101968.00
2017-12-06T17:05:17.670Z,101960.26
2017-12-06T17:07:45.229Z,101960.51
2017-12-06T17:10:12.780Z,101960.06
2017-12-06T17:12:40.338Z,101957.80
2017-12-06T17:15:07.901Z,101962.61
2017-12-06T17:17:35.457Z,101963.12
2017-12-06T17:20:03.009Z,101960.11
2017-12-06T17:22:30.566Z,101963.69
2017-12-06T17:24:58.156Z,101958.78
2017-12-06T17:27:25.810Z,101952.84
2017-12-06T17:30:04.997Z,101947.59
2017-12-06T17:32:32.552Z,101952.44
2017-12-06T17:35:00.111Z,101945.30
2017-12-06T17:37:27.669Z,101950.00
2017-12-06T17:39:55.295Z,101943.16
2017-12-06T17:42:22.852Z,101947.42
2017-12-06T17:44:50.408Z,101949.05
2017-12-06T17:47:17.973Z,101953.91
2017-12-06T17:49:45.574Z,101950.63
2017-12-06T17:52:13.193Z,101954.42
2017-12-06T17:54:40.939Z,101955.52
2017-12-06T17:57:08.492Z,101948.33
2017-12-06T17:59:36.089Z,101951.95
2017-12-06T18:02:03.648Z,101961.73
2017-12-06T18:04:31.248Z,101948.48
2017-12-06T18:06:58.788Z,101952.11
2017-12-06T18:09:26.348Z,101953.53
2017-12-06T18:11:53.912Z,101956.14
2017-12-06T18:14:21.545Z,101958.90
2017-12-06T18:16:49.209Z,101956.69
2017-12-06T18:19:16.793Z,101950.66
2017-12-06T18:21:45.199Z,101957.80
2017-12-06T18:24:12.816Z,101961.38
2017-12-06T18:26:40.373Z,101955.34
2017-12-06T18:29:08.043Z,101966.05
2017-12-06T18:31:35.596Z,101951.39
2017-12-06T18:34:03.153Z,101953.31
2017-12-06T18:36:30.712Z,101947.17
2017-12-06T18:38:58.393Z,101960.08
2017-12-06T18:41:25.957Z,101950.75
2017-12-06T18:43:53.516Z,101954.66
2017-12-06T18:46:21.079Z,101948.28
2017-12-06T18:48:48.636Z,101947.32
2017-12-06T18:51:16.198Z,101948.87
2017-12-06T18:53:43.852Z,101949.30
2017-12-06T18:56:11.508Z,101952.98
2017-12-06T18:58:39.068Z,101942.45
2017-12-06T19:01:06.734Z,101945.30
2017-12-06T19:03:34.410Z,101943.34
2017-12-06T19:06:02.057Z,101947.80
2017-12-06T19:08:29.720Z,101953.89
2017-12-06T19:10:57.279Z,101950.41
2017-12-06T19:13:24.831Z,101940.78
2017-12-06T19:15:52.408Z,101932.09
2017-12-06T19:18:19.968Z,101934.45
2017-12-06T19:20:47.634Z,101938.42
2017-12-06T19:23:15.192Z,101939.63
2017-12-06T19:25:42.752Z,101937.88
2017-12-06T19:28:10.317Z,101940.94
2017-12-06T19:30:37.887Z,101945.05
2017-12-06T19:33:05.440Z,101943.11
2017-12-06T19:35:32.998Z,101938.70
2017-12-06T19:38:00.559Z,101941.61
2017-12-06T19:40:28.115Z,101941.27
2017-12-06T19:42:55.782Z,101937.02
2017-12-06T19:45:23.336Z,101939.41
2017-12-06T19:47:51.976Z,101936.77
2017-12-06T19:50:19.588Z,101935.20
2017-12-06T19:52:47.244Z,101944.30
2017-12-06T19:55:14.913Z,101939.11
2017-12-06T19:57:42.473Z,101935.75
2017-12-06T20:00:10.029Z,101934.64
2017-12-06T20:02:37.596Z,101932.84
2017-12-06T20:05:05.272Z,101934.89
2017-12-06T20:07:33.389Z,101933.49
2017-12-06T20:10:00.950Z,101930.91
2017-12-06T20:12:28.503Z,101934.55
2017-12-06T20:14:56.061Z,101940.56
2017-12-06T20:17:23.616Z,101934.22
2017-12-06T20:19:51.168Z,101932.77
2017-12-06T20:22:18.724Z,101933.12
2017-12-06T20:24:46.276Z,101933.05
2017-12-06T20:27:13.841Z,101928.70
2017-12-06T20:29:41.408Z,101918.03
2017-12-06T20:32:09.043Z,101919.08
2017-12-06T20:34:36.596Z,101913.59
2017-12-06T20:37:04.257Z,101922.87
2017-12-06T20:39:31.877Z,101917.73
2017-12-06T20:41:59.484Z,101923.77
2017-12-06T20:44:27.037Z,101929.91
2017-12-06T20:46:54.671Z,101913.47
2017-12-06T20:49:22.227Z,101918.66
2017-12-06T20:51:49.825Z,101912.23
2017-12-06T20:54:17.387Z,101915.68
2017-12-06T20:56:44.949Z,101915.13
2017-12-06T20:59:12.497Z,101906.55
2017-12-06T21:01:40.053Z,101905.20
2017-12-06T21:04:07.608Z,101913.84
2017-12-06T21:06:35.192Z,101913.19
2017-12-06T21:09:02.810Z,101912.95
2017-12-06T21:11:30.333Z,101908.08
2017-12-06T21:13:57.974Z,101914.20
2017-12-06T21:16:25.530Z,101915.19
2017-12-06T21:18:53.100Z,101906.25
2017-12-06T21:21:20.756Z,101911.98
2017-12-06T21:23:48.308Z,101906.17
2017-12-06T21:26:15.880Z,101901.91
2017-12-06T21:28:43.431Z,101902.14
2017-12-06T21:31:10.980Z,101903.11
2017-12-06T21:33:38.538Z,101908.85
2017-12-06T21:36:06.124Z,101902.26
2017-12-06T21:38:33.682Z,101898.41
2017-12-06T21:41:01.304Z,101897.24
2017-12-06T21:43:29.005Z,101896.72
2017-12-06T21:45:56.556Z,101894.91
2017-12-06T21:48:24.109Z,101889.84
2017-12-06T21:50:51.660Z,101901.17
2017-12-06T21:53:19.217Z,101888.78
2017-12-06T21:55:46.775Z,101887.95
2017-12-06T21:58:14.330Z,101886.97
2017-12-06T22:00:41.880Z,101895.88
2017-12-06T22:03:09.492Z,101896.41
2017-12-06T22:05:37.156Z,101893.19
2017-12-06T22:08:04.819Z,101892.48
2017-12-06T22:10:32.399Z,101893.14
2017-12-06T22:12:59.959Z,101892.93
2017-12-06T22:15:27.557Z,101893.86
2017-12-06T22:17:55.122Z,101896.59
2017-12-06T22:20:22.690Z,101885.25
2017-12-06T22:22:50.285Z,101889.38
2017-12-06T22:25:17.944Z,101893.61
2017-12-06T22:27:45.496Z,101886.93
2017-12-06T22:30:13.068Z,101888.60
2017-12-06T22:32:40.733Z,101888.28
2017-12-06T22:35:08.389Z,101885.62
2017-12-06T22:37:35.976Z,101882.62
2017-12-06T22:40:03.528Z,101887.51
2017-12-06T22:42:31.174Z,101879.34
2017-12-06T22:45:10.704Z,101881.53
2017-12-06T22:47:38.305Z,101876.55
2017-12-06T22:50:05.856Z,101877.94
2017-12-06T22:52:33.504Z,101867.80
2017-12-06T22:55:01.049Z,101870.22
2017-12-06T22:57:28.629Z,101863.89
2017-12-06T22:59:56.284Z,101867.08
2017-12-06T23:02:23.833Z,101860.97
2017-12-06T23:04:51.384Z,101858.09
2017-12-06T23:07:18.969Z,101860.33
2017-12-06T23:09:46.521Z,101849.55
2017-12-06T23:12:14.105Z,101841.02
2017-12-06T23:14:41.692Z,101839.92
2017-12-06T23:17:09.251Z,101834.90
2017-12-06T23:19:36.841Z,101841.55
2017-12-06T23:22:04.541Z,101833.70
2017-12-06T23:24:32.102Z,101837.77
2017-12-06T23:26:59.685Z,101833.22
2017-12-06T23:29:27.320Z,101830.39
2017-12-06T23:31:54.868Z,101834.90
2017-12-06T23:34:22.417Z,101828.80
2017-12-06T23:36:50.014Z,101834.41
2017-12-06T23:39:17.618Z,101835.00
2017-12-06T23:41:45.145Z,101831.02
2017-12-06T23:44:12.700Z,101832.08
2017-12-06T23:46:40.249Z,101820.23
2017-12-06T23:49:07.904Z,101815.28
2017-12-06T23:51:35.457Z,101819.81
2017-12-06T23:54:03.009Z,101820.72
2017-12-06T23:56:30.560Z,101817.52
2017-12-06T23:58:58.166Z,101817.89
