createdAt,value
2022-12-15T00:01:05.006Z,1
2022-12-15T00:03:05.707Z,1
2022-12-15T00:05:05.118Z,1
2022-12-15T00:07:05.050Z,1
2022-12-15T00:09:07.509Z,1
2022-12-15T00:11:05.015Z,1
2022-12-15T00:13:05.370Z,1
2022-12-15T00:15:05.156Z,1
2022-12-15T00:17:06.355Z,1
2022-12-15T00:19:05.189Z,1
2022-12-15T00:21:04.989Z,1
2022-12-15T00:23:08.048Z,1
2022-12-15T00:25:04.895Z,1
2022-12-15T00:27:08.436Z,1
2022-12-15T00:29:05.056Z,1
2022-12-15T00:31:08.387Z,1
2022-12-15T00:33:05.375Z,1
2022-12-15T00:35:05.154Z,1
2022-12-15T00:37:16.850Z,1
2022-12-15T00:39:05.193Z,1
2022-12-15T00:41:06.372Z,1
2022-12-15T00:43:05.507Z,1
2022-12-15T00:45:05.086Z,1
2022-12-15T00:47:14.991Z,1
2022-12-15T00:49:04.968Z,1
2022-12-15T00:51:06.635Z,1
2022-12-15T00:53:08.914Z,1
2022-12-15T00:55:04.985Z,1
2022-12-15T00:57:04.939Z,1
2022-12-15T00:59:05.035Z,1
2022-12-15T01:01:10.070Z,1
2022-12-15T01:03:05.692Z,1
2022-12-15T01:05:05.207Z,1
2022-12-15T01:07:08.576Z,1
2022-12-15T01:09:08.063Z,1
2022-12-15T01:11:05.134Z,1
2022-12-15T01:13:05.412Z,1
2022-12-15T01:15:08.529Z,1
2022-12-15T01:17:08.690Z,1
2022-12-15T01:19:08.236Z,1
2022-12-15T01:21:05.254Z,1
2022-12-15T01:23:10.573Z,1
2022-12-15T01:25:08.539Z,1
2022-12-15T01:27:05.250Z,0
2022-12-15T01:29:08.408Z,0
2022-12-15T01:31:05.315Z,0
2022-12-15T01:33:05.453Z,0
2022-12-15T01:35:05.268Z,1
2022-12-15T01:37:09.033Z,1
2022-12-15T01:39:05.118Z,1
2022-12-15T01:41:04.931Z,1
2022-12-15T01:43:05.523Z,1
2022-12-15T01:45:10.691Z,1
2022-12-15T01:47:05.008Z,1
2022-12-15T01:49:20.966Z,1
2022-12-15T01:51:05.356Z,1
2022-12-15T01:53:05.307Z,1
2022-12-15T01:55:05.036Z,1
2022-12-15T01:57:06.556Z,1
2022-12-15T01:59:04.979Z,1
2022-12-15T02:01:14.723Z,1
2022-12-15T02:03:08.068Z,1
2022-12-15T02:05:11.207Z,1
2022-12-15T02:07:04.980Z,1
2022-12-15T02:09:04.950Z,1
2022-12-15T02:11:04.972Z,1
2022-12-15T02:13:11.064Z,1
2022-12-15T02:15:08.153Z,1
2022-12-15T02:17:05.295Z,1
2022-12-15T02:19:04.968Z,1
2022-12-15T02:21:12.416Z,1
2022-12-15T02:25:05.168Z,1
2022-12-15T02:27:04.919Z,1
2022-12-15T02:29:05.244Z,1
2022-12-15T02:31:05.029Z,1
2022-12-15T02:33:06.312Z,1
2022-12-15T02:35:15.223Z,1
2022-12-15T02:37:05.359Z,1
2022-12-15T02:39:04.924Z,1
2022-12-15T02:41:05.214Z,1
2022-12-15T02:43:05.459Z,1
2022-12-15T02:45:16.587Z,1
2022-12-15T02:47:05.033Z,1
2022-12-15T02:49:19.903Z,1
2022-12-15T02:51:05.338Z,1
2022-12-15T02:53:08.554Z,1
2022-12-15T02:55:05.452Z,1
2022-12-15T02:57:05.107Z,1
2022-12-15T03:03:05.479Z,1
2022-12-15T03:05:08.498Z,1
2022-12-15T03:07:05.131Z,1
2022-12-15T03:09:04.868Z,1
2022-12-15T03:11:06.296Z,1
2022-12-15T03:13:12.742Z,1
2022-12-15T03:15:12.749Z,1
2022-12-15T03:17:08.483Z,1
2022-12-15T03:19:12.380Z,1
2022-12-15T03:21:04.987Z,1
2022-12-15T03:23:08.925Z,1
2022-12-15T03:27:04.869Z,0
2022-12-15T03:29:08.359Z,0
2022-12-15T03:31:12.019Z,0
2022-12-15T03:33:08.781Z,0
2022-12-15T03:35:05.142Z,0
2022-12-15T03:37:05.189Z,0
2022-12-15T03:39:05.177Z,1
2022-12-15T03:41:07.996Z,0
2022-12-15T03:43:05.151Z,1
2022-12-15T03:45:05.295Z,1
2022-12-15T03:47:08.002Z,1
2022-12-15T03:49:05.212Z,1
2022-12-15T03:51:16.809Z,1
2022-12-15T03:53:05.438Z,1
2022-12-15T03:55:11.857Z,1
2022-12-15T03:57:05.183Z,1
2022-12-15T03:59:11.199Z,1
2022-12-15T04:01:05.393Z,1
2022-12-15T04:03:06.882Z,1
2022-12-15T04:05:04.987Z,1
2022-12-15T04:07:07.006Z,0
2022-12-15T04:09:08.538Z,0
2022-12-15T04:11:05.446Z,0
2022-12-15T04:13:04.879Z,1
2022-12-15T04:15:07.680Z,0
2022-12-15T04:17:05.139Z,1
2022-12-15T04:19:05.279Z,1
2022-12-15T04:21:05.271Z,0
2022-12-15T04:23:12.817Z,1
2022-12-15T04:25:05.001Z,1
2022-12-15T04:27:05.038Z,1
2022-12-15T04:29:06.056Z,0
2022-12-15T04:31:12.441Z,0
2022-12-15T04:33:05.407Z,0
2022-12-15T04:35:04.906Z,0
2022-12-15T04:37:16.811Z,1
2022-12-15T04:39:05.307Z,0
2022-12-15T04:41:05.168Z,0
2022-12-15T04:43:07.105Z,0
2022-12-15T04:45:04.853Z,0
2022-12-15T04:47:05.290Z,0
2022-12-15T04:49:09.908Z,0
2022-12-15T04:51:04.996Z,0
2022-12-15T04:53:08.250Z,0
2022-12-15T04:55:08.509Z,0
2022-12-15T04:57:05.022Z,0
2022-12-15T05:01:05.089Z,0
2022-12-15T05:03:05.136Z,0
2022-12-15T05:05:08.373Z,0
2022-12-15T05:07:05.017Z,0
2022-12-15T05:09:05.144Z,0
2022-12-15T05:11:04.950Z,0
2022-12-15T05:13:10.332Z,0
2022-12-15T05:15:05.066Z,0
2022-12-15T05:17:05.125Z,0
2022-12-15T05:19:05.462Z,0
2022-12-15T05:21:05.155Z,0
2022-12-15T05:23:07.077Z,0
2022-12-15T05:25:08.271Z,0
2022-12-15T05:27:04.950Z,0
2022-12-15T05:29:09.029Z,0
2022-12-15T05:31:04.982Z,0
2022-12-15T05:33:09.069Z,0
2022-12-15T05:35:08.575Z,0
2022-12-15T05:37:05.317Z,0
2022-12-15T05:39:08.371Z,0
2022-12-15T05:41:04.913Z,0
2022-12-15T05:43:10.532Z,0
2022-12-15T05:45:05.344Z,0
2022-12-15T05:47:06.773Z,0
2022-12-15T05:49:05.313Z,0
2022-12-15T05:51:08.550Z,0
2022-12-15T05:53:05.330Z,0
2022-12-15T05:55:05.056Z,0
2022-12-15T05:57:05.046Z,0
2022-12-15T05:59:12.599Z,0
2022-12-15T06:03:08.184Z,0
2022-12-15T06:05:05.407Z,0
2022-12-15T06:07:05.052Z,0
2022-12-15T06:09:08.746Z,0.1
2022-12-15T06:11:08.271Z,0.1
2022-12-15T06:13:08.080Z,0.1
2022-12-15T06:15:05.317Z,0.2
2022-12-15T06:17:05.032Z,0.2
2022-12-15T06:19:05.237Z,0.3
2022-12-15T06:21:06.748Z,0.4
2022-12-15T06:23:08.701Z,0.6
2022-12-15T06:25:05.026Z,0.8
2022-12-15T06:27:08.833Z,1.1
2022-12-15T06:29:05.280Z,1.5
2022-12-15T06:31:06.406Z,2.1
2022-12-15T06:33:05.302Z,3.2
2022-12-15T06:35:05.022Z,4.5
2022-12-15T06:37:08.631Z,6.4
2022-12-15T06:39:08.830Z,9
2022-12-15T06:41:11.773Z,12.2
2022-12-15T06:43:05.065Z,16.4
2022-12-15T06:45:05.004Z,23.3
2022-12-15T06:47:05.215Z,30
2022-12-15T06:49:08.621Z,38.5
2022-12-15T06:51:04.951Z,49.4
2022-12-15T06:53:05.095Z,63.4
2022-12-15T06:55:05.204Z,77.5
2022-12-15T06:57:04.916Z,94.6
2022-12-15T06:59:06.690Z,115.6
2022-12-15T07:01:05.121Z,127.7
2022-12-15T07:03:08.827Z,148.4
2022-12-15T07:05:08.392Z,164
2022-12-15T07:07:05.141Z,181.3
2022-12-15T07:09:08.769Z,210.6
2022-12-15T07:11:04.992Z,232.8
2022-12-15T07:13:05.336Z,257.2
2022-12-15T07:15:09.958Z,284.3
2022-12-15T07:17:05.032Z,330.3
2022-12-15T07:19:06.763Z,383.8
2022-12-15T07:21:08.790Z,445.9
2022-12-15T07:23:05.123Z,518
2022-12-15T07:25:05.599Z,601.8
2022-12-15T07:27:05.254Z,665.1
2022-12-15T07:33:08.563Z,854.1
2022-12-15T07:35:05.456Z,854.1
2022-12-15T07:37:05.170Z,897.8
2022-12-15T07:39:05.374Z,943.9
2022-12-15T07:41:04.968Z,1043.1
2022-12-15T07:43:05.371Z,1152.9
2022-12-15T07:45:08.571Z,1152.9
2022-12-15T07:47:05.197Z,1212
2022-12-15T07:49:11.067Z,1212
2022-12-15T07:51:15.510Z,1152.9
2022-12-15T07:53:05.158Z,1212
2022-12-15T07:55:08.674Z,1212
2022-12-15T07:57:08.689Z,1212
2022-12-15T07:59:05.152Z,1152.9
2022-12-15T08:01:05.619Z,1212
2022-12-15T08:03:08.555Z,1339.4
2022-12-15T08:05:05.137Z,1636
2022-12-15T08:07:05.310Z,1998.2
2022-12-15T08:09:08.188Z,2208.3
2022-12-15T08:11:05.708Z,2440.6
2022-12-15T08:13:05.163Z,2565.7
2022-12-15T08:15:10.157Z,2440.6
2022-12-15T08:17:05.285Z,2321.6
2022-12-15T08:19:06.410Z,2697.3
2022-12-15T08:21:05.461Z,3294.5
2022-12-15T08:23:08.305Z,3641
2022-12-15T08:25:05.182Z,3827.6
2022-12-15T08:27:05.118Z,3463.4
2022-12-15T08:29:48.704Z,3294.5
2022-12-15T08:31:09.102Z,3463.4
2022-12-15T08:33:05.019Z,3463.4
2022-12-15T08:35:20.042Z,3463.4
2022-12-15T08:37:05.363Z,3641
2022-12-15T08:39:05.234Z,3641
2022-12-15T08:41:04.983Z,3294.5
2022-12-15T08:45:08.217Z,3463.4
2022-12-15T08:47:08.493Z,3827.6
2022-12-15T08:49:05.245Z,4447.1
2022-12-15T08:51:08.933Z,5431.7
2022-12-15T08:53:21.746Z,5710.1
2022-12-15T08:55:09.675Z,4675.1
2022-12-15T08:57:05.405Z,3827.6
2022-12-15T08:59:08.745Z,3827.6
2022-12-15T09:01:09.163Z,3827.6
2022-12-15T09:03:05.022Z,4023.9
2022-12-15T09:05:05.100Z,4447.1
2022-12-15T09:07:05.494Z,4914.8
2022-12-15T09:09:09.152Z,5710.1
2022-12-15T09:11:05.661Z,6310.7
2022-12-15T09:13:05.339Z,6310.7
2022-12-15T09:15:05.604Z,6310.7
2022-12-15T09:17:05.196Z,6002.9
2022-12-15T09:19:05.290Z,5710.1
2022-12-15T09:21:05.195Z,5431.7
2022-12-15T09:25:08.487Z,5431.7
2022-12-15T09:27:05.091Z,5710.1
2022-12-15T09:29:05.543Z,6310.7
2022-12-15T09:31:05.602Z,6974.4
2022-12-15T09:33:05.154Z,8103.1
2022-12-15T09:35:06.731Z,7332
2022-12-15T09:37:08.680Z,6974.4
2022-12-15T09:39:05.037Z,6974.4
2022-12-15T09:41:06.519Z,7332
2022-12-15T09:43:33.204Z,8103.1
2022-12-15T09:45:12.194Z,7707.9
2022-12-15T09:47:05.110Z,6974.4
2022-12-15T09:49:05.361Z,5710.1
2022-12-15T09:51:08.094Z,6002.9
2022-12-15T09:53:13.298Z,5710.1
2022-12-15T09:55:11.495Z,6002.9
2022-12-15T09:57:08.532Z,6310.7
2022-12-15T09:59:05.416Z,6634.2
2022-12-15T10:01:05.127Z,6974.4
2022-12-15T10:03:05.494Z,6634.2
2022-12-15T10:05:10.478Z,5710.1
2022-12-15T10:07:09.126Z,6634.2
2022-12-15T10:09:05.145Z,7332
2022-12-15T10:11:11.794Z,7707.9
2022-12-15T10:13:05.670Z,6634.2
2022-12-15T10:15:08.247Z,6002.9
2022-12-15T10:17:05.119Z,6002.9
2022-12-15T10:19:08.218Z,5710.1
2022-12-15T10:21:04.996Z,5166.8
2022-12-15T10:23:05.555Z,4914.8
2022-12-15T10:25:09.958Z,4675.1
2022-12-15T10:27:05.359Z,4914.8
2022-12-15T10:29:18.333Z,5710.1
2022-12-15T10:31:05.097Z,5710.1
2022-12-15T10:33:08.420Z,5710.1
2022-12-15T10:37:05.206Z,4914.8
2022-12-15T10:39:05.265Z,5166.8
2022-12-15T10:41:05.289Z,5431.7
2022-12-15T10:43:10.048Z,5431.7
2022-12-15T10:45:08.639Z,5166.8
2022-12-15T10:49:05.025Z,4914.8
2022-12-15T10:51:08.210Z,4914.8
2022-12-15T10:53:08.424Z,4914.8
2022-12-15T10:55:05.154Z,4914.8
2022-12-15T10:57:05.024Z,5166.8
2022-12-15T10:59:13.213Z,5166.8
2022-12-15T11:01:05.299Z,5166.8
2022-12-15T11:05:05.479Z,5166.8
2022-12-15T11:07:08.845Z,5166.8
2022-12-15T11:09:05.106Z,4914.8
2022-12-15T11:11:07.638Z,4914.8
2022-12-15T11:13:11.565Z,5166.8
2022-12-15T11:15:05.310Z,5431.7
2022-12-15T11:17:05.199Z,5166.8
2022-12-15T11:19:05.089Z,5166.8
2022-12-15T11:21:05.230Z,5166.8
2022-12-15T11:23:09.636Z,4914.8
2022-12-15T11:25:05.196Z,4914.8
2022-12-15T11:27:05.132Z,4675.1
2022-12-15T11:29:04.916Z,4675.1
2022-12-15T11:31:05.178Z,4447.1
2022-12-15T11:33:11.532Z,4230.2
2022-12-15T11:35:05.425Z,4230.2
2022-12-15T11:37:09.612Z,4230.2
2022-12-15T11:39:08.915Z,4023.9
2022-12-15T11:41:05.100Z,4230.2
2022-12-15T11:43:05.327Z,4230.2
2022-12-15T11:45:05.265Z,4230.2
2022-12-15T11:47:05.366Z,4230.2
2022-12-15T11:49:09.160Z,4230.2
2022-12-15T11:51:05.188Z,4023.9
2022-12-15T11:53:05.103Z,3827.6
2022-12-15T11:55:05.320Z,3827.6
2022-12-15T11:57:08.250Z,3827.6
2022-12-15T11:59:05.294Z,3827.6
2022-12-15T12:01:05.124Z,3827.6
2022-12-15T12:03:12.976Z,3641
2022-12-15T12:05:05.163Z,3641
2022-12-15T12:07:13.839Z,3463.4
2022-12-15T12:09:08.432Z,3294.5
2022-12-15T12:11:11.663Z,3294.5
2022-12-15T12:13:05.209Z,3294.5
2022-12-15T12:17:08.267Z,3133.8
2022-12-15T12:19:05.116Z,3294.5
2022-12-15T12:21:05.236Z,3294.5
2022-12-15T12:23:15.028Z,3294.5
2022-12-15T12:25:05.413Z,3294.5
2022-12-15T12:27:07.039Z,3294.5
2022-12-15T12:29:05.086Z,3294.5
2022-12-15T12:31:06.984Z,3294.5
2022-12-15T12:33:08.261Z,3294.5
2022-12-15T12:35:30.222Z,3294.5
2022-12-15T12:37:05.086Z,3463.4
2022-12-15T12:39:05.373Z,3463.4
2022-12-15T12:41:05.422Z,3641
2022-12-15T12:43:10.266Z,3641
2022-12-15T12:45:05.512Z,3641
2022-12-15T12:47:05.119Z,3641
2022-12-15T12:49:05.503Z,3463.4
2022-12-15T12:51:05.503Z,3463.4
2022-12-15T12:55:09.492Z,3294.5
2022-12-15T12:57:12.091Z,3133.8
2022-12-15T12:59:05.066Z,3133.8
2022-12-15T13:01:07.536Z,3133.8
2022-12-15T13:03:05.222Z,2981
2022-12-15T13:05:08.762Z,2981
2022-12-15T13:07:11.586Z,2981
2022-12-15T13:09:05.309Z,2981
2022-12-15T13:11:05.301Z,2981
2022-12-15T13:13:05.347Z,2981
2022-12-15T13:15:06.783Z,2981
2022-12-15T13:19:05.461Z,2981
2022-12-15T13:21:07.102Z,2981
2022-12-15T13:23:08.533Z,2981
2022-12-15T13:25:08.548Z,2981
2022-12-15T13:27:08.955Z,2981
2022-12-15T13:29:05.031Z,2981
2022-12-15T13:31:06.536Z,2835.6
2022-12-15T13:33:05.109Z,2835.6
2022-12-15T13:35:12.113Z,2835.6
2022-12-15T13:37:09.125Z,2835.6
2022-12-15T13:39:05.181Z,2835.6
2022-12-15T13:41:05.177Z,2835.6
2022-12-15T13:43:06.140Z,2835.6
2022-12-15T13:45:05.383Z,2697.3
2022-12-15T13:47:05.173Z,2565.7
2022-12-15T13:51:08.421Z,2321.6
2022-12-15T13:53:19.824Z,2208.3
2022-12-15T13:55:09.032Z,2100.6
2022-12-15T13:57:12.141Z,1998.2
2022-12-15T13:59:06.750Z,1998.2
2022-12-15T14:01:08.421Z,1900.7
2022-12-15T14:03:05.142Z,1900.7
2022-12-15T14:05:08.457Z,1808
2022-12-15T14:07:05.670Z,1808
2022-12-15T14:09:12.029Z,1719.9
2022-12-15T14:11:29.665Z,1636
2022-12-15T14:13:15.785Z,1556.2
2022-12-15T14:15:05.218Z,1408.1
2022-12-15T14:17:05.671Z,1339.4
2022-12-15T14:19:05.779Z,1339.4
2022-12-15T14:21:05.096Z,1408.1
2022-12-15T14:23:06.803Z,1408.1
2022-12-15T14:25:09.111Z,1339.4
2022-12-15T14:27:05.198Z,1212
2022-12-15T14:29:10.054Z,1096.6
2022-12-15T14:31:08.524Z,1043.1
2022-12-15T14:33:05.419Z,992.3
2022-12-15T14:35:07.569Z,943.9
2022-12-15T14:37:09.392Z,854.1
2022-12-15T14:39:08.757Z,812.4
2022-12-15T14:41:05.344Z,735.1
2022-12-15T14:43:08.351Z,699.2
2022-12-15T14:47:05.013Z,632.7
2022-12-15T14:49:05.374Z,601.8
2022-12-15T14:51:07.893Z,544.6
2022-12-15T14:53:11.969Z,492.7
2022-12-15T14:55:05.345Z,468.7
2022-12-15T14:57:12.426Z,445.9
2022-12-15T14:59:11.995Z,403.4
2022-12-15T15:01:05.366Z,347.2
2022-12-15T15:03:16.797Z,284.3
2022-12-15T15:05:05.451Z,232.8
2022-12-15T15:07:16.585Z,210.6
2022-12-15T15:09:05.065Z,181.3
2022-12-15T15:11:12.990Z,148.4
2022-12-15T15:13:08.625Z,134.3
2022-12-15T15:15:08.465Z,115.6
2022-12-15T15:17:05.187Z,99.5
2022-12-15T15:19:08.368Z,90
2022-12-15T15:21:05.168Z,77.5
2022-12-15T15:23:08.233Z,70.1
2022-12-15T15:25:05.299Z,60.3
2022-12-15T15:27:05.125Z,51.9
2022-12-15T15:29:05.414Z,42.5
2022-12-15T15:31:10.314Z,34.8
2022-12-15T15:33:05.467Z,27.1
2022-12-15T15:35:08.450Z,21.1
2022-12-15T15:37:05.078Z,15.6
2022-12-15T15:39:05.204Z,11.6
2022-12-15T15:41:06.916Z,8.2
2022-12-15T15:43:05.559Z,5.5
2022-12-15T15:45:05.259Z,3.9
2022-12-15T15:47:05.252Z,2.7
2022-12-15T15:49:05.267Z,1.8
2022-12-15T15:51:05.220Z,1.3
2022-12-15T15:53:10.942Z,1
2022-12-15T15:55:05.562Z,0.7
2022-12-15T15:57:12.149Z,0.5
2022-12-15T15:59:05.401Z,0.4
2022-12-15T16:01:09.659Z,0.3
2022-12-15T16:03:05.392Z,0.2
2022-12-15T16:05:16.251Z,0.1
2022-12-15T16:07:05.773Z,0.1
2022-12-15T16:09:05.147Z,0
2022-12-15T16:15:05.218Z,0
2022-12-15T16:17:06.012Z,0
2022-12-15T16:19:05.125Z,0
2022-12-15T16:21:09.744Z,0
2022-12-15T16:23:08.789Z,1
2022-12-15T16:25:05.407Z,1
2022-12-15T16:27:09.214Z,1
2022-12-15T16:29:05.251Z,1
2022-12-15T16:31:05.662Z,1
2022-12-15T16:33:11.047Z,0
2022-12-15T16:35:26.383Z,0
2022-12-15T16:37:27.048Z,0
2022-12-15T16:39:22.894Z,0
2022-12-15T16:41:23.103Z,0
2022-12-15T16:43:23.357Z,0
2022-12-15T16:45:32.418Z,0
2022-12-15T16:47:26.935Z,1
2022-12-15T16:49:22.968Z,0
2022-12-15T16:51:23.234Z,1
2022-12-15T16:53:23.411Z,1
2022-12-15T16:55:25.113Z,1
2022-12-15T16:57:22.937Z,1
2022-12-15T16:59:32.866Z,1
2022-12-15T17:01:22.831Z,1
2022-12-15T17:03:27.058Z,1
2022-12-15T17:05:21.392Z,1
2022-12-15T17:07:23.777Z,1
2022-12-15T17:09:23.012Z,1
2022-12-15T17:11:23.116Z,1
2022-12-15T17:13:23.486Z,1
2022-12-15T17:15:24.821Z,1
2022-12-15T17:17:23.371Z,1
2022-12-15T17:19:26.954Z,1
2022-12-15T17:21:26.540Z,1
2022-12-15T17:23:26.577Z,1
2022-12-15T17:25:37.760Z,1
2022-12-15T17:27:26.859Z,1
2022-12-15T17:29:23.260Z,1
2022-12-15T17:31:23.265Z,1
2022-12-15T17:33:23.957Z,1
2022-12-15T17:35:23.546Z,1
2022-12-15T17:37:23.520Z,1
2022-12-15T17:39:27.004Z,1
2022-12-15T17:41:42.693Z,1
2022-12-15T17:43:23.448Z,1
2022-12-15T17:45:23.454Z,1
2022-12-15T17:47:27.016Z,1
2022-12-15T17:49:23.631Z,1
2022-12-15T17:51:24.444Z,1
2022-12-15T17:53:26.704Z,1
2022-12-15T17:55:23.469Z,1
2022-12-15T17:57:23.596Z,1
2022-12-15T17:59:23.485Z,1
2022-12-15T18:01:24.219Z,1
2022-12-15T18:03:23.727Z,1
2022-12-15T18:05:23.472Z,1
2022-12-15T18:07:23.922Z,1
2022-12-15T18:09:27.080Z,1
2022-12-15T18:11:26.811Z,1
2022-12-15T18:13:23.273Z,1
2022-12-15T18:15:29.371Z,1
2022-12-15T18:17:24.046Z,1
2022-12-15T18:19:23.663Z,1
2022-12-15T18:21:26.881Z,0
2022-12-15T18:23:26.455Z,1
2022-12-15T18:25:26.919Z,1
2022-12-15T18:27:23.752Z,1
2022-12-15T18:29:24.160Z,1
2022-12-15T18:31:23.962Z,1
2022-12-15T18:33:30.222Z,1
2022-12-15T18:35:27.085Z,0
2022-12-15T18:37:30.258Z,1
2022-12-15T18:39:23.400Z,0
2022-12-15T18:41:23.791Z,0
2022-12-15T18:43:23.968Z,0
2022-12-15T18:45:23.082Z,0
2022-12-15T18:47:23.712Z,0
2022-12-15T18:49:22.883Z,0
2022-12-15T18:51:23.491Z,0
2022-12-15T18:53:34.430Z,0
2022-12-15T18:55:22.897Z,0
2022-12-15T18:57:23.390Z,0
2022-12-15T18:59:23.351Z,0
2022-12-15T19:01:23.522Z,0
2022-12-15T19:03:29.709Z,0
2022-12-15T19:05:23.359Z,0
2022-12-15T19:07:23.680Z,0
2022-12-15T19:09:23.548Z,0
2022-12-15T19:13:23.609Z,0
2022-12-15T19:15:23.504Z,0
2022-12-15T19:17:29.769Z,0
2022-12-15T19:19:23.296Z,0
2022-12-15T19:21:27.078Z,0
2022-12-15T19:23:23.759Z,0
2022-12-15T19:25:25.327Z,0
2022-12-15T19:27:26.888Z,0
2022-12-15T19:29:23.314Z,0
2022-12-15T19:31:23.451Z,0
2022-12-15T19:33:23.368Z,0
2022-12-15T19:35:27.254Z,0
2022-12-15T19:37:23.662Z,0
2022-12-15T19:39:21.644Z,0
2022-12-15T19:41:23.546Z,0
2022-12-15T19:43:23.964Z,0
2022-12-15T19:45:23.798Z,0
2022-12-15T19:47:24.145Z,0
2022-12-15T19:49:29.948Z,0
2022-12-15T19:51:23.502Z,0
2022-12-15T19:53:28.857Z,0
2022-12-15T19:55:23.623Z,0
2022-12-15T19:57:26.663Z,0
2022-12-15T19:59:22.999Z,0
2022-12-15T20:01:27.080Z,0
2022-12-15T20:03:23.182Z,0
2022-12-15T20:05:23.477Z,0
2022-12-15T20:07:30.303Z,0
2022-12-15T20:09:23.739Z,0
2022-12-15T20:11:30.604Z,0
2022-12-15T20:13:30.256Z,0
2022-12-15T20:15:27.095Z,0
2022-12-15T20:17:22.921Z,0
2022-12-15T20:19:23.296Z,0
2022-12-15T20:21:29.901Z,0
2022-12-15T20:23:22.868Z,0
2022-12-15T20:25:27.004Z,0
2022-12-15T20:27:24.028Z,0
2022-12-15T20:29:23.174Z,0
2022-12-15T20:31:30.559Z,0
2022-12-15T20:33:23.668Z,0
2022-12-15T20:35:23.663Z,0
2022-12-15T20:37:23.685Z,0
2022-12-15T20:41:23.940Z,0
2022-12-15T20:43:23.458Z,0
2022-12-15T20:45:23.507Z,0
2022-12-15T20:47:23.636Z,0.3
2022-12-15T20:49:25.770Z,0
2022-12-15T20:53:23.425Z,0
2022-12-15T20:55:22.892Z,0
2022-12-15T20:57:23.601Z,0
2022-12-15T20:59:25.940Z,0
2022-12-15T21:01:23.329Z,0
2022-12-15T21:03:27.710Z,0
2022-12-15T21:05:22.730Z,0
2022-12-15T21:07:23.009Z,0
2022-12-15T21:09:23.627Z,0
2022-12-15T21:11:23.568Z,0
2022-12-15T21:13:22.877Z,0
2022-12-15T21:15:30.319Z,0
2022-12-15T21:17:26.978Z,0
2022-12-15T21:19:23.879Z,0
2022-12-15T21:21:24.007Z,0
2022-12-15T21:23:23.351Z,0
2022-12-15T21:25:23.392Z,0
2022-12-15T21:27:23.298Z,0
2022-12-15T21:29:27.481Z,0
2022-12-15T21:31:22.942Z,0
2022-12-15T21:33:22.828Z,0
2022-12-15T21:35:32.037Z,0
2022-12-15T21:37:23.128Z,0
2022-12-15T21:39:27.163Z,0
2022-12-15T21:41:23.338Z,0
2022-12-15T21:43:24.256Z,0
2022-12-15T21:45:23.861Z,0
2022-12-15T21:47:26.703Z,0
2022-12-15T21:49:23.172Z,0
2022-12-15T21:51:23.467Z,1
2022-12-15T21:53:23.928Z,0
2022-12-15T21:55:23.130Z,1
2022-12-15T21:57:28.924Z,1
2022-12-15T22:01:23.393Z,1
2022-12-15T22:03:24.160Z,1
2022-12-15T22:05:23.324Z,1
2022-12-15T22:07:23.603Z,1
2022-12-15T22:09:24.545Z,1
2022-12-15T22:11:27.003Z,1
2022-12-15T22:13:26.753Z,0
2022-12-15T22:15:23.457Z,1
2022-12-15T22:17:22.949Z,1
2022-12-15T22:19:24.048Z,1
2022-12-15T22:21:24.019Z,0
2022-12-15T22:23:22.956Z,0
2022-12-15T22:25:24.333Z,1
2022-12-15T22:27:30.010Z,0
2022-12-15T22:29:23.182Z,0
2022-12-15T22:31:26.859Z,0
2022-12-15T22:33:29.749Z,0
2022-12-15T22:37:22.860Z,0
2022-12-15T22:39:23.458Z,0
2022-12-15T22:41:23.772Z,0
2022-12-15T22:43:23.849Z,0
2022-12-15T22:45:25.796Z,0
2022-12-15T22:47:23.504Z,0
2022-12-15T22:49:23.523Z,0
2022-12-15T22:51:24.081Z,0
2022-12-15T22:53:26.786Z,0
2022-12-15T22:55:23.456Z,0
2022-12-15T22:57:21.714Z,0
2022-12-15T22:59:23.459Z,0
2022-12-15T23:01:24.902Z,0
2022-12-15T23:03:23.528Z,0
2022-12-15T23:05:30.473Z,0
2022-12-15T23:07:23.588Z,0
2022-12-15T23:09:30.021Z,0
2022-12-15T23:11:24.983Z,0
2022-12-15T23:13:23.463Z,0
2022-12-15T23:15:23.867Z,0
2022-12-15T23:17:23.865Z,0
2022-12-15T23:19:22.852Z,0
2022-12-15T23:21:23.419Z,0
2022-12-15T23:23:27.485Z,0
2022-12-15T23:25:26.761Z,0
2022-12-15T23:27:23.378Z,1
2022-12-15T23:29:22.948Z,1
2022-12-15T23:31:23.590Z,0
2022-12-15T23:33:31.998Z,0
2022-12-15T23:35:23.952Z,0
2022-12-15T23:37:23.483Z,0
2022-12-15T23:39:24.652Z,0
2022-12-15T23:41:23.952Z,0
2022-12-15T23:43:30.160Z,0
2022-12-15T23:45:26.597Z,0
2022-12-15T23:47:26.978Z,0
2022-12-15T23:49:23.228Z,0
2022-12-15T23:51:24.031Z,0
2022-12-15T23:53:26.594Z,0
2022-12-15T23:55:22.884Z,0
2022-12-15T23:59:23.563Z,0
