createdAt,value
2023-03-10T00:01:31.888Z,9.20
2023-03-10T00:04:03.442Z,9.10
2023-03-10T00:06:36.415Z,9.10
2023-03-10T00:09:04.672Z,9.10
2023-03-10T00:11:34.498Z,9.10
2023-03-10T00:14:02.172Z,9.10
2023-03-10T00:16:31.410Z,9.20
2023-03-10T00:18:59.271Z,9.20
2023-03-10T00:21:32.652Z,9.30
2023-03-10T00:24:01.423Z,9.30
2023-03-10T00:26:30.241Z,9.20
2023-03-10T00:29:00.835Z,9.20
2023-03-10T00:31:32.532Z,9.30
2023-03-10T00:34:01.392Z,9.30
2023-03-10T00:36:32.398Z,9.40
2023-03-10T00:39:02.290Z,9.40
2023-03-10T00:41:36.736Z,9.30
2023-03-10T00:44:06.959Z,9.60
2023-03-10T00:46:39.467Z,9.50
2023-03-10T00:49:14.321Z,9.50
2023-03-10T00:51:42.366Z,9.40
2023-03-10T00:54:11.026Z,9.60
2023-03-10T00:56:40.227Z,9.50
2023-03-10T00:59:07.943Z,9.60
2023-03-10T01:01:41.979Z,9.70
2023-03-10T01:04:19.076Z,9.60
2023-03-10T01:06:47.921Z,9.50
2023-03-10T01:09:18.139Z,9.60
2023-03-10T01:11:46.279Z,9.60
2023-03-10T01:14:17.250Z,9.50
2023-03-10T01:16:45.742Z,9.40
2023-03-10T01:19:15.220Z,9.40
2023-03-10T01:21:43.465Z,9.40
2023-03-10T01:24:16.877Z,9.30
2023-03-10T01:26:44.747Z,9.20
2023-03-10T01:29:13.140Z,9.20
2023-03-10T01:31:42.383Z,9.20
2023-03-10T01:34:12.263Z,9.20
2023-03-10T01:36:44.281Z,9.10
2023-03-10T01:39:17.445Z,9.20
2023-03-10T01:41:46.840Z,9.10
2023-03-10T01:44:22.543Z,9.10
2023-03-10T01:46:56.761Z,9.10
2023-03-10T01:49:44.686Z,9.00
2023-03-10T01:52:26.959Z,9.00
2023-03-10T01:55:16.999Z,9.00
2023-03-10T01:57:55.291Z,9.00
2023-03-10T02:00:27.118Z,8.90
2023-03-10T02:03:23.446Z,8.90
2023-03-10T02:06:09.969Z,8.80
2023-03-10T02:08:53.892Z,8.80
2023-03-10T02:11:22.658Z,8.80
2023-03-10T02:13:53.441Z,8.80
2023-03-10T02:16:23.263Z,8.80
2023-03-10T02:18:51.743Z,8.80
2023-03-10T02:22:10.044Z,8.80
2023-03-10T02:25:07.519Z,8.80
2023-03-10T02:27:40.989Z,8.70
2023-03-10T02:30:18.182Z,8.70
2023-03-10T02:32:57.961Z,8.70
2023-03-10T02:35:26.054Z,8.70
2023-03-10T02:37:59.588Z,8.70
2023-03-10T02:40:45.105Z,8.70
2023-03-10T02:43:34.627Z,8.70
2023-03-10T02:46:23.401Z,8.70
2023-03-10T02:48:51.845Z,8.70
2023-03-10T02:51:38.627Z,8.70
2023-03-10T02:54:13.448Z,8.70
2023-03-10T02:56:43.047Z,8.90
2023-03-10T02:59:13.771Z,8.90
2023-03-10T03:01:47.177Z,8.90
2023-03-10T03:04:15.852Z,8.90
2023-03-10T03:06:44.644Z,8.80
2023-03-10T03:09:12.629Z,8.80
2023-03-10T03:11:41.738Z,8.80
2023-03-10T03:14:10.566Z,8.90
2023-03-10T03:16:39.868Z,8.90
2023-03-10T03:19:10.953Z,8.90
2023-03-10T03:21:40.520Z,8.90
2023-03-10T03:24:08.501Z,8.90
2023-03-10T03:26:37.247Z,9.00
2023-03-10T03:29:13.941Z,9.00
2023-03-10T03:31:43.065Z,9.10
2023-03-10T03:34:16.249Z,9.10
2023-03-10T03:36:46.232Z,9.10
2023-03-10T03:39:17.676Z,9.00
2023-03-10T03:41:53.416Z,9.10
2023-03-10T03:44:22.054Z,9.10
2023-03-10T03:46:50.852Z,9.10
2023-03-10T03:49:19.019Z,9.10
2023-03-10T03:51:47.535Z,9.10
2023-03-10T03:54:15.436Z,9.10
2023-03-10T03:56:44.492Z,9.10
2023-03-10T03:59:14.381Z,9.10
2023-03-10T04:01:43.698Z,9.00
2023-03-10T04:04:13.019Z,9.00
2023-03-10T04:06:43.563Z,9.10
2023-03-10T04:09:14.355Z,9.10
2023-03-10T04:11:44.398Z,9.10
2023-03-10T04:14:13.282Z,9.00
2023-03-10T04:16:41.328Z,9.10
2023-03-10T04:19:09.575Z,9.10
2023-03-10T04:21:41.599Z,9.10
2023-03-10T04:24:10.054Z,9.10
2023-03-10T04:26:37.939Z,9.10
2023-03-10T04:29:06.380Z,9.10
2023-03-10T04:31:38.777Z,9.10
2023-03-10T04:34:09.832Z,9.10
2023-03-10T04:36:39.076Z,9.10
2023-03-10T04:39:07.468Z,9.10
2023-03-10T04:41:35.655Z,9.10
2023-03-10T04:44:04.556Z,9.10
2023-03-10T04:46:34.164Z,9.10
2023-03-10T04:49:03.821Z,9.00
2023-03-10T04:51:31.601Z,9.00
2023-03-10T04:54:00.385Z,8.90
2023-03-10T04:56:31.712Z,8.90
2023-03-10T04:58:59.893Z,8.80
2023-03-10T05:01:32.458Z,8.70
2023-03-10T05:04:05.876Z,8.60
2023-03-10T05:06:35.134Z,8.70
2023-03-10T05:09:39.141Z,8.70
2023-03-10T05:12:08.497Z,8.70
2023-03-10T05:14:38.640Z,8.70
2023-03-10T05:17:07.934Z,8.70
2023-03-10T05:19:36.798Z,8.70
2023-03-10T05:22:07.672Z,8.70
2023-03-10T05:24:38.292Z,8.60
2023-03-10T05:27:08.449Z,8.40
2023-03-10T05:29:40.018Z,8.30
2023-03-10T05:32:15.450Z,8.30
2023-03-10T05:34:46.859Z,8.40
2023-03-10T05:37:14.830Z,8.50
2023-03-10T05:39:43.957Z,8.50
2023-03-10T05:42:17.730Z,8.50
2023-03-10T05:44:46.101Z,8.50
2023-03-10T05:47:14.612Z,8.60
2023-03-10T05:49:42.552Z,8.50
2023-03-10T05:52:11.458Z,8.40
2023-03-10T05:54:40.928Z,8.30
2023-03-10T05:57:11.239Z,8.40
2023-03-10T05:59:40.181Z,8.40
2023-03-10T06:02:08.321Z,8.40
2023-03-10T06:04:36.175Z,8.30
2023-03-10T06:07:05.016Z,8.30
2023-03-10T06:09:33.677Z,8.20
2023-03-10T06:12:01.488Z,8.30
2023-03-10T06:14:29.314Z,8.20
2023-03-10T06:16:57.922Z,8.20
2023-03-10T06:19:28.027Z,8.30
2023-03-10T06:21:55.894Z,8.30
2023-03-10T06:24:23.732Z,8.30
2023-03-10T06:26:51.574Z,8.30
2023-03-10T06:29:19.417Z,8.40
2023-03-10T06:31:47.355Z,8.40
2023-03-10T06:34:15.905Z,8.40
2023-03-10T06:36:43.709Z,8.40
2023-03-10T06:39:11.805Z,8.40
2023-03-10T06:41:39.686Z,8.50
2023-03-10T06:44:07.472Z,8.60
2023-03-10T06:46:35.605Z,8.70
2023-03-10T06:49:03.257Z,8.80
2023-03-10T06:51:30.968Z,8.90
2023-03-10T06:53:58.825Z,9.00
2023-03-10T06:56:26.550Z,9.00
2023-03-10T06:58:54.428Z,9.10
2023-03-10T07:01:34.092Z,9.00
2023-03-10T07:04:02.565Z,9.00
2023-03-10T07:06:31.089Z,9.10
2023-03-10T07:08:59.626Z,9.10
2023-03-10T07:11:28.186Z,9.10
2023-03-10T07:13:56.079Z,9.20
2023-03-10T07:16:24.340Z,9.30
2023-03-10T07:18:52.222Z,9.40
2023-03-10T07:21:22.271Z,9.40
2023-03-10T07:23:50.464Z,9.40
2023-03-10T07:26:19.117Z,9.30
2023-03-10T07:28:47.667Z,9.30
2023-03-10T07:31:17.206Z,9.30
2023-03-10T07:33:45.426Z,9.30
2023-03-10T07:36:19.818Z,9.40
2023-03-10T07:38:48.135Z,9.40
2023-03-10T07:41:21.314Z,9.40
2023-03-10T07:43:55.438Z,9.40
2023-03-10T07:46:23.403Z,9.50
2023-03-10T07:48:52.879Z,9.50
2023-03-10T07:51:21.198Z,9.50
2023-03-10T07:53:49.431Z,9.40
2023-03-10T07:56:17.550Z,9.50
2023-03-10T07:58:45.617Z,9.50
2023-03-10T08:01:22.253Z,9.50
2023-03-10T08:03:50.401Z,9.50
2023-03-10T08:06:27.596Z,9.30
2023-03-10T08:08:56.156Z,9.30
2023-03-10T08:11:24.742Z,9.50
2023-03-10T08:13:52.772Z,9.40
2023-03-10T08:16:23.786Z,9.50
2023-03-10T08:18:54.872Z,9.50
2023-03-10T08:21:23.114Z,9.50
2023-03-10T08:23:50.991Z,9.60
2023-03-10T08:26:20.253Z,9.60
2023-03-10T08:28:50.075Z,9.60
2023-03-10T08:31:22.074Z,9.70
2023-03-10T08:33:50.636Z,9.70
2023-03-10T08:36:24.381Z,9.60
2023-03-10T08:38:56.082Z,9.80
2023-03-10T08:41:37.401Z,9.80
2023-03-10T08:44:07.108Z,9.60
2023-03-10T08:46:35.425Z,9.60
2023-03-10T08:49:03.530Z,9.50
2023-03-10T08:51:31.369Z,9.50
2023-03-10T08:54:00.537Z,9.50
2023-03-10T08:56:30.245Z,9.50
2023-03-10T08:59:00.849Z,9.60
2023-03-10T09:01:38.013Z,9.60
2023-03-10T09:04:09.197Z,9.50
2023-03-10T09:06:38.855Z,9.70
2023-03-10T09:09:10.693Z,9.90
2023-03-10T09:11:42.009Z,9.90
2023-03-10T09:14:12.524Z,10.00
2023-03-10T09:16:41.102Z,10.10
2023-03-10T09:19:09.667Z,10.10
2023-03-10T09:21:38.078Z,10.60
2023-03-10T09:24:06.211Z,10.90
2023-03-10T09:26:34.736Z,11.00
2023-03-10T09:29:03.744Z,11.20
2023-03-10T09:31:37.592Z,11.50
2023-03-10T09:34:08.517Z,11.70
2023-03-10T09:36:36.863Z,11.80
2023-03-10T09:39:05.622Z,11.80
2023-03-10T09:42:48.290Z,11.90
2023-03-10T09:46:22.563Z,11.80
2023-03-10T09:49:26.758Z,11.80
2023-03-10T09:51:54.685Z,11.60
2023-03-10T09:55:17.506Z,11.50
2023-03-10T09:57:56.826Z,11.70
2023-03-10T10:00:41.924Z,11.70
2023-03-10T10:03:33.295Z,11.80
2023-03-10T10:06:05.724Z,11.90
2023-03-10T10:09:04.603Z,12.10
2023-03-10T10:11:39.197Z,12.10
2023-03-10T10:14:31.502Z,12.10
2023-03-10T10:18:23.376Z,12.20
2023-03-10T10:21:44.902Z,12.50
2023-03-10T10:24:14.242Z,12.70
2023-03-10T10:26:42.000Z,12.80
2023-03-10T10:29:37.789Z,12.60
2023-03-10T10:32:10.595Z,12.80
2023-03-10T10:34:46.356Z,12.80
2023-03-10T10:37:39.438Z,13.10
2023-03-10T10:40:27.459Z,13.20
2023-03-10T10:43:00.885Z,13.20
2023-03-10T10:45:40.193Z,13.00
2023-03-10T10:48:46.312Z,13.10
2023-03-10T10:51:38.093Z,12.90
2023-03-10T10:54:39.344Z,12.90
2023-03-10T10:57:26.051Z,13.10
2023-03-10T10:59:53.950Z,13.10
2023-03-10T11:02:35.488Z,13.00
2023-03-10T11:05:34.351Z,13.00
2023-03-10T11:08:35.301Z,12.80
2023-03-10T11:12:22.171Z,12.70
2023-03-10T11:16:08.290Z,13.10
2023-03-10T11:18:59.027Z,13.30
2023-03-10T11:21:38.566Z,13.60
2023-03-10T11:24:38.612Z,13.70
2023-03-10T11:27:52.253Z,13.30
2023-03-10T11:30:38.999Z,13.20
2023-03-10T11:33:52.878Z,12.90
2023-03-10T11:37:25.261Z,12.70
2023-03-10T11:40:24.756Z,12.60
2023-03-10T11:43:15.371Z,12.60
2023-03-10T11:45:56.728Z,12.80
2023-03-10T11:49:16.914Z,13.10
2023-03-10T11:51:57.522Z,13.40
2023-03-10T11:54:45.691Z,13.50
2023-03-10T11:57:25.928Z,13.20
2023-03-10T12:00:05.866Z,13.00
2023-03-10T12:03:06.914Z,12.90
2023-03-10T12:06:07.653Z,12.90
2023-03-10T12:08:37.492Z,12.60
2023-03-10T12:11:21.565Z,12.40
2023-03-10T12:13:58.931Z,12.10
2023-03-10T12:16:38.276Z,11.60
2023-03-10T12:19:07.472Z,11.30
2023-03-10T12:21:36.141Z,11.30
2023-03-10T12:24:05.733Z,11.10
2023-03-10T12:26:39.408Z,10.80
2023-03-10T12:29:24.768Z,11.10
2023-03-10T12:31:55.672Z,10.80
2023-03-10T12:34:32.600Z,10.80
2023-03-10T12:37:10.217Z,10.80
2023-03-10T12:39:44.864Z,10.60
2023-03-10T12:42:35.588Z,10.40
2023-03-10T12:45:32.403Z,10.20
2023-03-10T12:48:20.099Z,10.20
2023-03-10T12:51:05.214Z,10.20
2023-03-10T12:53:51.459Z,10.30
2023-03-10T12:56:39.061Z,10.50
2023-03-10T12:59:51.061Z,10.70
2023-03-10T13:02:37.704Z,10.80
2023-03-10T13:05:31.934Z,10.90
2023-03-10T13:08:24.560Z,11.00
2023-03-10T13:10:58.398Z,10.90
2023-03-10T13:13:41.338Z,10.80
2023-03-10T13:16:21.547Z,10.90
2023-03-10T13:18:54.482Z,11.10
2023-03-10T13:21:40.272Z,11.20
2023-03-10T13:24:33.414Z,11.00
2023-03-10T13:27:17.205Z,10.80
2023-03-10T13:30:16.345Z,10.80
2023-03-10T13:32:59.853Z,10.60
2023-03-10T13:35:42.090Z,10.50
2023-03-10T13:38:22.079Z,10.20
2023-03-10T13:41:05.240Z,10.10
2023-03-10T13:43:51.449Z,10.10
2023-03-10T13:46:33.515Z,10.10
2023-03-10T13:49:08.275Z,10.20
2023-03-10T13:51:38.588Z,10.30
2023-03-10T13:54:38.531Z,10.50
2023-03-10T13:57:35.016Z,10.50
2023-03-10T14:00:09.012Z,10.30
2023-03-10T14:02:45.179Z,10.50
2023-03-10T14:05:48.081Z,10.50
2023-03-10T14:08:34.149Z,10.60
2023-03-10T14:11:47.203Z,10.40
2023-03-10T14:14:38.648Z,10.30
2023-03-10T14:17:47.322Z,10.50
2023-03-10T14:20:40.034Z,10.40
2023-03-10T14:23:20.234Z,10.20
2023-03-10T14:25:56.094Z,10.20
2023-03-10T14:28:31.437Z,10.20
2023-03-10T14:31:06.890Z,10.00
2023-03-10T14:33:35.195Z,9.90
2023-03-10T14:36:03.477Z,9.90
2023-03-10T14:38:31.325Z,9.90
2023-03-10T14:40:59.438Z,9.90
2023-03-10T14:43:29.076Z,10.00
2023-03-10T14:46:01.862Z,9.90
2023-03-10T14:48:39.945Z,9.90
2023-03-10T14:51:34.515Z,9.90
2023-03-10T14:54:04.323Z,10.10
2023-03-10T14:56:34.196Z,10.10
2023-03-10T14:59:02.601Z,10.10
2023-03-10T15:01:31.350Z,9.80
2023-03-10T15:03:59.110Z,9.60
2023-03-10T15:06:26.901Z,9.40
2023-03-10T15:08:54.848Z,9.40
2023-03-10T15:11:36.060Z,9.30
2023-03-10T15:14:19.598Z,9.30
2023-03-10T15:16:47.899Z,9.10
2023-03-10T15:19:26.004Z,9.00
2023-03-10T15:21:54.815Z,8.70
2023-03-10T15:24:22.939Z,8.60
2023-03-10T15:26:51.402Z,8.50
2023-03-10T15:29:20.817Z,8.50
2023-03-10T15:31:48.734Z,8.40
2023-03-10T15:34:17.430Z,8.30
2023-03-10T15:36:46.624Z,8.20
2023-03-10T15:39:29.134Z,8.20
2023-03-10T15:41:59.084Z,8.10
2023-03-10T15:44:27.033Z,8.20
2023-03-10T15:46:55.996Z,8.10
2023-03-10T15:49:24.587Z,8.10
2023-03-10T15:51:52.728Z,8.00
2023-03-10T15:54:20.521Z,8.10
2023-03-10T15:56:48.404Z,8.10
2023-03-10T15:59:16.902Z,8.10
2023-03-10T16:01:44.730Z,8.00
2023-03-10T16:04:12.678Z,7.90
2023-03-10T16:06:40.478Z,7.90
2023-03-10T16:09:09.160Z,7.80
2023-03-10T16:11:37.110Z,7.30
2023-03-10T16:14:05.174Z,6.60
2023-03-10T16:16:32.884Z,6.10
2023-03-10T16:19:00.865Z,6.00
2023-03-10T16:21:29.090Z,5.40
2023-03-10T16:23:57.811Z,5.10
2023-03-10T16:26:25.927Z,5.00
2023-03-10T16:28:55.361Z,4.80
2023-03-10T16:31:27.795Z,4.70
2023-03-10T16:33:57.792Z,4.50
2023-03-10T16:36:29.613Z,4.20
2023-03-10T16:38:58.271Z,4.10
2023-03-10T16:41:29.613Z,3.70
2023-03-10T16:43:57.972Z,3.80
2023-03-10T16:46:30.343Z,3.30
2023-03-10T16:49:02.564Z,2.90
2023-03-10T16:51:42.613Z,2.80
2023-03-10T16:54:23.041Z,2.70
2023-03-10T16:56:57.116Z,2.40
2023-03-10T16:59:26.030Z,2.10
2023-03-10T17:01:54.360Z,2.00
2023-03-10T17:04:22.140Z,1.90
2023-03-10T17:06:50.148Z,1.80
2023-03-10T17:09:18.590Z,1.70
2023-03-10T17:11:55.327Z,1.70
2023-03-10T17:14:24.338Z,1.70
2023-03-10T17:16:55.954Z,1.50
2023-03-10T17:19:28.874Z,1.50
2023-03-10T17:21:59.103Z,1.50
2023-03-10T17:24:27.762Z,1.40
2023-03-10T17:26:55.658Z,1.40
2023-03-10T17:29:23.622Z,1.40
2023-03-10T17:31:51.910Z,1.30
2023-03-10T17:34:21.249Z,1.40
2023-03-10T17:36:52.233Z,1.30
2023-03-10T17:39:23.770Z,1.30
2023-03-10T17:41:51.721Z,1.30
2023-03-10T17:44:19.372Z,1.20
2023-03-10T17:46:48.214Z,1.20
2023-03-10T17:49:18.179Z,1.20
2023-03-10T17:51:47.200Z,1.30
2023-03-10T17:54:22.535Z,1.20
2023-03-10T17:56:51.714Z,1.20
2023-03-10T17:59:21.178Z,1.10
2023-03-10T18:01:50.044Z,1.10
2023-03-10T18:04:18.061Z,1.10
2023-03-10T18:06:46.059Z,1.10
2023-03-10T18:09:16.419Z,1.20
2023-03-10T18:11:44.441Z,1.20
2023-03-10T18:14:12.559Z,1.20
2023-03-10T18:16:41.572Z,1.10
2023-03-10T18:19:11.313Z,1.10
2023-03-10T18:21:40.705Z,1.20
2023-03-10T18:24:13.202Z,1.20
2023-03-10T18:26:45.363Z,1.30
2023-03-10T18:29:14.865Z,1.20
2023-03-10T18:31:43.063Z,1.20
2023-03-10T18:34:11.202Z,1.20
2023-03-10T18:36:39.821Z,1.20
2023-03-10T18:39:07.996Z,1.20
2023-03-10T18:41:36.250Z,1.20
2023-03-10T18:44:05.788Z,1.30
2023-03-10T18:46:33.670Z,1.30
2023-03-10T18:49:01.880Z,1.20
2023-03-10T18:51:29.983Z,1.20
2023-03-10T18:53:58.214Z,1.10
2023-03-10T18:56:29.151Z,1.10
2023-03-10T18:58:57.477Z,1.00
2023-03-10T19:01:26.809Z,1.00
2023-03-10T19:03:54.748Z,1.00
2023-03-10T19:06:22.578Z,1.00
2023-03-10T19:08:52.329Z,1.00
2023-03-10T19:11:24.514Z,0.90
2023-03-10T19:13:52.450Z,0.90
2023-03-10T19:16:21.554Z,1.00
2023-03-10T19:18:49.484Z,0.90
2023-03-10T19:21:17.379Z,0.90
2023-03-10T19:23:45.791Z,0.90
2023-03-10T19:26:13.863Z,0.90
2023-03-10T19:28:41.846Z,0.90
2023-03-10T19:31:16.298Z,1.00
2023-03-10T19:33:44.018Z,0.90
2023-03-10T19:36:15.653Z,0.90
2023-03-10T19:38:46.670Z,1.00
2023-03-10T19:41:18.723Z,1.00
2023-03-10T19:43:51.683Z,0.90
2023-03-10T19:46:20.644Z,1.00
2023-03-10T19:48:48.418Z,1.00
2023-03-10T19:51:29.209Z,1.00
2023-03-10T19:54:02.074Z,1.10
2023-03-10T19:56:30.972Z,1.00
2023-03-10T19:58:58.800Z,1.10
2023-03-10T20:01:28.319Z,1.10
2023-03-10T20:04:02.193Z,1.10
2023-03-10T20:06:30.654Z,1.10
2023-03-10T20:09:06.915Z,1.10
2023-03-10T20:11:43.912Z,1.10
2023-03-10T20:14:13.473Z,1.20
2023-03-10T20:16:41.423Z,1.30
2023-03-10T20:19:09.228Z,1.20
2023-03-10T20:21:37.059Z,1.20
2023-03-10T20:24:05.755Z,1.30
2023-03-10T20:26:34.039Z,1.20
2023-03-10T20:29:01.942Z,1.20
2023-03-10T20:31:36.740Z,1.20
2023-03-10T20:34:11.194Z,1.20
2023-03-10T20:36:40.066Z,1.20
2023-03-10T20:39:07.875Z,1.20
2023-03-10T20:41:35.545Z,1.30
2023-03-10T20:44:03.809Z,1.30
2023-03-10T20:46:32.846Z,1.30
2023-03-10T20:49:00.829Z,1.30
2023-03-10T20:51:30.577Z,1.30
2023-03-10T20:54:01.953Z,1.30
2023-03-10T20:56:31.574Z,1.30
2023-03-10T20:59:03.325Z,1.30
2023-03-10T21:01:32.055Z,1.30
2023-03-10T21:03:59.995Z,1.30
2023-03-10T21:06:28.175Z,1.30
2023-03-10T21:08:56.209Z,1.30
2023-03-10T21:11:24.045Z,1.30
2023-03-10T21:13:53.162Z,1.40
2023-03-10T21:16:21.560Z,1.30
2023-03-10T21:18:49.326Z,1.30
2023-03-10T21:21:17.268Z,1.40
2023-03-10T21:23:45.135Z,1.30
2023-03-10T21:26:21.499Z,1.30
2023-03-10T21:28:49.751Z,1.40
2023-03-10T21:31:18.372Z,1.40
2023-03-10T21:33:47.139Z,1.30
2023-03-10T21:36:21.060Z,1.30
2023-03-10T21:38:50.455Z,1.30
2023-03-10T21:41:28.183Z,1.30
2023-03-10T21:43:59.367Z,1.30
2023-03-10T21:46:28.469Z,1.30
2023-03-10T21:48:57.060Z,1.40
2023-03-10T21:51:26.575Z,1.30
2023-03-10T21:53:55.620Z,1.40
2023-03-10T21:56:26.100Z,1.40
2023-03-10T21:58:54.317Z,1.40
2023-03-10T22:01:24.008Z,1.50
2023-03-10T22:03:51.991Z,1.40
2023-03-10T22:06:19.989Z,1.40
2023-03-10T22:08:48.629Z,1.40
2023-03-10T22:11:17.098Z,1.40
2023-03-10T22:13:45.531Z,1.30
2023-03-10T22:16:18.171Z,1.40
2023-03-10T22:18:46.735Z,1.40
2023-03-10T22:21:14.518Z,1.40
2023-03-10T22:23:43.855Z,1.40
2023-03-10T22:26:13.815Z,1.40
2023-03-10T22:28:41.967Z,1.40
2023-03-10T22:31:11.810Z,1.40
2023-03-10T22:33:40.112Z,1.40
2023-03-10T22:36:13.710Z,1.40
2023-03-10T22:38:41.774Z,1.40
2023-03-10T22:41:13.215Z,1.40
2023-03-10T22:43:41.714Z,1.40
2023-03-10T22:46:17.440Z,1.40
2023-03-10T22:48:50.816Z,1.40
2023-03-10T22:51:20.068Z,1.40
2023-03-10T22:53:48.386Z,1.40
2023-03-10T22:56:16.836Z,1.30
2023-03-10T22:58:44.926Z,1.30
2023-03-10T23:01:12.861Z,1.30
2023-03-10T23:03:41.705Z,1.30
2023-03-10T23:06:13.941Z,1.30
2023-03-10T23:08:44.540Z,1.30
2023-03-10T23:11:16.635Z,1.20
2023-03-10T23:13:44.416Z,1.20
2023-03-10T23:16:12.503Z,1.10
2023-03-10T23:18:40.788Z,1.20
2023-03-10T23:21:08.778Z,1.20
2023-03-10T23:23:39.277Z,1.20
2023-03-10T23:26:07.092Z,1.20
2023-03-10T23:28:34.973Z,1.10
2023-03-10T23:31:03.078Z,1.20
2023-03-10T23:33:31.630Z,1.20
2023-03-10T23:35:59.670Z,1.20
2023-03-10T23:38:28.354Z,1.20
2023-03-10T23:40:56.450Z,1.20
2023-03-10T23:43:24.849Z,1.20
2023-03-10T23:45:53.459Z,1.20
2023-03-10T23:48:23.795Z,1.20
2023-03-10T23:50:51.720Z,1.20
2023-03-10T23:53:21.084Z,1.20
2023-03-10T23:55:50.086Z,1.10
2023-03-10T23:58:21.263Z,1.20
