createdAt,value
2023-02-19T00:01:53.092Z,100923.97
2023-02-19T00:04:24.780Z,100916.53
2023-02-19T00:06:54.728Z,100927.69
2023-02-19T00:09:21.802Z,100916.59
2023-02-19T00:11:49.389Z,100903.06
2023-02-19T00:14:20.951Z,100880.09
2023-02-19T00:16:48.334Z,100881.06
2023-02-19T00:19:21.388Z,100895.22
2023-02-19T00:21:52.463Z,100894.00
2023-02-19T00:24:20.086Z,100899.75
2023-02-19T00:26:47.638Z,100885.50
2023-02-19T00:29:21.047Z,100876.53
2023-02-19T00:31:48.681Z,100894.00
2023-02-19T00:34:15.647Z,100879.63
2023-02-19T00:36:43.274Z,100862.56
2023-02-19T00:39:15.303Z,100867.84
2023-02-19T00:41:42.516Z,100885.78
2023-02-19T00:44:11.729Z,100914.50
2023-02-19T00:46:47.550Z,100911.38
2023-02-19T00:49:21.986Z,100919.59
2023-02-19T00:51:51.296Z,100917.63
2023-02-19T00:54:18.938Z,100930.81
2023-02-19T00:56:46.161Z,100929.69
2023-02-19T00:59:13.077Z,100920.94
2023-02-19T01:01:40.417Z,100909.44
2023-02-19T01:04:07.725Z,100908.19
2023-02-19T01:06:35.621Z,100897.53
2023-02-19T01:09:04.489Z,100896.50
2023-02-19T01:11:31.460Z,100905.50
2023-02-19T01:14:00.050Z,100908.59
2023-02-19T01:16:27.671Z,100901.69
2023-02-19T01:18:57.015Z,100904.88
2023-02-19T01:21:26.203Z,100899.50
2023-02-19T01:23:54.321Z,100911.31
2023-02-19T01:26:25.354Z,100919.25
2023-02-19T01:28:52.721Z,100916.41
2023-02-19T01:31:23.390Z,100931.78
2023-02-19T01:33:58.907Z,100928.84
2023-02-19T01:36:26.769Z,100926.88
2023-02-19T01:38:54.197Z,100926.75
2023-02-19T01:41:25.522Z,100921.75
2023-02-19T01:44:02.640Z,100912.94
2023-02-19T01:46:37.935Z,100898.59
2023-02-19T01:49:48.696Z,100888.88
2023-02-19T01:52:23.649Z,100883.97
2023-02-19T01:54:51.021Z,100878.56
2023-02-19T01:57:26.254Z,100885.91
2023-02-19T01:59:59.023Z,100890.66
2023-02-19T02:02:27.417Z,100902.56
2023-02-19T02:04:58.467Z,100910.56
2023-02-19T02:07:44.286Z,100899.13
2023-02-19T02:10:20.281Z,100902.34
2023-02-19T02:12:53.226Z,100895.16
2023-02-19T02:15:22.496Z,100900.22
2023-02-19T02:18:23.398Z,100898.44
2023-02-19T02:21:36.982Z,100892.19
2023-02-19T02:24:12.269Z,100866.22
2023-02-19T02:27:29.043Z,100866.06
2023-02-19T02:30:13.816Z,100868.13
2023-02-19T02:33:09.214Z,100866.09
2023-02-19T02:35:54.792Z,100876.28
2023-02-19T02:38:26.343Z,100876.16
2023-02-19T02:40:55.151Z,100870.41
2023-02-19T02:43:23.332Z,100873.59
2023-02-19T02:45:51.059Z,100869.69
2023-02-19T02:48:28.757Z,100864.16
2023-02-19T02:50:58.435Z,100861.69
2023-02-19T02:54:00.856Z,100865.81
2023-02-19T02:56:28.884Z,100856.97
2023-02-19T02:58:58.591Z,100858.03
2023-02-19T03:01:51.106Z,100845.63
2023-02-19T03:04:26.750Z,100854.59
2023-02-19T03:06:55.428Z,100856.00
2023-02-19T03:09:40.592Z,100844.59
2023-02-19T03:12:33.502Z,100852.25
2023-02-19T03:15:26.969Z,100847.16
2023-02-19T03:18:18.250Z,100846.25
2023-02-19T03:20:51.115Z,100850.38
2023-02-19T03:23:19.894Z,100848.72
2023-02-19T03:26:05.957Z,100854.16
2023-02-19T03:28:56.688Z,100865.94
2023-02-19T03:31:28.121Z,100852.50
2023-02-19T03:34:00.001Z,100857.19
2023-02-19T03:36:43.999Z,100872.41
2023-02-19T03:39:15.439Z,100879.16
2023-02-19T03:42:21.831Z,100877.63
2023-02-19T03:45:01.537Z,100873.97
2023-02-19T03:47:34.580Z,100882.44
2023-02-19T03:50:15.629Z,100886.19
2023-02-19T03:53:08.123Z,100883.84
2023-02-19T03:55:48.096Z,100885.09
2023-02-19T03:58:30.182Z,100892.91
2023-02-19T04:01:32.262Z,100884.78
2023-02-19T04:04:12.461Z,100881.56
2023-02-19T04:06:42.336Z,100883.34
2023-02-19T04:09:11.638Z,100891.69
2023-02-19T04:11:39.416Z,100885.69
2023-02-19T04:14:13.273Z,100887.09
2023-02-19T04:16:44.832Z,100892.53
2023-02-19T04:19:19.925Z,100888.06
2023-02-19T04:21:47.465Z,100893.38
2023-02-19T04:24:28.277Z,100898.03
2023-02-19T04:26:56.394Z,100898.38
2023-02-19T04:29:23.388Z,100906.91
2023-02-19T04:31:50.441Z,100910.38
2023-02-19T04:34:17.383Z,100914.03
2023-02-19T04:36:44.937Z,100924.19
2023-02-19T04:39:11.986Z,100920.25
2023-02-19T04:41:39.013Z,100914.22
2023-02-19T04:44:05.954Z,100921.69
2023-02-19T04:46:33.071Z,100928.53
2023-02-19T04:49:00.000Z,100924.84
2023-02-19T04:51:26.945Z,100934.53
2023-02-19T04:53:55.844Z,100913.88
2023-02-19T04:56:22.940Z,100914.66
2023-02-19T04:58:49.836Z,100909.50
2023-02-19T05:01:17.642Z,100910.91
2023-02-19T05:03:44.687Z,100899.56
2023-02-19T05:06:13.703Z,100899.47
2023-02-19T05:08:41.697Z,100904.09
2023-02-19T05:11:11.913Z,100894.97
2023-02-19T05:13:39.846Z,100913.53
2023-02-19T05:16:13.924Z,100917.09
2023-02-19T05:18:42.554Z,100909.06
2023-02-19T05:21:12.384Z,100924.03
2023-02-19T05:23:39.841Z,100918.72
2023-02-19T05:26:09.651Z,100917.06
2023-02-19T05:28:36.614Z,100915.75
2023-02-19T05:31:09.043Z,100912.25
2023-02-19T05:33:37.450Z,100917.31
2023-02-19T05:36:08.954Z,100917.06
2023-02-19T05:38:37.111Z,100918.34
2023-02-19T05:41:20.579Z,100920.25
2023-02-19T05:43:49.545Z,100922.28
2023-02-19T05:46:21.026Z,100923.94
2023-02-19T05:48:49.289Z,100930.88
2023-02-19T05:51:19.724Z,100921.66
2023-02-19T05:53:47.470Z,100925.81
2023-02-19T05:56:36.618Z,100933.81
2023-02-19T05:59:20.106Z,100932.41
2023-02-19T06:01:48.937Z,100928.66
2023-02-19T06:04:15.918Z,100933.34
2023-02-19T06:06:43.466Z,100940.44
2023-02-19T06:09:11.085Z,100943.75
2023-02-19T06:11:39.723Z,100961.66
2023-02-19T06:14:07.125Z,100964.53
2023-02-19T06:16:34.462Z,100969.00
2023-02-19T06:19:04.987Z,100972.56
2023-02-19T06:21:31.970Z,100976.81
2023-02-19T06:23:58.968Z,100977.75
2023-02-19T06:26:26.644Z,100982.69
2023-02-19T06:28:54.559Z,100983.91
2023-02-19T06:31:23.105Z,100982.25
2023-02-19T06:33:55.041Z,100985.53
2023-02-19T06:36:23.473Z,100987.91
2023-02-19T06:38:50.645Z,100990.16
2023-02-19T06:41:17.938Z,100993.34
2023-02-19T06:43:44.917Z,100994.28
2023-02-19T06:46:13.352Z,101007.16
2023-02-19T06:48:42.715Z,101009.75
2023-02-19T06:51:18.555Z,101018.97
2023-02-19T06:53:46.466Z,101023.09
2023-02-19T06:56:31.156Z,101019.53
2023-02-19T06:59:01.464Z,101024.75
2023-02-19T07:01:31.093Z,101033.22
2023-02-19T07:03:58.344Z,101034.88
2023-02-19T07:06:26.810Z,101024.50
2023-02-19T07:08:56.322Z,101025.09
2023-02-19T07:11:23.684Z,101035.72
2023-02-19T07:13:58.567Z,101031.59
2023-02-19T07:16:27.530Z,101041.28
2023-02-19T07:18:58.242Z,101033.94
2023-02-19T07:21:25.880Z,101048.94
2023-02-19T07:23:53.296Z,101055.19
2023-02-19T07:26:21.307Z,101053.28
2023-02-19T07:28:51.102Z,101057.28
2023-02-19T07:31:21.341Z,101062.28
2023-02-19T07:33:48.624Z,101061.91
2023-02-19T07:36:18.251Z,101060.28
2023-02-19T07:38:45.782Z,101061.78
2023-02-19T07:41:13.791Z,101056.13
2023-02-19T07:43:41.510Z,101059.91
2023-02-19T07:46:12.172Z,101064.41
2023-02-19T07:48:41.652Z,101060.03
2023-02-19T07:51:19.056Z,101073.16
2023-02-19T07:53:48.403Z,101074.06
2023-02-19T07:56:15.395Z,101078.44
2023-02-19T07:58:43.083Z,101067.59
2023-02-19T08:01:15.575Z,101075.47
2023-02-19T08:03:43.670Z,101085.28
2023-02-19T08:06:12.743Z,101078.81
2023-02-19T08:08:40.566Z,101090.13
2023-02-19T08:11:26.756Z,101081.38
2023-02-19T08:13:54.007Z,101085.63
2023-02-19T08:16:33.503Z,101091.06
2023-02-19T08:19:09.241Z,101083.72
2023-02-19T08:21:36.138Z,101088.94
2023-02-19T08:24:03.317Z,101091.25
2023-02-19T08:26:30.373Z,101097.28
2023-02-19T08:28:59.026Z,101096.88
2023-02-19T08:31:27.077Z,101102.59
2023-02-19T08:33:54.302Z,101106.69
2023-02-19T08:36:22.037Z,101106.81
2023-02-19T08:38:49.037Z,101104.94
2023-02-19T08:41:16.212Z,101108.97
2023-02-19T08:43:45.621Z,101111.91
2023-02-19T08:46:13.640Z,101112.22
2023-02-19T08:48:41.403Z,101109.91
2023-02-19T08:51:11.944Z,101103.88
2023-02-19T08:53:40.494Z,101105.66
2023-02-19T08:56:16.471Z,101112.09
2023-02-19T08:58:45.871Z,101108.31
2023-02-19T09:01:16.468Z,101113.31
2023-02-19T09:03:44.222Z,101118.81
2023-02-19T09:06:16.983Z,101117.00
2023-02-19T09:08:44.191Z,101112.03
2023-02-19T09:11:11.444Z,101120.63
2023-02-19T09:13:38.552Z,101132.19
2023-02-19T09:16:06.975Z,101137.19
2023-02-19T09:18:34.002Z,101146.25
2023-02-19T09:21:04.536Z,101135.28
2023-02-19T09:23:34.616Z,101142.94
2023-02-19T09:26:06.822Z,101136.69
2023-02-19T09:28:34.674Z,101138.97
2023-02-19T09:31:11.627Z,101153.00
2023-02-19T09:33:42.432Z,101162.00
2023-02-19T09:36:09.577Z,101179.38
2023-02-19T09:38:36.590Z,101175.38
2023-02-19T09:41:18.846Z,101174.19
2023-02-19T09:43:46.394Z,101182.69
2023-02-19T09:46:28.312Z,101180.34
2023-02-19T09:49:04.545Z,101183.91
2023-02-19T09:51:35.005Z,101184.72
2023-02-19T09:54:03.548Z,101179.53
2023-02-19T09:56:30.624Z,101182.50
2023-02-19T09:58:59.501Z,101188.88
2023-02-19T10:01:32.147Z,101196.97
2023-02-19T10:03:59.323Z,101206.47
2023-02-19T10:06:29.890Z,101207.84
2023-02-19T10:09:22.247Z,101198.19
2023-02-19T10:11:50.168Z,101183.78
2023-02-19T10:14:31.470Z,101195.09
2023-02-19T10:17:01.909Z,101183.44
2023-02-19T10:19:28.980Z,101172.38
2023-02-19T10:21:56.809Z,101179.88
2023-02-19T10:24:29.736Z,101180.13
2023-02-19T10:26:57.117Z,101181.13
2023-02-19T10:29:24.930Z,101168.53
2023-02-19T10:32:13.748Z,101190.72
2023-02-19T10:34:40.762Z,101202.94
2023-02-19T10:37:15.171Z,101221.13
2023-02-19T10:39:47.530Z,101227.53
2023-02-19T10:42:21.257Z,101226.81
2023-02-19T10:44:58.627Z,101221.69
2023-02-19T10:47:27.559Z,101220.34
2023-02-19T10:49:59.002Z,101215.81
2023-02-19T10:52:34.337Z,101218.03
2023-02-19T10:55:19.552Z,101202.75
2023-02-19T10:57:46.937Z,101215.19
2023-02-19T11:00:17.010Z,101209.22
2023-02-19T11:02:45.003Z,101204.81
2023-02-19T11:05:18.114Z,101210.88
2023-02-19T11:07:56.653Z,101204.53
2023-02-19T11:10:30.892Z,101203.75
2023-02-19T11:13:04.797Z,101185.28
2023-02-19T11:15:34.703Z,101183.19
2023-02-19T11:18:10.637Z,101190.63
2023-02-19T11:20:39.908Z,101192.50
2023-02-19T11:23:19.749Z,101189.25
2023-02-19T11:25:49.702Z,101194.25
2023-02-19T11:28:40.625Z,101203.75
2023-02-19T11:31:19.490Z,101194.38
2023-02-19T11:33:59.264Z,101190.53
2023-02-19T11:36:37.672Z,101199.19
2023-02-19T11:39:16.452Z,101203.69
2023-02-19T11:41:46.332Z,101196.88
2023-02-19T11:44:55.207Z,101209.91
2023-02-19T11:47:54.299Z,101219.59
2023-02-19T11:50:57.636Z,101213.44
2023-02-19T11:53:32.164Z,101200.97
2023-02-19T11:56:21.757Z,101220.50
2023-02-19T11:59:09.381Z,101205.97
2023-02-19T12:02:00.485Z,101219.69
2023-02-19T12:04:45.313Z,101235.78
2023-02-19T12:08:02.269Z,101222.66
2023-02-19T12:10:39.493Z,101234.03
2023-02-19T12:13:57.800Z,101227.56
2023-02-19T12:16:39.734Z,101224.56
2023-02-19T12:19:49.141Z,101220.88
2023-02-19T12:22:59.372Z,101221.69
2023-02-19T12:25:47.770Z,101214.16
2023-02-19T12:28:44.864Z,101205.66
2023-02-19T12:31:45.738Z,101192.53
2023-02-19T12:34:39.160Z,101214.50
2023-02-19T12:37:48.307Z,101198.09
2023-02-19T12:40:58.324Z,101211.13
2023-02-19T12:43:25.414Z,101194.59
2023-02-19T12:46:13.691Z,101198.69
2023-02-19T12:48:49.089Z,101196.97
2023-02-19T12:51:32.720Z,101183.38
2023-02-19T12:54:06.163Z,101184.81
2023-02-19T12:56:47.205Z,101181.50
2023-02-19T12:59:46.598Z,101168.63
2023-02-19T13:02:35.190Z,101155.22
2023-02-19T13:05:38.715Z,101180.34
2023-02-19T13:08:16.441Z,101161.38
2023-02-19T13:11:27.754Z,101178.66
2023-02-19T13:14:03.325Z,101177.44
2023-02-19T13:16:33.477Z,101176.97
2023-02-19T13:19:05.401Z,101180.41
2023-02-19T13:21:55.798Z,101171.47
2023-02-19T13:24:31.829Z,101198.81
2023-02-19T13:27:40.067Z,101173.00
2023-02-19T13:30:32.872Z,101156.81
2023-02-19T13:33:53.300Z,101169.19
2023-02-19T13:36:26.398Z,101151.31
2023-02-19T13:38:57.429Z,101155.16
2023-02-19T13:41:40.542Z,101159.50
2023-02-19T13:44:38.643Z,101164.16
2023-02-19T13:47:06.788Z,101167.56
2023-02-19T13:49:36.380Z,101150.63
2023-02-19T13:52:29.630Z,101158.50
2023-02-19T13:55:46.618Z,101157.50
2023-02-19T13:59:10.708Z,101153.91
2023-02-19T14:01:55.549Z,101144.78
2023-02-19T14:04:40.800Z,101142.50
2023-02-19T14:07:26.812Z,101139.91
2023-02-19T14:09:54.698Z,101143.06
2023-02-19T14:12:31.551Z,101143.66
2023-02-19T14:15:25.469Z,101145.97
2023-02-19T14:17:55.298Z,101133.50
2023-02-19T14:20:45.560Z,101131.41
2023-02-19T14:23:23.104Z,101136.91
2023-02-19T14:25:57.354Z,101140.41
2023-02-19T14:28:44.827Z,101142.06
2023-02-19T14:31:39.322Z,101156.41
2023-02-19T14:34:22.335Z,101151.59
2023-02-19T14:36:56.343Z,101148.09
2023-02-19T14:39:37.850Z,101153.19
2023-02-19T14:42:33.592Z,101154.03
2023-02-19T14:45:06.675Z,101153.31
2023-02-19T14:47:35.135Z,101152.38
2023-02-19T14:50:14.998Z,101149.78
2023-02-19T14:52:48.322Z,101169.06
2023-02-19T14:55:25.296Z,101161.13
2023-02-19T14:57:55.254Z,101161.88
2023-02-19T15:00:22.356Z,101157.63
2023-02-19T15:02:51.597Z,101163.16
2023-02-19T15:05:31.022Z,101170.84
2023-02-19T15:08:07.902Z,101173.94
2023-02-19T15:10:36.349Z,101195.50
2023-02-19T15:13:12.088Z,101203.22
2023-02-19T15:15:44.127Z,101196.50
2023-02-19T15:18:24.442Z,101204.59
2023-02-19T15:20:59.421Z,101203.09
2023-02-19T15:23:27.124Z,101215.28
2023-02-19T15:25:56.111Z,101214.41
2023-02-19T15:28:26.402Z,101214.34
2023-02-19T15:31:02.766Z,101201.22
2023-02-19T15:33:29.936Z,101196.50
2023-02-19T15:36:03.016Z,101210.31
2023-02-19T15:38:30.382Z,101210.72
2023-02-19T15:40:58.534Z,101213.75
2023-02-19T15:44:09.814Z,101218.41
2023-02-19T15:46:38.383Z,101215.38
2023-02-19T15:49:22.826Z,101219.75
2023-02-19T15:52:02.531Z,101221.78
2023-02-19T15:55:14.959Z,101218.25
2023-02-19T15:57:49.769Z,101228.44
2023-02-19T16:00:36.679Z,101235.00
2023-02-19T16:03:05.597Z,101233.56
2023-02-19T16:05:39.322Z,101230.09
2023-02-19T16:08:20.302Z,101233.25
2023-02-19T16:11:00.621Z,101234.97
2023-02-19T16:13:30.286Z,101246.91
2023-02-19T16:16:09.405Z,101248.81
2023-02-19T16:18:37.038Z,101245.50
2023-02-19T16:21:09.770Z,101243.66
2023-02-19T16:23:43.320Z,101241.44
2023-02-19T16:26:11.685Z,101244.59
2023-02-19T16:28:41.049Z,101231.88
2023-02-19T16:31:11.920Z,101235.53
2023-02-19T16:33:48.656Z,101244.16
2023-02-19T16:36:37.322Z,101230.56
2023-02-19T16:39:07.260Z,101232.91
2023-02-19T16:41:35.309Z,101239.53
2023-02-19T16:44:25.173Z,101235.59
2023-02-19T16:47:02.466Z,101241.44
2023-02-19T16:49:29.855Z,101234.84
2023-02-19T16:51:59.392Z,101253.06
2023-02-19T16:54:26.285Z,101247.28
2023-02-19T16:56:53.436Z,101244.06
2023-02-19T16:59:20.366Z,101257.22
2023-02-19T17:01:47.707Z,101255.38
2023-02-19T17:04:15.951Z,101256.91
2023-02-19T17:06:43.386Z,101258.56
2023-02-19T17:09:10.323Z,101265.44
2023-02-19T17:11:37.296Z,101274.69
2023-02-19T17:14:04.329Z,101269.81
2023-02-19T17:16:40.368Z,101272.53
2023-02-19T17:19:19.130Z,101275.16
2023-02-19T17:21:47.029Z,101275.16
2023-02-19T17:24:14.494Z,101281.19
2023-02-19T17:26:41.552Z,101279.09
2023-02-19T17:29:14.249Z,101284.63
2023-02-19T17:31:41.496Z,101285.94
2023-02-19T17:34:09.132Z,101288.78
2023-02-19T17:36:37.979Z,101287.72
2023-02-19T17:39:07.180Z,101295.28
2023-02-19T17:41:34.105Z,101298.84
2023-02-19T17:44:00.989Z,101293.38
2023-02-19T17:46:28.172Z,101296.94
2023-02-19T17:48:55.406Z,101307.59
2023-02-19T17:51:22.616Z,101303.22
2023-02-19T17:53:49.814Z,101336.22
2023-02-19T17:56:23.845Z,101350.41
2023-02-19T17:58:51.016Z,101367.19
2023-02-19T18:01:18.103Z,101375.81
2023-02-19T18:03:45.217Z,101371.22
2023-02-19T18:06:12.667Z,101375.94
2023-02-19T18:08:40.133Z,101361.91
2023-02-19T18:11:07.854Z,101363.66
2023-02-19T18:13:34.735Z,101365.53
2023-02-19T18:16:01.667Z,101356.09
2023-02-19T18:18:28.688Z,101362.84
2023-02-19T18:20:55.599Z,101368.63
2023-02-19T18:23:22.559Z,101375.22
2023-02-19T18:25:49.596Z,101377.59
2023-02-19T18:28:17.141Z,101371.69
2023-02-19T18:30:44.126Z,101374.41
2023-02-19T18:33:13.174Z,101362.94
2023-02-19T18:35:40.173Z,101365.53
2023-02-19T18:38:07.365Z,101368.50
2023-02-19T18:40:34.470Z,101376.91
2023-02-19T18:43:01.514Z,101388.25
2023-02-19T18:45:29.741Z,101386.50
2023-02-19T18:47:56.756Z,101382.34
2023-02-19T18:50:23.974Z,101387.56
2023-02-19T18:52:51.645Z,101396.06
2023-02-19T18:55:18.720Z,101407.91
2023-02-19T18:57:46.624Z,101406.13
2023-02-19T19:00:22.778Z,101404.91
2023-02-19T19:02:51.268Z,101408.81
2023-02-19T19:05:23.249Z,101415.22
2023-02-19T19:07:55.698Z,101409.75
2023-02-19T19:10:23.536Z,101408.38
2023-02-19T19:12:50.917Z,101416.41
2023-02-19T19:15:18.777Z,101419.22
2023-02-19T19:17:47.368Z,101425.63
2023-02-19T19:20:17.735Z,101412.59
2023-02-19T19:22:44.706Z,101423.38
2023-02-19T19:25:11.826Z,101417.22
2023-02-19T19:27:46.081Z,101422.66
2023-02-19T19:30:14.020Z,101419.81
2023-02-19T19:32:41.025Z,101419.94
2023-02-19T19:35:08.346Z,101424.88
2023-02-19T19:37:35.256Z,101427.72
2023-02-19T19:40:03.932Z,101427.47
2023-02-19T19:42:30.994Z,101415.88
2023-02-19T19:44:58.053Z,101423.94
2023-02-19T19:47:25.012Z,101415.19
2023-02-19T19:49:51.929Z,101415.59
2023-02-19T19:52:18.946Z,101412.25
2023-02-19T19:54:46.030Z,101408.78
2023-02-19T19:57:13.076Z,101413.75
2023-02-19T19:59:39.960Z,101412.69
2023-02-19T20:02:10.397Z,101413.88
2023-02-19T20:04:37.294Z,101409.75
2023-02-19T20:07:04.298Z,101409.41
2023-02-19T20:09:31.198Z,101403.34
2023-02-19T20:11:58.126Z,101407.50
2023-02-19T20:14:25.906Z,101418.72
2023-02-19T20:16:55.123Z,101416.00
2023-02-19T20:19:23.908Z,101421.22
2023-02-19T20:21:54.479Z,101423.09
2023-02-19T20:24:28.832Z,101424.16
2023-02-19T20:26:59.667Z,101424.41
2023-02-19T20:29:31.139Z,101425.09
2023-02-19T20:31:59.966Z,101424.75
2023-02-19T20:34:27.600Z,101424.06
2023-02-19T20:36:55.207Z,101415.09
2023-02-19T20:39:22.797Z,101423.22
2023-02-19T20:41:51.918Z,101423.72
2023-02-19T20:44:19.403Z,101427.16
2023-02-19T20:46:49.380Z,101424.56
2023-02-19T20:49:19.335Z,101430.34
2023-02-19T20:51:55.917Z,101425.59
2023-02-19T20:54:26.617Z,101428.34
2023-02-19T20:56:56.461Z,101431.53
2023-02-19T20:59:30.448Z,101439.34
2023-02-19T21:01:58.625Z,101438.72
2023-02-19T21:04:26.109Z,101448.31
2023-02-19T21:06:53.143Z,101444.75
2023-02-19T21:09:21.790Z,101444.84
2023-02-19T21:11:49.477Z,101441.94
2023-02-19T21:14:17.218Z,101446.16
2023-02-19T21:16:44.509Z,101441.56
2023-02-19T21:19:11.543Z,101438.59
2023-02-19T21:21:40.247Z,101434.97
2023-02-19T21:24:09.438Z,101433.97
2023-02-19T21:26:39.609Z,101437.75
2023-02-19T21:29:10.622Z,101431.25
2023-02-19T21:31:44.621Z,101433.38
2023-02-19T21:34:15.192Z,101425.06
2023-02-19T21:36:43.326Z,101428.50
2023-02-19T21:39:13.805Z,101441.19
2023-02-19T21:41:40.770Z,101442.53
2023-02-19T21:44:07.702Z,101440.31
2023-02-19T21:46:34.873Z,101445.13
2023-02-19T21:49:02.171Z,101441.38
2023-02-19T21:51:37.245Z,101444.84
2023-02-19T21:54:06.096Z,101445.84
2023-02-19T21:56:36.556Z,101438.81
2023-02-19T21:59:04.265Z,101458.06
2023-02-19T22:01:35.390Z,101457.22
2023-02-19T22:04:02.400Z,101454.06
2023-02-19T22:06:30.677Z,101465.88
2023-02-19T22:08:58.753Z,101468.00
2023-02-19T22:11:26.253Z,101473.41
2023-02-19T22:13:53.521Z,101464.25
2023-02-19T22:16:21.037Z,101470.59
2023-02-19T22:18:57.462Z,101471.16
2023-02-19T22:21:28.268Z,101462.91
2023-02-19T22:23:55.632Z,101468.22
2023-02-19T22:26:27.187Z,101476.47
2023-02-19T22:28:55.181Z,101461.38
2023-02-19T22:31:24.835Z,101476.47
2023-02-19T22:33:54.177Z,101464.69
2023-02-19T22:36:27.920Z,101469.38
2023-02-19T22:38:54.956Z,101466.88
2023-02-19T22:41:22.674Z,101475.31
2023-02-19T22:43:50.272Z,101471.97
2023-02-19T22:46:21.550Z,101471.22
2023-02-19T22:48:48.557Z,101478.09
2023-02-19T22:51:19.374Z,101479.69
2023-02-19T22:53:55.342Z,101479.16
2023-02-19T22:56:25.810Z,101481.09
2023-02-19T22:58:54.694Z,101486.19
2023-02-19T23:01:22.193Z,101473.75
2023-02-19T23:03:55.950Z,101480.44
2023-02-19T23:06:29.966Z,101478.31
2023-02-19T23:09:02.706Z,101493.66
2023-02-19T23:11:34.232Z,101487.00
2023-02-19T23:14:01.159Z,101493.53
2023-02-19T23:16:28.357Z,101498.34
2023-02-19T23:18:55.877Z,101502.91
2023-02-19T23:21:23.451Z,101500.63
2023-02-19T23:23:50.803Z,101499.31
2023-02-19T23:26:18.213Z,101502.44
2023-02-19T23:28:46.107Z,101499.22
2023-02-19T23:31:14.079Z,101505.75
2023-02-19T23:33:41.257Z,101510.84
2023-02-19T23:36:09.121Z,101504.00
2023-02-19T23:38:36.348Z,101505.75
2023-02-19T23:41:03.868Z,101501.72
2023-02-19T23:43:30.846Z,101505.03
2023-02-19T23:45:57.866Z,101508.56
2023-02-19T23:48:24.985Z,101503.81
2023-02-19T23:50:52.034Z,101508.78
2023-02-19T23:53:19.042Z,101513.63
2023-02-19T23:55:45.990Z,101522.44
2023-02-19T23:58:13.141Z,101509.91
