createdAt,value
2022-12-13T00:00:25.010Z,1
2022-12-13T00:02:26.553Z,1
2022-12-13T00:04:25.099Z,1
2022-12-13T00:06:28.337Z,1
2022-12-13T00:08:25.223Z,1
2022-12-13T00:10:30.869Z,1
2022-12-13T00:12:31.659Z,1
2022-12-13T00:14:28.463Z,1
2022-12-13T00:16:25.636Z,1
2022-12-13T00:18:27.990Z,1
2022-12-13T00:20:25.240Z,1
2022-12-13T00:22:26.663Z,1
2022-12-13T00:24:25.299Z,1
2022-12-13T00:26:28.335Z,1
2022-12-13T00:28:25.037Z,1
2022-12-13T00:30:25.403Z,1
2022-12-13T00:32:26.602Z,1
2022-12-13T00:34:28.353Z,1
2022-12-13T00:36:31.729Z,1
2022-12-13T00:38:24.809Z,1
2022-12-13T00:40:25.031Z,1
2022-12-13T00:42:26.610Z,1
2022-12-13T00:44:24.699Z,1
2022-12-13T00:46:25.338Z,1
2022-12-13T00:48:25.230Z,1
2022-12-13T00:50:25.873Z,1
2022-12-13T00:52:25.207Z,1
2022-12-13T00:54:27.128Z,1
2022-12-13T00:56:24.851Z,1
2022-12-13T00:58:26.298Z,1
2022-12-13T01:00:25.453Z,1
2022-12-13T01:02:24.924Z,1
2022-12-13T01:04:25.078Z,1
2022-12-13T01:06:25.204Z,1
2022-12-13T01:08:31.724Z,1
2022-12-13T01:10:24.853Z,1
2022-12-13T01:12:28.360Z,1
2022-12-13T01:14:24.909Z,1
2022-12-13T01:16:28.472Z,1
2022-12-13T01:18:31.547Z,1
2022-12-13T01:20:25.416Z,1
2022-12-13T01:22:26.663Z,1
2022-12-13T01:24:28.538Z,1
2022-12-13T01:26:25.219Z,1
2022-12-13T01:30:25.094Z,1
2022-12-13T01:32:24.966Z,1
2022-12-13T01:34:29.157Z,1
2022-12-13T01:36:28.610Z,1
2022-12-13T01:38:26.353Z,1
2022-12-13T01:40:28.489Z,1
2022-12-13T01:42:28.497Z,1
2022-12-13T01:44:24.997Z,1
2022-12-13T01:46:25.323Z,1
2022-12-13T01:48:26.952Z,1
2022-12-13T01:50:25.375Z,1
2022-12-13T01:52:24.782Z,1
2022-12-13T01:54:33.213Z,1
2022-12-13T01:56:24.928Z,1
2022-12-13T01:58:31.710Z,1
2022-12-13T02:00:31.740Z,1
2022-12-13T02:04:24.826Z,1
2022-12-13T02:06:24.840Z,1
2022-12-13T02:08:25.252Z,1
2022-12-13T02:10:25.243Z,1
2022-12-13T02:12:29.317Z,1
2022-12-13T02:14:25.092Z,1
2022-12-13T02:16:25.346Z,1
2022-12-13T02:18:25.174Z,1
2022-12-13T02:20:31.654Z,1
2022-12-13T02:22:24.994Z,1
2022-12-13T02:24:25.080Z,1
2022-12-13T02:26:25.007Z,1
2022-12-13T02:28:31.127Z,1
2022-12-13T02:30:25.052Z,1
2022-12-13T02:32:25.201Z,1
2022-12-13T02:34:28.769Z,1
2022-12-13T02:36:24.922Z,1
2022-12-13T02:38:24.981Z,1
2022-12-13T02:42:28.826Z,1
2022-12-13T02:44:25.095Z,1
2022-12-13T02:46:28.391Z,1
2022-12-13T02:50:25.217Z,1
2022-12-13T02:52:28.223Z,1
2022-12-13T02:56:28.001Z,1
2022-12-13T02:58:24.991Z,1
2022-12-13T03:00:25.322Z,1
2022-12-13T03:02:31.391Z,1
2022-12-13T03:04:26.553Z,1
2022-12-13T03:06:33.193Z,1
2022-12-13T03:08:28.287Z,1
2022-12-13T03:10:25.317Z,1
2022-12-13T03:12:26.348Z,1
2022-12-13T03:14:31.502Z,1
2022-12-13T03:16:25.437Z,1
2022-12-13T03:18:25.278Z,1
2022-12-13T03:20:24.975Z,1
2022-12-13T03:22:26.312Z,1
2022-12-13T03:24:31.617Z,1
2022-12-13T03:26:24.959Z,1
2022-12-13T03:30:25.050Z,1
2022-12-13T03:32:24.950Z,1
2022-12-13T03:34:43.910Z,1
2022-12-13T03:36:24.861Z,1
2022-12-13T03:38:26.322Z,1
2022-12-13T03:40:31.264Z,1
2022-12-13T03:42:25.031Z,1
2022-12-13T03:44:31.220Z,1
2022-12-13T03:46:24.984Z,1
2022-12-13T03:48:24.938Z,1
2022-12-13T03:50:28.435Z,1
2022-12-13T03:52:24.946Z,1
2022-12-13T03:54:31.788Z,1
2022-12-13T03:56:24.916Z,1
2022-12-13T03:58:24.991Z,1
2022-12-13T04:00:28.774Z,1
2022-12-13T04:02:30.602Z,1
2022-12-13T04:04:28.596Z,1
2022-12-13T04:06:33.122Z,1
2022-12-13T04:08:25.310Z,1
2022-12-13T04:10:26.748Z,1
2022-12-13T04:12:25.380Z,1
2022-12-13T04:14:28.571Z,1
2022-12-13T04:16:24.988Z,1
2022-12-13T04:18:25.097Z,1
2022-12-13T04:20:25.973Z,1
2022-12-13T04:22:25.096Z,1
2022-12-13T04:24:31.119Z,1
2022-12-13T04:26:31.698Z,1
2022-12-13T04:28:25.195Z,1
2022-12-13T04:30:25.033Z,1
2022-12-13T04:32:26.264Z,1
2022-12-13T04:36:31.336Z,1
2022-12-13T04:38:25.125Z,1
2022-12-13T04:40:31.793Z,1
2022-12-13T04:42:28.104Z,1
2022-12-13T04:44:27.712Z,1
2022-12-13T04:46:25.195Z,1
2022-12-13T04:48:30.192Z,1
2022-12-13T04:50:24.914Z,1
2022-12-13T04:52:24.860Z,1
2022-12-13T04:54:26.718Z,1
2022-12-13T04:56:25.472Z,1
2022-12-13T04:58:28.357Z,1
2022-12-13T05:00:25.340Z,1
2022-12-13T05:02:25.032Z,1
2022-12-13T05:04:29.005Z,1
2022-12-13T05:06:26.521Z,1
2022-12-13T05:08:25.447Z,1
2022-12-13T05:10:33.716Z,1
2022-12-13T05:12:25.145Z,0
2022-12-13T05:14:28.267Z,0
2022-12-13T05:16:28.608Z,0
2022-12-13T05:18:25.187Z,1
2022-12-13T05:20:29.947Z,1
2022-12-13T05:22:25.092Z,1
2022-12-13T05:24:28.767Z,1
2022-12-13T05:26:28.468Z,1
2022-12-13T05:28:27.391Z,1
2022-12-13T05:30:25.124Z,1
2022-12-13T05:32:28.473Z,1
2022-12-13T05:34:28.598Z,1
2022-12-13T05:36:24.948Z,1
2022-12-13T05:38:28.023Z,1
2022-12-13T05:40:25.380Z,1
2022-12-13T05:42:25.046Z,1
2022-12-13T05:44:25.205Z,1
2022-12-13T05:46:29.054Z,0
2022-12-13T05:48:28.645Z,0
2022-12-13T05:50:28.298Z,0
2022-12-13T05:52:30.333Z,0
2022-12-13T05:54:24.884Z,0
2022-12-13T05:56:25.013Z,0
2022-12-13T05:58:25.950Z,0
2022-12-13T06:00:29.452Z,0
2022-12-13T06:02:28.289Z,0
2022-12-13T06:04:28.194Z,0.1
2022-12-13T06:06:24.968Z,0.1
2022-12-13T06:08:31.684Z,0.1
2022-12-13T06:10:25.010Z,0.1
2022-12-13T06:12:31.389Z,0.3
2022-12-13T06:14:32.659Z,0.3
2022-12-13T06:16:28.477Z,0.4
2022-12-13T06:18:25.222Z,0.6
2022-12-13T06:20:26.371Z,1
2022-12-13T06:22:25.030Z,1.4
2022-12-13T06:24:25.410Z,2.1
2022-12-13T06:26:24.994Z,3.2
2022-12-13T06:28:31.687Z,4.7
2022-12-13T06:30:25.319Z,6.7
2022-12-13T06:32:24.926Z,10
2022-12-13T06:34:25.457Z,14.2
2022-12-13T06:36:30.699Z,21.1
2022-12-13T06:38:32.313Z,28.5
2022-12-13T06:40:25.026Z,38.5
2022-12-13T06:42:25.025Z,49.4
2022-12-13T06:44:25.483Z,66.7
2022-12-13T06:46:30.505Z,85.6
2022-12-13T06:48:25.231Z,104.6
2022-12-13T06:50:25.097Z,127.7
2022-12-13T06:52:28.593Z,156
2022-12-13T06:54:25.416Z,190.6
2022-12-13T06:56:24.847Z,232.8
2022-12-13T06:58:28.188Z,270.4
2022-12-13T07:00:28.545Z,314.2
2022-12-13T07:02:33.348Z,383.8
2022-12-13T07:04:28.695Z,424.1
2022-12-13T07:06:25.054Z,492.7
2022-12-13T07:11:03.753Z,632.7
2022-12-13T07:12:25.894Z,699.2
2022-12-13T07:14:25.995Z,772.8
2022-12-13T07:16:32.844Z,897.8
2022-12-13T07:18:25.536Z,992.3
2022-12-13T07:20:25.738Z,1096.6
2022-12-13T07:22:25.507Z,1212
2022-12-13T07:24:25.641Z,1339.4
2022-12-13T07:26:25.588Z,1480.3
2022-12-13T07:28:25.589Z,1556.2
2022-12-13T07:30:25.730Z,1719.9
2022-12-13T07:32:25.539Z,1808
2022-12-13T07:34:25.690Z,1900.7
2022-12-13T07:36:25.526Z,1900.7
2022-12-13T07:38:25.818Z,2208.3
2022-12-13T07:40:25.689Z,2321.6
2022-12-13T07:42:29.212Z,2440.6
2022-12-13T07:44:29.004Z,2565.7
2022-12-13T07:46:32.276Z,2697.3
2022-12-13T07:48:25.657Z,2981
2022-12-13T07:50:25.960Z,2981
2022-12-13T07:52:25.654Z,3133.8
2022-12-13T07:54:25.543Z,3294.5
2022-12-13T07:56:25.881Z,3294.5
2022-12-13T07:58:26.044Z,3463.4
2022-12-13T08:00:29.174Z,3641
2022-12-13T08:02:25.529Z,3641
2022-12-13T08:04:25.613Z,4023.9
2022-12-13T08:06:25.540Z,4230.2
2022-12-13T08:10:28.964Z,4447.1
2022-12-13T08:12:25.545Z,4675.1
2022-12-13T08:14:25.805Z,4914.8
2022-12-13T08:16:29.804Z,5166.8
2022-12-13T08:18:25.633Z,5431.7
2022-12-13T08:20:28.631Z,5710.1
2022-12-13T08:22:25.772Z,6002.9
2022-12-13T08:24:25.850Z,13359.7
2022-12-13T08:26:25.626Z,25591.1
2022-12-13T08:28:28.650Z,26903.2
2022-12-13T08:30:31.962Z,25591.1
2022-12-13T08:32:29.013Z,25591.1
2022-12-13T08:34:25.514Z,24343
2022-12-13T08:36:25.782Z,22026.5
2022-12-13T08:38:25.637Z,25591.1
2022-12-13T08:40:29.224Z,26903.2
2022-12-13T08:42:29.080Z,29732.6
2022-12-13T08:44:28.678Z,29732.6
2022-12-13T08:46:32.306Z,29732.6
2022-12-13T08:48:25.645Z,32859.6
2022-12-13T08:50:25.604Z,31257
2022-12-13T08:52:25.610Z,31257
2022-12-13T08:54:31.202Z,29732.6
2022-12-13T08:56:25.651Z,29732.6
2022-12-13T08:58:25.731Z,29732.6
2022-12-13T09:00:25.695Z,29732.6
2022-12-13T09:02:25.884Z,29732.6
2022-12-13T09:04:31.120Z,29732.6
2022-12-13T09:06:28.741Z,31257
2022-12-13T09:08:25.831Z,29732.6
2022-12-13T09:10:27.825Z,32859.6
2022-12-13T09:12:30.175Z,34544.4
2022-12-13T09:14:33.604Z,28282.5
2022-12-13T09:16:35.908Z,26903.2
2022-12-13T09:18:27.976Z,28282.5
2022-12-13T09:20:32.083Z,32859.6
2022-12-13T09:24:29.205Z,42192.6
2022-12-13T09:26:25.699Z,42192.6
2022-12-13T09:28:25.501Z,40134.8
2022-12-13T09:30:31.425Z,32859.6
2022-12-13T09:32:25.643Z,36315.5
2022-12-13T09:34:29.239Z,46630
2022-12-13T09:36:25.540Z,51534.2
2022-12-13T09:38:28.872Z,51534.2
2022-12-13T09:40:26.486Z,51534.2
2022-12-13T09:42:30.352Z,49020.8
2022-12-13T09:44:31.412Z,49020.8
2022-12-13T09:46:25.620Z,51534.2
2022-12-13T09:48:25.908Z,51534.2
2022-12-13T09:50:28.682Z,54176.4
2022-12-13T09:52:25.640Z,51534.2
2022-12-13T09:54:28.742Z,54176.4
2022-12-13T09:58:25.960Z,46630
2022-12-13T10:00:25.579Z,49020.8
2022-12-13T10:02:29.217Z,44355.9
2022-12-13T10:04:25.800Z,44355.9
2022-12-13T10:06:25.738Z,46630
2022-12-13T10:08:25.884Z,49020.8
2022-12-13T10:10:25.659Z,46630
2022-12-13T10:12:26.132Z,49020.8
2022-12-13T10:14:25.544Z,54176.4
2022-12-13T10:16:25.661Z,51534.2
2022-12-13T10:18:28.855Z,49020.8
2022-12-13T10:20:29.159Z,44355.9
2022-12-13T10:22:25.618Z,54176.4
2022-12-13T10:24:31.324Z,56954
2022-12-13T10:26:25.721Z,54176.4
2022-12-13T10:28:25.750Z,54176.4
2022-12-13T10:30:28.699Z,54176.4
2022-12-13T10:32:25.985Z,46630
2022-12-13T10:34:25.763Z,54176.4
2022-12-13T10:36:26.606Z,44355.9
2022-12-13T10:38:31.822Z,54176.4
2022-12-13T10:40:32.483Z,40134.8
2022-12-13T10:44:32.387Z,54176.4
2022-12-13T10:46:25.727Z,54176.4
2022-12-13T10:48:25.697Z,46630
2022-12-13T10:50:29.272Z,49020.8
2022-12-13T10:52:31.207Z,51534.2
2022-12-13T10:54:25.601Z,49020.8
2022-12-13T10:56:28.791Z,49020.8
2022-12-13T10:58:25.538Z,42192.6
2022-12-13T11:00:25.674Z,44355.9
2022-12-13T11:02:29.081Z,49020.8
2022-12-13T11:04:28.006Z,44355.9
2022-12-13T11:06:28.951Z,44355.9
2022-12-13T11:08:25.619Z,36315.5
2022-12-13T11:10:27.487Z,40134.8
2022-12-13T11:12:32.445Z,38177.4
2022-12-13T11:14:31.582Z,36315.5
2022-12-13T11:16:28.994Z,38177.4
2022-12-13T11:18:25.975Z,40134.8
2022-12-13T11:20:32.264Z,44355.9
2022-12-13T11:22:25.545Z,44355.9
2022-12-13T11:24:25.677Z,32859.6
2022-12-13T11:26:25.623Z,25591.1
2022-12-13T11:28:32.325Z,38177.4
2022-12-13T11:30:29.170Z,40134.8
2022-12-13T11:32:25.637Z,26903.2
2022-12-13T11:34:32.310Z,40134.8
2022-12-13T11:36:25.612Z,32859.6
2022-12-13T11:38:25.852Z,36315.5
2022-12-13T11:40:28.795Z,34544.4
2022-12-13T11:42:25.660Z,32859.6
2022-12-13T11:44:25.737Z,31257
2022-12-13T11:46:25.679Z,38177.4
2022-12-13T11:50:33.287Z,34544.4
2022-12-13T11:52:29.200Z,36315.5
2022-12-13T11:54:25.566Z,29732.6
2022-12-13T12:00:34.214Z,36315.5
2022-12-13T12:02:29.228Z,31257
2022-12-13T12:04:32.315Z,22026.5
2022-12-13T12:06:25.611Z,26903.2
2022-12-13T12:08:31.449Z,28282.5
2022-12-13T12:10:28.927Z,22026.5
2022-12-13T12:12:28.729Z,18958.4
2022-12-13T12:14:25.652Z,25591.1
2022-12-13T12:16:25.715Z,29732.6
2022-12-13T12:18:26.146Z,32859.6
2022-12-13T12:20:26.083Z,25591.1
2022-12-13T12:22:29.106Z,25591.1
2022-12-13T12:24:25.584Z,25591.1
2022-12-13T12:26:25.745Z,28282.5
2022-12-13T12:30:25.769Z,28282.5
2022-12-13T12:32:25.643Z,32859.6
2022-12-13T12:34:27.104Z,24343
2022-12-13T12:38:26.087Z,24343
2022-12-13T12:40:27.084Z,22026.5
2022-12-13T12:42:25.771Z,26903.2
2022-12-13T12:44:30.711Z,22026.5
2022-12-13T12:46:25.787Z,22026.5
2022-12-13T12:48:58.788Z,18958.4
2022-12-13T12:50:25.659Z,14764.8
2022-12-13T12:52:28.798Z,14764.8
2022-12-13T12:54:30.440Z,14044.7
2022-12-13T12:56:32.182Z,14764.8
2022-12-13T12:58:25.718Z,14044.7
2022-12-13T13:00:29.289Z,11498.8
2022-12-13T13:02:25.742Z,8955.3
2022-12-13T13:04:28.818Z,14764.8
2022-12-13T13:06:25.770Z,22026.5
2022-12-13T13:08:25.875Z,20952.2
2022-12-13T13:10:27.323Z,19930.4
2022-12-13T13:12:28.699Z,20952.2
2022-12-13T13:14:28.829Z,17154.2
2022-12-13T13:16:25.930Z,14044.7
2022-12-13T13:18:25.918Z,11498.8
2022-12-13T13:20:25.673Z,10404.6
2022-12-13T13:22:31.005Z,9897.1
2022-12-13T13:24:25.938Z,9414.4
2022-12-13T13:26:29.229Z,10404.6
2022-12-13T13:28:25.886Z,8103.1
2022-12-13T13:30:25.656Z,9414.4
2022-12-13T13:32:28.231Z,9897.1
2022-12-13T13:34:25.815Z,8955.3
2022-12-13T13:36:28.598Z,8518.5
2022-12-13T13:38:25.779Z,8103.1
2022-12-13T13:40:30.203Z,7707.9
2022-12-13T13:42:25.747Z,8103.1
2022-12-13T13:44:28.725Z,8518.5
2022-12-13T13:46:25.995Z,8518.5
2022-12-13T13:48:25.798Z,8518.5
2022-12-13T13:50:25.973Z,8103.1
2022-12-13T13:52:32.223Z,7707.9
2022-12-13T13:54:25.665Z,6974.4
2022-12-13T13:56:25.846Z,6974.4
2022-12-13T13:58:25.660Z,6310.7
2022-12-13T14:00:25.673Z,5710.1
2022-12-13T14:02:29.089Z,5166.8
2022-12-13T14:04:29.332Z,5166.8
2022-12-13T14:06:26.055Z,4675.1
2022-12-13T14:08:29.227Z,4447.1
2022-12-13T14:10:25.851Z,4230.2
2022-12-13T14:12:25.703Z,3827.6
2022-12-13T14:14:25.643Z,3641
2022-12-13T14:16:25.689Z,3294.5
2022-12-13T14:18:25.664Z,2981
2022-12-13T14:20:28.766Z,2697.3
2022-12-13T14:22:25.644Z,2440.6
2022-12-13T14:24:32.303Z,2100.6
2022-12-13T14:26:25.748Z,1998.2
2022-12-13T14:28:25.882Z,1808
2022-12-13T14:30:27.714Z,1636
2022-12-13T14:32:28.814Z,1480.3
2022-12-13T14:34:25.880Z,1408.1
2022-12-13T14:36:25.902Z,1274.1
2022-12-13T14:38:28.813Z,1212
2022-12-13T14:40:25.665Z,1096.6
2022-12-13T14:42:28.851Z,992.3
2022-12-13T14:44:25.649Z,943.9
2022-12-13T14:46:29.038Z,854.1
2022-12-13T14:48:28.180Z,735.1
2022-12-13T14:50:25.648Z,665.1
2022-12-13T14:52:26.409Z,601.8
2022-12-13T14:54:26.197Z,544.6
2022-12-13T14:56:28.135Z,492.7
2022-12-13T14:58:25.567Z,445.9
2022-12-13T15:00:25.608Z,403.4
2022-12-13T15:02:30.008Z,347.2
2022-12-13T15:04:25.744Z,314.2
2022-12-13T15:06:25.597Z,270.4
2022-12-13T15:08:29.096Z,232.8
2022-12-13T15:10:25.556Z,200.3
2022-12-13T15:12:26.149Z,172.4
2022-12-13T15:14:29.242Z,156
2022-12-13T15:16:25.649Z,134.3
2022-12-13T15:18:25.584Z,115.6
2022-12-13T15:20:25.792Z,99.5
2022-12-13T15:22:29.239Z,85.6
2022-12-13T15:24:25.600Z,77.5
2022-12-13T15:28:29.423Z,54.6
2022-12-13T15:32:25.889Z,36.6
2022-12-13T15:34:28.199Z,28.5
2022-12-13T15:36:25.784Z,22.2
2022-12-13T15:38:29.515Z,16.4
2022-12-13T15:40:25.663Z,12.2
2022-12-13T15:42:25.634Z,8.6
2022-12-13T15:44:25.947Z,5.8
2022-12-13T15:46:25.695Z,3.9
2022-12-13T15:48:25.605Z,2.7
2022-12-13T15:50:25.601Z,1.9
2022-12-13T15:52:25.777Z,1.3
2022-12-13T15:56:25.551Z,0.8
2022-12-13T15:58:25.872Z,0.5
2022-12-13T16:00:30.779Z,0.4
2022-12-13T16:02:29.247Z,0.3
2022-12-13T16:04:25.572Z,0.2
2022-12-13T16:06:25.976Z,0.2
2022-12-13T16:08:25.685Z,0.1
2022-12-13T16:10:25.927Z,0.1
2022-12-13T16:12:25.708Z,0
2022-12-13T16:14:26.372Z,0
2022-12-13T16:16:26.757Z,0
2022-12-13T16:18:26.316Z,0
2022-12-13T16:20:25.826Z,0
2022-12-13T16:22:28.890Z,0
2022-12-13T16:24:27.126Z,0
2022-12-13T16:26:29.241Z,1
2022-12-13T16:28:29.184Z,1
2022-12-13T16:30:32.386Z,1
2022-12-13T16:32:25.729Z,1
2022-12-13T16:34:26.275Z,1
2022-12-13T16:36:29.282Z,1
2022-12-13T16:40:25.678Z,1
2022-12-13T16:42:28.881Z,1
2022-12-13T16:44:25.579Z,1
2022-12-13T16:47:09.910Z,1
2022-12-13T16:48:32.417Z,1
2022-12-13T16:50:25.687Z,1
2022-12-13T16:52:29.212Z,1
2022-12-13T16:54:25.699Z,1
2022-12-13T16:56:25.761Z,1
2022-12-13T16:58:29.217Z,1
2022-12-13T17:00:25.808Z,1
2022-12-13T17:02:25.688Z,1
2022-12-13T17:04:28.998Z,1
2022-12-13T17:06:25.975Z,1
2022-12-13T17:08:25.578Z,1
2022-12-13T17:10:25.933Z,1
2022-12-13T17:12:25.777Z,1
2022-12-13T17:14:25.742Z,1
2022-12-13T17:16:25.798Z,1
2022-12-13T17:18:25.755Z,1
2022-12-13T17:20:26.091Z,1
2022-12-13T17:22:25.690Z,1
2022-12-13T17:24:29.258Z,1
2022-12-13T17:26:25.920Z,1
2022-12-13T17:28:25.746Z,1
2022-12-13T17:30:29.379Z,1
2022-12-13T17:32:25.687Z,1
2022-12-13T17:34:25.885Z,1
2022-12-13T17:36:29.294Z,1
2022-12-13T17:38:25.955Z,1
2022-12-13T17:40:25.803Z,1
2022-12-13T17:42:25.817Z,1
2022-12-13T17:44:25.794Z,1
2022-12-13T17:46:25.719Z,1
2022-12-13T17:48:32.704Z,1
2022-12-13T17:50:29.206Z,1
2022-12-13T17:57:54.671Z,1
2022-12-13T17:57:55.753Z,1
2022-12-13T17:59:47.726Z,1
2022-12-13T18:01:49.161Z,1
2022-12-13T18:03:48.088Z,1
2022-12-13T18:05:54.543Z,1
2022-12-13T18:07:50.660Z,1
2022-12-13T18:09:49.183Z,1
2022-12-13T18:11:47.854Z,1
2022-12-13T18:13:47.970Z,1
2022-12-13T18:15:51.473Z,1
2022-12-13T18:18:10.468Z,1
2022-12-13T18:19:47.644Z,1
2022-12-13T18:21:47.882Z,1
2022-12-13T18:23:55.518Z,1
2022-12-13T18:25:47.743Z,1
2022-12-13T18:29:55.242Z,1
2022-12-13T18:31:54.583Z,1
2022-12-13T18:33:48.230Z,1
2022-12-13T18:35:46.402Z,1
2022-12-13T18:37:47.904Z,1
2022-12-13T18:39:54.643Z,1
2022-12-13T18:41:47.542Z,1
2022-12-13T18:43:50.894Z,1
2022-12-13T18:45:47.846Z,1
2022-12-13T18:47:47.938Z,1
2022-12-13T18:49:54.793Z,1
2022-12-13T18:51:48.062Z,1
2022-12-13T18:53:48.020Z,1
2022-12-13T18:55:47.876Z,1
2022-12-13T18:57:46.704Z,1
2022-12-13T18:59:54.392Z,1
2022-12-13T19:01:47.780Z,1
2022-12-13T19:03:51.068Z,1
2022-12-13T19:05:47.778Z,1
2022-12-13T19:07:55.777Z,1
2022-12-13T19:09:54.375Z,1
2022-12-13T19:11:51.611Z,1
2022-12-13T19:13:48.043Z,1
2022-12-13T19:15:47.876Z,1
2022-12-13T19:17:48.046Z,1
2022-12-13T19:19:48.104Z,1
2022-12-13T19:21:52.795Z,1
2022-12-13T19:23:53.459Z,1
2022-12-13T19:25:59.669Z,1
2022-12-13T19:27:47.877Z,1
2022-12-13T19:29:47.844Z,1
2022-12-13T19:31:47.533Z,1
2022-12-13T19:33:48.087Z,1
2022-12-13T19:35:47.780Z,1
2022-12-13T19:37:50.959Z,1
2022-12-13T19:39:51.059Z,1
2022-12-13T19:41:47.674Z,1
2022-12-13T19:43:52.257Z,1
2022-12-13T19:45:54.482Z,1
2022-12-13T19:47:54.584Z,1
2022-12-13T19:49:47.886Z,1
2022-12-13T19:51:48.091Z,1
2022-12-13T19:53:48.319Z,1
2022-12-13T19:55:54.514Z,1
2022-12-13T19:57:47.843Z,1
2022-12-13T19:59:54.543Z,1
2022-12-13T20:01:51.483Z,1
2022-12-13T20:03:51.470Z,1
2022-12-13T20:05:47.769Z,1
2022-12-13T20:09:47.858Z,1
2022-12-13T20:11:47.563Z,1
2022-12-13T20:13:47.893Z,1
2022-12-13T20:15:47.847Z,1
2022-12-13T20:17:50.239Z,1
2022-12-13T20:19:47.863Z,1
2022-12-13T20:21:55.066Z,1
2022-12-13T20:23:49.577Z,1
2022-12-13T20:25:47.747Z,1
2022-12-13T20:27:47.978Z,1
2022-12-13T20:29:51.882Z,1
2022-12-13T20:31:50.930Z,1
2022-12-13T20:33:47.803Z,1
2022-12-13T20:36:22.373Z,1
2022-12-13T20:37:48.313Z,1
2022-12-13T20:39:48.044Z,1
2022-12-13T20:41:51.696Z,1
2022-12-13T20:43:48.191Z,1
2022-12-13T20:45:51.287Z,1
2022-12-13T20:47:54.578Z,1
2022-12-13T20:49:51.169Z,1
2022-12-13T20:51:51.412Z,1
2022-12-13T20:53:54.575Z,1
2022-12-13T20:55:48.362Z,1
2022-12-13T20:57:51.288Z,1
2022-12-13T20:59:48.187Z,1
2022-12-13T21:01:54.892Z,1
2022-12-13T21:03:48.085Z,1
2022-12-13T21:05:47.913Z,1
2022-12-13T21:07:48.838Z,1
2022-12-13T21:09:51.505Z,1
2022-12-13T21:11:47.718Z,1
2022-12-13T21:13:54.565Z,1
2022-12-13T21:15:54.474Z,1
2022-12-13T21:17:47.925Z,1
2022-12-13T21:19:48.934Z,1
2022-12-13T21:21:53.568Z,1
2022-12-13T21:23:47.570Z,1
2022-12-13T21:25:50.552Z,1
2022-12-13T21:27:48.364Z,1
2022-12-13T21:29:51.099Z,1
2022-12-13T21:31:51.484Z,1
2022-12-13T21:33:47.937Z,1
2022-12-13T21:35:47.773Z,1
2022-12-13T21:37:48.355Z,1
2022-12-13T21:39:55.931Z,1
2022-12-13T21:41:51.435Z,1
2022-12-13T21:43:48.204Z,1
2022-12-13T21:45:47.922Z,1
2022-12-13T21:47:49.754Z,1
2022-12-13T21:49:51.218Z,1
2022-12-13T21:51:48.625Z,1
2022-12-13T21:53:54.472Z,1
2022-12-13T21:55:48.032Z,1
2022-12-13T21:57:46.963Z,1
2022-12-13T21:59:48.060Z,1
2022-12-13T22:03:47.847Z,1
2022-12-13T22:05:48.000Z,1
2022-12-13T22:07:52.308Z,1
2022-12-13T22:09:47.764Z,1
2022-12-13T22:11:47.783Z,1
2022-12-13T22:13:48.575Z,1
2022-12-13T22:15:51.320Z,1
2022-12-13T22:17:51.102Z,1
2022-12-13T22:19:51.120Z,1
2022-12-13T22:21:47.646Z,1
2022-12-13T22:23:51.113Z,1
2022-12-13T22:25:47.860Z,1
2022-12-13T22:27:48.070Z,1
2022-12-13T22:29:52.374Z,1
2022-12-13T22:31:51.473Z,1
2022-12-13T22:33:47.880Z,1
2022-12-13T22:35:47.891Z,1
2022-12-13T22:37:48.130Z,1
2022-12-13T22:39:54.288Z,1
2022-12-13T22:41:48.148Z,1
2022-12-13T22:43:48.306Z,1
2022-12-13T22:45:48.187Z,1
2022-12-13T22:47:49.550Z,1
2022-12-13T22:49:54.582Z,1
2022-12-13T22:51:51.692Z,1
2022-12-13T22:53:48.363Z,1
2022-12-13T22:55:51.524Z,1
2022-12-13T22:57:48.497Z,1
2022-12-13T22:59:46.498Z,1
2022-12-13T23:01:49.332Z,1
2022-12-13T23:03:47.767Z,1
2022-12-13T23:05:47.912Z,1
2022-12-13T23:07:52.383Z,1
2022-12-13T23:09:47.951Z,1
2022-12-13T23:11:47.695Z,1
2022-12-13T23:13:58.866Z,1
2022-12-13T23:15:51.422Z,1
2022-12-13T23:19:51.184Z,1
2022-12-13T23:21:51.671Z,1
2022-12-13T23:23:47.884Z,1
2022-12-13T23:25:48.830Z,1
2022-12-13T23:27:51.397Z,1
2022-12-13T23:29:47.930Z,1
2022-12-13T23:31:54.807Z,1
2022-12-13T23:33:47.801Z,1
2022-12-13T23:35:48.079Z,1
2022-12-13T23:37:51.565Z,1
2022-12-13T23:39:48.041Z,1
2022-12-13T23:41:48.195Z,1
2022-12-13T23:43:48.617Z,1
2022-12-13T23:45:51.506Z,1
2022-12-13T23:47:48.301Z,1
2022-12-13T23:49:48.286Z,1
2022-12-13T23:51:51.407Z,1
2022-12-13T23:53:51.255Z,1
2022-12-13T23:55:48.874Z,1
2022-12-13T23:57:48.293Z,1
2022-12-13T23:59:48.124Z,1
