createdAt,value
2019-04-07T00:00:43.674Z,0.00
2019-04-07T00:01:43.547Z,0.00
2019-04-07T00:02:43.936Z,0.00
2019-04-07T00:03:43.698Z,0.00
2019-04-07T00:04:44.202Z,0.00
2019-04-07T00:05:43.805Z,0.00
2019-04-07T00:06:43.486Z,0.00
2019-04-07T00:07:43.631Z,0.00
2019-04-07T00:08:43.491Z,0.00
2019-04-07T00:09:43.674Z,0.00
2019-04-07T00:10:43.544Z,0.00
2019-04-07T00:11:44.077Z,0.00
2019-04-07T00:12:43.423Z,0.00
2019-04-07T00:13:43.403Z,0.00
2019-04-07T00:14:43.729Z,0.00
2019-04-07T00:15:43.402Z,0.00
2019-04-07T00:16:43.834Z,0.00
2019-04-07T00:17:43.359Z,0.00
2019-04-07T00:18:43.362Z,0.00
2019-04-07T00:19:43.630Z,0.00
2019-04-07T00:20:43.798Z,0.00
2019-04-07T00:21:43.305Z,0.00
2019-04-07T00:22:43.296Z,0.00
2019-04-07T00:23:43.297Z,0.00
2019-04-07T00:24:43.365Z,0.00
2019-04-07T00:25:43.266Z,0.00
2019-04-07T00:26:43.264Z,0.00
2019-04-07T00:27:43.711Z,0.00
2019-04-07T00:28:43.702Z,0.00
2019-04-07T00:29:43.235Z,0.00
2019-04-07T00:30:43.241Z,0.00
2019-04-07T00:31:43.197Z,0.00
2019-04-07T00:32:43.186Z,0.00
2019-04-07T00:33:43.734Z,0.00
2019-04-07T00:34:43.165Z,0.00
2019-04-07T00:35:43.612Z,0.00
2019-04-07T00:36:43.239Z,0.00
2019-04-07T00:37:43.145Z,0.00
2019-04-07T00:38:43.139Z,0.00
2019-04-07T00:39:43.487Z,0.00
2019-04-07T00:40:43.102Z,0.00
2019-04-07T00:41:43.112Z,0.00
2019-04-07T00:42:43.093Z,0.00
2019-04-07T00:43:43.074Z,0.00
2019-04-07T00:44:43.274Z,0.00
2019-04-07T00:45:43.217Z,0.00
2019-04-07T00:46:43.250Z,0.00
2019-04-07T00:47:43.027Z,0.00
2019-04-07T00:48:43.013Z,0.00
2019-04-07T00:49:43.444Z,0.00
2019-04-07T00:50:42.993Z,0.00
2019-04-07T00:51:43.228Z,0.00
2019-04-07T00:52:42.974Z,0.00
2019-04-07T00:53:42.955Z,0.00
2019-04-07T00:54:43.304Z,0.00
2019-04-07T00:55:42.950Z,0.00
2019-04-07T00:56:43.867Z,0.00
2019-04-07T00:57:43.033Z,0.00
2019-04-07T00:58:43.436Z,0.00
2019-04-07T00:59:42.898Z,0.00
2019-04-07T01:00:43.414Z,0.00
2019-04-07T01:01:42.906Z,0.00
2019-04-07T01:02:42.956Z,0.00
2019-04-07T01:03:43.044Z,0.00
2019-04-07T01:04:43.014Z,0.00
2019-04-07T01:05:43.544Z,0.00
2019-04-07T01:06:42.813Z,0.00
2019-04-07T01:07:43.639Z,0.00
2019-04-07T01:08:42.792Z,0.00
2019-04-07T01:09:43.177Z,0.00
2019-04-07T01:10:42.783Z,0.00
2019-04-07T01:11:43.076Z,0.00
2019-04-07T01:12:42.747Z,0.00
2019-04-07T01:13:42.826Z,0.00
2019-04-07T01:14:43.383Z,0.00
2019-04-07T01:15:43.460Z,0.00
2019-04-07T01:16:42.757Z,0.00
2019-04-07T01:17:42.697Z,0.00
2019-04-07T01:18:42.704Z,0.00
2019-04-07T01:19:43.281Z,0.00
2019-04-07T01:20:43.032Z,0.00
2019-04-07T01:21:42.647Z,0.00
2019-04-07T01:22:42.648Z,0.00
2019-04-07T01:23:42.642Z,0.00
2019-04-07T01:24:43.156Z,0.00
2019-04-07T01:25:42.613Z,0.00
2019-04-07T01:26:42.594Z,0.00
2019-04-07T01:27:42.580Z,0.00
2019-04-07T01:28:42.963Z,0.00
2019-04-07T01:29:42.593Z,0.00
2019-04-07T01:30:42.657Z,0.00
2019-04-07T01:31:43.081Z,0.00
2019-04-07T01:32:42.537Z,0.00
2019-04-07T01:33:43.082Z,0.00
2019-04-07T01:34:42.706Z,0.00
2019-04-07T01:35:48.072Z,0.00
2019-04-07T01:36:43.490Z,0.00
2019-04-07T01:37:42.905Z,0.00
2019-04-07T01:38:42.467Z,0.00
2019-04-07T01:39:42.621Z,0.00
2019-04-07T01:40:42.453Z,0.00
2019-04-07T01:41:42.984Z,0.00
2019-04-07T01:42:42.412Z,0.00
2019-04-07T01:43:42.420Z,0.00
2019-04-07T01:44:42.433Z,0.00
2019-04-07T01:45:42.395Z,0.00
2019-04-07T01:46:42.729Z,0.00
2019-04-07T01:47:42.366Z,0.00
2019-04-07T01:48:42.346Z,0.00
2019-04-07T01:49:42.370Z,0.00
2019-04-07T01:50:42.804Z,0.00
2019-04-07T01:51:42.312Z,0.00
2019-04-07T01:52:42.611Z,0.00
2019-04-07T01:53:42.291Z,0.00
2019-04-07T01:54:42.284Z,0.00
2019-04-07T01:55:42.304Z,0.00
2019-04-07T01:56:42.701Z,0.00
2019-04-07T01:57:42.253Z,0.00
2019-04-07T01:58:42.798Z,0.00
2019-04-07T01:59:42.225Z,0.00
2019-04-07T02:00:42.946Z,0.00
2019-04-07T02:01:42.750Z,0.00
2019-04-07T02:02:42.191Z,0.00
2019-04-07T02:03:42.213Z,0.00
2019-04-07T02:04:42.480Z,0.00
2019-04-07T02:05:42.183Z,0.00
2019-04-07T02:06:42.160Z,0.00
2019-04-07T02:07:42.146Z,0.00
2019-04-07T02:08:42.808Z,0.00
2019-04-07T02:09:42.125Z,0.00
2019-04-07T02:10:42.809Z,0.00
2019-04-07T02:11:42.103Z,0.00
2019-04-07T02:12:42.371Z,0.00
2019-04-07T02:13:42.871Z,0.00
2019-04-07T02:14:42.067Z,0.00
2019-04-07T02:15:42.176Z,0.00
2019-04-07T02:16:42.099Z,0.00
2019-04-07T02:17:42.742Z,0.00
2019-04-07T02:18:42.030Z,0.00
2019-04-07T02:19:42.071Z,0.00
2019-04-07T02:20:42.205Z,0.00
2019-04-07T02:21:42.815Z,0.00
2019-04-07T02:22:42.034Z,0.00
2019-04-07T02:23:42.093Z,0.00
2019-04-07T02:24:42.250Z,0.00
2019-04-07T02:25:41.937Z,0.00
2019-04-07T02:26:42.198Z,0.00
2019-04-07T02:27:41.944Z,0.00
2019-04-07T02:28:41.942Z,0.00
2019-04-07T02:29:42.448Z,0.00
2019-04-07T02:30:41.898Z,0.00
2019-04-07T02:31:42.280Z,0.00
2019-04-07T02:32:42.206Z,0.00
2019-04-07T02:33:42.466Z,0.00
2019-04-07T02:34:42.868Z,0.00
2019-04-07T02:35:41.969Z,0.00
2019-04-07T02:36:41.969Z,0.00
2019-04-07T02:37:42.576Z,0.00
2019-04-07T02:38:42.389Z,0.00
2019-04-07T02:39:42.193Z,0.00
2019-04-07T02:40:42.652Z,0.00
2019-04-07T02:41:42.159Z,0.00
2019-04-07T02:42:42.640Z,0.00
2019-04-07T02:43:42.483Z,0.00
2019-04-07T02:44:41.729Z,0.00
2019-04-07T02:45:41.721Z,0.00
2019-04-07T02:46:41.711Z,0.00
2019-04-07T02:47:42.041Z,0.00
2019-04-07T02:48:42.640Z,0.00
2019-04-07T02:49:41.685Z,0.00
2019-04-07T02:50:41.680Z,0.00
2019-04-07T02:51:42.123Z,0.00
2019-04-07T02:52:41.678Z,0.00
2019-04-07T02:53:41.657Z,0.00
2019-04-07T02:54:42.881Z,0.00
2019-04-07T02:55:42.300Z,0.00
2019-04-07T02:56:42.365Z,0.00
2019-04-07T02:57:42.163Z,0.00
2019-04-07T02:58:41.594Z,0.00
2019-04-07T02:59:42.985Z,0.00
2019-04-07T03:00:41.595Z,0.00
2019-04-07T03:01:41.562Z,0.00
2019-04-07T03:02:41.540Z,0.00
2019-04-07T03:03:41.554Z,0.00
2019-04-07T03:04:41.668Z,0.00
2019-04-07T03:05:42.191Z,0.00
2019-04-07T03:06:47.702Z,0.00
2019-04-07T03:07:43.079Z,0.00
2019-04-07T03:08:41.502Z,0.00
2019-04-07T03:09:41.943Z,0.00
2019-04-07T03:10:41.447Z,0.00
2019-04-07T03:11:42.654Z,0.00
2019-04-07T03:12:41.484Z,0.00
2019-04-07T03:13:41.470Z,0.00
2019-04-07T03:14:41.412Z,0.00
2019-04-07T03:15:41.395Z,0.00
2019-04-07T03:16:41.814Z,0.00
2019-04-07T03:17:41.610Z,0.00
2019-04-07T03:18:42.465Z,0.00
2019-04-07T03:19:41.734Z,0.00
2019-04-07T03:20:41.394Z,0.00
2019-04-07T03:21:41.543Z,0.00
2019-04-07T03:22:41.900Z,0.00
2019-04-07T03:23:41.606Z,0.00
2019-04-07T03:24:42.142Z,0.00
2019-04-07T03:25:42.158Z,0.00
2019-04-07T03:26:41.275Z,0.00
2019-04-07T03:27:42.242Z,0.00
2019-04-07T03:28:42.229Z,0.00
2019-04-07T03:29:41.764Z,0.00
2019-04-07T03:30:41.964Z,0.00
2019-04-07T03:31:43.377Z,0.00
2019-04-07T03:32:45.070Z,0.00
2019-04-07T03:33:43.409Z,0.00
2019-04-07T03:34:41.353Z,0.00
2019-04-07T03:35:44.859Z,0.00
2019-04-07T03:37:08.947Z,0.00
2019-04-07T03:37:44.624Z,0.00
2019-04-07T03:38:42.893Z,0.00
2019-04-07T03:39:41.156Z,0.00
2019-04-07T03:40:41.290Z,0.00
2019-04-07T03:41:41.110Z,0.00
2019-04-07T03:42:41.644Z,0.00
2019-04-07T03:43:41.786Z,0.00
2019-04-07T03:44:41.165Z,0.00
2019-04-07T03:45:41.391Z,0.00
2019-04-07T03:46:41.350Z,0.00
2019-04-07T03:47:41.862Z,0.00
2019-04-07T03:48:41.639Z,0.00
2019-04-07T03:49:41.433Z,0.00
2019-04-07T03:50:41.029Z,0.00
2019-04-07T03:51:41.698Z,0.00
2019-04-07T03:52:40.985Z,0.00
2019-04-07T03:53:41.084Z,0.00
2019-04-07T03:54:40.959Z,4.00
2019-04-07T03:55:41.040Z,4.00
2019-04-07T03:56:41.595Z,0.00
2019-04-07T03:57:41.153Z,4.00
2019-04-07T03:58:40.933Z,4.00
2019-04-07T03:59:40.936Z,4.00
2019-04-07T04:00:41.092Z,4.00
2019-04-07T04:01:41.603Z,8.00
2019-04-07T04:02:41.129Z,8.00
2019-04-07T04:03:40.870Z,8.00
2019-04-07T04:04:41.546Z,8.00
2019-04-07T04:05:41.390Z,12.00
2019-04-07T04:06:41.962Z,12.00
2019-04-07T04:07:41.793Z,20.00
2019-04-07T04:08:41.725Z,16.00
2019-04-07T04:09:42.188Z,24.00
2019-04-07T04:10:40.948Z,28.00
2019-04-07T04:11:40.782Z,32.00
2019-04-07T04:12:41.591Z,36.00
2019-04-07T04:13:41.106Z,44.00
2019-04-07T04:14:40.748Z,48.00
2019-04-07T04:15:41.527Z,56.00
2019-04-07T04:16:40.744Z,64.00
2019-04-07T04:17:41.315Z,76.00
2019-04-07T04:18:40.736Z,84.00
2019-04-07T04:19:40.835Z,96.00
2019-04-07T04:20:40.902Z,108.00
2019-04-07T04:21:40.694Z,124.00
2019-04-07T04:22:40.652Z,140.00
2019-04-07T04:23:42.974Z,152.00
2019-04-07T04:24:40.633Z,172.00
2019-04-07T04:25:40.773Z,188.00
2019-04-07T04:26:40.636Z,208.00
2019-04-07T04:27:40.629Z,228.00
2019-04-07T04:28:40.878Z,252.00
2019-04-07T04:29:41.448Z,276.00
2019-04-07T04:30:40.568Z,300.00
2019-04-07T04:31:40.659Z,328.00
2019-04-07T04:32:41.418Z,356.00
2019-04-07T04:33:40.629Z,384.00
2019-04-07T04:34:41.042Z,416.00
2019-04-07T04:35:40.923Z,448.00
2019-04-07T04:36:40.624Z,484.00
2019-04-07T04:37:47.613Z,516.00
2019-04-07T04:38:41.510Z,556.00
2019-04-07T04:39:41.019Z,592.00
2019-04-07T04:40:40.833Z,632.00
2019-04-07T04:41:40.630Z,672.00
2019-04-07T04:42:40.847Z,712.00
2019-04-07T04:43:40.477Z,760.00
2019-04-07T04:44:40.591Z,800.00
2019-04-07T04:45:40.599Z,848.00
2019-04-07T04:46:41.119Z,896.00
2019-04-07T04:47:40.733Z,944.00
2019-04-07T04:48:40.986Z,996.00
2019-04-07T04:49:40.745Z,1044.00
2019-04-07T04:50:40.354Z,1100.00
2019-04-07T04:51:41.020Z,1156.00
2019-04-07T04:52:40.822Z,1212.00
2019-04-07T04:53:40.353Z,1272.00
2019-04-07T04:54:40.820Z,1332.00
2019-04-07T04:55:40.582Z,1392.00
2019-04-07T04:56:40.280Z,1460.00
2019-04-07T04:57:40.550Z,1524.00
2019-04-07T04:58:40.449Z,1592.00
2019-04-07T04:59:40.390Z,1664.00
2019-04-07T05:00:41.217Z,1736.00
2019-04-07T05:01:40.233Z,1816.00
2019-04-07T05:02:40.234Z,1896.00
2019-04-07T05:03:40.562Z,1984.00
2019-04-07T05:04:40.173Z,2088.00
2019-04-07T05:05:41.251Z,2192.00
2019-04-07T05:06:40.161Z,2296.00
2019-04-07T05:07:50.136Z,2380.00
2019-04-07T05:08:41.136Z,2468.00
2019-04-07T05:09:46.509Z,2572.00
2019-04-07T05:10:41.651Z,2696.00
2019-04-07T05:11:40.795Z,2840.00
2019-04-07T05:12:40.314Z,2960.00
2019-04-07T05:13:40.078Z,3088.00
2019-04-07T05:14:40.136Z,3204.00
2019-04-07T05:15:40.083Z,3268.00
2019-04-07T05:16:40.058Z,3352.00
2019-04-07T05:17:40.315Z,3504.00
2019-04-07T05:18:40.029Z,3596.00
2019-04-07T05:19:42.797Z,3700.00
2019-04-07T05:20:40.046Z,3792.00
2019-04-07T05:21:40.447Z,3860.00
2019-04-07T05:22:39.995Z,3948.00
2019-04-07T05:23:40.620Z,3892.00
2019-04-07T05:24:40.073Z,3812.00
2019-04-07T05:25:40.345Z,3888.00
2019-04-07T05:26:40.540Z,3980.00
2019-04-07T05:27:40.372Z,4076.00
2019-04-07T05:28:40.468Z,4200.00
2019-04-07T05:29:40.195Z,4348.00
2019-04-07T05:30:39.901Z,4504.00
2019-04-07T05:31:40.168Z,4668.00
2019-04-07T05:32:40.012Z,4872.00
2019-04-07T05:33:39.995Z,5328.00
2019-04-07T05:34:40.280Z,5848.00
2019-04-07T05:35:40.463Z,6160.00
2019-04-07T05:36:40.125Z,6332.00
2019-04-07T05:37:40.565Z,6532.00
2019-04-07T05:38:39.834Z,6656.00
2019-04-07T05:39:40.386Z,6960.00
2019-04-07T05:40:39.998Z,7456.00
2019-04-07T05:41:40.001Z,7768.00
2019-04-07T05:42:40.039Z,7852.00
2019-04-07T05:43:40.530Z,7880.00
2019-04-07T05:44:39.809Z,8124.00
2019-04-07T05:45:40.009Z,8324.00
2019-04-07T05:46:42.436Z,8708.00
2019-04-07T05:47:43.624Z,9196.00
2019-04-07T05:48:41.993Z,9136.00
2019-04-07T05:49:39.712Z,9104.00
2019-04-07T05:50:39.689Z,9424.00
2019-04-07T05:51:40.241Z,9528.00
2019-04-07T05:52:40.782Z,10172.00
2019-04-07T05:53:39.976Z,10788.00
2019-04-07T05:54:40.222Z,10652.00
2019-04-07T05:55:39.765Z,10816.00
2019-04-07T05:56:40.326Z,11408.00
2019-04-07T05:57:39.925Z,11528.00
2019-04-07T05:58:41.105Z,11516.00
2019-04-07T05:59:39.874Z,11568.00
2019-04-07T06:00:39.570Z,11804.00
2019-04-07T06:01:40.161Z,12312.00
2019-04-07T06:02:39.545Z,12684.00
2019-04-07T06:03:42.835Z,12648.00
2019-04-07T06:04:39.519Z,12732.00
2019-04-07T06:05:39.982Z,13096.00
2019-04-07T06:06:41.337Z,13192.00
2019-04-07T06:07:39.491Z,13400.00
2019-04-07T06:08:40.935Z,13156.00
2019-04-07T06:09:39.467Z,13336.00
2019-04-07T06:10:40.252Z,13824.00
2019-04-07T06:11:40.045Z,13760.00
2019-04-07T06:12:42.650Z,13032.00
2019-04-07T06:13:40.035Z,13356.00
2019-04-07T06:14:40.063Z,12988.00
2019-04-07T06:15:39.386Z,11680.00
2019-04-07T06:16:39.398Z,10004.00
2019-04-07T06:17:39.889Z,9144.00
2019-04-07T06:18:39.404Z,9204.00
2019-04-07T06:19:41.240Z,9272.00
2019-04-07T06:20:39.345Z,9380.00
2019-04-07T06:21:39.915Z,9464.00
2019-04-07T06:22:39.325Z,9632.00
2019-04-07T06:23:39.552Z,9956.00
2019-04-07T06:24:39.453Z,10232.00
2019-04-07T06:25:41.934Z,10532.00
2019-04-07T06:26:42.818Z,10920.00
2019-04-07T06:27:40.469Z,12780.00
2019-04-07T06:28:39.311Z,17536.00
2019-04-07T06:29:39.877Z,20672.00
2019-04-07T06:30:39.506Z,21728.00
2019-04-07T06:31:39.271Z,22528.00
2019-04-07T06:32:39.753Z,22688.00
2019-04-07T06:33:39.406Z,22176.00
2019-04-07T06:34:41.054Z,21856.00
2019-04-07T06:35:39.186Z,22816.00
2019-04-07T06:36:39.697Z,21760.00
2019-04-07T06:37:39.829Z,22912.00
2019-04-07T06:38:43.614Z,24992.00
2019-04-07T06:39:40.677Z,23840.00
2019-04-07T06:40:39.283Z,18176.00
2019-04-07T06:41:39.152Z,21856.00
2019-04-07T06:42:40.448Z,24768.00
2019-04-07T06:43:40.147Z,24992.00
2019-04-07T06:44:39.070Z,25248.00
2019-04-07T06:45:39.917Z,22304.00
2019-04-07T06:46:39.089Z,24864.00
2019-04-07T06:47:39.731Z,27744.00
2019-04-07T06:48:40.491Z,26656.00
2019-04-07T06:49:42.690Z,19808.00
2019-04-07T06:50:49.497Z,18976.00
2019-04-07T06:51:40.029Z,18432.00
2019-04-07T06:52:41.614Z,20256.00
2019-04-07T06:53:39.202Z,23456.00
2019-04-07T06:54:38.979Z,27808.00
2019-04-07T06:55:39.496Z,19072.00
2019-04-07T06:56:38.939Z,16864.00
2019-04-07T06:57:38.941Z,23136.00
2019-04-07T06:58:41.612Z,30048.00
2019-04-07T06:59:39.411Z,28480.00
2019-04-07T07:00:38.907Z,22336.00
2019-04-07T07:01:39.406Z,20192.00
2019-04-07T07:02:39.030Z,22880.00
2019-04-07T07:03:39.119Z,24576.00
2019-04-07T07:04:41.577Z,23456.00
2019-04-07T07:05:38.843Z,20704.00
2019-04-07T07:06:39.430Z,27968.00
2019-04-07T07:07:38.941Z,33216.00
2019-04-07T07:08:45.169Z,35200.00
2019-04-07T07:09:39.820Z,30080.00
2019-04-07T07:10:40.948Z,28000.00
2019-04-07T07:11:42.793Z,33472.00
2019-04-07T07:12:40.809Z,33152.00
2019-04-07T07:13:41.341Z,31648.00
2019-04-07T07:14:44.384Z,37024.00
2019-04-07T07:15:39.953Z,39648.00
2019-04-07T07:16:42.435Z,31552.00
2019-04-07T07:17:40.184Z,31648.00
2019-04-07T07:18:39.312Z,32192.00
2019-04-07T07:19:39.132Z,39008.00
2019-04-07T07:20:39.355Z,44480.00
2019-04-07T07:21:39.590Z,44800.00
2019-04-07T07:22:41.520Z,51136.00
2019-04-07T07:23:38.651Z,45216.00
2019-04-07T07:24:39.297Z,45120.00
2019-04-07T07:25:38.670Z,40384.00
2019-04-07T07:26:38.719Z,26208.00
2019-04-07T07:27:40.433Z,20352.00
2019-04-07T07:28:42.504Z,19840.00
2019-04-07T07:29:38.705Z,19680.00
2019-04-07T07:30:38.711Z,19680.00
2019-04-07T07:31:39.185Z,19808.00
2019-04-07T07:32:38.938Z,19904.00
2019-04-07T07:33:41.475Z,19872.00
2019-04-07T07:34:41.952Z,19904.00
2019-04-07T07:35:38.861Z,20000.00
2019-04-07T07:36:38.534Z,20032.00
2019-04-07T07:37:38.774Z,20192.00
2019-04-07T07:38:38.548Z,20416.00
2019-04-07T07:39:41.843Z,20576.00
2019-04-07T07:40:38.593Z,20672.00
2019-04-07T07:41:38.875Z,20672.00
2019-04-07T07:42:38.455Z,20608.00
2019-04-07T07:43:39.022Z,20736.00
2019-04-07T07:44:39.649Z,20768.00
2019-04-07T07:45:42.970Z,20704.00
2019-04-07T07:46:39.725Z,20608.00
2019-04-07T07:47:38.450Z,20800.00
2019-04-07T07:48:38.921Z,20864.00
2019-04-07T07:49:40.964Z,20960.00
2019-04-07T07:50:40.305Z,20736.00
2019-04-07T07:51:39.580Z,20256.00
2019-04-07T07:52:38.726Z,20160.00
2019-04-07T07:53:38.369Z,20192.00
2019-04-07T07:54:38.650Z,20544.00
2019-04-07T07:55:38.635Z,25312.00
2019-04-07T07:56:41.544Z,31392.00
2019-04-07T07:57:39.289Z,39296.00
2019-04-07T07:58:38.483Z,45632.00
2019-04-07T07:59:39.405Z,50400.00
2019-04-07T08:00:42.135Z,53408.00
2019-04-07T08:01:38.229Z,53600.00
2019-04-07T08:02:38.911Z,48576.00
2019-04-07T08:03:39.265Z,31616.00
2019-04-07T08:04:38.720Z,21568.00
2019-04-07T08:05:38.256Z,21056.00
2019-04-07T08:06:40.176Z,20896.00
2019-04-07T08:07:38.167Z,21312.00
2019-04-07T08:08:38.166Z,22176.00
2019-04-07T08:09:38.182Z,23328.00
2019-04-07T08:10:38.210Z,24128.00
2019-04-07T08:11:38.917Z,24352.00
2019-04-07T08:12:38.890Z,24160.00
2019-04-07T08:13:43.373Z,23872.00
2019-04-07T08:14:39.095Z,22976.00
2019-04-07T08:15:38.098Z,22944.00
2019-04-07T08:16:38.996Z,22912.00
2019-04-07T08:17:38.090Z,22784.00
2019-04-07T08:18:40.686Z,22688.00
2019-04-07T08:19:42.096Z,22240.00
2019-04-07T08:20:42.921Z,19808.00
2019-04-07T08:21:39.201Z,21376.00
2019-04-07T08:22:42.913Z,21312.00
2019-04-07T08:23:41.196Z,21440.00
2019-04-07T08:24:37.993Z,21344.00
2019-04-07T08:25:37.976Z,21440.00
2019-04-07T08:26:38.223Z,20640.00
2019-04-07T08:27:38.688Z,17664.00
2019-04-07T08:28:38.187Z,20480.00
2019-04-07T08:29:39.032Z,21280.00
2019-04-07T08:30:38.260Z,18912.00
2019-04-07T08:31:38.448Z,22464.00
2019-04-07T08:32:37.930Z,22624.00
2019-04-07T08:33:38.571Z,22656.00
2019-04-07T08:34:37.896Z,22688.00
2019-04-07T08:35:39.549Z,22592.00
2019-04-07T08:36:38.078Z,22848.00
2019-04-07T08:37:38.345Z,22912.00
2019-04-07T08:38:37.889Z,23008.00
2019-04-07T08:39:38.664Z,23584.00
2019-04-07T08:40:39.052Z,25728.00
2019-04-07T08:41:41.141Z,27488.00
2019-04-07T08:42:38.100Z,27744.00
2019-04-07T08:43:37.781Z,28320.00
2019-04-07T08:44:37.796Z,29312.00
2019-04-07T08:45:38.147Z,26944.00
2019-04-07T08:46:40.904Z,29888.00
2019-04-07T08:47:38.084Z,29792.00
2019-04-07T08:48:37.738Z,30464.00
2019-04-07T08:49:38.075Z,31168.00
2019-04-07T08:50:37.740Z,31712.00
2019-04-07T08:51:37.704Z,32288.00
2019-04-07T08:52:40.731Z,32480.00
2019-04-07T08:53:37.850Z,32160.00
2019-04-07T08:54:37.677Z,31872.00
2019-04-07T08:55:37.694Z,31776.00
2019-04-07T08:56:37.749Z,32160.00
2019-04-07T08:57:37.647Z,32576.00
2019-04-07T08:58:38.874Z,33056.00
2019-04-07T08:59:42.432Z,33280.00
2019-04-07T09:00:38.716Z,33504.00
2019-04-07T09:01:37.597Z,33888.00
2019-04-07T09:02:37.587Z,33216.00
2019-04-07T09:03:37.580Z,33440.00
2019-04-07T09:04:37.567Z,34496.00
2019-04-07T09:05:37.570Z,34048.00
2019-04-07T09:06:37.583Z,34048.00
2019-04-07T09:07:37.932Z,34336.00
2019-04-07T09:08:39.027Z,34048.00
2019-04-07T09:09:44.864Z,33856.00
2019-04-07T09:10:38.497Z,34368.00
2019-04-07T09:11:39.774Z,34208.00
2019-04-07T09:12:37.521Z,33600.00
2019-04-07T09:13:37.464Z,32160.00
2019-04-07T09:14:39.723Z,32896.00
2019-04-07T09:15:39.126Z,33536.00
2019-04-07T09:16:37.446Z,34912.00
2019-04-07T09:17:43.731Z,35072.00
2019-04-07T09:18:38.926Z,34592.00
2019-04-07T09:19:37.424Z,34016.00
2019-04-07T09:20:40.908Z,33600.00
2019-04-07T09:21:41.377Z,33792.00
2019-04-07T09:22:37.800Z,34208.00
2019-04-07T09:23:38.092Z,33760.00
2019-04-07T09:24:38.142Z,33056.00
2019-04-07T09:25:40.022Z,32576.00
2019-04-07T09:26:40.586Z,32128.00
2019-04-07T09:27:38.388Z,32224.00
2019-04-07T09:28:37.823Z,32448.00
2019-04-07T09:29:37.664Z,32576.00
2019-04-07T09:30:37.894Z,33568.00
2019-04-07T09:31:37.294Z,36032.00
2019-04-07T09:32:37.292Z,35840.00
2019-04-07T09:33:38.107Z,33760.00
2019-04-07T09:34:38.002Z,33088.00
2019-04-07T09:35:37.676Z,30880.00
2019-04-07T09:36:37.427Z,27840.00
2019-04-07T09:37:37.799Z,26368.00
2019-04-07T09:38:37.248Z,26272.00
2019-04-07T09:39:54.076Z,26368.00
2019-04-07T09:40:38.346Z,26368.00
2019-04-07T09:41:38.345Z,26336.00
2019-04-07T09:42:37.852Z,26368.00
2019-04-07T09:43:37.179Z,26464.00
2019-04-07T09:44:37.786Z,26624.00
2019-04-07T09:45:39.414Z,26752.00
2019-04-07T09:46:41.618Z,27520.00
2019-04-07T09:47:38.131Z,27744.00
2019-04-07T09:48:39.187Z,30752.00
2019-04-07T09:49:37.861Z,34304.00
2019-04-07T09:50:37.572Z,32000.00
2019-04-07T09:51:40.251Z,31008.00
2019-04-07T09:52:37.095Z,30080.00
2019-04-07T09:53:38.206Z,29920.00
2019-04-07T09:54:37.066Z,29600.00
2019-04-07T09:55:37.800Z,29728.00
2019-04-07T09:56:37.464Z,29696.00
2019-04-07T09:57:38.759Z,29888.00
2019-04-07T09:58:41.359Z,29792.00
2019-04-07T09:59:38.481Z,29664.00
2019-04-07T10:00:36.997Z,29440.00
2019-04-07T10:01:36.975Z,29504.00
2019-04-07T10:02:37.263Z,29824.00
2019-04-07T10:03:38.100Z,29888.00
2019-04-07T10:04:38.576Z,30112.00
2019-04-07T10:05:40.251Z,30016.00
2019-04-07T10:06:39.125Z,30528.00
2019-04-07T10:07:40.229Z,37376.00
2019-04-07T10:08:37.911Z,66176.00
2019-04-07T10:09:36.919Z,84032.00
2019-04-07T10:10:37.147Z,83200.00
2019-04-07T10:11:37.366Z,82720.00
2019-04-07T10:12:36.860Z,81632.00
2019-04-07T10:13:36.862Z,78784.00
2019-04-07T10:14:37.523Z,80544.00
2019-04-07T10:15:37.486Z,82240.00
2019-04-07T10:16:36.821Z,86400.00
2019-04-07T10:17:37.221Z,86816.00
2019-04-07T10:18:36.930Z,84512.00
2019-04-07T10:19:37.420Z,85792.00
2019-04-07T10:20:36.951Z,86080.00
2019-04-07T10:21:36.918Z,85504.00
2019-04-07T10:22:37.411Z,85216.00
2019-04-07T10:23:37.380Z,85216.00
2019-04-07T10:24:37.079Z,84768.00
2019-04-07T10:25:36.768Z,82080.00
2019-04-07T10:26:36.728Z,81440.00
2019-04-07T10:27:36.875Z,79584.00
2019-04-07T10:28:40.075Z,83424.00
2019-04-07T10:29:36.694Z,87136.00
2019-04-07T10:30:37.022Z,85248.00
2019-04-07T10:31:36.690Z,86080.00
2019-04-07T10:32:36.709Z,82816.00
2019-04-07T10:33:36.653Z,83136.00
2019-04-07T10:34:37.423Z,80448.00
2019-04-07T10:35:36.639Z,83616.00
2019-04-07T10:36:37.395Z,83392.00
2019-04-07T10:37:36.619Z,88960.00
2019-04-07T10:38:37.417Z,88384.00
2019-04-07T10:39:37.096Z,89344.00
2019-04-07T10:40:36.587Z,89472.00
2019-04-07T10:41:37.142Z,89632.00
2019-04-07T10:42:37.010Z,88416.00
2019-04-07T10:43:36.546Z,88544.00
2019-04-07T10:44:36.547Z,87680.00
2019-04-07T10:45:36.597Z,88960.00
2019-04-07T10:46:37.463Z,88032.00
2019-04-07T10:47:36.830Z,85632.00
2019-04-07T10:48:36.677Z,83424.00
2019-04-07T10:49:37.291Z,84480.00
2019-04-07T10:50:36.787Z,84224.00
2019-04-07T10:51:36.539Z,87744.00
2019-04-07T10:52:37.082Z,84864.00
2019-04-07T10:53:37.027Z,83680.00
2019-04-07T10:54:37.055Z,85984.00
2019-04-07T10:55:36.430Z,84736.00
2019-04-07T10:56:37.311Z,85536.00
2019-04-07T10:57:36.711Z,86144.00
2019-04-07T10:58:36.835Z,86784.00
2019-04-07T10:59:36.896Z,86560.00
2019-04-07T11:00:36.764Z,84800.00
2019-04-07T11:01:36.408Z,85888.00
2019-04-07T11:02:36.457Z,83392.00
2019-04-07T11:03:36.381Z,83808.00
2019-04-07T11:04:36.349Z,83808.00
2019-04-07T11:05:36.333Z,86336.00
2019-04-07T11:06:36.329Z,88320.00
2019-04-07T11:07:36.483Z,89312.00
2019-04-07T11:08:36.397Z,89440.00
2019-04-07T11:09:36.752Z,88928.00
2019-04-07T11:10:39.106Z,88960.00
2019-04-07T11:11:36.282Z,88864.00
2019-04-07T11:12:36.791Z,89152.00
2019-04-07T11:13:36.286Z,88288.00
2019-04-07T11:14:36.253Z,91040.00
2019-04-07T11:15:36.991Z,90432.00
2019-04-07T11:16:36.598Z,89568.00
2019-04-07T11:17:36.224Z,88576.00
2019-04-07T11:18:36.481Z,89696.00
2019-04-07T11:19:36.278Z,89376.00
2019-04-07T11:20:36.290Z,87584.00
2019-04-07T11:21:36.310Z,86048.00
2019-04-07T11:22:37.027Z,86496.00
2019-04-07T11:23:36.280Z,87776.00
2019-04-07T11:24:36.995Z,90496.00
2019-04-07T11:25:36.159Z,89760.00
2019-04-07T11:26:36.452Z,88000.00
2019-04-07T11:27:36.619Z,87296.00
2019-04-07T11:28:36.107Z,85888.00
2019-04-07T11:29:37.756Z,87520.00
2019-04-07T11:30:36.101Z,86112.00
2019-04-07T11:31:36.853Z,87424.00
2019-04-07T11:32:36.075Z,88288.00
2019-04-07T11:33:36.237Z,87456.00
2019-04-07T11:34:36.611Z,89632.00
2019-04-07T11:35:36.845Z,89280.00
2019-04-07T11:36:36.413Z,87456.00
2019-04-07T11:37:36.475Z,85216.00
2019-04-07T11:38:36.216Z,85216.00
2019-04-07T11:39:36.227Z,88288.00
2019-04-07T11:40:43.444Z,88896.00
2019-04-07T11:41:37.296Z,88192.00
2019-04-07T11:42:35.986Z,84992.00
2019-04-07T11:43:35.994Z,81856.00
2019-04-07T11:44:35.997Z,82752.00
2019-04-07T11:45:35.953Z,83744.00
2019-04-07T11:46:35.955Z,86080.00
2019-04-07T11:47:36.211Z,87296.00
2019-04-07T11:48:35.914Z,83488.00
2019-04-07T11:49:35.923Z,79360.00
2019-04-07T11:50:36.299Z,78560.00
2019-04-07T11:51:35.906Z,79648.00
2019-04-07T11:52:36.500Z,80608.00
2019-04-07T11:53:35.868Z,80544.00
2019-04-07T11:54:35.864Z,80832.00
2019-04-07T11:55:36.623Z,80640.00
2019-04-07T11:56:35.947Z,83712.00
2019-04-07T11:57:35.881Z,85824.00
2019-04-07T11:58:36.120Z,85184.00
2019-04-07T11:59:35.996Z,84064.00
2019-04-07T12:00:38.828Z,80256.00
2019-04-07T12:01:35.814Z,80768.00
2019-04-07T12:02:36.383Z,81760.00
2019-04-07T12:03:35.814Z,82528.00
2019-04-07T12:04:36.427Z,84032.00
2019-04-07T12:05:36.561Z,80480.00
2019-04-07T12:06:36.468Z,78304.00
2019-04-07T12:07:35.801Z,76608.00
2019-04-07T12:08:36.588Z,75456.00
2019-04-07T12:09:36.010Z,76480.00
2019-04-07T12:10:35.695Z,76512.00
2019-04-07T12:11:36.302Z,77344.00
2019-04-07T12:12:35.716Z,77888.00
2019-04-07T12:13:35.678Z,77344.00
2019-04-07T12:14:36.298Z,75232.00
2019-04-07T12:15:35.821Z,64192.00
2019-04-07T12:16:35.659Z,66400.00
2019-04-07T12:17:39.492Z,69952.00
2019-04-07T12:18:36.638Z,69888.00