createdAt,value
2019-04-25T00:02:27.091Z,8.7
2019-04-25T00:07:28.041Z,8.8
2019-04-25T00:12:28.574Z,8.7
2019-04-25T00:17:27.981Z,8.7
2019-04-25T00:22:27.417Z,8.6
2019-04-25T00:27:28.147Z,8.5
2019-04-25T00:32:28.766Z,8.5
2019-04-25T00:37:28.188Z,8.5
2019-04-25T00:42:27.971Z,8.5
2019-04-25T00:47:28.385Z,8.4
2019-04-25T00:52:27.505Z,8.3
2019-04-25T00:57:27.918Z,8.3
2019-04-25T01:02:28.385Z,8.3
2019-04-25T01:07:27.819Z,8.2
2019-04-25T01:12:27.133Z,8.2
2019-04-25T01:17:28.202Z,8.2
2019-04-25T01:22:28.075Z,8.2
2019-04-25T01:27:27.882Z,8.1
2019-04-25T01:32:27.776Z,8.0
2019-04-25T01:37:27.980Z,7.9
2019-04-25T01:42:27.147Z,7.9
2019-04-25T01:47:28.077Z,7.8
2019-04-25T01:52:27.600Z,7.7
2019-04-25T01:57:27.863Z,7.5
2019-04-25T02:02:28.136Z,7.4
2019-04-25T02:07:27.430Z,7.4
2019-04-25T02:12:28.860Z,7.3
2019-04-25T02:17:28.247Z,7.2
2019-04-25T02:22:28.167Z,7.2
2019-04-25T02:27:27.766Z,7.1
2019-04-25T02:32:27.779Z,7.0
2019-04-25T02:37:27.528Z,7.0
2019-04-25T02:42:27.103Z,6.9
2019-04-25T02:47:28.082Z,6.8
2019-04-25T02:52:27.412Z,6.7
2019-04-25T02:57:27.684Z,6.7
2019-04-25T03:02:27.620Z,6.6
2019-04-25T03:07:27.950Z,6.5
2019-04-25T03:12:32.580Z,6.5
2019-04-25T03:17:29.493Z,6.4
2019-04-25T03:22:28.273Z,6.3
2019-04-25T03:27:28.043Z,6.2
2019-04-25T03:32:28.518Z,6.3
2019-04-25T03:37:27.881Z,6.2
2019-04-25T03:42:28.000Z,6.3
2019-04-25T03:47:28.067Z,6.4
2019-04-25T03:52:28.491Z,6.3
2019-04-25T03:57:28.271Z,6.2
2019-04-25T04:02:28.650Z,5.9
2019-04-25T04:07:29.093Z,5.8
2019-04-25T04:12:28.351Z,5.8
2019-04-25T04:17:28.712Z,5.8
2019-04-25T04:22:27.927Z,5.8
2019-04-25T04:27:29.163Z,5.9
2019-04-25T04:32:29.546Z,6.0
2019-04-25T04:37:28.516Z,6.0
2019-04-25T04:42:28.863Z,6.1
2019-04-25T04:47:29.165Z,6.3
2019-04-25T04:52:28.326Z,6.5
2019-04-25T04:57:32.795Z,7.0
2019-04-25T05:02:28.789Z,7.3
2019-04-25T05:07:28.852Z,7.4
2019-04-25T05:12:28.908Z,7.6
2019-04-25T05:17:28.058Z,7.9
2019-04-25T05:22:27.963Z,8.1
2019-04-25T05:27:34.431Z,8.4
2019-04-25T05:32:30.164Z,8.6
2019-04-25T05:37:28.252Z,8.9
2019-04-25T05:42:28.171Z,9.1
2019-04-25T05:47:28.776Z,9.4
2019-04-25T05:52:28.437Z,9.6
2019-04-25T05:57:28.361Z,9.9
2019-04-25T06:02:29.045Z,10.2
2019-04-25T06:07:28.607Z,10.5
2019-04-25T06:12:28.077Z,10.7
2019-04-25T06:17:28.397Z,11.0
2019-04-25T06:22:28.948Z,11.3
2019-04-25T06:27:29.640Z,11.5
2019-04-25T06:32:29.396Z,11.8
2019-04-25T06:37:29.660Z,12.3
2019-04-25T06:42:28.008Z,12.7
2019-04-25T06:47:28.303Z,12.6
2019-04-25T06:52:29.422Z,13.0
2019-04-25T06:57:30.242Z,13.4
2019-04-25T07:02:28.883Z,13.7
2019-04-25T07:07:29.324Z,14.1
2019-04-25T07:12:29.333Z,14.5
2019-04-25T07:17:28.277Z,15.2
2019-04-25T07:22:28.748Z,15.5
2019-04-25T07:27:28.395Z,15.5
2019-04-25T07:32:29.770Z,15.9
2019-04-25T07:37:28.307Z,16.2
2019-04-25T07:42:28.448Z,16.5
2019-04-25T07:47:27.898Z,16.9
2019-04-25T07:52:28.788Z,17.2
2019-04-25T07:57:28.991Z,17.4
2019-04-25T08:02:29.515Z,17.8
2019-04-25T08:07:29.605Z,18.4
2019-04-25T08:12:28.354Z,18.4
2019-04-25T08:17:28.980Z,18.7
2019-04-25T08:22:28.253Z,19.0
2019-04-25T08:27:28.046Z,19.8
2019-04-25T08:32:28.244Z,20.1
2019-04-25T08:37:29.418Z,20.1
2019-04-25T08:42:28.956Z,20.7
2019-04-25T08:47:28.248Z,21.2
2019-04-25T08:52:28.860Z,21.7
2019-04-25T08:57:28.060Z,22.6
2019-04-25T09:02:28.543Z,23.0
2019-04-25T09:07:28.300Z,22.9
2019-04-25T09:12:28.648Z,23.2
2019-04-25T09:17:28.858Z,23.6
2019-04-25T09:22:28.150Z,24.0
2019-04-25T09:27:28.823Z,24.3
2019-04-25T09:32:28.768Z,25.0
2019-04-25T09:37:28.570Z,25.4
2019-04-25T09:42:28.994Z,25.3
2019-04-25T09:47:28.704Z,25.6
2019-04-25T09:52:28.074Z,25.9
2019-04-25T09:57:28.084Z,26.2
2019-04-25T10:02:27.830Z,26.6
2019-04-25T10:07:28.706Z,26.9
2019-04-25T10:12:27.627Z,27.3
2019-04-25T10:17:29.537Z,27.5
2019-04-25T10:22:28.138Z,27.5
2019-04-25T10:27:28.121Z,27.4
2019-04-25T10:32:28.648Z,27.4
2019-04-25T10:37:28.179Z,27.1
2019-04-25T10:42:29.404Z,26.8
2019-04-25T10:47:29.001Z,28.6
2019-04-25T10:52:28.269Z,28.6
2019-04-25T10:57:28.179Z,29.5
2019-04-25T11:02:28.450Z,30.1
2019-04-25T11:07:28.477Z,30.5
2019-04-25T11:12:27.667Z,30.7
2019-04-25T11:17:29.791Z,30.6
2019-04-25T11:22:28.790Z,30.6
2019-04-25T11:27:28.963Z,30.6
2019-04-25T11:32:28.042Z,31.2
2019-04-25T11:37:29.350Z,31.2
2019-04-25T11:42:28.045Z,31.2
2019-04-25T11:47:28.803Z,31.2
2019-04-25T11:52:30.024Z,31.1
2019-04-25T11:57:29.708Z,31.2
2019-04-25T12:02:28.281Z,31.5
2019-04-25T12:07:28.550Z,31.8
2019-04-25T12:12:28.155Z,31.7
2019-04-25T12:17:28.943Z,31.7
2019-04-25T12:22:28.396Z,31.9
2019-04-25T12:27:27.842Z,31.9
2019-04-25T12:32:28.666Z,31.9
2019-04-25T12:37:28.098Z,31.8
2019-04-25T12:42:28.642Z,31.9
2019-04-25T12:47:28.202Z,32.3
2019-04-25T12:52:29.028Z,32.3
2019-04-25T12:57:27.779Z,33.1
2019-04-25T13:02:28.161Z,33.1
2019-04-25T13:07:28.644Z,33.0
2019-04-25T13:12:27.894Z,32.9
2019-04-25T13:17:28.972Z,32.9
2019-04-25T13:22:28.106Z,32.9
2019-04-25T13:27:28.042Z,33.3
2019-04-25T13:32:30.103Z,33.6
2019-04-25T13:37:28.673Z,34.3
2019-04-25T13:42:28.020Z,34.3
2019-04-25T13:47:29.637Z,34.9
2019-04-25T13:52:29.716Z,35.2
2019-04-25T13:57:28.539Z,34.8
2019-04-25T14:02:28.879Z,34.6
2019-04-25T14:07:28.293Z,34.1
2019-04-25T14:12:28.965Z,33.9
2019-04-25T14:17:29.455Z,33.9
2019-04-25T14:22:28.209Z,33.9
2019-04-25T14:27:28.081Z,34.1
2019-04-25T14:32:28.833Z,33.8
2019-04-25T14:37:31.383Z,33.4
2019-04-25T14:42:29.073Z,33.1
2019-04-25T14:47:28.406Z,32.9
2019-04-25T14:52:28.121Z,33.8
2019-04-25T14:57:28.179Z,36.6
2019-04-25T15:02:28.636Z,36.2
2019-04-25T15:07:28.556Z,36.2
2019-04-25T15:12:29.362Z,35.7
2019-04-25T15:17:28.728Z,34.3
2019-04-25T15:22:28.740Z,32.9
2019-04-25T15:27:29.103Z,32.3
2019-04-25T15:32:30.485Z,31.9
2019-04-25T15:37:28.559Z,30.7
2019-04-25T15:42:28.329Z,30.6
2019-04-25T15:47:29.920Z,28.8
2019-04-25T15:52:28.848Z,28.8
2019-04-25T15:57:28.077Z,28.6
2019-04-25T16:02:28.750Z,28.4
2019-04-25T16:07:29.061Z,28.3
2019-04-25T16:12:28.714Z,28.0
2019-04-25T16:17:29.249Z,28.0
2019-04-25T16:22:28.992Z,28.0
2019-04-25T16:27:28.967Z,28.9
2019-04-25T16:32:29.124Z,29.8
2019-04-25T16:37:29.121Z,29.8
2019-04-25T16:42:30.224Z,35.9
2019-04-25T16:47:28.753Z,35.9
2019-04-25T16:52:28.400Z,33.4
2019-04-25T16:57:28.018Z,30.7
2019-04-25T17:02:33.520Z,30.7
2019-04-25T17:07:30.281Z,29.4
2019-04-25T17:12:29.657Z,30.9
2019-04-25T17:17:28.864Z,30.9
2019-04-25T17:22:27.666Z,30.8
2019-04-25T17:27:27.799Z,30.6
2019-04-25T17:32:28.192Z,31.2
2019-04-25T17:37:28.875Z,32.3
2019-04-25T17:42:28.490Z,34.3
2019-04-25T17:47:28.821Z,34.2
2019-04-25T17:52:28.290Z,33.3
2019-04-25T17:57:29.126Z,30.3
2019-04-25T18:02:31.570Z,28.4
2019-04-25T18:07:28.219Z,26.9
2019-04-25T18:12:28.725Z,26.0
2019-04-25T18:17:28.852Z,24.7
2019-04-25T18:22:28.110Z,23.3
2019-04-25T18:27:27.875Z,22.1
2019-04-25T18:32:28.042Z,21.2
2019-04-25T18:37:28.495Z,20.5
2019-04-25T18:42:27.798Z,19.8
2019-04-25T18:47:28.465Z,19.1
2019-04-25T18:52:27.677Z,18.5
2019-04-25T18:57:28.704Z,18.0
2019-04-25T19:02:28.097Z,17.5
2019-04-25T19:07:28.743Z,17.1
2019-04-25T19:12:28.693Z,16.7
2019-04-25T19:17:29.011Z,16.3
2019-04-25T19:22:27.537Z,15.8
2019-04-25T19:27:27.862Z,15.7
2019-04-25T19:32:28.914Z,15.5
2019-04-25T19:37:28.063Z,14.9
2019-04-25T19:42:27.977Z,14.9
2019-04-25T19:47:27.928Z,14.5
2019-04-25T19:52:29.560Z,14.4
2019-04-25T19:57:27.713Z,14.2
2019-04-25T20:02:27.757Z,14.0
2019-04-25T20:07:28.915Z,13.5
2019-04-25T20:12:29.627Z,13.3
2019-04-25T20:17:27.968Z,13.2
2019-04-25T20:22:28.323Z,13.1
2019-04-25T20:27:28.269Z,13.0
2019-04-25T20:32:28.608Z,12.8
2019-04-25T20:37:27.366Z,12.7
2019-04-25T20:42:28.193Z,12.5
2019-04-25T20:47:27.529Z,12.5
2019-04-25T20:52:27.297Z,12.4
2019-04-25T20:57:27.890Z,12.4
2019-04-25T21:02:27.731Z,12.3
2019-04-25T21:07:28.072Z,12.3
2019-04-25T21:12:27.479Z,12.2
2019-04-25T21:17:28.910Z,12.1
2019-04-25T21:22:27.530Z,12.0
2019-04-25T21:27:28.321Z,11.9
2019-04-25T21:32:27.374Z,12.0
2019-04-25T21:37:27.998Z,12.0
2019-04-25T21:42:27.356Z,12.0
2019-04-25T21:47:27.523Z,12.0
2019-04-25T21:52:27.311Z,12.0
2019-04-25T21:57:27.921Z,11.9
2019-04-25T22:02:27.593Z,11.9
2019-04-25T22:07:29.144Z,11.7
2019-04-25T22:12:28.066Z,11.7
2019-04-25T22:22:49.478Z,11.5
2019-04-25T22:27:48.732Z,11.5
2019-04-25T22:32:48.926Z,11.5
2019-04-25T22:37:48.129Z,11.5
2019-04-25T22:42:49.663Z,11.4
2019-04-25T22:47:49.114Z,11.4
2019-04-25T22:52:49.631Z,11.3
2019-04-25T22:57:48.373Z,11.1
2019-04-25T23:02:47.909Z,11.1
2019-04-25T23:07:48.567Z,11.0
2019-04-25T23:12:28.827Z,10.9
2019-04-25T23:17:27.846Z,10.8
2019-04-25T23:22:28.606Z,10.7
2019-04-25T23:27:27.697Z,10.7
2019-04-25T23:32:28.280Z,10.6
2019-04-25T23:37:27.598Z,10.5
2019-04-25T23:42:27.753Z,10.5
2019-04-25T23:47:28.032Z,10.4
2019-04-25T23:52:27.630Z,10.2
2019-04-25T23:57:29.113Z,10.1
