createdAt,value
2018-03-22T17:56:07.670Z,27.25
2018-03-22T17:56:58.023Z,31.50
2018-03-22T17:57:47.192Z,28.85
2018-03-22T17:58:36.248Z,33.08
2018-03-22T17:59:25.390Z,41.22
2018-03-22T18:00:14.468Z,43.47
2018-03-22T18:01:03.557Z,43.10
2018-03-22T18:01:52.661Z,42.50
2018-03-22T18:02:41.740Z,38.53
2018-03-22T18:03:30.869Z,39.25
2018-03-22T18:04:19.928Z,52.85
2018-03-22T18:05:08.992Z,21.70
2018-03-22T18:05:58.102Z,37.00
2018-03-22T18:06:47.162Z,59.90
2018-03-22T18:07:36.595Z,51.70
2018-03-22T18:08:25.657Z,34.35
2018-03-22T18:09:14.785Z,33.92
2018-03-22T18:10:03.943Z,30.95
2018-03-22T18:10:53.049Z,31.80
2018-03-22T18:11:42.180Z,41.45
2018-03-22T18:12:31.790Z,40.55
2018-03-22T18:13:20.958Z,50.08
2018-03-22T18:14:10.341Z,55.40
2018-03-22T18:14:59.751Z,77.80
2018-03-22T18:15:48.932Z,96.53
2018-03-22T18:16:38.382Z,101.20
2018-03-22T18:17:27.765Z,53.42
2018-03-22T18:18:17.373Z,66.97
2018-03-22T18:19:06.485Z,45.65
2018-03-22T18:19:55.631Z,46.75
2018-03-22T18:20:44.705Z,43.63
2018-03-22T18:21:33.758Z,55.85
2018-03-22T18:22:22.901Z,45.95
2018-03-22T18:23:12.001Z,35.30
2018-03-22T18:24:01.241Z,53.38
2018-03-22T18:24:50.356Z,57.05
2018-03-22T18:25:39.418Z,86.53
2018-03-22T18:26:28.494Z,72.85
2018-03-22T18:27:17.567Z,73.03
2018-03-22T18:28:06.675Z,97.78
2018-03-22T18:28:55.746Z,146.27
2018-03-22T18:29:44.819Z,96.05
2018-03-22T18:30:33.872Z,98.18
2018-03-22T18:31:22.922Z,97.55
2018-03-22T18:32:11.997Z,72.87
2018-03-22T18:33:01.127Z,72.72
2018-03-22T18:33:50.649Z,90.03
2018-03-22T18:34:39.767Z,507.52
2018-03-22T18:35:28.949Z,186.00
2018-03-22T18:36:17.922Z,195.20
2018-03-22T18:37:07.142Z,182.37
2018-03-22T18:37:56.271Z,102.40
2018-03-22T18:38:45.353Z,147.98
2018-03-22T18:39:34.415Z,163.93
2018-03-22T18:40:23.575Z,95.62
2018-03-22T18:41:12.651Z,145.80
2018-03-22T18:42:01.761Z,160.82
2018-03-22T18:42:50.981Z,201.57
2018-03-22T18:43:40.069Z,136.25
2018-03-22T18:44:29.134Z,111.75
2018-03-22T18:45:18.198Z,148.45
2018-03-22T18:46:07.288Z,86.97
2018-03-22T18:46:56.390Z,191.75
2018-03-22T18:47:45.486Z,92.10
2018-03-22T18:48:34.844Z,70.10
2018-03-22T18:49:23.967Z,64.15
2018-03-22T18:50:13.118Z,108.22
2018-03-22T18:51:02.220Z,92.25
2018-03-22T18:51:51.327Z,75.95
2018-03-22T18:52:40.388Z,69.40
2018-03-22T18:53:29.445Z,89.20
2018-03-22T18:54:18.497Z,180.63
2018-03-22T18:55:07.565Z,149.85
2018-03-22T18:55:56.628Z,142.62
2018-03-22T18:56:46.041Z,127.28
2018-03-22T18:57:35.154Z,89.93
2018-03-22T18:58:24.205Z,82.62
2018-03-22T18:59:13.306Z,72.18
2018-03-22T19:00:02.367Z,83.85
2018-03-22T19:00:51.457Z,75.30
2018-03-22T19:01:40.940Z,73.25
2018-03-22T19:02:30.037Z,137.07
2018-03-22T19:03:19.157Z,168.77
2018-03-22T19:04:08.323Z,74.50
2018-03-22T19:04:57.393Z,198.20
2018-03-22T19:05:46.449Z,204.82
2018-03-22T19:06:35.534Z,215.27
2018-03-22T19:07:24.585Z,103.15
2018-03-22T19:08:13.644Z,90.80
2018-03-22T19:09:02.706Z,90.47
2018-03-22T19:09:51.823Z,70.25
2018-03-22T19:10:40.878Z,94.00
2018-03-22T19:11:29.976Z,86.18
2018-03-22T19:12:19.009Z,100.60
2018-03-22T19:13:08.093Z,59.25
2018-03-22T19:13:57.159Z,90.15
2018-03-22T19:14:46.241Z,92.43
2018-03-22T19:15:35.615Z,68.78
2018-03-22T19:16:24.673Z,99.68
2018-03-22T19:17:13.730Z,72.65
2018-03-22T19:18:02.791Z,88.35
2018-03-22T19:18:51.916Z,67.47
2018-03-22T19:19:40.978Z,72.47
2018-03-22T19:20:30.034Z,68.35
2018-03-22T19:21:19.148Z,74.82
2018-03-22T19:22:08.356Z,73.62
2018-03-22T19:22:57.443Z,101.32
2018-03-22T19:23:46.526Z,107.07
2018-03-22T19:24:35.610Z,72.28
2018-03-22T19:25:24.678Z,89.85
2018-03-22T19:26:13.775Z,50.42
2018-03-22T19:27:02.879Z,54.17
2018-03-22T19:27:51.992Z,26.95
2018-03-22T19:28:41.051Z,27.05
2018-03-22T19:29:30.114Z,24.27
2018-03-22T19:30:20.112Z,22.77
2018-03-22T19:31:09.183Z,18.65
2018-03-22T19:31:58.255Z,23.98
2018-03-22T19:32:47.313Z,22.42
2018-03-22T19:33:36.418Z,23.83
2018-03-22T19:34:25.491Z,29.17
2018-03-22T19:35:14.555Z,46.50
2018-03-22T19:36:03.642Z,34.80
2018-03-22T19:36:52.716Z,47.62
2018-03-22T19:37:41.778Z,59.13
2018-03-22T19:38:30.837Z,27.87
2018-03-22T19:39:20.118Z,31.30
2018-03-22T19:40:09.176Z,57.55
2018-03-22T19:40:58.237Z,34.10
2018-03-22T19:41:47.318Z,39.67
2018-03-22T19:42:36.401Z,52.15
2018-03-22T19:43:25.565Z,47.22
2018-03-22T19:44:14.632Z,36.50
2018-03-22T19:45:03.729Z,34.03
2018-03-22T19:45:52.784Z,31.12
2018-03-22T19:46:41.871Z,41.53
2018-03-22T19:47:31.004Z,52.33
2018-03-22T19:48:20.072Z,49.20
2018-03-22T19:49:09.163Z,65.20
2018-03-22T19:49:58.230Z,59.80
2018-03-22T19:50:47.281Z,59.47
2018-03-22T19:51:36.350Z,74.40
2018-03-22T19:52:25.415Z,89.62
2018-03-22T19:53:14.526Z,89.35
2018-03-22T19:54:03.986Z,110.50
2018-03-22T19:54:54.245Z,95.07
2018-03-22T19:55:43.317Z,66.72
2018-03-22T19:56:32.383Z,72.07
2018-03-22T19:57:21.529Z,56.63
2018-03-22T19:58:10.579Z,70.50
2018-03-22T19:59:00.038Z,61.60
2018-03-22T19:59:49.120Z,58.17
2018-03-22T20:00:38.186Z,60.90
2018-03-22T20:01:27.250Z,59.13
2018-03-22T20:02:16.318Z,48.75
2018-03-22T20:03:05.495Z,37.85
2018-03-22T20:03:54.546Z,40.12
2018-03-22T20:04:43.611Z,32.97
2018-03-22T20:05:32.689Z,25.85
2018-03-22T20:06:21.811Z,48.42
2018-03-22T20:07:11.134Z,34.35
2018-03-22T20:08:14.067Z,48.63
2018-03-22T20:09:03.355Z,91.25
2018-03-22T20:09:52.516Z,81.43
2018-03-22T20:10:41.573Z,40.38
2018-03-22T20:11:30.644Z,171.13
2018-03-22T20:12:19.707Z,64.80
2018-03-22T20:13:08.771Z,72.30
2018-03-22T20:13:57.886Z,78.95
2018-03-22T20:14:46.981Z,93.55
2018-03-22T20:15:36.040Z,158.00
2018-03-22T20:16:25.094Z,112.57
2018-03-22T20:17:14.318Z,48.13
2018-03-22T20:18:03.411Z,37.80
2018-03-22T20:18:52.506Z,30.80
2018-03-22T20:19:41.564Z,35.85
2018-03-22T20:20:30.629Z,31.12
2018-03-22T20:21:19.685Z,29.20
2018-03-22T20:22:08.740Z,32.22
2018-03-22T20:22:58.779Z,22.00
2018-03-22T20:23:47.840Z,27.25
2018-03-22T20:24:36.890Z,28.12
2018-03-22T20:25:25.951Z,22.70
2018-03-22T20:26:15.018Z,22.55
2018-03-22T20:27:04.082Z,19.42
2018-03-22T20:27:53.144Z,24.95
2018-03-22T20:28:43.064Z,21.35
2018-03-22T20:29:32.403Z,34.95
2018-03-22T20:30:21.458Z,32.67
2018-03-22T20:31:10.557Z,34.88
2018-03-22T20:31:59.619Z,29.65
2018-03-22T20:32:48.725Z,29.92
2018-03-22T20:33:37.810Z,35.13
2018-03-22T20:34:26.912Z,39.95
2018-03-22T20:35:15.944Z,31.27
2018-03-22T20:36:05.121Z,18.42
2018-03-22T20:36:54.183Z,30.48
2018-03-22T20:37:43.232Z,80.50
2018-03-22T20:38:32.408Z,37.80
2018-03-22T20:39:21.480Z,63.97
2018-03-22T20:40:10.574Z,57.22
2018-03-22T20:40:59.648Z,126.70
2018-03-22T20:41:48.731Z,23.05
2018-03-22T20:42:37.798Z,37.25
2018-03-22T20:43:26.860Z,51.75
2018-03-22T20:44:15.955Z,56.60
2018-03-22T20:45:05.001Z,91.75
2018-03-22T20:45:54.093Z,45.30
2018-03-22T20:46:43.151Z,32.35
2018-03-22T20:47:32.283Z,22.70
2018-03-22T20:48:21.341Z,22.35
2018-03-22T20:49:10.406Z,21.08
2018-03-22T20:49:59.510Z,25.48
2018-03-22T20:50:48.557Z,21.27
2018-03-22T20:51:37.658Z,25.15
2018-03-22T20:52:26.731Z,22.67
2018-03-22T20:53:15.789Z,30.20
2018-03-22T20:54:04.887Z,37.30
2018-03-22T20:54:53.953Z,35.85
2018-03-22T20:55:43.108Z,33.50
2018-03-22T20:56:32.171Z,37.67
2018-03-22T20:57:21.233Z,28.50
2018-03-22T20:58:10.293Z,31.17
2018-03-22T20:58:59.349Z,31.70
2018-03-22T20:59:48.477Z,28.92
2018-03-22T21:00:37.538Z,30.80
2018-03-22T21:01:26.615Z,30.17
2018-03-22T21:02:15.695Z,27.73
2018-03-22T21:03:04.774Z,24.02
2018-03-22T21:03:53.972Z,25.17
2018-03-22T21:04:43.382Z,26.33
2018-03-22T21:05:32.439Z,27.23
2018-03-22T21:06:21.512Z,27.87
2018-03-22T21:07:10.561Z,31.33
2018-03-22T21:07:59.622Z,35.80
2018-03-22T21:08:48.714Z,26.95
2018-03-22T21:09:37.813Z,19.17
2018-03-22T21:10:26.859Z,19.65
2018-03-22T21:11:15.912Z,15.50
2018-03-22T21:12:04.978Z,20.27
2018-03-22T21:12:54.031Z,19.80
2018-03-22T21:13:43.084Z,16.30
2018-03-22T21:14:32.129Z,12.13
2018-03-22T21:15:21.405Z,15.38
2018-03-22T21:16:10.461Z,18.52
2018-03-22T21:16:59.522Z,19.83
2018-03-22T21:17:48.591Z,27.62
2018-03-22T21:18:37.642Z,24.45
2018-03-22T21:19:26.698Z,25.60
2018-03-22T21:20:15.807Z,27.08
2018-03-22T21:21:04.870Z,26.65
2018-03-22T21:21:53.976Z,33.67
2018-03-22T21:22:43.026Z,24.95
2018-03-22T21:23:32.091Z,17.77
2018-03-22T21:24:21.146Z,16.80
2018-03-22T21:25:10.204Z,22.15
2018-03-22T21:25:59.273Z,20.08
2018-03-22T21:26:48.367Z,16.77
2018-03-22T21:27:37.513Z,22.02
2018-03-22T21:28:26.560Z,21.05
2018-03-22T21:29:15.652Z,23.42
2018-03-22T21:30:04.762Z,18.30
2018-03-22T21:30:53.822Z,20.83
2018-03-22T21:31:42.869Z,13.60
2018-03-22T21:32:31.923Z,15.80
2018-03-22T21:33:21.099Z,17.17
2018-03-22T21:34:10.168Z,16.40
2018-03-22T21:34:59.216Z,19.42
2018-03-22T21:35:48.272Z,18.25
2018-03-22T21:36:37.365Z,16.45
2018-03-22T21:37:26.420Z,22.13
2018-03-22T21:38:15.464Z,21.92
2018-03-22T21:39:04.648Z,19.83
2018-03-22T21:39:53.704Z,20.52
2018-03-22T21:40:42.750Z,22.33
2018-03-22T21:41:31.809Z,23.10
2018-03-22T21:42:20.864Z,23.67
2018-03-22T21:43:09.921Z,13.98
2018-03-22T21:44:10.883Z,18.12
2018-03-22T21:44:59.973Z,26.87
2018-03-22T21:45:49.083Z,16.33
2018-03-22T21:46:38.162Z,26.33
2018-03-22T21:47:32.236Z,20.85
2018-03-22T21:48:21.304Z,15.30
2018-03-22T21:49:10.391Z,15.75
2018-03-22T21:49:59.541Z,20.45
2018-03-22T21:50:49.439Z,13.82
2018-03-22T21:51:38.598Z,17.92
2018-03-22T21:52:39.501Z,14.57
2018-03-22T21:53:28.564Z,12.23
2018-03-22T21:54:17.612Z,12.65
2018-03-22T21:55:06.719Z,10.80
2018-03-22T21:55:55.777Z,15.98
2018-03-22T21:56:44.838Z,17.02
2018-03-22T21:57:33.897Z,11.75
2018-03-22T21:58:22.945Z,10.90
2018-03-22T21:59:12.005Z,9.98
2018-03-22T22:00:01.090Z,10.95
2018-03-22T22:00:50.244Z,11.07
2018-03-22T22:01:39.326Z,12.65
2018-03-22T22:02:28.385Z,12.75
2018-03-22T22:03:17.449Z,20.83
2018-03-22T22:04:06.509Z,18.90
2018-03-22T22:04:55.593Z,16.60
2018-03-22T22:05:44.658Z,13.13
2018-03-22T22:06:33.864Z,10.32
2018-03-22T22:07:22.945Z,11.88
2018-03-22T22:08:12.001Z,12.20
2018-03-22T22:09:01.065Z,10.18
2018-03-22T22:09:50.112Z,15.05
2018-03-22T22:10:39.210Z,13.52
2018-03-22T22:11:28.282Z,15.75
2018-03-22T22:12:17.333Z,13.77
2018-03-22T22:13:06.372Z,14.57
2018-03-22T22:13:55.427Z,12.68
2018-03-22T22:14:44.472Z,15.27
2018-03-22T22:15:33.642Z,16.62
2018-03-22T22:16:22.689Z,12.82
2018-03-22T22:17:11.748Z,13.57
2018-03-22T22:18:00.805Z,13.73
2018-03-22T22:18:49.860Z,14.55
2018-03-22T22:19:38.910Z,15.43
2018-03-22T22:20:27.966Z,14.15
2018-03-22T22:21:17.053Z,16.50
2018-03-22T22:22:06.097Z,15.88
2018-03-22T22:22:55.142Z,14.30
2018-03-22T22:23:44.184Z,14.27
2018-03-22T22:24:33.232Z,19.83
2018-03-22T22:25:22.280Z,12.73
2018-03-22T22:26:12.163Z,14.15
2018-03-22T22:27:01.287Z,11.63
2018-03-22T22:27:50.321Z,11.40
2018-03-22T22:28:39.369Z,10.00
2018-03-22T22:29:28.410Z,11.70
2018-03-22T22:30:17.478Z,13.90
2018-03-22T22:31:06.527Z,14.45
2018-03-22T22:31:55.582Z,15.73
2018-03-22T22:32:44.821Z,11.70
2018-03-22T22:33:33.879Z,13.62
2018-03-22T22:34:22.924Z,11.07
2018-03-22T22:35:11.969Z,11.38
2018-03-22T22:36:01.036Z,12.25
2018-03-22T22:36:50.097Z,13.68
2018-03-22T22:37:39.142Z,9.35
2018-03-22T22:38:28.346Z,10.75
2018-03-22T22:39:17.420Z,15.23
2018-03-22T22:40:06.470Z,15.52
2018-03-22T22:40:55.513Z,12.43
2018-03-22T22:41:44.561Z,10.00
2018-03-22T22:42:33.616Z,14.50
2018-03-22T22:43:22.671Z,11.63
2018-03-22T22:44:11.773Z,13.68
2018-03-22T22:45:00.827Z,13.13
2018-03-22T22:45:49.878Z,15.80
2018-03-22T22:46:38.930Z,17.92
2018-03-22T22:47:27.988Z,16.15
2018-03-22T22:48:17.044Z,15.75
2018-03-22T22:49:06.101Z,14.63
2018-03-22T22:49:55.194Z,14.07
2018-03-22T22:50:44.252Z,13.05
2018-03-22T22:51:33.490Z,10.77
2018-03-22T22:52:22.540Z,10.55
2018-03-22T22:53:11.590Z,8.93
2018-03-22T22:54:00.636Z,9.77
2018-03-22T22:54:49.687Z,9.52
2018-03-22T22:55:38.924Z,10.63
2018-03-22T22:56:27.971Z,11.90
2018-03-22T22:57:17.023Z,11.98
2018-03-22T22:58:06.075Z,12.60
2018-03-22T22:58:55.136Z,10.30
2018-03-22T22:59:44.181Z,9.70
2018-03-22T23:00:33.230Z,8.68
2018-03-22T23:01:22.444Z,8.25
2018-03-22T23:02:11.488Z,8.38
2018-03-22T23:03:00.651Z,9.38
2018-03-22T23:03:49.705Z,7.10
2018-03-22T23:04:38.749Z,7.85
2018-03-22T23:05:27.824Z,6.93
2018-03-22T23:06:16.982Z,10.38
2018-03-22T23:07:06.055Z,9.65
2018-03-22T23:07:55.100Z,18.73
2018-03-22T23:08:44.165Z,7.95
2018-03-22T23:09:33.229Z,8.57
2018-03-22T23:10:22.376Z,7.57
2018-03-22T23:11:11.422Z,7.90
2018-03-22T23:12:00.472Z,8.23
2018-03-22T23:12:49.516Z,10.30
2018-03-22T23:13:38.561Z,9.90
2018-03-22T23:14:27.613Z,11.52
2018-03-22T23:15:16.663Z,6.60
2018-03-22T23:16:05.778Z,6.62
2018-03-22T23:16:54.826Z,7.10
2018-03-22T23:17:43.872Z,7.55
2018-03-22T23:18:32.948Z,6.57
2018-03-22T23:19:21.995Z,6.37
2018-03-22T23:20:11.085Z,6.25
2018-03-22T23:21:00.139Z,5.40
2018-03-22T23:21:49.186Z,5.80
2018-03-22T23:22:38.234Z,5.43
2018-03-22T23:23:27.290Z,6.97
2018-03-22T23:24:16.342Z,5.70
2018-03-22T23:25:05.512Z,6.30
2018-03-22T23:25:54.589Z,7.22
2018-03-22T23:26:43.638Z,6.47
2018-03-22T23:27:32.678Z,8.55
2018-03-22T23:28:21.882Z,6.90
2018-03-22T23:29:10.918Z,4.82
2018-03-22T23:29:59.968Z,12.13
2018-03-22T23:30:49.104Z,12.45
2018-03-22T23:31:38.148Z,15.77
2018-03-22T23:32:27.200Z,20.05
2018-03-22T23:33:16.268Z,25.73
2018-03-22T23:34:05.379Z,33.92
2018-03-22T23:34:54.627Z,39.65
2018-03-22T23:35:43.699Z,47.65
2018-03-22T23:36:32.781Z,55.38
2018-03-22T23:37:21.838Z,56.50
2018-03-22T23:38:10.891Z,60.33
2018-03-22T23:39:00.035Z,52.55
2018-03-22T23:39:49.096Z,56.72
2018-03-22T23:40:38.140Z,32.35
2018-03-22T23:41:27.190Z,33.35
2018-03-22T23:42:16.250Z,20.42
2018-03-22T23:43:05.532Z,29.08
2018-03-22T23:43:54.578Z,15.90
2018-03-22T23:44:43.702Z,15.95
2018-03-22T23:45:32.752Z,16.95
2018-03-22T23:46:21.793Z,13.95
2018-03-22T23:47:10.876Z,15.55
2018-03-22T23:47:59.923Z,14.75
2018-03-22T23:48:48.961Z,13.27
2018-03-22T23:49:38.041Z,10.45
2018-03-22T23:50:27.120Z,8.43
2018-03-22T23:51:16.161Z,9.60
2018-03-22T23:52:05.197Z,5.28
2018-03-22T23:52:54.285Z,5.18
2018-03-22T23:53:43.342Z,5.22
2018-03-22T23:54:32.400Z,4.22
2018-03-22T23:55:21.433Z,5.78
2018-03-22T23:56:10.484Z,4.72
2018-03-22T23:56:59.519Z,5.30
2018-03-22T23:57:48.550Z,4.43
2018-03-22T23:58:37.767Z,4.75
2018-03-22T23:59:26.818Z,18.10
