createdAt,value
2018-07-05T09:57:17.480Z,19.60
2018-07-05T09:59:44.005Z,23.50
2018-07-05T10:02:10.583Z,23.40
2018-07-05T10:04:37.147Z,23.20
2018-07-05T10:07:03.709Z,23.20
2018-07-05T10:09:30.280Z,23.10
2018-07-05T10:11:56.813Z,23.10
2018-07-05T10:14:23.356Z,23.10
2018-07-05T10:16:49.892Z,23.10
2018-07-05T10:19:16.456Z,23.10
2018-07-05T10:21:42.992Z,23.00
2018-07-05T10:24:09.527Z,23.00
2018-07-05T10:26:36.100Z,23.00
2018-07-05T10:29:14.988Z,23.00
2018-07-05T10:31:53.923Z,23.00
2018-07-05T10:34:20.498Z,22.90
2018-07-05T10:36:47.044Z,22.90
2018-07-05T10:39:13.584Z,23.00
2018-07-05T10:41:52.546Z,23.00
2018-07-05T10:44:31.412Z,23.00
2018-07-05T10:47:10.347Z,23.00
2018-07-05T10:49:49.153Z,23.00
2018-07-05T10:52:28.030Z,23.00
2018-07-05T10:55:06.819Z,23.00
2018-07-05T10:57:45.655Z,23.00
2018-07-05T11:00:24.568Z,22.90
2018-07-05T11:03:03.576Z,22.70
2018-07-05T11:05:42.352Z,22.60
2018-07-05T11:08:21.120Z,22.50
2018-07-05T11:10:59.895Z,22.30
2018-07-05T11:13:38.803Z,22.20
2018-07-05T11:16:17.639Z,22.10
2018-07-05T11:18:56.472Z,22.00
2018-07-05T11:21:35.343Z,22.00
2018-07-05T11:24:14.084Z,22.00
2018-07-05T11:26:53.037Z,22.10
2018-07-05T11:29:32.020Z,22.10
2018-07-05T11:32:10.934Z,22.20
2018-07-05T11:34:49.708Z,22.10
2018-07-05T11:37:28.487Z,22.10
2018-07-05T11:40:07.304Z,22.00
2018-07-05T11:42:46.166Z,22.00
2018-07-05T11:45:25.120Z,22.10
2018-07-05T11:48:04.070Z,22.10
2018-07-05T11:50:42.953Z,22.10
2018-07-05T11:53:21.932Z,22.10
2018-07-05T11:56:00.687Z,22.10
2018-07-05T11:58:39.588Z,21.90
2018-07-05T12:01:18.364Z,21.80
2018-07-05T12:03:57.396Z,21.90
2018-07-05T12:06:36.200Z,21.90
2018-07-05T12:09:15.020Z,21.90
2018-07-05T12:11:53.790Z,22.00
2018-07-05T12:14:32.770Z,22.10
2018-07-05T12:17:11.586Z,22.00
2018-07-05T12:19:50.536Z,21.90
2018-07-05T12:22:29.443Z,21.90
2018-07-05T12:25:08.279Z,22.00
2018-07-05T12:27:47.100Z,22.00
2018-07-05T12:30:25.914Z,22.00
2018-07-05T12:33:04.701Z,22.10
2018-07-05T12:35:43.623Z,22.10
2018-07-05T12:38:22.509Z,22.00
2018-07-05T12:41:01.549Z,22.00
2018-07-05T12:43:40.460Z,22.10
2018-07-05T12:46:19.425Z,22.10
2018-07-05T12:48:58.256Z,22.10
2018-07-05T12:51:37.207Z,22.20
2018-07-05T12:54:16.132Z,22.30
2018-07-05T12:56:54.988Z,22.30
2018-07-05T12:59:33.833Z,22.20
2018-07-05T13:02:12.629Z,21.90
2018-07-05T13:04:51.461Z,21.70
2018-07-05T13:07:30.292Z,21.60
2018-07-05T13:10:09.150Z,21.40
2018-07-05T13:12:47.998Z,21.20
2018-07-05T13:15:26.764Z,21.00
2018-07-05T13:18:05.783Z,20.90
2018-07-05T13:20:44.615Z,20.80
2018-07-05T13:23:23.466Z,20.60
2018-07-05T13:26:02.901Z,20.50
2018-07-05T13:28:41.824Z,20.40
2018-07-05T13:31:20.749Z,20.30
2018-07-05T13:33:59.694Z,20.30
2018-07-05T13:36:38.479Z,20.30
2018-07-05T13:39:17.333Z,20.20
2018-07-05T13:41:56.241Z,20.20
2018-07-05T13:44:35.006Z,20.10
2018-07-05T13:47:13.857Z,20.00
2018-07-05T13:49:52.628Z,19.90
2018-07-05T13:52:31.597Z,19.80
2018-07-05T13:55:10.399Z,19.90
2018-07-05T13:57:49.237Z,19.90
2018-07-05T14:00:28.021Z,19.90
2018-07-05T14:03:06.880Z,20.00
2018-07-05T14:05:45.661Z,20.10
2018-07-05T14:08:24.572Z,20.20
2018-07-05T14:11:03.523Z,20.10
2018-07-05T14:13:42.440Z,20.10
2018-07-05T14:16:21.201Z,20.00
2018-07-05T14:19:00.199Z,20.00
2018-07-05T14:21:38.988Z,20.00
2018-07-05T14:24:17.911Z,20.10
2018-07-05T14:26:56.864Z,20.10
2018-07-05T14:29:35.690Z,20.10
2018-07-05T14:32:14.494Z,20.10
2018-07-05T14:34:53.327Z,20.10
2018-07-05T14:37:32.183Z,20.10
2018-07-05T14:40:11.121Z,20.20
2018-07-05T14:42:49.910Z,20.30
2018-07-05T14:45:28.718Z,20.20
2018-07-05T14:48:07.465Z,20.30
2018-07-05T14:50:46.263Z,20.20
2018-07-05T14:53:25.044Z,20.20
2018-07-05T14:56:04.005Z,20.20
2018-07-05T14:58:42.770Z,20.10
2018-07-05T15:01:21.694Z,20.20
2018-07-05T15:04:00.480Z,20.20
2018-07-05T15:06:39.438Z,20.30
2018-07-05T15:09:18.277Z,20.20
2018-07-05T15:11:57.160Z,20.20
2018-07-05T15:14:35.995Z,20.10
2018-07-05T15:17:14.993Z,20.10
2018-07-05T15:19:53.891Z,20.10
2018-07-05T15:22:32.717Z,20.10
2018-07-05T15:25:11.480Z,20.10
2018-07-05T15:27:50.437Z,20.10
2018-07-05T15:30:29.320Z,20.20
2018-07-05T15:33:08.597Z,20.10
2018-07-05T15:35:48.106Z,20.20
2018-07-05T15:38:27.127Z,20.10
2018-07-05T15:41:06.287Z,20.20
2018-07-05T15:43:45.139Z,20.20
2018-07-05T15:46:24.039Z,20.10
2018-07-05T15:49:03.088Z,20.00
2018-07-05T15:51:41.988Z,19.90
2018-07-05T15:54:20.894Z,19.80
2018-07-05T15:56:59.737Z,19.80
2018-07-05T15:59:38.603Z,19.90
2018-07-05T16:02:17.490Z,20.00
2018-07-05T16:04:56.331Z,20.00
