createdAt,value
2019-03-10T00:05:22.867Z,10.20
2019-03-10T00:15:24.865Z,10.20
2019-03-10T00:25:26.818Z,10.20
2019-03-10T00:35:28.820Z,10.10
2019-03-10T00:46:30.164Z,10.10
2019-03-10T00:56:32.451Z,10.00
2019-03-10T01:06:34.405Z,10.00
2019-03-10T01:16:36.680Z,10.00
2019-03-10T01:26:38.975Z,10.00
2019-03-10T01:36:41.214Z,10.00
2019-03-10T01:46:43.967Z,10.00
2019-03-10T01:56:46.271Z,10.00
2019-03-10T02:06:48.556Z,10.00
2019-03-10T02:16:50.554Z,10.00
2019-03-10T02:26:52.950Z,10.00
2019-03-10T02:36:55.198Z,10.00
2019-03-10T02:46:57.328Z,10.00
2019-03-10T02:57:00.261Z,9.90
2019-03-10T03:07:02.434Z,9.90
2019-03-10T03:17:04.412Z,9.90
2019-03-10T03:27:06.693Z,9.80
2019-03-10T03:37:12.502Z,9.70
2019-03-10T03:47:14.769Z,9.70
2019-03-10T03:57:17.246Z,9.50
2019-03-10T04:07:19.432Z,9.40
2019-03-10T04:17:21.419Z,9.30
2019-03-10T04:27:23.397Z,9.20
2019-03-10T04:37:44.878Z,9.10
2019-03-10T04:47:47.597Z,9.00
2019-03-10T04:57:49.563Z,9.00
2019-03-10T05:07:51.791Z,8.90
2019-03-10T05:17:53.751Z,8.90
2019-03-10T05:27:55.735Z,8.90
2019-03-10T05:37:57.667Z,8.80
2019-03-10T05:48:00.390Z,8.80
2019-03-10T05:58:02.814Z,8.60
2019-03-10T06:08:05.278Z,8.60
2019-03-10T06:18:13.575Z,8.50
2019-03-10T06:28:11.383Z,8.40
2019-03-10T06:38:14.171Z,8.40
2019-03-10T06:48:17.465Z,8.40
2019-03-10T06:58:19.736Z,8.40
2019-03-10T07:08:22.036Z,8.30
2019-03-10T07:18:24.390Z,8.30
2019-03-10T07:28:26.536Z,8.30
2019-03-10T07:38:29.161Z,8.30
2019-03-10T07:48:31.767Z,8.40
2019-03-10T07:58:33.749Z,8.50
2019-03-10T08:08:36.190Z,8.60
2019-03-10T08:18:39.142Z,8.70
2019-03-10T08:28:41.099Z,8.90
2019-03-10T08:38:43.067Z,9.10
2019-03-10T08:48:45.668Z,9.80
2019-03-10T08:58:47.648Z,10.60
2019-03-10T09:08:49.924Z,11.10
2019-03-10T09:18:52.781Z,11.40
2019-03-10T09:28:55.206Z,12.00
2019-03-10T09:38:57.476Z,12.00
2019-03-10T09:49:00.106Z,12.30
2019-03-10T09:59:03.020Z,12.00
2019-03-10T10:09:05.924Z,12.30
2019-03-10T10:19:07.903Z,12.90
2019-03-10T10:29:10.143Z,13.50
2019-03-10T10:39:12.108Z,13.10
2019-03-10T10:49:14.104Z,12.90
2019-03-10T10:59:16.359Z,13.10
2019-03-10T11:09:19.106Z,14.20
2019-03-10T11:19:21.830Z,14.00
2019-03-10T11:29:24.059Z,13.50
2019-03-10T11:39:25.981Z,13.80
2019-03-10T11:49:28.301Z,15.30
2019-03-10T11:59:30.295Z,15.10
2019-03-10T12:09:32.595Z,14.90
2019-03-10T12:19:34.813Z,15.40
2019-03-10T12:29:37.050Z,14.40
2019-03-10T12:39:39.290Z,14.50
2019-03-10T12:49:41.239Z,14.00
2019-03-10T12:59:43.615Z,12.90
2019-03-10T13:09:46.116Z,12.40
2019-03-10T13:19:48.159Z,17.30
2019-03-10T13:29:50.143Z,17.10
2019-03-10T13:39:53.020Z,24.80
2019-03-10T13:49:55.316Z,27.30
2019-03-10T13:59:57.667Z,27.40
2019-03-10T14:09:59.847Z,17.10
2019-03-10T14:20:01.843Z,22.90
2019-03-10T14:30:04.613Z,17.60
2019-03-10T14:40:08.815Z,13.80
2019-03-10T14:50:12.774Z,12.60
2019-03-10T15:00:17.695Z,12.10
2019-03-10T15:10:19.880Z,12.00
2019-03-10T15:20:22.078Z,12.40
2019-03-10T15:30:24.426Z,12.70
2019-03-10T15:40:26.842Z,12.60
2019-03-10T15:50:29.904Z,12.30
2019-03-10T16:00:31.424Z,11.30
2019-03-10T16:10:34.423Z,10.70
2019-03-10T16:20:37.457Z,10.30
2019-03-10T16:30:39.727Z,9.90
2019-03-10T16:40:42.912Z,9.70
2019-03-10T16:50:44.402Z,9.40
2019-03-10T17:00:47.219Z,9.30
2019-03-10T17:10:49.635Z,8.80
2019-03-10T17:20:51.918Z,8.40
2019-03-10T17:30:53.895Z,8.40
2019-03-10T17:40:55.839Z,8.40
2019-03-10T17:50:58.851Z,8.40
2019-03-10T18:01:00.842Z,8.50
2019-03-10T18:11:03.411Z,8.60
2019-03-10T18:21:05.594Z,8.60
2019-03-10T18:31:07.932Z,8.70
2019-03-10T18:41:11.738Z,8.70
2019-03-10T18:51:14.518Z,8.60
2019-03-10T19:01:16.517Z,8.40
2019-03-10T19:11:18.835Z,8.20
2019-03-10T19:21:21.372Z,8.00
2019-03-10T19:31:23.518Z,8.00
2019-03-10T19:41:25.567Z,8.00
2019-03-10T19:51:27.606Z,8.10
2019-03-10T20:01:29.991Z,8.00
2019-03-10T20:11:32.340Z,7.10
2019-03-10T20:21:34.615Z,6.40
2019-03-10T20:31:37.975Z,6.20
2019-03-10T20:41:40.238Z,6.20
2019-03-10T20:51:42.363Z,6.10
2019-03-10T21:01:44.408Z,6.10
2019-03-10T21:11:46.562Z,6.10
2019-03-10T21:21:49.067Z,6.10
2019-03-10T21:31:51.150Z,6.00
2019-03-10T21:41:53.259Z,5.90
2019-03-10T21:51:55.518Z,5.80
2019-03-10T22:01:57.824Z,5.60
2019-03-10T22:12:00.079Z,5.60
2019-03-10T22:22:02.043Z,5.60
2019-03-10T22:32:04.402Z,5.60
2019-03-10T22:42:07.016Z,5.60
2019-03-10T22:52:10.893Z,5.70
2019-03-10T23:02:12.791Z,6.00
2019-03-10T23:12:14.737Z,6.50
2019-03-10T23:22:17.250Z,6.70
2019-03-10T23:32:19.515Z,6.80
2019-03-10T23:42:23.301Z,6.90
2019-03-10T23:52:25.508Z,6.90
