createdAt,value
2023-02-22T00:02:07.690Z,64.18
2023-02-22T00:04:34.526Z,67.38
2023-02-22T00:07:01.320Z,68.03
2023-02-22T00:09:28.309Z,64.13
2023-02-22T00:11:56.442Z,88.50
2023-02-22T00:14:32.430Z,68.70
2023-02-22T00:16:59.932Z,70.57
2023-02-22T00:19:27.657Z,75.03
2023-02-22T00:21:55.198Z,72.13
2023-02-22T00:24:23.636Z,78.22
2023-02-22T00:26:52.157Z,75.35
2023-02-22T00:29:19.109Z,75.88
2023-02-22T00:31:52.860Z,75.45
2023-02-22T00:34:20.166Z,74.88
2023-02-22T00:36:47.963Z,83.32
2023-02-22T00:39:16.645Z,77.40
2023-02-22T00:41:44.527Z,87.45
2023-02-22T00:44:11.689Z,83.95
2023-02-22T00:46:41.377Z,88.88
2023-02-22T00:49:10.371Z,99.10
2023-02-22T00:51:37.305Z,84.97
2023-02-22T00:54:04.964Z,87.25
2023-02-22T00:56:35.574Z,86.72
2023-02-22T00:59:02.927Z,85.47
2023-02-22T01:01:30.916Z,96.40
2023-02-22T01:03:59.732Z,86.75
2023-02-22T01:06:28.570Z,97.13
2023-02-22T01:08:55.501Z,87.43
2023-02-22T01:11:26.826Z,97.55
2023-02-22T01:13:54.113Z,99.57
2023-02-22T01:16:22.061Z,83.43
2023-02-22T01:18:49.016Z,83.93
2023-02-22T01:21:16.088Z,88.65
2023-02-22T01:23:47.998Z,90.28
2023-02-22T01:26:14.772Z,94.57
2023-02-22T01:28:42.625Z,94.00
2023-02-22T01:31:10.419Z,109.75
2023-02-22T01:33:37.501Z,98.70
2023-02-22T01:36:04.992Z,93.95
2023-02-22T01:38:32.928Z,101.60
2023-02-22T01:41:01.800Z,93.65
2023-02-22T01:43:31.390Z,96.10
2023-02-22T01:46:01.227Z,99.00
2023-02-22T01:48:33.669Z,90.78
2023-02-22T01:53:33.296Z,91.90
2023-02-22T01:56:06.183Z,93.63
2023-02-22T01:58:42.750Z,90.80
2023-02-22T02:01:10.626Z,103.35
2023-02-22T02:03:39.996Z,95.13
2023-02-22T02:06:13.523Z,95.10
2023-02-22T02:11:14.272Z,98.60
2023-02-22T02:13:41.359Z,93.80
2023-02-22T02:16:10.145Z,92.82
2023-02-22T02:18:37.394Z,106.28
2023-02-22T02:21:42.229Z,96.63
2023-02-22T02:24:50.390Z,117.60
2023-02-22T02:27:22.509Z,89.40
2023-02-22T02:30:23.198Z,131.63
2023-02-22T02:32:56.702Z,90.65
2023-02-22T02:35:34.993Z,110.90
2023-02-22T02:38:09.484Z,108.47
2023-02-22T02:40:42.176Z,99.70
2023-02-22T02:43:16.115Z,100.20
2023-02-22T02:45:49.796Z,121.88
2023-02-22T02:48:24.024Z,142.23
2023-02-22T02:50:55.382Z,93.97
2023-02-22T02:53:27.160Z,110.38
2023-02-22T02:55:54.301Z,93.10
2023-02-22T02:58:25.839Z,90.53
2023-02-22T03:00:57.000Z,85.45
2023-02-22T03:03:41.484Z,99.18
2023-02-22T03:06:24.164Z,90.35
2023-02-22T03:08:59.425Z,102.88
2023-02-22T03:11:31.101Z,85.75
2023-02-22T03:14:10.542Z,80.05
2023-02-22T03:16:46.223Z,110.32
2023-02-22T03:19:21.909Z,81.45
2023-02-22T03:21:57.624Z,117.88
2023-02-22T03:24:30.073Z,80.30
2023-02-22T03:27:03.573Z,89.22
2023-02-22T03:29:34.362Z,105.93
2023-02-22T03:32:07.893Z,102.70
2023-02-22T03:34:43.026Z,86.15
2023-02-22T03:37:14.708Z,87.75
2023-02-22T03:39:44.528Z,112.60
2023-02-22T03:42:16.082Z,108.05
2023-02-22T03:44:45.706Z,91.40
2023-02-22T03:47:18.623Z,81.75
2023-02-22T03:49:53.792Z,83.03
2023-02-22T03:52:21.452Z,65.72
2023-02-22T03:54:48.543Z,70.32
2023-02-22T03:57:23.986Z,71.00
2023-02-22T03:59:57.417Z,74.32
2023-02-22T04:02:25.970Z,65.07
2023-02-22T04:04:54.370Z,68.85
2023-02-22T04:07:21.340Z,83.75
2023-02-22T04:09:54.215Z,78.68
2023-02-22T04:12:21.582Z,63.30
2023-02-22T04:14:59.729Z,72.50
2023-02-22T04:17:26.692Z,70.13
2023-02-22T04:19:56.932Z,68.45
2023-02-22T04:22:26.847Z,67.45
2023-02-22T04:24:55.216Z,77.50
2023-02-22T04:27:22.315Z,71.00
2023-02-22T04:29:49.622Z,79.75
2023-02-22T04:32:17.135Z,90.20
2023-02-22T04:34:43.894Z,101.93
2023-02-22T04:37:12.706Z,88.47
2023-02-22T04:39:40.256Z,92.43
2023-02-22T04:42:07.430Z,79.47
2023-02-22T04:44:38.956Z,81.20
2023-02-22T04:47:05.894Z,74.88
2023-02-22T04:49:33.673Z,78.15
2023-02-22T04:52:01.568Z,79.00
2023-02-22T04:54:43.445Z,79.65
2023-02-22T04:57:10.287Z,79.15
2023-02-22T04:59:38.488Z,83.75
2023-02-22T05:02:06.797Z,113.60
2023-02-22T05:04:39.024Z,94.32
2023-02-22T05:07:06.208Z,94.72
2023-02-22T05:09:34.281Z,93.90
2023-02-22T05:12:04.657Z,111.88
2023-02-22T05:14:31.482Z,96.82
2023-02-22T05:16:58.722Z,102.20
2023-02-22T05:19:26.034Z,95.45
2023-02-22T05:21:53.333Z,94.63
2023-02-22T05:24:20.206Z,86.63
2023-02-22T05:26:48.932Z,78.78
2023-02-22T05:29:17.464Z,76.45
2023-02-22T05:31:45.273Z,76.68
2023-02-22T05:34:12.459Z,73.82
2023-02-22T05:36:42.093Z,69.10
2023-02-22T05:39:09.812Z,66.90
2023-02-22T05:41:36.550Z,85.80
2023-02-22T05:44:04.182Z,68.72
2023-02-22T05:46:33.746Z,54.80
2023-02-22T05:49:00.610Z,58.90
2023-02-22T05:51:27.509Z,53.47
2023-02-22T05:53:55.997Z,55.80
2023-02-22T05:56:26.567Z,53.83
2023-02-22T05:58:54.925Z,58.70
2023-02-22T06:01:22.272Z,50.58
2023-02-22T06:03:54.401Z,56.67
2023-02-22T06:06:22.454Z,53.22
2023-02-22T06:08:57.826Z,72.50
2023-02-22T06:11:27.308Z,51.75
2023-02-22T06:13:54.202Z,57.28
2023-02-22T06:16:22.181Z,49.38
2023-02-22T06:18:52.107Z,45.67
2023-02-22T06:21:20.416Z,45.20
2023-02-22T06:23:47.289Z,47.67
2023-02-22T06:26:16.500Z,50.80
2023-02-22T06:28:43.390Z,46.92
2023-02-22T06:31:12.984Z,45.63
2023-02-22T06:33:40.016Z,48.50
2023-02-22T06:36:08.630Z,49.28
2023-02-22T06:38:52.009Z,63.72
2023-02-22T06:41:18.963Z,47.65
2023-02-22T06:43:47.537Z,48.38
2023-02-22T06:46:14.448Z,51.15
2023-02-22T06:48:41.604Z,60.60
2023-02-22T06:51:10.888Z,48.67
2023-02-22T06:53:37.715Z,49.92
2023-02-22T06:56:07.077Z,45.55
2023-02-22T06:58:34.009Z,46.20
2023-02-22T07:01:01.141Z,47.03
2023-02-22T07:03:28.267Z,42.88
2023-02-22T07:05:55.465Z,41.67
2023-02-22T07:08:22.778Z,37.58
2023-02-22T07:10:52.644Z,34.42
2023-02-22T07:13:20.787Z,35.22
2023-02-22T07:15:47.753Z,45.28
2023-02-22T07:18:14.838Z,34.65
2023-02-22T07:20:42.792Z,28.83
2023-02-22T07:23:13.840Z,32.83
2023-02-22T07:25:40.656Z,29.67
2023-02-22T07:28:08.694Z,29.63
2023-02-22T07:30:38.205Z,30.70
2023-02-22T07:33:07.937Z,34.25
2023-02-22T07:35:37.533Z,32.72
2023-02-22T07:38:05.108Z,32.28
2023-02-22T07:40:32.160Z,32.67
2023-02-22T07:43:07.098Z,31.85
2023-02-22T07:45:36.610Z,31.00
2023-02-22T07:48:05.773Z,27.73
2023-02-22T07:50:34.741Z,27.25
2023-02-22T07:53:05.630Z,24.25
2023-02-22T07:55:34.041Z,26.60
2023-02-22T07:58:02.816Z,25.75
2023-02-22T08:00:31.916Z,27.65
2023-02-22T08:03:02.126Z,27.35
2023-02-22T08:05:30.417Z,25.60
2023-02-22T08:07:57.524Z,27.48
2023-02-22T08:10:26.926Z,25.67
2023-02-22T08:12:55.445Z,26.33
2023-02-22T08:15:25.115Z,26.90
2023-02-22T08:17:52.931Z,25.30
2023-02-22T08:20:21.975Z,28.92
2023-02-22T08:22:48.992Z,24.50
2023-02-22T08:25:17.813Z,26.05
2023-02-22T08:27:47.476Z,24.77
2023-02-22T08:30:17.156Z,26.52
2023-02-22T08:32:47.817Z,27.27
2023-02-22T08:35:15.581Z,25.95
2023-02-22T08:37:44.986Z,24.67
2023-02-22T08:40:14.880Z,23.17
2023-02-22T08:42:41.779Z,25.65
2023-02-22T08:45:09.242Z,22.50
2023-02-22T08:47:36.206Z,22.17
2023-02-22T08:50:03.718Z,21.90
2023-02-22T08:52:31.164Z,22.60
2023-02-22T08:54:59.627Z,19.00
2023-02-22T08:57:26.478Z,18.63
2023-02-22T08:59:55.368Z,21.70
2023-02-22T09:02:22.386Z,22.00
2023-02-22T09:04:49.841Z,17.67
2023-02-22T09:07:18.348Z,18.48
2023-02-22T09:09:45.665Z,18.02
2023-02-22T09:12:14.601Z,18.10
2023-02-22T09:14:41.744Z,19.55
2023-02-22T09:17:09.262Z,16.70
2023-02-22T09:19:36.541Z,14.68
2023-02-22T09:22:03.683Z,15.77
2023-02-22T09:24:30.595Z,16.63
2023-02-22T09:26:57.665Z,16.20
2023-02-22T09:29:27.430Z,16.55
2023-02-22T09:31:55.959Z,14.65
2023-02-22T09:34:24.385Z,14.48
2023-02-22T09:36:51.248Z,14.13
2023-02-22T09:39:18.553Z,13.27
2023-02-22T09:41:54.630Z,12.38
2023-02-22T09:44:32.004Z,12.70
2023-02-22T09:46:59.113Z,12.10
2023-02-22T09:49:32.078Z,13.35
2023-02-22T09:52:06.748Z,12.30
2023-02-22T09:57:07.416Z,13.55
2023-02-22T09:59:42.595Z,12.50
2023-02-22T10:02:23.740Z,11.35
2023-02-22T10:04:57.467Z,12.57
2023-02-22T10:07:30.922Z,11.70
2023-02-22T10:09:59.560Z,11.25
2023-02-22T10:12:31.865Z,12.18
2023-02-22T10:15:24.132Z,13.52
2023-02-22T10:18:03.080Z,10.05
2023-02-22T10:20:44.370Z,10.38
2023-02-22T10:23:22.759Z,10.25
2023-02-22T10:25:55.756Z,12.07
2023-02-22T10:28:27.335Z,11.18
2023-02-22T10:31:01.383Z,9.73
2023-02-22T10:33:33.660Z,10.43
2023-02-22T10:36:00.438Z,10.35
2023-02-22T10:38:37.183Z,9.73
2023-02-22T10:41:20.917Z,9.30
2023-02-22T10:43:50.022Z,10.05
2023-02-22T10:46:27.285Z,11.60
2023-02-22T10:49:01.014Z,10.45
2023-02-22T10:51:31.060Z,10.20
2023-02-22T10:54:23.387Z,10.40
2023-02-22T10:56:51.999Z,12.00
2023-02-22T10:59:32.189Z,8.90
2023-02-22T11:02:18.060Z,9.05
2023-02-22T11:04:52.658Z,9.23
2023-02-22T11:07:23.272Z,10.65
2023-02-22T11:09:53.208Z,9.00
2023-02-22T11:12:26.462Z,8.40
2023-02-22T11:14:53.601Z,10.32
2023-02-22T11:17:29.663Z,9.52
2023-02-22T11:19:57.498Z,9.55
2023-02-22T11:22:27.268Z,9.25
2023-02-22T11:24:57.174Z,8.70
2023-02-22T11:27:37.231Z,9.27
2023-02-22T11:30:17.367Z,11.50
2023-02-22T11:32:49.239Z,9.18
2023-02-22T11:35:38.309Z,8.38
2023-02-22T11:38:16.373Z,9.40
2023-02-22T11:40:44.007Z,10.90
2023-02-22T11:43:16.085Z,11.25
2023-02-22T11:48:31.178Z,9.50
2023-02-22T11:51:14.503Z,9.02
2023-02-22T11:53:56.182Z,9.02
2023-02-22T11:56:37.334Z,7.57
2023-02-22T11:59:15.510Z,12.50
2023-02-22T12:01:48.860Z,11.38
2023-02-22T12:04:42.627Z,8.45
2023-02-22T12:07:25.428Z,8.88
2023-02-22T12:09:58.121Z,11.23
2023-02-22T12:12:31.177Z,9.60
2023-02-22T12:15:05.704Z,10.82
2023-02-22T12:17:54.316Z,11.95
2023-02-22T12:23:05.296Z,8.40
2023-02-22T12:25:35.291Z,9.68
2023-02-22T12:28:24.330Z,10.95
2023-02-22T12:30:57.126Z,11.57
2023-02-22T12:33:29.516Z,9.52
2023-02-22T12:36:00.481Z,9.90
2023-02-22T12:38:33.642Z,9.73
2023-02-22T12:41:06.888Z,11.10
2023-02-22T12:43:39.164Z,9.52
2023-02-22T12:46:17.944Z,10.50
2023-02-22T12:48:54.331Z,9.90
2023-02-22T12:51:28.134Z,11.90
2023-02-22T12:54:04.803Z,9.75
2023-02-22T12:56:36.618Z,10.40
2023-02-22T12:59:10.516Z,10.60
2023-02-22T13:01:40.531Z,10.90
2023-02-22T13:04:20.158Z,10.52
2023-02-22T13:07:06.917Z,16.05
2023-02-22T13:09:59.300Z,13.02
2023-02-22T13:12:34.744Z,14.93
2023-02-22T13:15:08.820Z,15.05
2023-02-22T13:17:44.477Z,13.82
2023-02-22T13:20:17.063Z,12.68
2023-02-22T13:22:51.736Z,11.55
2023-02-22T13:25:24.090Z,9.75
2023-02-22T13:27:55.493Z,12.63
2023-02-22T13:30:29.594Z,10.07
2023-02-22T13:33:21.705Z,11.95
2023-02-22T13:36:02.311Z,11.63
2023-02-22T13:39:08.589Z,12.75
2023-02-22T13:41:56.316Z,13.38
2023-02-22T13:44:41.837Z,11.65
2023-02-22T13:47:33.729Z,11.95
2023-02-22T13:50:23.458Z,12.23
2023-02-22T13:52:51.436Z,11.60
2023-02-22T13:55:23.983Z,13.07
2023-02-22T13:58:01.581Z,13.30
2023-02-22T14:00:44.957Z,14.60
2023-02-22T14:03:37.155Z,12.25
2023-02-22T14:06:05.167Z,12.00
2023-02-22T14:08:44.900Z,13.95
2023-02-22T14:11:48.008Z,14.45
2023-02-22T14:14:17.403Z,14.88
2023-02-22T14:16:44.475Z,10.93
2023-02-22T14:19:18.603Z,11.52
2023-02-22T14:21:57.576Z,11.32
2023-02-22T14:24:24.321Z,14.98
2023-02-22T14:26:57.929Z,14.07
2023-02-22T14:29:26.346Z,11.77
2023-02-22T14:32:05.740Z,14.07
2023-02-22T14:34:45.418Z,15.43
2023-02-22T14:37:16.009Z,14.48
2023-02-22T14:39:45.080Z,17.15
2023-02-22T14:42:16.375Z,18.13
2023-02-22T14:44:54.296Z,13.20
2023-02-22T14:47:24.226Z,13.20
2023-02-22T14:49:53.092Z,13.88
2023-02-22T14:52:24.341Z,16.58
2023-02-22T14:55:05.827Z,13.60
2023-02-22T14:57:44.699Z,16.13
2023-02-22T15:00:19.480Z,16.58
2023-02-22T15:02:47.355Z,16.20
2023-02-22T15:05:15.757Z,15.88
2023-02-22T15:07:51.581Z,16.88
2023-02-22T15:10:23.576Z,16.17
2023-02-22T15:12:59.413Z,18.38
2023-02-22T15:15:27.381Z,17.67
2023-02-22T15:17:55.634Z,18.15
2023-02-22T15:20:27.013Z,17.50
2023-02-22T15:22:58.834Z,20.67
2023-02-22T15:25:28.288Z,19.52
2023-02-22T15:28:01.747Z,20.58
2023-02-22T15:30:32.365Z,19.73
2023-02-22T15:33:10.939Z,19.80
2023-02-22T15:35:39.354Z,22.80
2023-02-22T15:38:15.922Z,18.67
2023-02-22T15:40:42.645Z,17.88
2023-02-22T15:43:18.045Z,20.27
2023-02-22T15:45:46.343Z,18.90
2023-02-22T15:48:13.385Z,19.50
2023-02-22T15:50:40.326Z,20.27
2023-02-22T15:53:18.260Z,18.55
2023-02-22T15:55:47.438Z,18.95
2023-02-22T15:58:22.467Z,17.20
2023-02-22T16:00:59.898Z,16.08
2023-02-22T16:03:26.863Z,19.60
2023-02-22T16:05:56.582Z,19.50
2023-02-22T16:08:25.799Z,21.40
2023-02-22T16:10:59.708Z,25.00
2023-02-22T16:13:32.404Z,18.27
2023-02-22T16:16:03.939Z,20.20
2023-02-22T16:21:02.312Z,20.58
2023-02-22T16:23:30.110Z,19.73
2023-02-22T16:26:17.918Z,21.38
2023-02-22T16:28:48.971Z,18.48
2023-02-22T16:31:17.361Z,19.35
2023-02-22T16:33:45.618Z,21.52
2023-02-22T16:36:14.171Z,19.58
2023-02-22T16:38:40.736Z,19.52
2023-02-22T16:41:07.647Z,20.50
2023-02-22T16:43:34.769Z,19.50
2023-02-22T16:46:04.989Z,20.77
2023-02-22T16:48:33.710Z,19.17
2023-02-22T16:51:06.275Z,21.20
2023-02-22T16:53:33.585Z,18.08
2023-02-22T16:56:03.375Z,20.63
2023-02-22T16:58:33.824Z,17.33
2023-02-22T17:01:00.509Z,18.40
2023-02-22T17:03:27.144Z,16.83
2023-02-22T17:05:55.441Z,19.10
2023-02-22T17:08:22.109Z,19.48
2023-02-22T17:10:49.319Z,21.13
2023-02-22T17:13:23.653Z,18.55
2023-02-22T17:15:51.625Z,21.13
2023-02-22T17:18:19.679Z,18.20
2023-02-22T17:20:46.366Z,20.88
2023-02-22T17:23:14.364Z,19.02
2023-02-22T17:25:44.275Z,18.52
2023-02-22T17:28:11.468Z,18.55
2023-02-22T17:30:38.296Z,19.73
2023-02-22T17:33:06.971Z,20.17
2023-02-22T17:35:37.034Z,18.80
2023-02-22T17:38:05.456Z,20.75
2023-02-22T17:40:35.136Z,22.35
2023-02-22T17:43:02.202Z,22.17
2023-02-22T17:45:29.729Z,19.60
2023-02-22T17:47:56.961Z,24.90
2023-02-22T17:50:23.573Z,24.63
2023-02-22T17:52:50.668Z,21.55
2023-02-22T17:55:17.960Z,22.30
2023-02-22T17:57:46.262Z,21.23
2023-02-22T18:00:16.410Z,21.48
2023-02-22T18:02:43.574Z,23.70
2023-02-22T18:05:12.864Z,21.88
2023-02-22T18:07:39.560Z,22.85
2023-02-22T18:10:06.735Z,23.35
2023-02-22T18:12:33.455Z,21.65
2023-02-22T18:15:01.338Z,20.40
2023-02-22T18:17:27.972Z,21.73
2023-02-22T18:19:54.540Z,21.48
2023-02-22T18:22:21.200Z,20.38
2023-02-22T18:24:47.846Z,22.80
2023-02-22T18:27:14.532Z,20.30
2023-02-22T18:29:41.510Z,23.45
2023-02-22T18:32:09.518Z,27.00
2023-02-22T18:34:36.136Z,23.42
2023-02-22T18:37:02.768Z,24.45
2023-02-22T18:39:29.303Z,23.13
2023-02-22T18:41:55.853Z,27.88
2023-02-22T18:44:22.374Z,22.45
2023-02-22T18:46:49.093Z,24.17
2023-02-22T18:49:17.025Z,23.52
2023-02-22T18:51:43.713Z,25.08
2023-02-22T18:54:12.051Z,27.38
2023-02-22T18:56:39.381Z,23.02
2023-02-22T18:59:07.755Z,25.05
2023-02-22T19:04:03.298Z,24.52
2023-02-22T19:06:31.484Z,23.70
2023-02-22T19:09:00.872Z,22.45
2023-02-22T19:11:27.802Z,22.75
2023-02-22T19:13:56.998Z,23.77
2023-02-22T19:16:26.166Z,29.67
2023-02-22T19:18:54.118Z,22.52
2023-02-22T19:21:21.288Z,25.80
2023-02-22T19:23:50.058Z,28.55
2023-02-22T19:26:19.639Z,24.60
2023-02-22T19:28:47.869Z,23.80
2023-02-22T19:31:17.011Z,26.70
2023-02-22T19:33:44.463Z,24.27
2023-02-22T19:36:12.518Z,28.23
2023-02-22T19:38:39.669Z,27.25
2023-02-22T19:41:10.203Z,23.98
2023-02-22T19:43:37.100Z,28.75
2023-02-22T19:46:04.911Z,27.95
2023-02-22T19:48:31.669Z,25.38
2023-02-22T19:51:02.678Z,27.05
2023-02-22T19:53:29.896Z,29.77
2023-02-22T19:55:56.540Z,28.08
2023-02-22T19:58:24.610Z,26.73
2023-02-22T20:00:51.223Z,26.25
2023-02-22T20:03:17.834Z,29.20
2023-02-22T20:05:44.454Z,32.83
2023-02-22T20:08:11.031Z,35.80
2023-02-22T20:10:37.675Z,28.50
2023-02-22T20:13:04.618Z,28.83
2023-02-22T20:15:33.219Z,31.63
2023-02-22T20:17:59.834Z,30.42
2023-02-22T20:20:27.979Z,30.92
2023-02-22T20:22:56.630Z,29.35
2023-02-22T20:25:23.203Z,29.90
2023-02-22T20:27:49.775Z,32.47
2023-02-22T20:30:16.451Z,32.45
2023-02-22T20:32:44.676Z,30.88
2023-02-22T20:35:11.505Z,30.48
2023-02-22T20:37:38.087Z,32.88
2023-02-22T20:40:05.760Z,32.38
2023-02-22T20:42:32.400Z,29.80
2023-02-22T20:44:59.041Z,31.95
2023-02-22T20:47:25.666Z,32.83
2023-02-22T20:49:53.648Z,29.52
2023-02-22T20:52:20.291Z,31.08
2023-02-22T20:54:46.908Z,34.72
2023-02-22T20:57:13.565Z,35.95
2023-02-22T20:59:40.244Z,40.47
2023-02-22T21:02:06.847Z,38.10
2023-02-22T21:04:33.999Z,40.25
2023-02-22T21:07:01.951Z,49.40
2023-02-22T21:09:29.044Z,62.35
2023-02-22T21:11:55.592Z,62.80
2023-02-22T21:14:22.202Z,61.25
2023-02-22T21:16:50.699Z,60.78
2023-02-22T21:19:18.157Z,64.55
2023-02-22T21:21:44.690Z,61.15
2023-02-22T21:24:12.633Z,66.78
2023-02-22T21:26:39.565Z,65.45
2023-02-22T21:29:06.358Z,70.05
2023-02-22T21:31:34.173Z,68.97
2023-02-22T21:34:01.403Z,69.75
2023-02-22T21:36:28.706Z,73.18
2023-02-22T21:38:56.818Z,68.85
2023-02-22T21:41:27.250Z,70.72
2023-02-22T21:43:55.226Z,69.50
2023-02-22T21:46:21.816Z,72.18
2023-02-22T21:48:49.140Z,74.88
2023-02-22T21:51:18.425Z,69.88
2023-02-22T21:53:45.625Z,74.78
2023-02-22T21:56:13.436Z,72.07
2023-02-22T21:58:41.801Z,80.40
2023-02-22T22:01:08.559Z,77.18
2023-02-22T22:03:35.301Z,68.82
2023-02-22T22:06:06.291Z,74.75
2023-02-22T22:08:32.934Z,77.07
2023-02-22T22:10:59.617Z,74.63
2023-02-22T22:13:26.944Z,72.32
2023-02-22T22:15:54.849Z,72.68
2023-02-22T22:18:21.546Z,79.70
2023-02-22T22:20:48.207Z,79.13
2023-02-22T22:23:14.800Z,71.65
2023-02-22T22:25:41.449Z,73.82
2023-02-22T22:28:09.954Z,74.18
2023-02-22T22:30:38.115Z,81.70
2023-02-22T22:33:06.375Z,71.72
2023-02-22T22:35:33.377Z,71.78
2023-02-22T22:37:59.967Z,72.38
2023-02-22T22:40:27.191Z,74.55
2023-02-22T22:42:54.002Z,72.15
2023-02-22T22:45:20.611Z,68.93
2023-02-22T22:47:47.390Z,71.82
2023-02-22T22:50:16.919Z,68.10
2023-02-22T22:52:43.565Z,70.85
2023-02-22T22:55:10.151Z,71.20
2023-02-22T22:57:36.805Z,69.07
2023-02-22T23:00:07.438Z,66.15
2023-02-22T23:02:34.181Z,71.85
2023-02-22T23:05:00.738Z,69.93
2023-02-22T23:07:28.646Z,68.03
2023-02-22T23:09:55.272Z,72.90
2023-02-22T23:12:21.892Z,64.05
2023-02-22T23:14:48.470Z,68.35
2023-02-22T23:17:16.478Z,75.63
2023-02-22T23:19:44.616Z,71.25
2023-02-22T23:22:11.198Z,68.97
2023-02-22T23:24:39.970Z,64.75
2023-02-22T23:27:07.626Z,68.75
2023-02-22T23:29:37.223Z,66.75
2023-02-22T23:32:04.026Z,75.20
2023-02-22T23:34:30.632Z,65.60
2023-02-22T23:36:57.509Z,72.40
2023-02-22T23:39:24.853Z,65.20
2023-02-22T23:41:54.172Z,74.03
2023-02-22T23:44:21.076Z,69.15
2023-02-22T23:46:49.559Z,69.38
2023-02-22T23:49:16.811Z,73.47
2023-02-22T23:51:43.689Z,68.50
2023-02-22T23:54:12.224Z,69.53
2023-02-22T23:56:40.433Z,69.47
2023-02-22T23:59:08.471Z,72.85
