createdAt,value
2018-07-17T00:00:57.796Z,75.82
2018-07-17T00:03:59.992Z,75.90
2018-07-17T00:07:02.020Z,76.53
2018-07-17T00:10:04.406Z,75.75
2018-07-17T00:13:06.431Z,76.61
2018-07-17T00:16:08.702Z,76.46
2018-07-17T00:19:11.834Z,75.84
2018-07-17T00:22:14.532Z,75.23
2018-07-17T00:25:16.709Z,75.14
2018-07-17T00:28:18.773Z,75.40
2018-07-17T00:31:20.940Z,74.62
2018-07-17T00:34:23.004Z,75.00
2018-07-17T00:37:25.120Z,75.17
2018-07-17T00:40:27.258Z,74.70
2018-07-17T00:43:29.312Z,75.31
2018-07-17T00:46:31.371Z,76.07
2018-07-17T00:49:33.554Z,75.02
2018-07-17T00:52:35.624Z,76.42
2018-07-17T00:55:37.849Z,77.48
2018-07-17T00:58:39.964Z,77.28
2018-07-17T01:01:47.789Z,76.43
2018-07-17T01:04:55.430Z,76.88
2018-07-17T01:08:03.367Z,77.17
2018-07-17T01:11:11.320Z,76.95
2018-07-17T01:14:20.602Z,75.94
2018-07-17T01:17:23.169Z,75.52
2018-07-17T01:20:25.435Z,74.75
2018-07-17T01:23:27.550Z,75.60
2018-07-17T01:26:29.614Z,75.89
2018-07-17T01:29:31.661Z,76.31
2018-07-17T01:32:33.847Z,75.61
2018-07-17T01:35:35.934Z,75.48
2018-07-17T01:38:38.199Z,75.04
2018-07-17T01:41:40.961Z,75.22
2018-07-17T01:44:44.165Z,75.38
2018-07-17T01:47:46.245Z,75.48
2018-07-17T01:50:50.375Z,75.86
2018-07-17T01:53:52.546Z,75.14
2018-07-17T01:56:54.602Z,75.73
2018-07-17T01:59:56.723Z,76.19
2018-07-17T02:02:58.688Z,76.48
2018-07-17T02:06:00.823Z,75.99
2018-07-17T02:09:03.161Z,75.75
2018-07-17T02:12:05.171Z,75.70
2018-07-17T02:15:07.198Z,76.11
2018-07-17T02:18:09.275Z,76.90
2018-07-17T02:21:11.473Z,76.98
2018-07-17T02:24:14.643Z,77.22
2018-07-17T02:27:16.751Z,76.43
2018-07-17T02:30:20.888Z,76.54
2018-07-17T02:33:22.996Z,76.34
2018-07-17T02:36:25.085Z,76.07
2018-07-17T02:39:27.226Z,77.27
2018-07-17T02:42:29.197Z,78.04
2018-07-17T02:45:31.271Z,78.07
2018-07-17T02:48:33.460Z,78.04
2018-07-17T02:51:35.527Z,78.03
2018-07-17T02:54:37.589Z,77.34
2018-07-17T02:57:39.655Z,77.69
2018-07-17T03:00:41.624Z,77.51
2018-07-17T03:03:44.687Z,77.35
2018-07-17T03:06:46.939Z,77.13
2018-07-17T03:09:49.049Z,76.77
2018-07-17T03:12:51.500Z,77.19
2018-07-17T03:15:53.642Z,77.85
2018-07-17T03:18:55.764Z,77.28
2018-07-17T03:21:57.736Z,77.06
2018-07-17T03:24:59.929Z,77.31
2018-07-17T03:28:02.096Z,78.21
2018-07-17T03:31:06.106Z,78.33
2018-07-17T03:34:10.228Z,78.58
2018-07-17T03:37:13.204Z,77.17
2018-07-17T03:40:15.289Z,78.23
2018-07-17T03:43:17.452Z,77.78
2018-07-17T03:46:19.630Z,78.03
2018-07-17T03:49:21.724Z,78.26
2018-07-17T03:52:23.785Z,78.50
2018-07-17T03:55:25.968Z,78.62
2018-07-17T03:58:28.071Z,79.25
2018-07-17T04:01:30.045Z,79.50
2018-07-17T04:04:32.164Z,79.72
2018-07-17T04:07:35.038Z,79.83
2018-07-17T04:10:37.174Z,79.74
2018-07-17T04:13:39.124Z,79.65
2018-07-17T04:16:46.028Z,79.37
2018-07-17T04:19:48.096Z,79.04
2018-07-17T04:22:50.036Z,79.18
2018-07-17T04:25:54.111Z,78.94
2018-07-17T04:28:56.352Z,78.97
2018-07-17T04:31:59.445Z,79.03
2018-07-17T04:35:01.652Z,78.62
2018-07-17T04:38:03.807Z,78.10
2018-07-17T04:41:06.158Z,77.42
2018-07-17T04:44:09.144Z,77.80
2018-07-17T04:47:11.100Z,76.44
2018-07-17T04:50:13.307Z,77.74
2018-07-17T04:53:15.464Z,76.97
2018-07-17T04:56:19.025Z,77.24
2018-07-17T04:59:21.732Z,76.57
2018-07-17T05:02:23.829Z,76.28
2018-07-17T05:05:25.883Z,76.54
2018-07-17T05:08:27.973Z,76.48
2018-07-17T05:11:31.170Z,76.35
2018-07-17T05:14:33.329Z,76.07
2018-07-17T05:17:35.367Z,75.68
2018-07-17T05:20:37.481Z,75.09
2018-07-17T05:23:39.727Z,75.30
2018-07-17T05:26:41.800Z,75.17
2018-07-17T05:29:44.575Z,75.65
2018-07-17T05:32:46.611Z,74.90
2018-07-17T05:35:48.626Z,74.38
2018-07-17T05:38:50.697Z,73.92
2018-07-17T05:41:52.788Z,74.48
2018-07-17T05:44:54.774Z,73.44
2018-07-17T05:47:56.927Z,73.43
2018-07-17T05:50:59.044Z,73.33
2018-07-17T05:54:01.242Z,72.65
2018-07-17T05:57:03.437Z,72.02
2018-07-17T06:00:06.442Z,71.51
2018-07-17T06:03:08.483Z,70.99
2018-07-17T06:06:11.588Z,69.88
2018-07-17T06:09:14.377Z,70.07
2018-07-17T06:12:17.459Z,69.90
2018-07-17T06:15:19.469Z,68.97
2018-07-17T06:18:21.595Z,69.23
2018-07-17T06:21:23.809Z,68.64
2018-07-17T06:24:26.025Z,68.06
2018-07-17T06:27:28.059Z,68.27
2018-07-17T06:30:30.223Z,68.48
2018-07-17T06:33:32.330Z,67.74
2018-07-17T06:36:34.581Z,68.22
2018-07-17T06:39:38.136Z,67.71
2018-07-17T06:42:40.396Z,68.42
2018-07-17T06:45:42.559Z,68.53
2018-07-17T06:48:44.604Z,69.05
2018-07-17T06:51:46.788Z,68.17
2018-07-17T06:54:48.781Z,66.60
2018-07-17T06:57:50.841Z,65.85
2018-07-17T07:00:52.901Z,64.92
2018-07-17T07:03:55.025Z,64.33
2018-07-17T07:06:57.147Z,65.54
2018-07-17T07:09:59.164Z,65.24
2018-07-17T07:13:02.332Z,64.66
2018-07-17T07:16:05.430Z,64.48
2018-07-17T07:19:07.453Z,64.28
2018-07-17T07:22:09.641Z,64.84
2018-07-17T07:25:11.579Z,63.97
2018-07-17T07:28:13.521Z,63.22
2018-07-17T07:31:15.510Z,62.86
2018-07-17T07:34:18.607Z,63.30
2018-07-17T07:37:20.783Z,63.01
2018-07-17T07:40:22.740Z,60.95
2018-07-17T07:43:24.856Z,60.72
2018-07-17T07:46:26.803Z,60.03
2018-07-17T07:49:28.861Z,60.11
2018-07-17T07:52:31.029Z,57.92
2018-07-17T07:55:33.041Z,57.93
2018-07-17T07:58:35.064Z,59.65
2018-07-17T08:01:38.159Z,58.49
2018-07-17T08:04:40.274Z,56.79
2018-07-17T08:07:42.313Z,56.90
2018-07-17T08:10:44.552Z,55.82
2018-07-17T08:13:46.731Z,55.02
2018-07-17T08:16:48.839Z,55.26
2018-07-17T08:19:51.008Z,54.25
2018-07-17T08:22:53.114Z,53.38
2018-07-17T08:25:55.348Z,53.33
2018-07-17T08:28:57.423Z,53.07
2018-07-17T08:31:59.636Z,52.34
2018-07-17T08:35:01.639Z,52.09
2018-07-17T08:38:03.763Z,51.78
2018-07-17T08:41:05.800Z,52.21
2018-07-17T08:44:08.600Z,51.91
2018-07-17T08:47:11.011Z,50.21
2018-07-17T08:50:13.079Z,48.94
2018-07-17T08:53:16.236Z,48.70
2018-07-17T08:56:18.300Z,48.39
2018-07-17T08:59:20.471Z,48.89
2018-07-17T09:02:22.513Z,48.81
2018-07-17T09:05:24.788Z,48.35
2018-07-17T09:08:26.928Z,48.00
2018-07-17T09:11:29.036Z,46.79
2018-07-17T09:14:31.144Z,47.27
2018-07-17T09:17:33.299Z,46.13
2018-07-17T09:20:35.468Z,46.98
2018-07-17T09:23:38.674Z,47.48
2018-07-17T09:26:40.832Z,45.53
2018-07-17T09:29:42.871Z,45.26
2018-07-17T09:32:44.955Z,43.93
2018-07-17T09:35:46.908Z,44.23
2018-07-17T09:38:49.060Z,43.62
2018-07-17T09:41:52.120Z,43.97
2018-07-17T09:44:54.127Z,43.72
2018-07-17T09:47:56.306Z,42.86
2018-07-17T09:50:58.315Z,43.04
2018-07-17T09:54:00.484Z,41.84
2018-07-17T09:57:02.705Z,42.50
2018-07-17T10:00:04.863Z,43.47
2018-07-17T10:03:07.904Z,42.17
2018-07-17T10:06:10.130Z,37.96
2018-07-17T10:09:12.260Z,37.24
2018-07-17T10:12:14.343Z,37.29
2018-07-17T10:15:16.553Z,37.67
2018-07-17T10:18:18.562Z,37.85
2018-07-17T10:21:20.632Z,36.87
2018-07-17T10:24:22.871Z,38.50
2018-07-17T10:27:24.867Z,36.93
2018-07-17T10:30:26.956Z,39.04
2018-07-17T10:33:28.957Z,38.25
2018-07-17T10:36:31.056Z,38.28
2018-07-17T10:39:33.112Z,38.22
2018-07-17T10:42:38.511Z,38.04
2018-07-17T10:45:40.569Z,39.72
2018-07-17T10:48:42.615Z,38.71
2018-07-17T10:51:45.776Z,38.59
2018-07-17T10:54:47.864Z,39.09
2018-07-17T10:57:50.179Z,38.85
2018-07-17T11:00:52.296Z,36.45
2018-07-17T11:03:54.304Z,38.44
2018-07-17T11:06:57.683Z,37.03
2018-07-17T11:09:59.900Z,35.73
2018-07-17T11:13:01.898Z,35.25
2018-07-17T11:16:04.176Z,35.19
2018-07-17T11:19:08.644Z,36.24
2018-07-17T11:22:11.640Z,33.69
2018-07-17T11:25:13.713Z,34.26
2018-07-17T11:28:15.768Z,35.48
2018-07-17T11:31:17.836Z,36.69
2018-07-17T11:34:19.914Z,35.44
2018-07-17T11:37:22.042Z,32.61
2018-07-17T11:40:24.139Z,33.63
2018-07-17T11:43:26.540Z,31.92
2018-07-17T11:46:28.746Z,30.61
2018-07-17T11:49:30.812Z,33.87
2018-07-17T11:52:32.937Z,38.46
2018-07-17T11:55:35.040Z,41.84
2018-07-17T11:58:37.024Z,44.09
2018-07-17T12:01:40.184Z,47.69
2018-07-17T12:04:42.249Z,47.70
2018-07-17T12:07:44.517Z,55.82
2018-07-17T12:10:46.593Z,53.18
2018-07-17T12:13:48.628Z,54.99
2018-07-17T12:16:51.029Z,54.24
2018-07-17T12:19:53.229Z,55.69
2018-07-17T12:22:55.204Z,52.22
2018-07-17T12:25:57.190Z,54.11
2018-07-17T12:28:59.139Z,55.31
2018-07-17T12:32:01.197Z,52.31
2018-07-17T12:35:04.433Z,52.02
2018-07-17T12:38:06.665Z,52.67
2018-07-17T12:41:09.539Z,52.58
2018-07-17T12:44:11.622Z,49.74
2018-07-17T12:47:13.716Z,49.57
2018-07-17T12:50:15.865Z,49.35
2018-07-17T12:53:17.908Z,56.21
2018-07-17T12:56:19.986Z,58.40
2018-07-17T12:59:22.055Z,59.90
2018-07-17T13:02:24.160Z,63.64
2018-07-17T13:05:26.305Z,63.34
2018-07-17T13:08:28.272Z,64.79
2018-07-17T13:11:30.420Z,62.69
2018-07-17T13:14:32.519Z,63.11
2018-07-17T13:17:34.819Z,60.75
2018-07-17T13:20:36.719Z,59.67
2018-07-17T13:23:38.723Z,57.38
2018-07-17T13:26:40.776Z,60.53
2018-07-17T13:29:42.870Z,62.63
2018-07-17T13:32:44.923Z,61.98
2018-07-17T13:35:46.970Z,64.14
2018-07-17T13:38:50.310Z,63.02
2018-07-17T13:41:52.428Z,65.04
2018-07-17T13:44:54.895Z,66.43
2018-07-17T13:47:56.987Z,68.04
2018-07-17T13:50:59.091Z,68.66
2018-07-17T13:54:01.126Z,67.01
2018-07-17T13:57:03.101Z,69.12
2018-07-17T14:00:07.329Z,69.73
2018-07-17T14:03:09.352Z,73.14
2018-07-17T14:06:11.551Z,66.67
2018-07-17T14:09:13.563Z,63.16
2018-07-17T14:12:16.097Z,59.56
2018-07-17T14:15:18.210Z,58.50
2018-07-17T14:18:21.072Z,57.46
2018-07-17T14:21:23.133Z,60.59
2018-07-17T14:24:25.215Z,55.44
2018-07-17T14:27:27.320Z,50.42
2018-07-17T14:30:30.450Z,47.21
2018-07-17T14:33:32.508Z,44.69
2018-07-17T14:36:34.527Z,43.46
2018-07-17T14:39:37.520Z,42.23
2018-07-17T14:42:40.579Z,43.56
2018-07-17T14:45:42.685Z,43.16
2018-07-17T14:48:44.800Z,37.27
2018-07-17T14:51:46.929Z,35.96
2018-07-17T14:54:49.157Z,37.84
2018-07-17T14:57:52.518Z,36.08
2018-07-17T15:00:54.556Z,33.47
2018-07-17T15:03:56.563Z,33.60
2018-07-17T15:06:59.736Z,33.99
2018-07-17T15:10:02.181Z,33.23
2018-07-17T15:13:04.313Z,35.41
2018-07-17T15:16:06.595Z,33.73
2018-07-17T15:19:10.466Z,34.86
2018-07-17T15:22:12.535Z,31.39
2018-07-17T15:25:14.498Z,29.75
2018-07-17T15:28:16.698Z,31.99
2018-07-17T15:31:18.637Z,34.95
2018-07-17T15:34:20.814Z,33.07
2018-07-17T15:37:23.539Z,30.05
2018-07-17T15:40:25.729Z,31.28
2018-07-17T15:43:27.809Z,31.04
2018-07-17T15:46:29.876Z,28.49
2018-07-17T15:49:32.523Z,29.78
2018-07-17T15:52:34.768Z,30.79
2018-07-17T15:55:36.963Z,30.54
2018-07-17T15:58:40.056Z,31.39
2018-07-17T16:01:42.281Z,32.08
2018-07-17T16:04:44.436Z,36.02
2018-07-17T16:07:46.603Z,37.26
2018-07-17T16:10:48.695Z,38.83
2018-07-17T16:13:50.928Z,39.10
2018-07-17T16:16:53.083Z,39.65
2018-07-17T16:19:55.739Z,39.51
2018-07-17T16:22:57.796Z,39.22
2018-07-17T16:25:59.955Z,40.66
2018-07-17T16:29:02.125Z,38.05
2018-07-17T16:32:04.297Z,37.07
2018-07-17T16:35:06.403Z,40.51
2018-07-17T16:38:08.363Z,42.52
2018-07-17T16:41:11.625Z,33.12
2018-07-17T16:44:13.822Z,33.45
2018-07-17T16:47:15.833Z,33.71
2018-07-17T16:50:17.844Z,33.07
2018-07-17T16:53:19.843Z,34.95
2018-07-17T16:56:22.110Z,35.00
2018-07-17T16:59:24.304Z,33.29
2018-07-17T17:02:26.336Z,35.56
2018-07-17T17:05:28.315Z,36.46
2018-07-17T17:08:30.406Z,37.71
2018-07-17T17:11:32.591Z,34.22
2018-07-17T17:14:38.442Z,33.69
2018-07-17T17:17:41.603Z,33.09
2018-07-17T17:20:43.849Z,33.93
2018-07-17T17:23:46.052Z,33.46
2018-07-17T17:26:48.014Z,34.71
2018-07-17T17:29:50.439Z,33.07
2018-07-17T17:32:52.713Z,33.77
2018-07-17T17:35:55.924Z,33.40
2018-07-17T17:38:58.084Z,33.98
2018-07-17T17:42:00.231Z,33.79
2018-07-17T17:45:02.209Z,33.01
2018-07-17T17:48:04.582Z,33.49
2018-07-17T17:51:06.999Z,33.69
2018-07-17T17:54:09.015Z,34.64
2018-07-17T17:57:12.238Z,34.24
2018-07-17T18:00:14.324Z,34.01
2018-07-17T18:03:16.775Z,34.31
2018-07-17T18:06:19.019Z,36.01
2018-07-17T18:09:21.100Z,35.55
2018-07-17T18:12:23.239Z,35.99
2018-07-17T18:15:25.229Z,36.60
2018-07-17T18:18:27.588Z,36.78
2018-07-17T18:21:29.608Z,36.69
2018-07-17T18:24:31.820Z,36.97
2018-07-17T18:27:33.844Z,37.24
2018-07-17T18:30:36.034Z,37.07
2018-07-17T18:33:38.169Z,36.30
2018-07-17T18:36:42.342Z,36.68
2018-07-17T18:39:44.494Z,37.07
2018-07-17T18:42:46.638Z,37.43
2018-07-17T18:45:48.604Z,38.67
2018-07-17T18:48:50.839Z,38.53
2018-07-17T18:51:52.957Z,39.50
2018-07-17T18:54:55.038Z,39.64
2018-07-17T18:57:57.227Z,40.79
2018-07-17T19:00:59.336Z,41.35
2018-07-17T19:04:01.395Z,42.69
2018-07-17T19:07:03.706Z,43.55
2018-07-17T19:10:05.850Z,44.08
2018-07-17T19:13:08.081Z,44.55
2018-07-17T19:16:11.412Z,44.58
2018-07-17T19:19:13.431Z,46.11
2018-07-17T19:22:15.479Z,46.63
2018-07-17T19:25:17.727Z,46.94
2018-07-17T19:28:19.738Z,48.77
2018-07-17T19:31:21.900Z,47.96
2018-07-17T19:34:24.130Z,48.39
2018-07-17T19:37:26.372Z,48.98
2018-07-17T19:40:28.435Z,49.40
2018-07-17T19:43:30.458Z,49.86
2018-07-17T19:46:32.581Z,50.82
2018-07-17T19:49:34.607Z,50.87
2018-07-17T19:52:36.811Z,51.79
2018-07-17T19:55:38.815Z,52.91
2018-07-17T19:58:41.984Z,53.57
2018-07-17T20:01:44.045Z,54.67
2018-07-17T20:04:46.231Z,54.98
2018-07-17T20:07:49.356Z,54.80
2018-07-17T20:10:51.574Z,54.88
2018-07-17T20:13:53.740Z,55.70
2018-07-17T20:16:55.796Z,54.53
2018-07-17T20:19:57.792Z,55.74
2018-07-17T20:22:59.945Z,56.09
2018-07-17T20:26:01.956Z,56.73
2018-07-17T20:29:04.416Z,59.14
2018-07-17T20:32:06.620Z,58.58
2018-07-17T20:35:08.712Z,57.00
2018-07-17T20:38:11.474Z,56.44
2018-07-17T20:41:13.604Z,54.53
2018-07-17T20:44:15.763Z,55.65
2018-07-17T20:47:18.078Z,55.00
2018-07-17T20:50:21.243Z,55.56
2018-07-17T20:53:23.424Z,56.41
2018-07-17T20:56:25.472Z,56.32
2018-07-17T20:59:27.609Z,55.68
2018-07-17T21:02:29.814Z,55.75
2018-07-17T21:05:31.904Z,56.68
2018-07-17T21:08:34.061Z,56.66
2018-07-17T21:11:36.340Z,56.83
2018-07-17T21:14:38.417Z,56.84
2018-07-17T21:17:41.415Z,58.17
2018-07-17T21:20:43.489Z,58.68
2018-07-17T21:23:45.636Z,59.41
2018-07-17T21:26:47.833Z,59.60
2018-07-17T21:29:50.280Z,59.65
2018-07-17T21:32:52.483Z,60.98
2018-07-17T21:35:54.611Z,61.27
2018-07-17T21:38:57.887Z,62.29
2018-07-17T21:42:00.075Z,62.78
2018-07-17T21:45:02.224Z,64.80
2018-07-17T21:48:04.539Z,66.22
2018-07-17T21:51:06.661Z,65.71
2018-07-17T21:54:08.916Z,65.53
2018-07-17T21:57:10.953Z,64.59
2018-07-17T22:00:13.210Z,63.63
2018-07-17T22:03:15.206Z,63.97
2018-07-17T22:06:17.743Z,62.70
2018-07-17T22:09:19.825Z,63.74
2018-07-17T22:12:21.814Z,63.86
2018-07-17T22:15:23.988Z,64.08
2018-07-17T22:18:26.217Z,64.42
2018-07-17T22:21:28.323Z,64.18
2018-07-17T22:24:30.406Z,63.57
2018-07-17T22:27:32.462Z,62.79
2018-07-17T22:30:36.627Z,62.98
2018-07-17T22:33:38.652Z,63.08
2018-07-17T22:36:40.815Z,63.19
2018-07-17T22:39:44.036Z,63.97
2018-07-17T22:42:46.364Z,64.99
2018-07-17T22:45:48.388Z,64.95
2018-07-17T22:48:51.460Z,63.44
2018-07-17T22:51:54.576Z,63.38
2018-07-17T22:54:56.568Z,63.22
2018-07-17T22:58:02.884Z,63.41
2018-07-17T23:01:05.575Z,65.10
2018-07-17T23:04:07.772Z,64.40
2018-07-17T23:07:09.896Z,65.28
2018-07-17T23:10:13.236Z,63.87
2018-07-17T23:13:15.370Z,63.20
2018-07-17T23:16:17.337Z,63.20
2018-07-17T23:19:19.549Z,63.56
2018-07-17T23:22:28.912Z,62.60
2018-07-17T23:25:32.019Z,62.75
2018-07-17T23:28:34.119Z,63.69
2018-07-17T23:31:36.300Z,63.63
2018-07-17T23:34:38.396Z,64.67
2018-07-17T23:37:40.376Z,64.76
2018-07-17T23:40:43.219Z,64.91
2018-07-17T23:43:45.276Z,64.27
2018-07-17T23:46:47.218Z,64.62
2018-07-17T23:49:51.354Z,65.84
2018-07-17T23:52:54.494Z,65.38
2018-07-17T23:55:56.631Z,65.72
2018-07-17T23:58:58.827Z,65.89
