createdAt,value
2023-05-21T00:00:00.113Z,992.93
2023-05-21T00:01:00.064Z,992.91
2023-05-21T00:02:00.149Z,992.92
2023-05-21T00:03:00.096Z,992.91
2023-05-21T00:04:00.185Z,992.90
2023-05-21T00:05:00.019Z,992.88
2023-05-21T00:06:00.041Z,992.86
2023-05-21T00:06:59.943Z,992.90
2023-05-21T00:07:59.921Z,992.90
2023-05-21T00:08:59.900Z,992.90
2023-05-21T00:09:59.885Z,992.87
2023-05-21T00:10:59.862Z,992.87
2023-05-21T00:11:59.845Z,992.89
2023-05-21T00:12:59.809Z,992.88
2023-05-21T00:13:59.843Z,992.87
2023-05-21T00:14:59.801Z,992.88
2023-05-21T00:15:59.818Z,992.90
2023-05-21T00:16:59.741Z,992.90
2023-05-21T00:17:59.781Z,992.86
2023-05-21T00:18:59.723Z,992.89
2023-05-21T00:19:59.678Z,992.86
2023-05-21T00:20:59.638Z,992.87
2023-05-21T00:21:59.620Z,992.83
2023-05-21T00:22:59.606Z,992.84
2023-05-21T00:23:59.588Z,992.80
2023-05-21T00:24:59.558Z,992.80
2023-05-21T00:25:59.533Z,992.81
2023-05-21T00:26:59.517Z,992.84
2023-05-21T00:27:59.493Z,992.79
2023-05-21T00:28:59.461Z,992.81
2023-05-21T00:29:59.454Z,992.77
2023-05-21T00:30:59.420Z,992.76
2023-05-21T00:31:59.487Z,992.77
2023-05-21T00:32:59.414Z,992.74
2023-05-21T00:33:59.354Z,992.75
2023-05-21T00:34:59.333Z,992.72
2023-05-21T00:35:59.326Z,992.74
2023-05-21T00:36:59.291Z,992.74
2023-05-21T00:37:59.271Z,992.78
2023-05-21T00:38:59.238Z,992.71
2023-05-21T00:39:59.230Z,992.70
2023-05-21T00:40:59.217Z,992.70
2023-05-21T00:41:59.176Z,992.67
2023-05-21T00:42:59.165Z,992.70
2023-05-21T00:43:59.137Z,992.65
2023-05-21T00:44:59.117Z,992.65
2023-05-21T00:45:59.118Z,992.64
2023-05-21T00:46:59.068Z,992.62
2023-05-21T00:47:59.092Z,992.64
2023-05-21T00:48:59.032Z,992.61
2023-05-21T00:49:59.012Z,992.61
2023-05-21T00:50:58.975Z,992.58
2023-05-21T00:51:58.974Z,992.58
2023-05-21T00:52:58.945Z,992.58
2023-05-21T00:53:58.919Z,992.53
2023-05-21T00:54:58.894Z,992.53
2023-05-21T00:55:58.879Z,992.52
2023-05-21T00:56:58.859Z,992.52
2023-05-21T00:57:58.830Z,992.54
2023-05-21T00:58:58.805Z,992.52
2023-05-21T00:59:58.798Z,992.46
2023-05-21T01:00:58.846Z,992.50
2023-05-21T01:01:58.797Z,992.46
2023-05-21T01:02:58.768Z,992.45
2023-05-21T01:03:58.699Z,992.46
2023-05-21T01:04:58.687Z,992.48
2023-05-21T01:05:58.658Z,992.45
2023-05-21T01:06:58.639Z,992.45
2023-05-21T01:07:58.624Z,992.45
2023-05-21T01:08:58.602Z,992.44
2023-05-21T01:09:58.576Z,992.41
2023-05-21T01:10:58.542Z,992.41
2023-05-21T01:11:58.605Z,992.42
2023-05-21T01:12:58.525Z,992.41
2023-05-21T01:13:58.489Z,992.43
2023-05-21T01:14:58.472Z,992.39
2023-05-21T01:15:58.445Z,992.38
2023-05-21T01:16:58.447Z,992.39
2023-05-21T01:17:58.431Z,992.34
2023-05-21T01:18:58.456Z,992.35
2023-05-21T01:19:58.358Z,992.36
2023-05-21T01:20:58.347Z,992.34
2023-05-21T01:21:58.311Z,992.30
2023-05-21T01:22:58.298Z,992.28
2023-05-21T01:23:58.276Z,992.32
2023-05-21T01:24:58.246Z,992.28
2023-05-21T01:25:58.232Z,992.28
2023-05-21T01:26:58.206Z,992.31
2023-05-21T01:27:58.181Z,992.30
2023-05-21T01:28:58.179Z,992.29
2023-05-21T01:29:58.150Z,992.29
2023-05-21T01:30:58.136Z,992.28
2023-05-21T01:31:58.097Z,992.29
2023-05-21T01:32:58.143Z,992.27
2023-05-21T01:33:58.075Z,992.24
2023-05-21T01:34:58.028Z,992.19
2023-05-21T01:35:58.011Z,992.23
2023-05-21T01:36:58.004Z,992.21
2023-05-21T01:37:58.007Z,992.16
2023-05-21T01:38:57.940Z,992.22
2023-05-21T01:39:57.980Z,992.18
2023-05-21T01:40:57.898Z,992.20
2023-05-21T01:41:57.883Z,992.16
2023-05-21T01:42:57.849Z,992.18
2023-05-21T01:43:57.835Z,992.18
2023-05-21T01:44:57.811Z,992.16
2023-05-21T01:45:57.847Z,992.15
2023-05-21T01:46:57.770Z,992.17
2023-05-21T01:47:57.767Z,992.17
2023-05-21T01:48:57.775Z,992.16
2023-05-21T01:49:57.710Z,992.14
2023-05-21T01:50:57.695Z,992.09
2023-05-21T01:51:57.664Z,992.09
2023-05-21T01:52:57.640Z,992.11
2023-05-21T01:53:57.628Z,992.08
2023-05-21T01:54:57.604Z,992.08
2023-05-21T01:55:57.591Z,992.06
2023-05-21T01:56:57.567Z,992.08
2023-05-21T01:57:57.814Z,992.04
2023-05-21T01:58:57.525Z,992.03
2023-05-21T01:59:57.489Z,992.06
2023-05-21T02:00:57.487Z,992.02
2023-05-21T02:01:57.470Z,992.03
2023-05-21T02:02:57.485Z,992.05
2023-05-21T02:03:57.513Z,992.03
2023-05-21T02:04:57.391Z,992.03
2023-05-21T02:05:57.395Z,992.05
2023-05-21T02:06:57.353Z,992.05
2023-05-21T02:07:57.327Z,992.04
2023-05-21T02:08:57.303Z,992.00
2023-05-21T02:09:57.277Z,992.05
2023-05-21T02:10:57.263Z,992.02
2023-05-21T02:11:57.263Z,992.02
2023-05-21T02:12:57.221Z,992.02
2023-05-21T02:13:57.189Z,992.02
2023-05-21T02:14:57.166Z,992.04
2023-05-21T02:15:57.184Z,992.07
2023-05-21T02:16:57.128Z,992.08
2023-05-21T02:17:57.152Z,992.05
2023-05-21T02:18:57.105Z,992.07
2023-05-21T02:19:57.062Z,992.06
2023-05-21T02:20:57.048Z,992.07
2023-05-21T02:21:57.017Z,992.07
2023-05-21T02:22:57.003Z,992.10
2023-05-21T02:23:56.972Z,992.12
2023-05-21T02:24:56.960Z,992.06
2023-05-21T02:25:56.932Z,992.07
2023-05-21T02:26:56.919Z,992.07
2023-05-21T02:27:56.957Z,992.07
2023-05-21T02:28:56.872Z,992.04
2023-05-21T02:29:56.864Z,992.08
2023-05-21T02:30:56.826Z,992.06
2023-05-21T02:31:56.811Z,992.06
2023-05-21T02:32:56.792Z,992.06
2023-05-21T02:33:56.801Z,992.03
2023-05-21T02:34:56.744Z,992.05
2023-05-21T02:35:56.715Z,992.04
2023-05-21T02:36:56.700Z,992.06
2023-05-21T02:37:56.680Z,992.06
2023-05-21T02:38:56.663Z,992.04
2023-05-21T02:39:56.628Z,992.00
2023-05-21T02:40:56.613Z,991.99
2023-05-21T02:41:56.583Z,992.00
2023-05-21T02:42:56.570Z,991.99
2023-05-21T02:43:56.583Z,991.99
2023-05-21T02:44:56.529Z,992.00
2023-05-21T02:45:56.528Z,992.00
2023-05-21T02:46:56.480Z,991.99
2023-05-21T02:47:56.495Z,992.03
2023-05-21T02:48:56.448Z,992.00
2023-05-21T02:49:56.429Z,992.00
2023-05-21T02:50:56.395Z,992.01
2023-05-21T02:51:56.377Z,992.00
2023-05-21T02:52:56.363Z,992.02
2023-05-21T02:53:56.325Z,992.02
2023-05-21T02:54:56.308Z,992.01
2023-05-21T02:55:56.296Z,992.04
2023-05-21T02:56:56.261Z,992.04
2023-05-21T02:57:56.237Z,992.00
2023-05-21T02:58:56.223Z,992.06
2023-05-21T02:59:56.213Z,992.01
2023-05-21T03:00:56.257Z,992.04
2023-05-21T03:01:56.154Z,991.99
2023-05-21T03:02:56.196Z,991.99
2023-05-21T03:03:56.138Z,991.99
2023-05-21T03:04:56.094Z,991.98
2023-05-21T03:05:56.094Z,991.97
2023-05-21T03:06:56.051Z,991.98
2023-05-21T03:07:56.037Z,991.95
2023-05-21T03:08:56.012Z,991.96
2023-05-21T03:09:55.980Z,991.95
2023-05-21T03:10:55.968Z,991.96
2023-05-21T03:11:55.937Z,991.94
2023-05-21T03:12:55.927Z,991.94
2023-05-21T03:13:55.896Z,991.92
2023-05-21T03:14:55.877Z,991.93
2023-05-21T03:15:55.881Z,991.90
2023-05-21T03:16:55.888Z,991.93
2023-05-21T03:17:55.927Z,991.92
2023-05-21T03:18:55.834Z,991.93
2023-05-21T03:19:55.773Z,991.93
2023-05-21T03:20:55.749Z,991.91
2023-05-21T03:21:55.724Z,991.91
2023-05-21T03:22:55.705Z,991.89
2023-05-21T03:23:55.691Z,991.84
2023-05-21T03:24:55.667Z,991.90
2023-05-21T03:25:55.639Z,991.89
2023-05-21T03:26:55.645Z,991.91
2023-05-21T03:27:55.611Z,991.86
2023-05-21T03:28:55.586Z,991.90
2023-05-21T03:29:55.555Z,991.88
2023-05-21T03:30:55.540Z,991.85
2023-05-21T03:31:56.386Z,991.87
2023-05-21T03:32:55.568Z,991.87
2023-05-21T03:33:55.476Z,991.87
2023-05-21T03:34:55.452Z,991.84
2023-05-21T03:35:55.463Z,991.87
2023-05-21T03:36:55.407Z,991.86
2023-05-21T03:37:55.380Z,991.87
2023-05-21T03:38:55.362Z,991.91
2023-05-21T03:39:55.336Z,991.87
2023-05-21T03:40:55.328Z,991.85
2023-05-21T03:41:55.344Z,991.85
2023-05-21T03:42:55.283Z,991.88
2023-05-21T03:43:55.257Z,991.89
2023-05-21T03:44:55.238Z,991.89
2023-05-21T03:45:55.247Z,991.85
2023-05-21T03:46:55.238Z,991.88
2023-05-21T03:47:55.184Z,991.87
2023-05-21T03:48:55.144Z,991.89
2023-05-21T03:49:55.142Z,991.90
2023-05-21T03:50:55.107Z,991.88
2023-05-21T03:51:55.094Z,991.92
2023-05-21T03:52:55.059Z,991.90
2023-05-21T03:53:55.032Z,991.90
2023-05-21T03:54:55.013Z,991.91
2023-05-21T03:55:55.017Z,991.91
2023-05-21T03:56:55.568Z,991.89
2023-05-21T03:57:54.954Z,991.90
2023-05-21T03:58:54.931Z,991.91
2023-05-21T03:59:54.904Z,991.90
2023-05-21T04:00:54.883Z,991.93
2023-05-21T04:01:54.858Z,991.90
2023-05-21T04:02:54.911Z,991.88
2023-05-21T04:03:54.900Z,991.94
2023-05-21T04:04:54.867Z,991.89
2023-05-21T04:05:54.779Z,991.94
2023-05-21T04:06:54.750Z,991.92
2023-05-21T04:07:54.738Z,991.89
2023-05-21T04:08:54.720Z,991.89
2023-05-21T04:09:54.704Z,991.91
2023-05-21T04:10:55.337Z,991.90
2023-05-21T04:11:54.662Z,991.87
2023-05-21T04:12:54.625Z,991.89
2023-05-21T04:13:54.603Z,991.89
2023-05-21T04:14:54.601Z,991.93
2023-05-21T04:15:54.596Z,991.93
2023-05-21T04:16:54.572Z,991.94
2023-05-21T04:17:54.545Z,991.93
2023-05-21T04:18:54.537Z,991.91
2023-05-21T04:19:54.464Z,991.98
2023-05-21T04:20:54.453Z,991.98
2023-05-21T04:21:54.421Z,991.97
2023-05-21T04:22:54.419Z,991.99
2023-05-21T04:23:54.379Z,992.00
2023-05-21T04:24:54.365Z,992.00
2023-05-21T04:25:54.338Z,992.00
2023-05-21T04:26:54.332Z,991.99
2023-05-21T04:27:54.294Z,991.98
2023-05-21T04:28:54.281Z,992.01
2023-05-21T04:29:54.875Z,992.00
2023-05-21T04:30:54.253Z,991.99
2023-05-21T04:31:54.238Z,992.00
2023-05-21T04:32:54.215Z,992.04
2023-05-21T04:33:54.175Z,992.00
2023-05-21T04:34:54.155Z,992.03
2023-05-21T04:35:54.140Z,991.96
2023-05-21T04:36:54.130Z,992.01
2023-05-21T04:37:54.091Z,992.01
2023-05-21T04:38:54.076Z,991.99
2023-05-21T04:39:54.043Z,991.98
2023-05-21T04:40:54.024Z,992.02
2023-05-21T04:41:54.844Z,992.00
2023-05-21T04:42:53.988Z,992.00
2023-05-21T04:43:53.968Z,992.04
2023-05-21T04:44:53.947Z,991.99
2023-05-21T04:45:53.910Z,992.01
2023-05-21T04:46:53.907Z,992.05
2023-05-21T04:47:53.904Z,992.07
2023-05-21T04:48:53.853Z,992.08
2023-05-21T04:49:53.830Z,992.09
2023-05-21T04:50:53.843Z,992.08
2023-05-21T04:51:53.785Z,992.05
2023-05-21T04:52:53.770Z,992.07
2023-05-21T04:53:53.749Z,992.04
2023-05-21T04:54:53.731Z,992.06
2023-05-21T04:55:53.723Z,992.08
2023-05-21T04:56:53.680Z,992.08
2023-05-21T04:57:53.653Z,992.10
2023-05-21T04:58:53.650Z,992.11
2023-05-21T04:59:53.613Z,992.11
2023-05-21T05:00:53.696Z,992.10
2023-05-21T05:01:53.595Z,992.09
2023-05-21T05:02:53.650Z,992.14
2023-05-21T05:03:53.622Z,992.16
2023-05-21T05:04:53.515Z,992.14
2023-05-21T05:05:53.492Z,992.17
2023-05-21T05:06:53.478Z,992.14
2023-05-21T05:07:53.549Z,992.10
2023-05-21T05:08:53.445Z,992.14
2023-05-21T05:09:53.440Z,992.12
2023-05-21T05:10:53.388Z,992.13
2023-05-21T05:11:53.367Z,992.14
2023-05-21T05:12:53.359Z,992.13
2023-05-21T05:13:53.324Z,992.13
2023-05-21T05:14:53.326Z,992.12
2023-05-21T05:15:54.680Z,992.13
2023-05-21T05:16:53.352Z,992.13
2023-05-21T05:17:53.273Z,992.13
2023-05-21T05:18:53.277Z,992.11
2023-05-21T05:19:53.234Z,992.15
2023-05-21T05:20:53.199Z,992.08
2023-05-21T05:21:53.178Z,992.08
2023-05-21T05:22:53.152Z,992.14
2023-05-21T05:23:53.142Z,992.09
2023-05-21T05:24:53.125Z,992.08
2023-05-21T05:25:53.101Z,992.08
2023-05-21T05:26:53.077Z,992.10
2023-05-21T05:27:53.055Z,992.13
2023-05-21T05:28:53.026Z,992.08
2023-05-21T05:29:52.998Z,992.10
2023-05-21T05:30:53.004Z,992.07
2023-05-21T05:31:52.961Z,992.08
2023-05-21T05:32:53.016Z,992.06
2023-05-21T05:33:52.926Z,992.06
2023-05-21T05:34:52.955Z,992.05
2023-05-21T05:35:52.887Z,992.03
2023-05-21T05:36:52.875Z,992.01
2023-05-21T05:37:52.845Z,992.01
2023-05-21T05:38:52.836Z,992.02
2023-05-21T05:39:52.817Z,992.01
2023-05-21T05:40:52.797Z,992.03
2023-05-21T05:41:52.765Z,992.00
2023-05-21T05:42:52.759Z,992.02
2023-05-21T05:43:52.761Z,992.00
2023-05-21T05:44:52.707Z,992.00
2023-05-21T05:45:52.700Z,992.00
2023-05-21T05:46:52.679Z,992.00
2023-05-21T05:47:52.685Z,992.00
2023-05-21T05:48:52.639Z,991.97
2023-05-21T05:49:52.610Z,992.00
2023-05-21T05:50:53.361Z,992.00
2023-05-21T05:51:52.572Z,991.98
2023-05-21T05:52:52.558Z,991.96
2023-05-21T05:53:52.545Z,991.98
2023-05-21T05:54:52.535Z,991.98
2023-05-21T05:55:52.503Z,991.95
2023-05-21T05:56:52.484Z,991.96
2023-05-21T05:57:52.465Z,991.98
2023-05-21T05:58:52.459Z,991.98
2023-05-21T05:59:52.430Z,991.96
2023-05-21T06:00:52.412Z,991.97
2023-05-21T06:01:52.393Z,991.96
2023-05-21T06:02:52.471Z,992.00
2023-05-21T06:03:52.392Z,992.01
2023-05-21T06:04:52.358Z,992.04
2023-05-21T06:05:52.347Z,992.01
2023-05-21T06:06:52.305Z,992.05
2023-05-21T06:07:52.272Z,992.05
2023-05-21T06:08:52.265Z,992.07
2023-05-21T06:09:52.253Z,992.06
2023-05-21T06:10:52.234Z,992.08
2023-05-21T06:11:52.230Z,992.07
2023-05-21T06:12:52.194Z,992.09
2023-05-21T06:13:52.199Z,992.07
2023-05-21T06:14:52.184Z,992.08
2023-05-21T06:15:52.189Z,992.09
2023-05-21T06:16:52.147Z,992.06
2023-05-21T06:17:52.138Z,992.08
2023-05-21T06:18:52.145Z,992.13
2023-05-21T06:19:52.093Z,992.09
2023-05-21T06:20:52.078Z,992.11
2023-05-21T06:21:52.056Z,992.12
2023-05-21T06:22:52.035Z,992.12
2023-05-21T06:23:52.021Z,992.11
2023-05-21T06:24:52.009Z,992.09
2023-05-21T06:25:51.981Z,992.12
2023-05-21T06:26:51.964Z,992.06
2023-05-21T06:27:51.954Z,992.08
2023-05-21T06:28:51.933Z,992.07
2023-05-21T06:29:51.916Z,992.08
2023-05-21T06:30:51.900Z,992.09
2023-05-21T06:31:51.885Z,992.08
2023-05-21T06:32:51.930Z,992.10
2023-05-21T06:33:52.067Z,992.03
2023-05-21T06:34:51.837Z,992.05
2023-05-21T06:35:51.846Z,992.07
2023-05-21T06:36:51.801Z,992.06
2023-05-21T06:37:51.789Z,992.07
2023-05-21T06:38:51.768Z,992.05
2023-05-21T06:39:51.755Z,992.06
2023-05-21T06:40:51.728Z,992.02
2023-05-21T06:41:51.726Z,992.00
2023-05-21T06:42:51.694Z,992.01
2023-05-21T06:43:51.779Z,992.03
2023-05-21T06:44:51.676Z,992.02
2023-05-21T06:45:51.701Z,992.07
2023-05-21T06:46:51.640Z,992.05
2023-05-21T06:47:51.704Z,992.00
2023-05-21T06:48:51.601Z,992.00
2023-05-21T06:49:51.591Z,992.00
2023-05-21T06:50:51.566Z,992.01
2023-05-21T06:51:51.562Z,991.98
2023-05-21T06:52:51.544Z,991.99
2023-05-21T06:53:51.533Z,991.98
2023-05-21T06:54:51.519Z,991.99
2023-05-21T06:55:51.493Z,991.98
2023-05-21T06:56:51.505Z,992.01
2023-05-21T06:57:51.468Z,991.95
2023-05-21T06:58:51.438Z,992.04
2023-05-21T06:59:51.442Z,992.00
2023-05-21T07:00:51.446Z,992.00
2023-05-21T07:01:51.398Z,992.03
2023-05-21T07:02:51.463Z,991.99
2023-05-21T07:03:51.365Z,992.00
2023-05-21T07:04:51.360Z,991.98
2023-05-21T07:05:51.338Z,992.05
2023-05-21T07:06:51.313Z,992.01
2023-05-21T07:07:51.305Z,992.01
2023-05-21T07:08:51.281Z,992.02
2023-05-21T07:09:51.275Z,992.01
2023-05-21T07:10:51.254Z,991.98
2023-05-21T07:11:51.234Z,991.96
2023-05-21T07:12:51.222Z,992.03
2023-05-21T07:13:51.202Z,992.00
2023-05-21T07:14:51.185Z,992.02
2023-05-21T07:15:51.179Z,992.00
2023-05-21T07:16:51.164Z,991.99
2023-05-21T07:17:51.253Z,991.99
2023-05-21T07:18:51.153Z,991.98
2023-05-21T07:19:51.109Z,992.01
2023-05-21T07:20:51.086Z,992.03
2023-05-21T07:21:51.091Z,992.03
2023-05-21T07:22:51.062Z,992.02
2023-05-21T07:23:51.049Z,992.02
2023-05-21T07:24:51.028Z,992.00
2023-05-21T07:25:51.020Z,992.02
2023-05-21T07:26:51.022Z,992.02
2023-05-21T07:27:50.990Z,991.97
2023-05-21T07:28:50.967Z,992.00
2023-05-21T07:29:50.967Z,992.01
2023-05-21T07:30:50.960Z,992.01
2023-05-21T07:31:51.029Z,991.96
2023-05-21T07:32:50.955Z,992.01
2023-05-21T07:33:50.906Z,991.95
2023-05-21T07:34:52.783Z,991.99
2023-05-21T07:35:50.870Z,991.97
2023-05-21T07:36:50.854Z,991.97
2023-05-21T07:37:50.909Z,991.96
2023-05-21T07:38:50.855Z,991.93
2023-05-21T07:39:50.827Z,991.96
2023-05-21T07:40:50.799Z,992.00
2023-05-21T07:41:50.805Z,991.93
2023-05-21T07:42:50.790Z,991.93
2023-05-21T07:43:50.766Z,991.97
2023-05-21T07:44:50.736Z,991.98
2023-05-21T07:45:50.742Z,992.01
2023-05-21T07:46:50.716Z,991.98
2023-05-21T07:47:50.730Z,991.99
2023-05-21T07:48:50.694Z,991.95
2023-05-21T07:49:50.676Z,991.98
2023-05-21T07:50:50.661Z,991.90
2023-05-21T07:51:50.653Z,991.91
2023-05-21T07:52:50.675Z,991.87
2023-05-21T07:53:50.634Z,991.91
2023-05-21T07:54:50.619Z,991.87
2023-05-21T07:55:50.611Z,991.89
2023-05-21T07:56:50.587Z,991.93
2023-05-21T07:57:50.574Z,991.91
2023-05-21T07:58:50.561Z,991.94
2023-05-21T07:59:50.549Z,991.94
2023-05-21T08:00:50.522Z,991.92
2023-05-21T08:01:50.525Z,991.95
2023-05-21T08:02:50.551Z,991.97
2023-05-21T08:03:50.650Z,991.93
2023-05-21T08:04:50.511Z,991.95
2023-05-21T08:05:50.479Z,991.93
2023-05-21T08:06:50.451Z,992.00
2023-05-21T08:07:50.431Z,991.93
2023-05-21T08:08:50.414Z,991.98
2023-05-21T08:09:50.412Z,991.94
2023-05-21T08:10:50.383Z,991.98
2023-05-21T08:11:50.386Z,991.98
2023-05-21T08:12:50.372Z,991.96
2023-05-21T08:13:50.351Z,992.03
2023-05-21T08:14:50.362Z,991.99
2023-05-21T08:15:52.825Z,992.01
2023-05-21T08:16:50.322Z,991.99
2023-05-21T08:17:50.331Z,992.04
2023-05-21T08:18:50.339Z,992.00
2023-05-21T08:19:50.258Z,992.02
2023-05-21T08:20:50.249Z,992.06
2023-05-21T08:21:52.751Z,992.04
2023-05-21T08:22:50.219Z,992.09
2023-05-21T08:23:50.216Z,992.06
2023-05-21T08:24:50.192Z,992.00
2023-05-21T08:25:50.949Z,992.05
2023-05-21T08:26:50.162Z,992.01
2023-05-21T08:27:52.340Z,991.98
2023-05-21T08:28:50.138Z,992.03
2023-05-21T08:29:50.134Z,992.03
2023-05-21T08:30:50.107Z,992.04
2023-05-21T08:31:50.156Z,992.03
2023-05-21T08:32:50.124Z,992.03
2023-05-21T08:33:50.080Z,991.95
2023-05-21T08:34:50.058Z,992.02
2023-05-21T08:35:50.049Z,992.02
2023-05-21T08:36:50.052Z,992.03
2023-05-21T08:37:50.015Z,992.06
2023-05-21T08:38:50.008Z,992.04
2023-05-21T08:39:49.994Z,992.07
2023-05-21T08:40:49.970Z,992.04
2023-05-21T08:41:50.139Z,992.04
2023-05-21T08:42:49.959Z,992.03
2023-05-21T08:43:50.459Z,992.04
2023-05-21T08:44:49.917Z,992.03
2023-05-21T08:45:49.961Z,992.04
2023-05-21T08:46:49.898Z,992.08
2023-05-21T08:47:49.910Z,992.02
2023-05-21T08:48:49.956Z,992.02
2023-05-21T08:49:49.853Z,992.03
2023-05-21T08:50:49.841Z,992.06
2023-05-21T08:51:49.833Z,992.03
2023-05-21T08:52:49.815Z,992.02
2023-05-21T08:53:49.806Z,991.99
2023-05-21T08:54:49.786Z,991.99
2023-05-21T08:55:51.644Z,992.03
2023-05-21T08:56:49.820Z,992.05
2023-05-21T08:57:49.752Z,991.99
2023-05-21T08:58:49.766Z,992.03
2023-05-21T08:59:49.727Z,992.00
2023-05-21T09:00:49.798Z,992.01
2023-05-21T09:01:49.855Z,992.00
2023-05-21T09:02:49.757Z,991.94
2023-05-21T09:03:49.736Z,991.99
2023-05-21T09:04:49.663Z,991.99
2023-05-21T09:05:49.652Z,992.02
2023-05-21T09:06:49.637Z,992.00
2023-05-21T09:07:52.394Z,992.00
2023-05-21T09:08:49.612Z,992.01
2023-05-21T09:09:49.627Z,992.02
2023-05-21T09:10:49.584Z,991.98
2023-05-21T09:11:50.458Z,992.05
2023-05-21T09:12:49.576Z,991.97
2023-05-21T09:13:49.550Z,992.00
2023-05-21T09:14:49.545Z,992.00
2023-05-21T09:15:49.527Z,992.01
2023-05-21T09:16:49.523Z,992.00
2023-05-21T09:17:49.514Z,992.05
2023-05-21T09:18:49.550Z,992.04
2023-05-21T09:19:49.492Z,992.04
2023-05-21T09:20:49.459Z,992.02
2023-05-21T09:21:49.454Z,992.03
2023-05-21T09:22:49.455Z,992.04
2023-05-21T09:23:49.437Z,991.99
2023-05-21T09:24:49.411Z,992.03
2023-05-21T09:25:49.409Z,992.10
2023-05-21T09:26:49.396Z,992.09
2023-05-21T09:27:49.402Z,992.08
2023-05-21T09:28:49.373Z,992.09
2023-05-21T09:29:49.369Z,992.13
2023-05-21T09:30:49.359Z,992.09
2023-05-21T09:31:49.397Z,992.10
2023-05-21T09:32:49.343Z,992.07
2023-05-21T09:33:49.322Z,992.08
2023-05-21T09:34:49.324Z,992.05
2023-05-21T09:35:49.335Z,992.03
2023-05-21T09:36:49.299Z,992.01
2023-05-21T09:37:49.285Z,992.03
2023-05-21T09:38:49.285Z,991.98
2023-05-21T09:39:49.270Z,991.97
2023-05-21T09:40:49.252Z,991.98
2023-05-21T09:41:49.253Z,992.00
2023-05-21T09:42:49.237Z,992.01
2023-05-21T09:43:49.226Z,992.00
2023-05-21T09:44:49.218Z,991.99
2023-05-21T09:45:49.209Z,991.97
2023-05-21T09:46:49.232Z,991.98
2023-05-21T09:47:49.235Z,992.01
2023-05-21T09:48:49.194Z,992.00
2023-05-21T09:49:49.189Z,992.02
2023-05-21T09:50:49.163Z,992.00
2023-05-21T09:51:49.186Z,991.89
2023-05-21T09:52:49.160Z,991.98
2023-05-21T09:53:49.144Z,991.99
2023-05-21T09:54:49.136Z,991.98
2023-05-21T09:55:49.155Z,991.97
2023-05-21T09:56:49.136Z,992.01
2023-05-21T09:57:50.719Z,991.98
2023-05-21T09:58:49.099Z,991.95
2023-05-21T09:59:49.097Z,991.90
2023-05-21T10:00:49.096Z,991.97
2023-05-21T10:01:49.123Z,991.97
2023-05-21T10:02:49.230Z,991.93
2023-05-21T10:03:50.676Z,991.95
2023-05-21T10:04:49.217Z,991.96
2023-05-21T10:05:49.049Z,991.90
2023-05-21T10:06:49.056Z,991.88
2023-05-21T10:07:49.038Z,991.90
2023-05-21T10:08:49.072Z,991.90
2023-05-21T10:09:49.029Z,991.87
2023-05-21T10:10:49.019Z,991.92
2023-05-21T10:11:49.017Z,991.92
2023-05-21T10:12:49.017Z,991.89
2023-05-21T10:13:48.996Z,991.91
2023-05-21T10:14:48.985Z,991.95
2023-05-21T10:15:50.883Z,991.91
2023-05-21T10:16:49.037Z,991.91
2023-05-21T10:17:49.539Z,991.85
2023-05-21T10:18:48.983Z,991.88
2023-05-21T10:19:48.952Z,991.84
2023-05-21T10:20:49.501Z,991.87
2023-05-21T10:21:50.413Z,991.87
2023-05-21T10:22:48.920Z,991.86
2023-05-21T10:23:48.912Z,991.79
2023-05-21T10:24:48.899Z,991.83
2023-05-21T10:25:48.904Z,991.82
2023-05-21T10:26:48.886Z,991.81
2023-05-21T10:27:48.891Z,991.85
2023-05-21T10:28:48.884Z,991.81
2023-05-21T10:29:48.874Z,991.76
2023-05-21T10:30:48.860Z,991.74
2023-05-21T10:31:48.870Z,991.79
2023-05-21T10:32:49.009Z,991.77
2023-05-21T10:33:48.856Z,991.82
2023-05-21T10:34:48.859Z,991.80
2023-05-21T10:35:48.835Z,991.77
2023-05-21T10:36:48.833Z,991.73
2023-05-21T10:37:49.512Z,991.70
2023-05-21T10:38:48.803Z,991.67
2023-05-21T10:39:48.790Z,991.67
2023-05-21T10:40:49.507Z,991.66
2023-05-21T10:41:48.785Z,991.69
2023-05-21T10:42:48.780Z,991.68
2023-05-21T10:43:48.782Z,991.73
2023-05-21T10:44:48.764Z,991.68
2023-05-21T10:45:48.777Z,991.70
2023-05-21T10:46:48.747Z,991.71
2023-05-21T10:47:48.770Z,991.71
2023-05-21T10:48:48.733Z,991.74
2023-05-21T10:49:48.722Z,991.70
2023-05-21T10:50:48.740Z,991.68
2023-05-21T10:51:48.718Z,991.72
2023-05-21T10:52:48.705Z,991.70
2023-05-21T10:53:48.696Z,991.66
2023-05-21T10:54:48.695Z,991.66
2023-05-21T10:55:48.692Z,991.67
2023-05-21T10:56:48.673Z,991.64
2023-05-21T10:57:48.674Z,991.67
2023-05-21T10:58:48.659Z,991.65
2023-05-21T10:59:48.762Z,991.65
2023-05-21T11:00:48.730Z,991.67
2023-05-21T11:01:48.656Z,991.65
2023-05-21T11:02:48.709Z,991.62
2023-05-21T11:03:48.647Z,991.59
2023-05-21T11:04:48.621Z,991.63
2023-05-21T11:05:48.611Z,991.61
2023-05-21T11:06:48.608Z,991.63
2023-05-21T11:07:48.604Z,991.60
2023-05-21T11:08:48.602Z,991.60
2023-05-21T11:09:48.568Z,991.59
2023-05-21T11:10:48.571Z,991.64
2023-05-21T11:11:48.710Z,991.64
2023-05-21T11:12:48.558Z,991.60
2023-05-21T11:13:48.562Z,991.61
2023-05-21T11:14:48.535Z,991.65
2023-05-21T11:15:48.529Z,991.58
2023-05-21T11:16:48.550Z,991.58
2023-05-21T11:17:48.512Z,991.61
2023-05-21T11:18:48.515Z,991.65
2023-05-21T11:19:49.045Z,991.69
2023-05-21T11:20:48.486Z,991.66
2023-05-21T11:21:48.483Z,991.64
2023-05-21T11:22:48.470Z,991.63
2023-05-21T11:23:48.469Z,991.60
2023-05-21T11:24:50.537Z,991.60
2023-05-21T11:25:48.456Z,991.59
2023-05-21T11:26:48.449Z,991.62
2023-05-21T11:27:48.448Z,991.60
2023-05-21T11:28:48.443Z,991.61
2023-05-21T11:29:48.448Z,991.59
2023-05-21T11:30:48.427Z,991.63
2023-05-21T11:31:48.615Z,991.58
2023-05-21T11:32:48.492Z,991.54
2023-05-21T11:33:48.421Z,991.57
2023-05-21T11:34:48.419Z,991.59
2023-05-21T11:35:48.405Z,991.60
2023-05-21T11:36:48.425Z,991.61
2023-05-21T11:37:48.401Z,991.60
2023-05-21T11:38:48.398Z,991.63
2023-05-21T11:39:48.387Z,991.63
2023-05-21T11:40:48.394Z,991.59
2023-05-21T11:41:48.382Z,991.57
2023-05-21T11:42:48.389Z,991.54
2023-05-21T11:43:48.381Z,991.62
2023-05-21T11:44:48.392Z,991.61
2023-05-21T11:45:48.377Z,991.56
2023-05-21T11:46:48.447Z,991.51
2023-05-21T11:47:48.452Z,991.56
2023-05-21T11:48:48.364Z,991.55
2023-05-21T11:49:48.362Z,991.53
2023-05-21T11:50:48.356Z,991.48
2023-05-21T11:51:48.345Z,991.50
2023-05-21T11:52:48.363Z,991.51
2023-05-21T11:53:48.346Z,991.52
2023-05-21T11:54:48.355Z,991.53
2023-05-21T11:55:48.333Z,991.58
2023-05-21T11:56:48.332Z,991.59
2023-05-21T11:57:48.312Z,991.55
2023-05-21T11:58:48.319Z,991.56
2023-05-21T11:59:48.308Z,991.47
2023-05-21T12:00:48.310Z,991.53
2023-05-21T12:01:48.298Z,991.50
2023-05-21T12:02:48.372Z,991.49
2023-05-21T12:03:48.344Z,991.51
2023-05-21T12:04:48.294Z,991.52
2023-05-21T12:05:48.572Z,991.54
2023-05-21T12:06:48.296Z,991.51
2023-05-21T12:07:48.274Z,991.57
2023-05-21T12:08:48.294Z,991.52
2023-05-21T12:09:48.260Z,991.49
2023-05-21T12:10:48.267Z,991.53
2023-05-21T12:11:48.269Z,991.50
2023-05-21T12:12:55.792Z,991.50
2023-05-21T12:13:48.309Z,991.46
2023-05-21T12:14:48.259Z,991.48
2023-05-21T12:15:48.249Z,991.47
2023-05-21T12:16:48.293Z,991.52
2023-05-21T12:17:48.260Z,991.54
2023-05-21T12:18:48.284Z,991.53
2023-05-21T12:19:48.320Z,991.52
2023-05-21T12:20:48.237Z,991.47
2023-05-21T12:21:48.213Z,991.49
2023-05-21T12:22:48.255Z,991.42
2023-05-21T12:23:48.205Z,991.43
2023-05-21T12:24:48.206Z,991.45
2023-05-21T12:25:48.202Z,991.44
2023-05-21T12:26:48.199Z,991.45
2023-05-21T12:27:48.187Z,991.45