createdAt,value
2022-08-27T00:00:02.725Z,2.00
2022-08-27T00:02:31.108Z,2.05
2022-08-27T00:04:59.100Z,1.73
2022-08-27T00:07:27.108Z,2.20
2022-08-27T00:09:55.375Z,2.42
2022-08-27T00:12:24.712Z,2.03
2022-08-27T00:14:52.696Z,2.08
2022-08-27T00:17:21.073Z,2.20
2022-08-27T00:19:51.767Z,2.28
2022-08-27T00:22:20.142Z,2.28
2022-08-27T00:24:48.837Z,1.83
2022-08-27T00:27:17.550Z,1.98
2022-08-27T00:29:47.092Z,2.15
2022-08-27T00:32:15.523Z,1.98
2022-08-27T00:34:43.746Z,2.03
2022-08-27T00:37:12.126Z,1.90
2022-08-27T00:39:40.187Z,1.70
2022-08-27T00:42:09.116Z,1.98
2022-08-27T00:44:38.811Z,1.95
2022-08-27T00:47:12.312Z,1.80
2022-08-27T00:49:45.709Z,1.90
2022-08-27T00:52:19.707Z,2.33
2022-08-27T00:54:47.824Z,1.83
2022-08-27T00:57:17.028Z,2.00
2022-08-27T00:59:46.138Z,1.88
2022-08-27T01:02:21.509Z,2.17
2022-08-27T01:04:53.391Z,1.65
2022-08-27T01:07:22.669Z,2.13
2022-08-27T01:09:52.876Z,2.10
2022-08-27T01:12:21.237Z,1.50
2022-08-27T01:14:49.792Z,1.75
2022-08-27T01:17:19.224Z,1.83
2022-08-27T01:19:52.759Z,1.95
2022-08-27T01:22:30.941Z,1.60
2022-08-27T01:25:05.490Z,2.10
2022-08-27T01:27:34.232Z,2.10
2022-08-27T01:30:04.179Z,1.75
2022-08-27T01:32:34.757Z,1.98
2022-08-27T01:35:04.517Z,2.00
2022-08-27T01:37:33.554Z,2.03
2022-08-27T01:40:04.466Z,2.13
2022-08-27T01:42:35.381Z,1.90
2022-08-27T01:45:10.185Z,2.17
2022-08-27T01:47:38.803Z,1.67
2022-08-27T01:50:09.429Z,1.52
2022-08-27T01:52:38.139Z,1.85
2022-08-27T01:55:10.223Z,1.85
2022-08-27T01:57:38.639Z,2.13
2022-08-27T02:00:10.798Z,1.55
2022-08-27T02:02:39.484Z,1.80
2022-08-27T02:05:08.675Z,1.70
2022-08-27T02:07:37.423Z,1.95
2022-08-27T02:10:08.641Z,1.88
2022-08-27T02:12:37.284Z,1.75
2022-08-27T02:15:06.976Z,2.20
2022-08-27T02:17:35.381Z,1.70
2022-08-27T02:20:04.067Z,2.05
2022-08-27T02:22:32.111Z,1.83
2022-08-27T02:25:00.206Z,2.03
2022-08-27T02:27:29.584Z,2.00
2022-08-27T02:29:57.612Z,1.77
2022-08-27T02:32:31.629Z,2.17
2022-08-27T02:35:00.423Z,2.03
2022-08-27T02:37:29.047Z,1.83
2022-08-27T02:39:57.349Z,2.00
2022-08-27T02:42:25.827Z,2.25
2022-08-27T02:44:55.521Z,2.00
2022-08-27T02:47:23.508Z,1.77
2022-08-27T02:49:51.583Z,2.00
2022-08-27T02:52:22.797Z,2.15
2022-08-27T02:54:53.629Z,1.60
2022-08-27T02:57:22.501Z,2.60
2022-08-27T02:59:50.615Z,1.88
2022-08-27T03:02:20.512Z,2.13
2022-08-27T03:04:48.790Z,1.95
2022-08-27T03:07:18.915Z,2.00
2022-08-27T03:09:47.160Z,1.75
2022-08-27T03:12:16.071Z,2.17
2022-08-27T03:14:44.628Z,2.03
2022-08-27T03:17:29.329Z,1.98
2022-08-27T03:19:58.751Z,1.85
2022-08-27T03:22:26.960Z,1.98
2022-08-27T03:24:55.634Z,1.67
2022-08-27T03:27:23.621Z,1.67
2022-08-27T03:29:51.596Z,1.90
2022-08-27T03:32:19.594Z,1.73
2022-08-27T03:34:47.542Z,2.05
2022-08-27T03:37:17.077Z,1.67
2022-08-27T03:39:45.166Z,1.75
2022-08-27T03:42:13.138Z,1.50
2022-08-27T03:44:41.164Z,1.88
2022-08-27T03:47:09.331Z,2.17
2022-08-27T03:49:37.313Z,2.15
2022-08-27T03:52:05.394Z,1.80
2022-08-27T03:54:36.912Z,2.28
2022-08-27T03:57:05.662Z,2.13
2022-08-27T03:59:34.053Z,2.10
2022-08-27T04:02:02.798Z,2.30
2022-08-27T04:04:32.463Z,1.85
2022-08-27T04:07:01.084Z,1.83
2022-08-27T04:09:29.650Z,1.73
2022-08-27T04:11:58.957Z,2.08
2022-08-27T04:14:27.628Z,1.75
2022-08-27T04:16:56.955Z,1.92
2022-08-27T04:19:28.425Z,1.40
2022-08-27T04:22:01.782Z,1.67
2022-08-27T04:24:31.812Z,1.73
2022-08-27T04:27:02.350Z,1.83
2022-08-27T04:29:31.228Z,1.73
2022-08-27T04:32:02.364Z,1.80
2022-08-27T04:34:34.123Z,2.20
2022-08-27T04:37:02.184Z,2.28
2022-08-27T04:39:33.537Z,1.65
2022-08-27T04:42:05.993Z,2.13
2022-08-27T04:44:35.231Z,2.22
2022-08-27T04:47:05.182Z,1.92
2022-08-27T04:49:33.857Z,1.90
2022-08-27T04:52:05.235Z,1.90
2022-08-27T04:54:34.037Z,1.63
2022-08-27T04:57:04.148Z,1.75
2022-08-27T04:59:34.901Z,1.88
2022-08-27T05:02:05.993Z,1.58
2022-08-27T05:04:36.769Z,1.85
2022-08-27T05:07:07.843Z,1.95
2022-08-27T05:09:37.912Z,1.77
2022-08-27T05:12:09.416Z,2.13
2022-08-27T05:14:38.783Z,1.90
2022-08-27T05:17:09.522Z,1.80
2022-08-27T05:19:40.548Z,1.50
2022-08-27T05:22:08.551Z,1.80
2022-08-27T05:24:39.406Z,1.98
2022-08-27T05:27:07.852Z,1.67
2022-08-27T05:29:40.956Z,1.85
2022-08-27T05:32:11.812Z,2.08
2022-08-27T05:34:40.061Z,1.90
2022-08-27T05:37:08.803Z,2.10
2022-08-27T05:39:36.908Z,1.70
2022-08-27T05:42:05.128Z,1.70
2022-08-27T05:44:41.614Z,1.80
2022-08-27T05:47:14.615Z,1.80
2022-08-27T05:49:42.628Z,2.15
2022-08-27T05:52:15.329Z,2.42
2022-08-27T05:54:46.604Z,2.03
2022-08-27T05:57:14.862Z,1.63
2022-08-27T06:00:00.341Z,1.85
2022-08-27T06:02:29.796Z,2.45
2022-08-27T06:04:57.865Z,1.65
2022-08-27T06:07:25.940Z,2.28
2022-08-27T06:09:54.098Z,1.90
2022-08-27T06:12:28.317Z,1.90
2022-08-27T06:14:56.988Z,2.17
2022-08-27T06:17:24.985Z,2.67
2022-08-27T06:19:54.324Z,2.30
2022-08-27T06:22:22.872Z,1.83
2022-08-27T06:24:51.028Z,2.05
2022-08-27T06:27:20.508Z,1.88
2022-08-27T06:29:48.624Z,1.98
2022-08-27T06:32:16.799Z,1.70
2022-08-27T06:34:44.783Z,2.45
2022-08-27T06:37:14.255Z,2.15
2022-08-27T06:39:42.340Z,1.70
2022-08-27T06:42:13.509Z,2.30
2022-08-27T06:44:41.855Z,2.00
2022-08-27T06:47:09.837Z,2.00
2022-08-27T06:49:41.067Z,2.15
2022-08-27T06:52:09.398Z,1.63
2022-08-27T06:54:40.223Z,1.95
2022-08-27T06:57:08.520Z,1.92
2022-08-27T06:59:36.591Z,1.90
2022-08-27T07:02:06.934Z,2.38
2022-08-27T07:04:35.111Z,1.90
2022-08-27T07:07:04.216Z,2.28
2022-08-27T07:09:32.952Z,2.88
2022-08-27T07:12:02.586Z,2.05
2022-08-27T07:14:35.644Z,2.30
2022-08-27T07:17:07.796Z,2.25
2022-08-27T07:19:40.915Z,1.92
2022-08-27T07:22:10.784Z,2.08
2022-08-27T07:24:39.102Z,1.83
2022-08-27T07:27:09.113Z,1.90
2022-08-27T07:29:37.206Z,2.58
2022-08-27T07:32:05.793Z,2.08
2022-08-27T07:34:33.929Z,2.17
2022-08-27T07:37:01.879Z,1.83
2022-08-27T07:39:32.905Z,2.80
2022-08-27T07:42:18.509Z,2.78
2022-08-27T07:44:47.875Z,2.65
2022-08-27T07:47:15.827Z,2.80
2022-08-27T07:49:43.887Z,2.20
2022-08-27T07:52:12.669Z,2.10
2022-08-27T07:54:41.507Z,2.55
2022-08-27T07:57:09.803Z,2.78
2022-08-27T07:59:37.792Z,2.50
2022-08-27T08:02:07.274Z,2.60
2022-08-27T08:04:35.667Z,2.17
2022-08-27T08:07:04.003Z,2.63
2022-08-27T08:09:32.224Z,2.58
2022-08-27T08:12:00.833Z,2.72
2022-08-27T08:14:32.185Z,2.40
2022-08-27T08:17:10.473Z,2.50
2022-08-27T08:19:53.495Z,2.50
2022-08-27T08:22:30.691Z,2.53
2022-08-27T08:24:59.036Z,1.83
2022-08-27T08:27:27.577Z,2.53
2022-08-27T08:29:56.057Z,3.22
2022-08-27T08:32:24.055Z,2.50
2022-08-27T08:34:53.427Z,2.38
2022-08-27T08:37:21.974Z,2.30
2022-08-27T08:39:50.040Z,2.72
2022-08-27T08:42:32.586Z,2.42
2022-08-27T08:45:02.787Z,2.92
2022-08-27T08:47:33.949Z,2.50
2022-08-27T08:50:08.070Z,2.20
2022-08-27T08:52:44.578Z,2.72
2022-08-27T08:55:27.651Z,2.47
2022-08-27T08:58:08.739Z,2.70
2022-08-27T09:00:39.597Z,2.78
2022-08-27T09:03:07.983Z,2.88
2022-08-27T09:05:40.357Z,2.70
2022-08-27T09:08:34.213Z,1.98
2022-08-27T09:11:14.235Z,2.45
2022-08-27T09:13:44.865Z,2.63
2022-08-27T09:16:13.052Z,2.30
2022-08-27T09:18:44.831Z,3.03
2022-08-27T09:21:28.041Z,2.60
2022-08-27T09:24:06.859Z,2.83
2022-08-27T09:26:37.992Z,1.98
2022-08-27T09:29:19.972Z,2.00
2022-08-27T09:31:54.749Z,2.28
2022-08-27T09:34:25.806Z,2.65
2022-08-27T09:37:01.474Z,2.10
2022-08-27T09:39:34.087Z,2.92
2022-08-27T09:42:03.830Z,2.20
2022-08-27T09:44:32.762Z,2.40
2022-08-27T09:47:04.241Z,2.40
2022-08-27T09:49:36.791Z,2.33
2022-08-27T09:52:06.414Z,2.58
2022-08-27T09:54:41.880Z,2.10
2022-08-27T09:57:11.413Z,2.30
2022-08-27T09:59:44.181Z,2.45
2022-08-27T10:02:21.680Z,2.00
2022-08-27T10:04:54.097Z,2.20
2022-08-27T10:07:33.097Z,2.08
2022-08-27T10:10:07.859Z,2.33
2022-08-27T10:12:46.199Z,2.33
2022-08-27T10:15:16.072Z,2.40
2022-08-27T10:17:54.335Z,2.10
2022-08-27T10:20:30.823Z,2.10
2022-08-27T10:23:14.177Z,2.20
2022-08-27T10:25:52.802Z,1.90
2022-08-27T10:28:39.138Z,2.60
2022-08-27T10:31:22.892Z,2.30
2022-08-27T10:34:05.724Z,2.85
2022-08-27T10:36:48.797Z,2.30
2022-08-27T10:39:33.978Z,2.67
2022-08-27T10:42:27.936Z,1.92
2022-08-27T10:45:08.667Z,2.40
2022-08-27T10:47:56.701Z,2.08
2022-08-27T10:50:30.430Z,2.08
2022-08-27T10:53:07.777Z,2.50
2022-08-27T10:55:42.490Z,2.67
2022-08-27T10:58:33.533Z,2.15
2022-08-27T11:01:13.226Z,2.47
2022-08-27T11:03:45.987Z,2.28
2022-08-27T11:06:31.919Z,2.22
2022-08-27T11:09:08.030Z,2.17
2022-08-27T11:12:13.951Z,2.28
2022-08-27T11:14:35.235Z,2.47
2022-08-27T11:17:07.938Z,2.30
2022-08-27T11:19:54.489Z,1.83
2022-08-27T11:22:27.724Z,2.10
2022-08-27T11:25:02.472Z,2.08
2022-08-27T11:27:35.764Z,2.25
2022-08-27T11:30:07.459Z,2.75
2022-08-27T11:32:51.633Z,2.95
2022-08-27T11:35:24.049Z,2.47
2022-08-27T11:38:15.600Z,2.40
2022-08-27T11:40:54.434Z,2.25
2022-08-27T11:43:27.940Z,2.05
2022-08-27T11:45:59.137Z,2.47
2022-08-27T11:48:30.454Z,2.10
2022-08-27T11:51:02.155Z,1.80
2022-08-27T11:53:33.133Z,2.13
2022-08-27T11:56:14.969Z,2.45
2022-08-27T11:58:52.794Z,2.08
2022-08-27T12:01:27.770Z,2.42
2022-08-27T12:04:06.855Z,2.38
2022-08-27T12:06:44.157Z,2.58
2022-08-27T12:09:21.730Z,1.77
2022-08-27T12:12:00.819Z,1.75
2022-08-27T12:14:44.326Z,2.60
2022-08-27T12:17:24.974Z,1.77
2022-08-27T12:20:07.213Z,2.20
2022-08-27T12:23:15.624Z,2.20
2022-08-27T12:25:45.174Z,2.50
2022-08-27T12:28:26.829Z,2.10
2022-08-27T12:30:58.822Z,2.17
2022-08-27T12:33:33.252Z,2.20
2022-08-27T12:36:09.761Z,2.50
2022-08-27T12:38:50.561Z,2.67
2022-08-27T12:41:27.418Z,2.08
2022-08-27T12:44:05.857Z,2.00
2022-08-27T12:46:40.172Z,2.22
2022-08-27T12:49:36.130Z,1.85
2022-08-27T12:52:03.228Z,1.98
2022-08-27T12:54:40.983Z,2.10
2022-08-27T12:57:17.311Z,2.10
2022-08-27T12:59:59.714Z,1.90
2022-08-27T13:02:52.940Z,2.30
2022-08-27T13:05:23.971Z,2.33
2022-08-27T13:07:54.473Z,2.22
2022-08-27T13:10:29.240Z,2.30
2022-08-27T13:13:05.792Z,2.17
2022-08-27T13:15:35.103Z,1.92
2022-08-27T13:18:07.426Z,2.00
2022-08-27T13:20:38.963Z,2.10
2022-08-27T13:23:20.372Z,1.70
2022-08-27T13:25:57.380Z,2.30
2022-08-27T13:28:30.840Z,1.77
2022-08-27T13:31:00.451Z,2.05
2022-08-27T13:33:33.826Z,1.95
2022-08-27T13:36:03.767Z,1.90
2022-08-27T13:38:34.811Z,2.20
2022-08-27T13:41:07.931Z,2.15
2022-08-27T13:43:38.443Z,1.80
2022-08-27T13:46:10.916Z,1.98
2022-08-27T13:48:43.518Z,1.90
2022-08-27T13:51:12.834Z,2.08
2022-08-27T13:54:04.182Z,2.40
2022-08-27T13:56:35.119Z,2.30
2022-08-27T13:59:12.287Z,2.38
2022-08-27T14:01:44.014Z,2.20
2022-08-27T14:04:24.176Z,2.05
2022-08-27T14:06:52.644Z,2.22
2022-08-27T14:09:25.638Z,2.25
2022-08-27T14:12:03.090Z,1.95
2022-08-27T14:14:36.864Z,1.70
2022-08-27T14:17:08.668Z,2.03
2022-08-27T14:19:40.205Z,1.92
2022-08-27T14:22:08.588Z,1.92
2022-08-27T14:24:36.624Z,2.05
2022-08-27T14:27:12.734Z,2.15
2022-08-27T14:29:40.808Z,1.40
2022-08-27T14:32:08.894Z,2.53
2022-08-27T14:34:39.188Z,2.40
2022-08-27T14:37:07.721Z,2.28
2022-08-27T14:39:36.303Z,1.80
2022-08-27T14:42:06.616Z,1.90
2022-08-27T14:44:34.580Z,2.00
2022-08-27T14:47:03.226Z,2.25
2022-08-27T14:49:35.043Z,1.95
2022-08-27T14:52:06.436Z,1.60
2022-08-27T14:54:34.595Z,2.15
2022-08-27T14:57:03.285Z,1.80
2022-08-27T14:59:31.810Z,1.92
2022-08-27T15:02:01.514Z,1.83
2022-08-27T15:04:30.360Z,2.40
2022-08-27T15:06:58.349Z,1.90
2022-08-27T15:09:27.815Z,1.77
2022-08-27T15:11:57.475Z,1.30
2022-08-27T15:14:28.191Z,1.90
2022-08-27T15:16:56.660Z,1.60
2022-08-27T15:19:26.805Z,1.80
2022-08-27T15:21:57.793Z,1.83
2022-08-27T15:24:32.936Z,2.30
2022-08-27T15:27:00.940Z,1.92
2022-08-27T15:29:28.899Z,1.92
2022-08-27T15:31:56.976Z,2.60
2022-08-27T15:34:25.037Z,1.80
2022-08-27T15:36:53.167Z,1.85
2022-08-27T15:39:21.376Z,2.05
2022-08-27T15:42:05.818Z,1.90
2022-08-27T15:44:34.914Z,2.08
2022-08-27T15:47:02.957Z,2.10
2022-08-27T15:49:30.991Z,2.13
2022-08-27T15:51:59.592Z,1.80
2022-08-27T15:54:27.931Z,2.10
2022-08-27T15:56:57.564Z,2.38
2022-08-27T15:59:25.628Z,2.20
2022-08-27T16:01:56.789Z,2.13
2022-08-27T16:04:24.872Z,2.75
2022-08-27T16:06:52.935Z,2.25
2022-08-27T16:09:23.671Z,2.58
2022-08-27T16:11:54.906Z,2.88
2022-08-27T16:14:24.258Z,3.05
2022-08-27T16:16:52.204Z,3.00
2022-08-27T16:19:20.809Z,2.72
2022-08-27T16:21:49.925Z,2.80
2022-08-27T16:24:20.421Z,3.13
2022-08-27T16:26:49.399Z,2.20
2022-08-27T16:29:17.826Z,2.63
2022-08-27T16:31:47.419Z,3.35
2022-08-27T16:34:24.762Z,2.88
2022-08-27T16:36:54.625Z,2.72
2022-08-27T16:39:22.855Z,2.90
2022-08-27T16:41:51.179Z,2.90
2022-08-27T16:44:19.762Z,3.10
2022-08-27T16:46:49.108Z,3.30
2022-08-27T16:49:34.489Z,2.95
2022-08-27T16:52:02.838Z,3.03
2022-08-27T16:54:30.884Z,3.20
2022-08-27T16:57:02.706Z,3.55
2022-08-27T16:59:30.691Z,3.30
2022-08-27T17:02:00.340Z,3.20
2022-08-27T17:04:36.752Z,3.13
2022-08-27T17:07:09.748Z,3.33
2022-08-27T17:09:38.711Z,3.50
2022-08-27T17:12:07.335Z,4.07
2022-08-27T17:14:37.806Z,3.15
2022-08-27T17:17:09.516Z,2.90
2022-08-27T17:19:37.842Z,3.35
2022-08-27T17:22:06.465Z,3.67
2022-08-27T17:24:34.656Z,3.40
2022-08-27T17:27:05.316Z,3.47
2022-08-27T17:29:33.600Z,3.63
2022-08-27T17:32:04.020Z,3.42
2022-08-27T17:34:33.575Z,3.20
2022-08-27T17:37:01.749Z,3.55
2022-08-27T17:39:31.063Z,2.78
2022-08-27T17:41:59.255Z,2.97
2022-08-27T17:44:30.037Z,3.42
2022-08-27T17:47:03.578Z,3.20
2022-08-27T17:49:33.081Z,3.03
2022-08-27T17:52:03.415Z,3.67
2022-08-27T17:54:34.859Z,3.45
2022-08-27T17:57:04.768Z,3.45
2022-08-27T17:59:33.184Z,3.25
2022-08-27T18:02:02.449Z,3.15
2022-08-27T18:04:30.571Z,3.28
2022-08-27T18:07:00.135Z,3.00
2022-08-27T18:09:28.531Z,3.20
2022-08-27T18:11:57.058Z,3.40
2022-08-27T18:14:25.111Z,2.92
2022-08-27T18:16:53.921Z,3.83
2022-08-27T18:19:22.651Z,3.53
2022-08-27T18:21:51.224Z,3.38
2022-08-27T18:24:21.254Z,3.35
2022-08-27T18:26:49.651Z,2.88
2022-08-27T18:29:17.833Z,3.28
2022-08-27T18:31:45.927Z,3.50
2022-08-27T18:34:20.683Z,3.78
2022-08-27T18:36:49.439Z,3.63
2022-08-27T18:39:17.574Z,3.55
2022-08-27T18:41:50.000Z,4.20
2022-08-27T18:44:18.570Z,3.53
2022-08-27T18:46:46.898Z,3.50
2022-08-27T18:49:17.207Z,4.03
2022-08-27T18:51:50.568Z,4.68
2022-08-27T18:54:21.103Z,3.30
2022-08-27T18:56:51.239Z,3.35
2022-08-27T18:59:19.223Z,3.05
2022-08-27T19:01:47.700Z,3.92
2022-08-27T19:04:17.093Z,4.10
2022-08-27T19:06:45.285Z,3.63
2022-08-27T19:09:14.010Z,4.35
2022-08-27T19:11:43.043Z,3.88
2022-08-27T19:14:13.131Z,4.45
2022-08-27T19:16:44.524Z,4.43
2022-08-27T19:19:14.543Z,4.40
2022-08-27T19:21:43.854Z,4.82
2022-08-27T19:24:14.922Z,4.47
2022-08-27T19:26:43.912Z,5.13
2022-08-27T19:29:13.837Z,4.22
2022-08-27T19:31:42.058Z,3.90
2022-08-27T19:34:10.756Z,4.25
2022-08-27T19:36:42.622Z,4.03
2022-08-27T19:39:13.269Z,4.78
2022-08-27T19:41:41.985Z,4.65
2022-08-27T19:44:10.451Z,4.28
2022-08-27T19:46:40.114Z,3.95
2022-08-27T19:49:08.233Z,4.35
2022-08-27T19:51:37.274Z,4.03
2022-08-27T19:54:05.613Z,4.30
2022-08-27T19:56:34.460Z,4.28
2022-08-27T19:59:16.212Z,4.05
2022-08-27T20:01:52.814Z,3.33
2022-08-27T20:04:21.858Z,3.95
2022-08-27T20:06:50.370Z,4.07
2022-08-27T20:09:21.480Z,5.13
2022-08-27T20:11:50.726Z,4.38
2022-08-27T20:14:20.419Z,4.50
2022-08-27T20:16:50.459Z,4.10
2022-08-27T20:19:20.046Z,4.32
2022-08-27T20:21:48.122Z,4.90
2022-08-27T20:24:16.262Z,4.13
2022-08-27T20:26:44.314Z,4.95
2022-08-27T20:29:32.170Z,3.55
2022-08-27T20:32:02.626Z,4.35
2022-08-27T20:34:34.896Z,4.22
2022-08-27T20:37:03.924Z,4.70
2022-08-27T20:39:32.059Z,3.55
2022-08-27T20:42:00.212Z,4.75
2022-08-27T20:44:28.382Z,4.65
2022-08-27T20:47:00.753Z,3.75
2022-08-27T20:49:31.196Z,3.83
2022-08-27T20:52:02.856Z,3.60
2022-08-27T20:54:34.574Z,4.15
2022-08-27T20:57:03.252Z,3.60
2022-08-27T20:59:49.175Z,3.78
2022-08-27T21:02:21.561Z,5.22
2022-08-27T21:04:51.113Z,3.90
2022-08-27T21:07:20.402Z,4.40
2022-08-27T21:09:55.854Z,3.67
2022-08-27T21:12:26.254Z,4.43
2022-08-27T21:14:55.899Z,3.95
2022-08-27T21:17:26.149Z,4.43
2022-08-27T21:19:56.085Z,3.45
2022-08-27T21:22:24.811Z,3.08
2022-08-27T21:24:53.666Z,3.65
2022-08-27T21:27:22.444Z,3.65
2022-08-27T21:29:50.882Z,3.97
2022-08-27T21:32:19.344Z,4.20
2022-08-27T21:34:47.453Z,3.60
2022-08-27T21:37:19.343Z,4.45
2022-08-27T21:39:47.498Z,3.97
2022-08-27T21:42:16.575Z,4.05
2022-08-27T21:44:44.959Z,4.07
2022-08-27T21:47:13.074Z,3.53
2022-08-27T21:49:41.601Z,3.53
2022-08-27T21:52:09.733Z,3.90
2022-08-27T21:54:43.989Z,3.67
2022-08-27T21:57:15.479Z,3.53
2022-08-27T21:59:48.308Z,4.20
2022-08-27T22:02:40.128Z,3.22
2022-08-27T22:05:09.562Z,3.45
2022-08-27T22:07:37.768Z,3.47
2022-08-27T22:10:08.249Z,4.15
2022-08-27T22:12:36.897Z,3.47
2022-08-27T22:15:07.368Z,3.60
2022-08-27T22:17:35.509Z,3.65
2022-08-27T22:20:04.072Z,3.55
2022-08-27T22:22:34.597Z,4.55
2022-08-27T22:25:02.981Z,4.65
2022-08-27T22:27:33.030Z,3.80
2022-08-27T22:30:01.058Z,3.95
2022-08-27T22:32:29.100Z,3.17
2022-08-27T22:34:57.425Z,3.85
2022-08-27T22:37:25.497Z,4.28
2022-08-27T22:39:56.449Z,3.58
2022-08-27T22:42:26.182Z,3.45
2022-08-27T22:44:56.043Z,3.85
2022-08-27T22:47:24.017Z,3.40
2022-08-27T22:49:52.814Z,3.20
2022-08-27T22:52:21.166Z,2.78
2022-08-27T22:54:54.940Z,2.65
2022-08-27T22:57:23.201Z,3.42
2022-08-27T22:59:51.309Z,3.38
2022-08-27T23:02:20.785Z,3.03
2022-08-27T23:04:56.361Z,3.65
2022-08-27T23:07:27.383Z,3.30
2022-08-27T23:09:55.364Z,3.25
2022-08-27T23:12:24.194Z,3.55
2022-08-27T23:14:52.572Z,3.17
2022-08-27T23:17:23.849Z,3.63
2022-08-27T23:19:53.271Z,3.63
2022-08-27T23:22:21.245Z,3.70
2022-08-27T23:25:06.787Z,2.90
2022-08-27T23:27:35.118Z,3.08
2022-08-27T23:30:05.819Z,3.50
2022-08-27T23:32:35.567Z,3.13
2022-08-27T23:35:04.365Z,3.13
2022-08-27T23:37:35.786Z,3.55
2022-08-27T23:40:05.289Z,3.65
2022-08-27T23:42:33.279Z,4.82
2022-08-27T23:45:03.719Z,3.00
2022-08-27T23:47:34.230Z,3.00
2022-08-27T23:50:05.170Z,3.47
2022-08-27T23:52:33.176Z,2.95
2022-08-27T23:55:01.125Z,3.70
2022-08-27T23:57:29.450Z,3.35
2022-08-27T23:59:57.407Z,3.22
