createdAt,value
2023-03-13T00:00:00.000Z,6.39
2023-03-13T00:15:00.000Z,6.32
2023-03-13T00:30:00.000Z,6.24
2023-03-13T00:45:00.000Z,6.13
2023-03-13T01:00:00.000Z,6.06
2023-03-13T01:15:00.000Z,6.03
2023-03-13T01:30:00.000Z,6.13
2023-03-13T01:45:00.000Z,6.19
2023-03-13T02:00:00.000Z,6.15
2023-03-13T02:15:00.000Z,6.2
2023-03-13T02:30:00.000Z,6.22
2023-03-13T02:45:00.000Z,6.03
2023-03-13T03:00:00.000Z,6.09
2023-03-13T03:15:00.000Z,6.12
2023-03-13T03:30:00.000Z,6.03
2023-03-13T03:45:00.000Z,6.05
2023-03-13T04:00:00.000Z,5.98
2023-03-13T04:15:00.000Z,6.07
2023-03-13T04:30:00.000Z,6.25
2023-03-13T04:45:00.000Z,6.27
2023-03-13T05:00:00.000Z,6.41
2023-03-13T05:15:00.000Z,6.49
2023-03-13T05:30:00.000Z,6.6
2023-03-13T05:45:00.000Z,6.59
2023-03-13T06:00:00.000Z,6.78
2023-03-13T06:15:00.000Z,7.44
2023-03-13T06:30:00.000Z,7.57
2023-03-13T06:45:00.000Z,7.57
2023-03-13T07:00:00.000Z,7.94
2023-03-13T07:15:00.000Z,8.08
2023-03-13T07:30:00.000Z,8.66
2023-03-13T07:45:00.000Z,9.5
2023-03-13T08:00:00.000Z,10.38
2023-03-13T08:15:00.000Z,11.05
2023-03-13T08:30:00.000Z,11.35
2023-03-13T08:45:00.000Z,11.22
2023-03-13T09:00:00.000Z,11.78
2023-03-13T09:15:00.000Z,13.07
2023-03-13T09:30:00.000Z,12.19
2023-03-13T09:45:00.000Z,12.76
2023-03-13T10:00:00.000Z,13.19
2023-03-13T10:15:00.000Z,13.51
2023-03-13T10:30:00.000Z,13.59
2023-03-13T10:45:00.000Z,14.04
2023-03-13T11:00:00.000Z,15.33
2023-03-13T11:15:00.000Z,16.37
2023-03-13T11:30:00.000Z,16.43
2023-03-13T11:45:00.000Z,17.65
2023-03-13T12:00:00.000Z,17.94
2023-03-13T12:15:00.000Z,17.69
2023-03-13T12:30:00.000Z,18.11
2023-03-13T12:45:00.000Z,18.18
2023-03-13T13:00:00.000Z,18.36
2023-03-13T13:15:00.000Z,18.57
2023-03-13T13:30:00.000Z,18.87
2023-03-13T13:45:00.000Z,19.19
2023-03-13T14:00:00.000Z,19.27
2023-03-13T14:15:00.000Z,19.17
2023-03-13T14:30:00.000Z,19.2
2023-03-13T14:45:00.000Z,18.87
2023-03-13T15:00:00.000Z,18.5
2023-03-13T15:15:00.000Z,18.42
2023-03-13T15:30:00.000Z,18.35
2023-03-13T15:45:00.000Z,17.8
2023-03-13T16:00:00.000Z,17.49
2023-03-13T16:15:00.000Z,17.17
2023-03-13T16:30:00.000Z,16.74
2023-03-13T16:45:00.000Z,16.35
2023-03-13T17:00:00.000Z,15.8
2023-03-13T17:15:00.000Z,14.88
2023-03-13T17:30:00.000Z,14.47
2023-03-13T17:45:00.000Z,13.79
2023-03-13T18:00:00.000Z,13.07
2023-03-13T18:15:00.000Z,12.77
2023-03-13T18:30:00.000Z,12.46
2023-03-13T18:45:00.000Z,12.11
2023-03-13T19:00:00.000Z,11.89
2023-03-13T19:15:00.000Z,11.55
2023-03-13T19:30:00.000Z,11.49
2023-03-13T19:45:00.000Z,11.15
2023-03-13T20:00:00.000Z,11.4
2023-03-13T20:15:00.000Z,11.53
2023-03-13T20:30:00.000Z,11.29
2023-03-13T20:45:00.000Z,12.91
2023-03-13T21:00:00.000Z,12.53
2023-03-13T21:15:00.000Z,12.5
2023-03-13T21:30:00.000Z,12.11
2023-03-13T21:45:00.000Z,11.54
2023-03-13T22:00:00.000Z,11.44
2023-03-13T22:15:00.000Z,11.25
2023-03-13T22:30:00.000Z,11.81
2023-03-13T22:45:00.000Z,12.3
2023-03-13T23:00:00.000Z,12.25
2023-03-13T23:15:00.000Z,12.39
2023-03-13T23:30:00.000Z,12.49
2023-03-13T23:45:00.000Z,12.52
