createdAt,value
2019-05-15T12:00:25.647Z,60.60
2019-05-15T12:04:38.332Z,59.00
2019-05-15T12:07:08.835Z,60.70
2019-05-15T12:09:39.901Z,62.00
2019-05-15T12:12:09.972Z,60.00
2019-05-15T12:14:40.006Z,59.80
2019-05-15T12:17:14.941Z,60.30
2019-05-15T12:19:41.918Z,60.20
2019-05-15T12:22:12.067Z,59.30
2019-05-15T12:24:42.110Z,59.40
2019-05-15T12:27:17.784Z,58.60
2019-05-15T12:29:44.209Z,60.70
2019-05-15T12:34:49.266Z,59.00
2019-05-15T12:37:19.743Z,61.10
2019-05-15T13:00:03.526Z,60.00
2019-05-15T13:02:34.800Z,58.20
2019-05-15T13:05:09.064Z,59.70
2019-05-15T13:07:39.172Z,59.10
2019-05-15T13:10:09.454Z,58.70
2019-05-15T13:12:55.283Z,59.30
2019-05-15T13:15:11.640Z,60.40
2019-05-15T13:17:41.756Z,61.10
2019-05-15T13:20:12.037Z,61.00
2019-05-15T13:22:42.148Z,63.00
2019-05-15T13:25:12.241Z,61.70
2019-05-15T13:27:42.348Z,63.30
2019-05-15T13:30:13.192Z,62.40
2019-05-15T13:32:43.313Z,57.30
2019-05-15T13:35:13.502Z,57.90
2019-05-15T13:37:43.656Z,56.60
2019-05-15T13:40:14.711Z,57.30
2019-05-15T13:42:44.816Z,58.20
2019-05-15T13:45:15.363Z,58.80
2019-05-15T13:47:45.613Z,60.50
2019-05-15T13:50:19.521Z,59.30
2019-05-15T13:52:49.375Z,59.00
2019-05-15T13:55:25.531Z,58.80
2019-05-15T13:57:51.159Z,59.10
2019-05-15T14:00:21.589Z,59.50
2019-05-15T14:02:51.751Z,59.60
2019-05-15T14:05:21.857Z,59.80
2019-05-15T14:07:53.587Z,59.70
2019-05-15T14:10:23.541Z,59.70
2019-05-15T14:12:53.626Z,59.10
2019-05-15T14:15:23.850Z,61.90
2019-05-15T14:17:53.792Z,60.80
2019-05-15T14:20:24.011Z,61.30
2019-05-15T14:22:54.699Z,60.00
2019-05-15T14:25:25.112Z,60.30
2019-05-15T14:27:55.219Z,59.40
2019-05-15T14:30:25.317Z,60.30
2019-05-15T14:32:55.455Z,59.70
2019-05-15T14:35:25.699Z,61.20
2019-05-15T14:38:03.575Z,61.40
2019-05-15T14:40:27.516Z,61.80
2019-05-15T14:42:59.406Z,60.20
2019-05-15T14:45:29.336Z,60.20
2019-05-15T14:47:59.489Z,60.10
2019-05-15T14:50:29.423Z,59.90
2019-05-15T14:52:59.578Z,59.50
2019-05-15T14:55:33.450Z,59.60
2019-05-15T14:58:01.273Z,59.40
2019-05-15T15:00:34.627Z,60.50
2019-05-15T15:03:03.147Z,60.00
2019-05-15T15:05:33.367Z,60.00
2019-05-15T15:08:17.413Z,59.90
2019-05-15T15:10:35.174Z,59.50
2019-05-15T15:13:05.489Z,59.40
2019-05-15T15:15:37.820Z,61.00
2019-05-15T15:18:08.265Z,60.00
2019-05-15T15:20:38.675Z,61.80
2019-05-15T15:23:08.753Z,62.90
2019-05-15T15:25:39.824Z,62.00
2019-05-15T15:28:10.227Z,61.10
2019-05-15T15:30:40.259Z,61.50
2019-05-15T15:33:10.599Z,60.50
2019-05-15T15:35:40.619Z,61.50
2019-05-15T15:38:13.467Z,61.30
2019-05-15T15:40:41.911Z,60.90
2019-05-15T15:43:11.856Z,60.80
2019-05-15T15:45:42.178Z,60.70
2019-05-15T15:48:12.335Z,59.70
2019-05-15T15:50:42.455Z,59.00
2019-05-15T15:53:12.548Z,60.30
2019-05-15T15:55:42.579Z,61.30
2019-05-15T15:58:12.829Z,61.30
2019-05-15T16:00:43.156Z,61.00
2019-05-15T16:03:13.240Z,62.20
2019-05-15T16:05:43.387Z,62.00
2019-05-15T16:08:13.624Z,62.10
2019-05-15T16:10:43.737Z,62.50
2019-05-15T16:13:13.835Z,63.00
2019-05-15T16:15:43.933Z,62.00
2019-05-15T16:18:14.097Z,61.50
2019-05-15T16:20:44.208Z,61.20
2019-05-15T16:23:14.330Z,63.10
2019-05-15T16:25:44.276Z,63.90
2019-05-15T16:28:14.689Z,62.90
2019-05-15T16:30:51.111Z,62.50
2019-05-15T16:33:18.444Z,62.00
2019-05-15T16:35:48.775Z,62.60
2019-05-15T16:38:19.888Z,62.70
2019-05-15T16:40:50.059Z,62.00
2019-05-15T16:43:20.367Z,62.60
2019-05-15T16:45:52.155Z,63.40
2019-05-15T16:48:22.339Z,63.70
2019-05-15T16:50:52.356Z,63.20
2019-05-15T16:53:22.536Z,63.50
2019-05-15T16:55:52.623Z,63.50
2019-05-15T16:58:22.667Z,64.20
2019-05-15T17:00:53.081Z,63.80
2019-05-15T17:03:23.189Z,64.60
2019-05-15T17:05:53.343Z,65.80
2019-05-15T17:08:23.381Z,64.70
2019-05-15T17:10:53.796Z,66.50
2019-05-15T17:13:23.903Z,66.00
2019-05-15T17:15:53.989Z,68.10
2019-05-15T17:18:24.037Z,66.30
2019-05-15T17:20:54.052Z,67.20
2019-05-15T17:23:24.033Z,66.80
2019-05-15T17:25:54.278Z,67.60
2019-05-15T17:28:24.308Z,68.20
2019-05-15T17:30:54.387Z,68.90
2019-05-15T17:33:24.439Z,67.30
2019-05-15T17:35:54.460Z,66.90
2019-05-15T17:38:24.492Z,68.90
2019-05-15T17:40:54.975Z,70.00
2019-05-15T17:43:25.024Z,69.10
2019-05-15T17:45:55.112Z,69.50
2019-05-15T17:48:25.167Z,67.30
2019-05-15T17:50:55.253Z,67.70
2019-05-15T17:53:25.584Z,67.50
2019-05-15T17:55:55.999Z,68.00
2019-05-15T17:58:26.103Z,67.70
2019-05-15T18:00:56.285Z,67.00
2019-05-15T18:03:28.757Z,67.30
2019-05-15T18:05:59.376Z,69.30
2019-05-15T18:08:29.458Z,67.70
2019-05-15T18:10:59.595Z,68.00
2019-05-15T18:13:30.571Z,69.10
2019-05-15T18:16:03.208Z,67.60
2019-05-15T18:18:32.256Z,68.50
2019-05-15T18:21:02.295Z,68.30
2019-05-15T18:23:32.384Z,69.00
2019-05-15T18:26:02.491Z,68.30
2019-05-15T18:28:32.573Z,69.10
2019-05-15T18:31:02.675Z,69.90
2019-05-15T18:33:32.608Z,70.10
2019-05-15T18:36:02.717Z,70.00
2019-05-15T18:38:32.734Z,69.40
2019-05-15T18:41:03.877Z,69.60
2019-05-15T18:43:34.208Z,69.20
2019-05-15T18:46:04.555Z,69.90
2019-05-15T18:48:34.652Z,70.30
2019-05-15T18:51:04.792Z,70.00
2019-05-15T18:53:34.988Z,69.90
2019-05-15T18:56:05.136Z,70.80
2019-05-15T18:58:35.235Z,71.10
2019-05-15T19:01:05.235Z,70.40
2019-05-15T19:03:35.340Z,71.90
2019-05-15T19:06:05.561Z,72.50
2019-05-15T19:08:35.734Z,73.30
2019-05-15T19:11:06.008Z,73.10
2019-05-15T19:13:36.188Z,72.70
2019-05-15T19:16:06.980Z,72.70
2019-05-15T19:18:38.531Z,72.40
2019-05-15T19:21:09.811Z,71.80
2019-05-15T19:23:40.487Z,72.90
2019-05-15T19:26:11.801Z,71.90
2019-05-15T19:28:42.102Z,73.20
2019-05-15T19:31:23.275Z,73.50
2019-05-15T19:33:43.824Z,73.50
2019-05-15T19:36:13.920Z,73.50
2019-05-15T19:38:43.931Z,73.80
2019-05-15T19:41:14.036Z,72.90
2019-05-15T19:43:44.044Z,72.90
2019-05-15T19:46:14.140Z,72.40
2019-05-15T19:48:45.216Z,72.80
2019-05-15T19:51:15.245Z,71.70
2019-05-15T19:53:47.734Z,71.70
2019-05-15T19:56:18.867Z,72.30
2019-05-15T19:58:48.744Z,71.30
2019-05-15T20:01:19.013Z,71.30
2019-05-15T20:03:52.805Z,71.20
2019-05-15T20:06:20.916Z,71.60
2019-05-15T20:08:50.924Z,71.90
2019-05-15T20:11:21.096Z,71.20
2019-05-15T20:13:51.244Z,72.70
2019-05-15T20:16:21.562Z,72.40
2019-05-15T20:18:51.824Z,72.90
2019-05-15T20:21:21.923Z,72.90
2019-05-15T20:23:52.196Z,73.70
2019-05-15T20:26:22.274Z,72.70
2019-05-15T20:28:52.439Z,73.40
2019-05-15T20:31:22.584Z,73.10
2019-05-15T20:34:05.016Z,73.60
2019-05-15T20:36:24.245Z,73.30
2019-05-15T20:38:54.353Z,73.80
2019-05-15T20:41:24.458Z,74.30
2019-05-15T20:43:54.421Z,74.90
2019-05-15T20:46:24.429Z,74.50
2019-05-15T20:48:54.533Z,74.40
2019-05-15T20:51:24.536Z,75.00
2019-05-15T20:53:54.640Z,74.30
2019-05-15T20:56:25.096Z,74.80
2019-05-15T20:58:55.113Z,75.30
2019-05-15T21:01:25.261Z,75.50
2019-05-15T21:03:55.359Z,76.10
2019-05-15T21:06:25.435Z,76.00
2019-05-15T21:08:57.522Z,77.00
2019-05-15T21:11:27.192Z,77.60
2019-05-15T21:13:58.131Z,76.80
2019-05-15T21:16:28.372Z,76.70
2019-05-15T21:19:00.363Z,76.50
2019-05-15T21:21:30.129Z,76.00
2019-05-15T21:24:00.988Z,76.60
2019-05-15T21:26:31.204Z,76.10
2019-05-15T21:29:01.212Z,76.60
2019-05-15T21:31:31.243Z,76.40
2019-05-15T21:34:01.345Z,77.70
2019-05-15T21:36:32.440Z,77.90
2019-05-15T21:39:02.693Z,78.50
2019-05-15T21:41:33.073Z,77.40
2019-05-15T21:44:03.145Z,76.40
2019-05-15T21:46:33.196Z,76.90
2019-05-15T21:49:03.271Z,77.30
2019-05-15T21:51:33.358Z,77.30
2019-05-15T21:54:03.436Z,78.00
2019-05-15T21:56:33.467Z,77.90
2019-05-15T21:59:03.874Z,77.90
2019-05-15T22:01:33.972Z,78.80
2019-05-15T22:04:04.076Z,78.80
2019-05-15T22:06:34.321Z,78.70
2019-05-15T22:09:07.770Z,78.40
2019-05-15T22:11:39.482Z,79.40
2019-05-15T22:14:10.163Z,78.90
2019-05-15T22:16:40.080Z,79.50
2019-05-15T22:19:10.728Z,78.40
2019-05-15T22:21:40.912Z,78.70
2019-05-15T22:24:10.962Z,78.30
2019-05-15T22:26:40.978Z,78.80
2019-05-15T22:29:11.487Z,78.60
2019-05-15T22:31:41.563Z,78.90
2019-05-15T22:34:11.664Z,79.00
2019-05-15T22:36:41.812Z,80.10
2019-05-15T22:39:11.911Z,79.10
2019-05-15T22:41:42.025Z,79.80
2019-05-15T22:44:12.088Z,79.10
2019-05-15T22:46:42.192Z,79.50
2019-05-15T22:49:12.268Z,79.70
2019-05-15T22:51:42.372Z,79.40
2019-05-15T22:54:12.450Z,79.50
2019-05-15T22:56:42.470Z,78.60
2019-05-15T22:59:12.405Z,78.80
2019-05-15T23:01:42.724Z,78.60
2019-05-15T23:04:12.733Z,78.80
2019-05-15T23:06:42.761Z,78.00
2019-05-15T23:09:12.831Z,78.00
2019-05-15T23:11:42.936Z,78.90
2019-05-15T23:14:12.872Z,79.40
2019-05-15T23:16:43.210Z,78.90
2019-05-15T23:19:13.216Z,78.80
2019-05-15T23:21:43.248Z,79.00
2019-05-15T23:24:13.257Z,80.10
2019-05-15T23:26:43.204Z,80.00
2019-05-15T23:29:13.143Z,79.70
2019-05-15T23:31:43.246Z,79.40
2019-05-15T23:34:14.385Z,80.40
2019-05-15T23:36:44.493Z,80.40
2019-05-15T23:39:14.661Z,80.60
2019-05-15T23:41:44.743Z,80.30
2019-05-15T23:44:14.940Z,80.40
2019-05-15T23:46:45.025Z,80.60
2019-05-15T23:49:15.128Z,80.50
2019-05-15T23:51:45.204Z,80.00
2019-05-15T23:54:15.173Z,80.40
2019-05-15T23:56:45.187Z,80.50
2019-05-15T23:59:15.159Z,80.60
