createdAt,value
2023-05-07T00:00:32.164Z,3.03
2023-05-07T00:02:59.907Z,3.13
2023-05-07T00:05:29.222Z,4.72
2023-05-07T00:07:59.106Z,5.65
2023-05-07T00:10:27.764Z,3.75
2023-05-07T00:12:55.575Z,4.03
2023-05-07T00:15:23.591Z,5.38
2023-05-07T00:17:51.437Z,4.65
2023-05-07T00:20:19.223Z,6.15
2023-05-07T00:22:48.293Z,4.30
2023-05-07T00:25:16.016Z,6.22
2023-05-07T00:27:43.697Z,3.45
2023-05-07T00:30:12.638Z,6.03
2023-05-07T00:32:42.715Z,4.88
2023-05-07T00:35:11.373Z,4.38
2023-05-07T00:37:39.258Z,5.07
2023-05-07T00:40:10.253Z,5.55
2023-05-07T00:42:38.532Z,4.63
2023-05-07T00:45:07.514Z,5.05
2023-05-07T00:47:35.655Z,4.93
2023-05-07T00:50:03.467Z,3.53
2023-05-07T00:52:31.874Z,4.80
2023-05-07T00:54:59.666Z,3.25
2023-05-07T00:57:28.987Z,4.53
2023-05-07T00:59:56.773Z,5.13
2023-05-07T01:02:24.496Z,4.97
2023-05-07T01:04:52.269Z,5.60
2023-05-07T01:07:20.684Z,6.30
2023-05-07T01:09:48.517Z,6.07
2023-05-07T01:12:16.640Z,4.88
2023-05-07T01:14:45.869Z,4.65
2023-05-07T01:17:13.734Z,7.72
2023-05-07T01:19:41.545Z,7.57
2023-05-07T01:22:11.542Z,5.88
2023-05-07T01:24:40.993Z,7.85
2023-05-07T01:27:08.662Z,4.88
2023-05-07T01:29:36.436Z,5.95
2023-05-07T01:32:05.438Z,5.97
2023-05-07T01:34:36.580Z,6.40
2023-05-07T01:37:04.862Z,6.28
2023-05-07T01:39:33.488Z,6.35
2023-05-07T01:42:02.573Z,5.40
2023-05-07T01:44:30.826Z,6.43
2023-05-07T01:46:59.384Z,9.43
2023-05-07T01:49:27.363Z,7.32
2023-05-07T01:51:56.176Z,7.35
2023-05-07T01:54:28.826Z,6.47
2023-05-07T01:56:58.177Z,7.97
2023-05-07T01:59:27.338Z,5.93
2023-05-07T02:01:55.205Z,6.72
2023-05-07T02:04:22.997Z,8.75
2023-05-07T02:06:50.874Z,7.13
2023-05-07T02:09:18.843Z,6.30
2023-05-07T02:11:46.721Z,6.72
2023-05-07T02:14:14.432Z,7.28
2023-05-07T02:16:43.722Z,6.10
2023-05-07T02:19:11.454Z,8.00
2023-05-07T02:21:39.204Z,7.32
2023-05-07T02:24:07.475Z,5.85
2023-05-07T02:26:35.181Z,7.10
2023-05-07T02:29:02.933Z,7.57
2023-05-07T02:31:30.620Z,7.18
2023-05-07T02:33:59.710Z,5.85
2023-05-07T02:36:27.589Z,7.30
2023-05-07T02:38:55.607Z,8.18
2023-05-07T02:41:23.363Z,6.53
2023-05-07T02:43:51.043Z,6.93
2023-05-07T02:46:18.817Z,8.98
2023-05-07T02:48:46.535Z,7.63
2023-05-07T02:51:16.021Z,7.40
2023-05-07T02:53:43.716Z,7.47
2023-05-07T02:56:11.444Z,7.22
2023-05-07T02:58:40.323Z,8.40
2023-05-07T03:01:08.198Z,6.93
2023-05-07T03:03:36.473Z,9.05
2023-05-07T03:06:04.554Z,8.68
2023-05-07T03:08:33.618Z,7.43
2023-05-07T03:11:01.382Z,6.68
2023-05-07T03:13:29.222Z,6.88
2023-05-07T03:15:57.132Z,8.27
2023-05-07T03:18:24.925Z,8.45
2023-05-07T03:20:53.930Z,6.95
2023-05-07T03:23:24.073Z,6.07
2023-05-07T03:25:53.787Z,7.47
2023-05-07T03:28:21.600Z,7.15
2023-05-07T03:30:49.501Z,8.82
2023-05-07T03:33:17.522Z,6.60
2023-05-07T03:35:45.216Z,10.30
2023-05-07T03:38:13.213Z,7.85
2023-05-07T03:40:40.989Z,6.88
2023-05-07T03:43:10.046Z,8.25
2023-05-07T03:45:37.721Z,7.13
2023-05-07T03:48:06.138Z,7.13
2023-05-07T03:50:33.950Z,9.05
2023-05-07T03:53:01.744Z,6.90
2023-05-07T03:55:30.058Z,7.40
2023-05-07T03:57:58.168Z,7.63
2023-05-07T04:00:27.536Z,7.45
2023-05-07T04:02:55.487Z,8.90
2023-05-07T04:05:23.620Z,6.20
2023-05-07T04:07:51.429Z,7.75
2023-05-07T04:10:19.186Z,7.13
2023-05-07T04:12:46.972Z,7.70
2023-05-07T04:15:15.193Z,10.38
2023-05-07T04:17:44.772Z,8.73
2023-05-07T04:20:18.686Z,6.97
2023-05-07T04:22:46.469Z,7.15
2023-05-07T04:25:14.748Z,7.13
2023-05-07T04:27:42.656Z,8.05
2023-05-07T04:30:11.491Z,9.95
2023-05-07T04:32:40.059Z,7.88
2023-05-07T04:35:09.816Z,8.57
2023-05-07T04:37:37.646Z,7.00
2023-05-07T04:40:06.170Z,9.30
2023-05-07T04:42:33.958Z,8.82
2023-05-07T04:45:02.528Z,8.05
2023-05-07T04:47:30.727Z,7.63
2023-05-07T04:49:59.712Z,11.38
2023-05-07T04:52:28.911Z,9.10
2023-05-07T04:54:56.842Z,7.82
2023-05-07T04:57:24.622Z,7.38
2023-05-07T04:59:53.458Z,6.75
2023-05-07T05:02:21.370Z,7.60
2023-05-07T05:04:49.107Z,9.05
2023-05-07T05:07:16.926Z,7.50
2023-05-07T05:09:46.113Z,8.32
2023-05-07T05:12:13.975Z,10.35
2023-05-07T05:14:41.767Z,10.38
2023-05-07T05:17:09.540Z,9.15
2023-05-07T05:19:37.372Z,8.57
2023-05-07T05:22:05.889Z,8.57
2023-05-07T05:24:33.940Z,9.15
2023-05-07T05:27:03.775Z,6.78
2023-05-07T05:29:32.481Z,7.07
2023-05-07T05:32:01.014Z,8.13
2023-05-07T05:34:28.891Z,9.35
2023-05-07T05:36:56.656Z,7.72
2023-05-07T05:39:24.820Z,8.30
2023-05-07T05:41:52.722Z,7.47
2023-05-07T05:44:21.915Z,9.30
2023-05-07T05:46:50.740Z,9.15
2023-05-07T05:49:18.662Z,7.07
2023-05-07T05:51:46.987Z,7.38
2023-05-07T05:54:15.086Z,8.35
2023-05-07T05:56:43.628Z,7.47
2023-05-07T05:59:11.564Z,8.20
2023-05-07T06:01:41.006Z,7.00
2023-05-07T06:04:09.066Z,6.93
2023-05-07T06:06:36.939Z,6.03
2023-05-07T06:09:04.982Z,6.05
2023-05-07T06:11:33.728Z,7.75
2023-05-07T06:14:01.539Z,10.63
2023-05-07T06:16:29.651Z,10.30
2023-05-07T06:18:58.938Z,9.43
2023-05-07T06:21:26.790Z,7.45
2023-05-07T06:23:55.971Z,13.73
2023-05-07T06:26:23.774Z,9.48
2023-05-07T06:28:51.553Z,7.47
2023-05-07T06:31:22.580Z,11.07
2023-05-07T06:33:51.174Z,8.85
2023-05-07T06:36:20.491Z,9.75
2023-05-07T06:38:48.265Z,10.50
2023-05-07T06:41:16.028Z,9.38
2023-05-07T06:43:43.806Z,7.65
2023-05-07T06:46:11.674Z,9.20
2023-05-07T06:48:39.527Z,9.30
2023-05-07T06:51:07.329Z,11.10
2023-05-07T06:53:37.691Z,13.88
2023-05-07T06:56:05.933Z,11.05
2023-05-07T06:58:34.111Z,13.55
2023-05-07T07:01:02.037Z,8.15
2023-05-07T07:03:29.865Z,7.90
2023-05-07T07:05:57.750Z,6.85
2023-05-07T07:08:25.606Z,9.45
2023-05-07T07:10:54.727Z,7.57
2023-05-07T07:13:22.609Z,7.07
2023-05-07T07:15:50.706Z,10.10
2023-05-07T07:18:18.525Z,10.88
2023-05-07T07:20:46.637Z,6.40
2023-05-07T07:23:14.453Z,6.30
2023-05-07T07:25:42.394Z,6.35
2023-05-07T07:28:11.740Z,10.63
2023-05-07T07:30:40.054Z,6.60
2023-05-07T07:33:07.948Z,7.50
2023-05-07T07:35:35.993Z,6.55
2023-05-07T07:38:03.819Z,9.20
2023-05-07T07:40:31.564Z,7.05
2023-05-07T07:42:59.785Z,5.72
2023-05-07T07:45:28.936Z,6.63
2023-05-07T07:47:56.824Z,7.05
2023-05-07T07:50:36.021Z,6.53
2023-05-07T07:53:11.151Z,9.85
2023-05-07T07:55:40.737Z,6.88
2023-05-07T07:58:09.029Z,9.55
2023-05-07T08:00:38.444Z,10.18
2023-05-07T08:03:07.864Z,9.75
2023-05-07T08:05:36.297Z,7.65
2023-05-07T08:08:04.152Z,7.95
2023-05-07T08:10:36.044Z,8.45
2023-05-07T08:13:04.910Z,8.02
2023-05-07T08:15:33.104Z,11.68
2023-05-07T08:18:03.155Z,9.77
2023-05-07T08:20:31.230Z,9.48
2023-05-07T08:22:59.055Z,7.57
2023-05-07T08:25:26.947Z,8.43
2023-05-07T08:27:54.940Z,7.35
2023-05-07T08:30:23.568Z,8.23
2023-05-07T08:32:51.417Z,6.72
2023-05-07T08:35:21.124Z,8.57
2023-05-07T08:37:48.945Z,9.20
2023-05-07T08:40:17.114Z,6.22
2023-05-07T08:42:46.647Z,8.20
2023-05-07T08:45:15.640Z,6.30
2023-05-07T08:47:47.113Z,5.88
2023-05-07T08:50:15.510Z,6.03
2023-05-07T08:52:44.898Z,7.43
2023-05-07T08:55:13.110Z,7.15
2023-05-07T08:57:41.396Z,5.88
2023-05-07T09:00:10.874Z,8.27
2023-05-07T09:02:39.196Z,6.57
2023-05-07T09:05:08.179Z,8.65
2023-05-07T09:07:36.258Z,10.48
2023-05-07T09:10:06.977Z,5.68
2023-05-07T09:12:36.277Z,7.22
2023-05-07T09:15:04.309Z,7.68
2023-05-07T09:17:32.130Z,7.68
2023-05-07T09:20:06.125Z,7.57
2023-05-07T09:22:34.921Z,6.03
2023-05-07T09:25:02.719Z,5.97
2023-05-07T09:27:32.568Z,6.15
2023-05-07T09:30:00.487Z,7.35
2023-05-07T09:32:28.736Z,6.70
2023-05-07T09:34:56.648Z,8.57
2023-05-07T09:37:24.617Z,5.60
2023-05-07T09:39:52.649Z,6.20
2023-05-07T09:42:25.344Z,5.40
2023-05-07T09:44:55.202Z,8.77
2023-05-07T09:47:26.756Z,4.80
2023-05-07T09:49:59.509Z,5.38
2023-05-07T09:52:34.489Z,18.48
2023-05-07T09:55:04.564Z,12.20
2023-05-07T09:57:34.189Z,11.57
2023-05-07T10:00:05.247Z,12.38
2023-05-07T10:02:38.043Z,8.65
2023-05-07T10:05:07.090Z,10.75
2023-05-07T10:07:35.083Z,10.95
2023-05-07T10:10:03.800Z,8.43
2023-05-07T10:12:38.738Z,12.68
2023-05-07T10:15:10.299Z,9.00
2023-05-07T10:17:39.355Z,8.95
2023-05-07T10:20:08.727Z,9.82
2023-05-07T10:22:52.026Z,12.15
2023-05-07T10:25:32.060Z,8.07
2023-05-07T10:28:03.135Z,9.10
2023-05-07T10:30:43.816Z,10.45
2023-05-07T10:33:14.226Z,12.10
2023-05-07T10:35:44.879Z,13.63
2023-05-07T10:38:13.209Z,8.93
2023-05-07T10:40:41.824Z,9.95
2023-05-07T10:43:10.913Z,16.10
2023-05-07T10:45:40.403Z,11.68
2023-05-07T10:48:27.197Z,14.90
2023-05-07T10:51:21.785Z,8.85
2023-05-07T10:53:49.784Z,7.97
2023-05-07T10:56:29.112Z,10.23
2023-05-07T10:58:56.986Z,9.55
2023-05-07T11:01:54.762Z,8.95
2023-05-07T11:04:27.742Z,7.35
2023-05-07T11:07:32.545Z,10.60
2023-05-07T11:10:05.740Z,7.57
2023-05-07T11:12:56.421Z,10.60
2023-05-07T11:15:47.366Z,10.55
2023-05-07T11:18:18.282Z,10.52
2023-05-07T11:20:52.120Z,9.60
2023-05-07T11:24:02.136Z,9.57
2023-05-07T11:26:32.380Z,7.68
2023-05-07T11:29:01.336Z,7.88
2023-05-07T11:31:31.060Z,8.82
2023-05-07T11:34:01.104Z,9.07
2023-05-07T11:36:34.675Z,11.55
2023-05-07T11:39:02.505Z,9.00
2023-05-07T11:41:38.066Z,9.98
2023-05-07T11:44:06.173Z,7.80
2023-05-07T11:46:34.590Z,9.52
2023-05-07T11:49:03.864Z,12.48
2023-05-07T11:51:32.625Z,10.75
2023-05-07T11:54:00.792Z,8.85
2023-05-07T11:56:28.690Z,8.98
2023-05-07T11:58:56.522Z,8.20
2023-05-07T12:01:24.264Z,8.05
2023-05-07T12:03:52.262Z,10.85
2023-05-07T12:06:21.597Z,11.60
2023-05-07T12:08:49.503Z,9.13
2023-05-07T12:11:19.718Z,10.73
2023-05-07T12:13:47.563Z,10.57
2023-05-07T12:16:16.492Z,8.18
2023-05-07T12:18:44.921Z,6.25
2023-05-07T12:21:13.864Z,5.82
2023-05-07T12:23:43.306Z,8.45
2023-05-07T12:26:11.739Z,5.57
2023-05-07T12:28:40.958Z,9.98
2023-05-07T12:31:09.349Z,9.00
2023-05-07T12:33:37.952Z,9.43
2023-05-07T12:36:08.641Z,11.82
2023-05-07T12:38:41.230Z,11.38
2023-05-07T12:41:11.979Z,9.05
2023-05-07T12:43:40.291Z,8.13
2023-05-07T12:46:09.632Z,8.65
2023-05-07T12:48:39.771Z,7.07
2023-05-07T12:51:08.635Z,6.72
2023-05-07T12:53:42.403Z,8.30
2023-05-07T12:56:11.591Z,7.13
2023-05-07T12:58:39.558Z,6.55
2023-05-07T13:01:11.308Z,5.20
2023-05-07T13:03:40.486Z,4.78
2023-05-07T13:06:13.169Z,7.80
2023-05-07T13:08:44.373Z,9.68
2023-05-07T13:11:14.941Z,4.13
2023-05-07T13:13:43.254Z,6.68
2023-05-07T13:16:13.480Z,7.65
2023-05-07T13:18:45.068Z,7.68
2023-05-07T13:21:14.248Z,5.30
2023-05-07T13:23:42.341Z,10.75
2023-05-07T13:26:24.987Z,4.88
2023-05-07T13:28:55.763Z,6.07
2023-05-07T13:31:23.670Z,5.00
2023-05-07T13:33:51.830Z,6.30
2023-05-07T13:36:19.695Z,7.57
2023-05-07T13:38:47.502Z,8.55
2023-05-07T13:41:15.827Z,3.83
2023-05-07T13:43:43.883Z,5.75
2023-05-07T13:46:13.136Z,4.35
2023-05-07T13:48:41.064Z,4.35
2023-05-07T13:51:09.093Z,7.03
2023-05-07T13:53:36.965Z,4.57
2023-05-07T13:56:06.127Z,5.88
2023-05-07T13:58:34.047Z,6.10
2023-05-07T14:01:02.141Z,7.25
2023-05-07T14:03:33.049Z,6.05
2023-05-07T14:06:02.352Z,5.22
2023-05-07T14:08:31.678Z,2.97
2023-05-07T14:10:59.876Z,4.63
2023-05-07T14:13:28.349Z,3.60
2023-05-07T14:15:56.337Z,4.53
2023-05-07T14:18:24.183Z,5.13
2023-05-07T14:20:53.352Z,5.30
2023-05-07T14:23:23.142Z,6.70
2023-05-07T14:25:51.049Z,8.25
2023-05-07T14:28:18.881Z,5.00
2023-05-07T14:30:46.789Z,5.32
2023-05-07T14:33:14.617Z,5.13
2023-05-07T14:35:42.423Z,5.82
2023-05-07T14:38:11.612Z,8.68
2023-05-07T14:40:39.696Z,7.35
2023-05-07T14:43:07.481Z,9.20
2023-05-07T14:45:35.675Z,9.40
2023-05-07T14:48:04.046Z,6.18
2023-05-07T14:50:32.035Z,13.27
2023-05-07T14:52:59.793Z,7.18
2023-05-07T14:55:29.012Z,7.93
2023-05-07T14:57:57.988Z,5.65
2023-05-07T15:00:25.971Z,6.75
2023-05-07T15:02:54.065Z,6.75
2023-05-07T15:05:21.964Z,10.30
2023-05-07T15:07:49.907Z,7.53
2023-05-07T15:10:17.926Z,5.90
2023-05-07T15:12:47.578Z,7.72
2023-05-07T15:15:15.819Z,7.38
2023-05-07T15:17:43.655Z,7.28
2023-05-07T15:20:11.713Z,8.52
2023-05-07T15:22:39.569Z,6.05
2023-05-07T15:25:07.827Z,6.78
2023-05-07T15:27:35.869Z,4.65
2023-05-07T15:30:05.991Z,4.97
2023-05-07T15:32:33.806Z,5.13
2023-05-07T15:35:01.724Z,4.72
2023-05-07T15:37:29.548Z,3.45
2023-05-07T15:39:57.328Z,6.05
2023-05-07T15:42:25.157Z,4.25
2023-05-07T15:44:53.045Z,4.93
2023-05-07T15:47:23.152Z,5.00
2023-05-07T15:49:51.003Z,7.60
2023-05-07T15:52:18.896Z,4.80
2023-05-07T15:54:46.904Z,4.78
2023-05-07T15:57:14.685Z,6.30
2023-05-07T15:59:42.486Z,8.30
2023-05-07T16:02:10.437Z,4.45
2023-05-07T16:04:39.635Z,7.70
2023-05-07T16:07:07.850Z,5.68
2023-05-07T16:09:35.747Z,6.32
2023-05-07T16:12:03.902Z,3.90
2023-05-07T16:14:32.088Z,4.85
2023-05-07T16:17:00.017Z,3.58
2023-05-07T16:19:28.976Z,6.57
2023-05-07T16:21:58.250Z,4.32
2023-05-07T16:24:26.101Z,5.93
2023-05-07T16:26:53.893Z,4.95
2023-05-07T16:29:23.190Z,4.57
2023-05-07T16:31:51.125Z,7.68
2023-05-07T16:34:19.060Z,5.53
2023-05-07T16:36:47.062Z,6.57
2023-05-07T16:39:16.196Z,3.92
2023-05-07T16:41:44.353Z,6.60
2023-05-07T16:44:12.198Z,4.50
2023-05-07T16:46:39.991Z,4.55
2023-05-07T16:49:07.791Z,4.05
2023-05-07T16:51:36.073Z,6.93
2023-05-07T16:54:03.843Z,4.63
2023-05-07T16:56:33.072Z,4.43
2023-05-07T16:59:00.879Z,9.63
2023-05-07T17:01:32.651Z,6.40
2023-05-07T17:04:02.032Z,6.22
2023-05-07T17:06:29.878Z,6.13
2023-05-07T17:08:57.844Z,6.88
2023-05-07T17:11:27.977Z,6.13
2023-05-07T17:13:57.735Z,6.32
2023-05-07T17:16:25.626Z,5.97
2023-05-07T17:18:53.642Z,5.88
2023-05-07T17:21:21.498Z,7.53
2023-05-07T17:23:49.365Z,5.78
2023-05-07T17:26:17.935Z,5.78
2023-05-07T17:28:45.754Z,6.05
2023-05-07T17:31:14.924Z,6.00
2023-05-07T17:33:42.737Z,6.00
2023-05-07T17:36:10.525Z,5.53
2023-05-07T17:38:38.441Z,6.68
2023-05-07T17:41:06.220Z,5.18
2023-05-07T17:43:34.313Z,6.50
2023-05-07T17:46:03.488Z,6.80
2023-05-07T17:48:32.831Z,4.93
2023-05-07T17:51:03.930Z,4.15
2023-05-07T17:53:32.563Z,6.22
2023-05-07T17:56:00.377Z,6.60
2023-05-07T17:58:28.197Z,6.28
2023-05-07T18:00:56.208Z,7.82
2023-05-07T18:03:24.714Z,6.03
2023-05-07T18:05:54.035Z,5.22
2023-05-07T18:08:21.866Z,5.95
2023-05-07T18:10:49.717Z,4.15
2023-05-07T18:13:17.658Z,3.90
2023-05-07T18:15:46.862Z,4.63
2023-05-07T18:18:14.752Z,3.92
2023-05-07T18:20:42.601Z,4.93
2023-05-07T18:23:11.812Z,2.83
2023-05-07T18:25:39.562Z,4.25
2023-05-07T18:28:07.330Z,4.20
2023-05-07T18:30:35.185Z,3.92
2023-05-07T18:33:03.160Z,5.15
2023-05-07T18:35:32.385Z,4.70
2023-05-07T18:38:00.365Z,3.72
2023-05-07T18:40:29.546Z,3.72
2023-05-07T18:42:57.422Z,5.22
2023-05-07T18:45:25.188Z,3.33
2023-05-07T18:47:53.101Z,2.85
2023-05-07T18:50:20.977Z,3.50
2023-05-07T18:52:49.125Z,3.67
2023-05-07T18:55:17.112Z,2.85
2023-05-07T18:57:46.370Z,2.50
2023-05-07T19:00:15.786Z,3.72
2023-05-07T19:02:43.731Z,4.97
2023-05-07T19:05:11.627Z,3.00
2023-05-07T19:07:39.448Z,2.88
2023-05-07T19:10:08.412Z,3.95
2023-05-07T19:12:36.297Z,4.25
2023-05-07T19:15:06.104Z,4.82
2023-05-07T19:17:35.571Z,3.22
2023-05-07T19:20:04.289Z,3.72
2023-05-07T19:22:32.121Z,4.43
2023-05-07T19:24:59.929Z,3.53
2023-05-07T19:27:27.817Z,3.75
2023-05-07T19:29:55.952Z,3.72
2023-05-07T19:32:25.277Z,3.22
2023-05-07T19:34:53.299Z,2.72
2023-05-07T19:37:24.211Z,3.38
2023-05-07T19:39:53.661Z,3.08
2023-05-07T19:42:22.669Z,4.90
2023-05-07T19:44:51.650Z,2.67
2023-05-07T19:47:19.803Z,3.45
2023-05-07T19:49:48.961Z,3.35
2023-05-07T19:52:17.155Z,2.78
2023-05-07T19:54:45.041Z,5.22
2023-05-07T19:57:12.907Z,3.55
2023-05-07T19:59:41.843Z,3.42
2023-05-07T20:02:12.020Z,4.47
2023-05-07T20:04:40.240Z,4.18
2023-05-07T20:07:09.444Z,3.70
2023-05-07T20:09:37.731Z,4.40
2023-05-07T20:12:06.707Z,3.05
2023-05-07T20:14:35.366Z,4.10
2023-05-07T20:17:03.303Z,4.35
2023-05-07T20:19:31.461Z,3.83
2023-05-07T20:21:59.399Z,4.38
2023-05-07T20:24:28.571Z,4.43
2023-05-07T20:26:56.561Z,3.40
2023-05-07T20:29:24.489Z,6.18
2023-05-07T20:31:52.274Z,4.18
2023-05-07T20:34:20.417Z,3.28
2023-05-07T20:36:48.274Z,3.50
2023-05-07T20:39:16.924Z,4.38
2023-05-07T20:41:46.098Z,3.40
2023-05-07T20:44:13.895Z,3.45
2023-05-07T20:46:42.046Z,5.78
2023-05-07T20:49:09.837Z,5.15
2023-05-07T20:51:37.689Z,6.32
2023-05-07T20:54:05.677Z,5.97
2023-05-07T20:56:33.392Z,4.97
2023-05-07T20:59:02.723Z,5.15
2023-05-07T21:01:30.581Z,5.30
2023-05-07T21:03:58.348Z,3.92
2023-05-07T21:06:29.028Z,5.20
2023-05-07T21:08:56.970Z,4.05
2023-05-07T21:11:24.801Z,5.35
2023-05-07T21:13:52.999Z,3.55
2023-05-07T21:16:25.033Z,7.47
2023-05-07T21:18:53.149Z,3.90
2023-05-07T21:21:20.946Z,6.65
2023-05-07T21:23:50.955Z,4.18
2023-05-07T21:26:19.445Z,3.97
2023-05-07T21:28:47.498Z,3.42
2023-05-07T21:31:15.409Z,3.85
2023-05-07T21:33:45.524Z,4.00
2023-05-07T21:36:13.596Z,3.58
2023-05-07T21:38:41.959Z,4.78
2023-05-07T21:41:09.906Z,4.32
2023-05-07T21:43:37.687Z,4.72
2023-05-07T21:46:08.498Z,3.90
2023-05-07T21:48:36.649Z,4.38
2023-05-07T21:51:07.594Z,6.95
2023-05-07T21:53:35.940Z,4.63
2023-05-07T21:56:05.056Z,5.53
2023-05-07T21:58:33.205Z,4.03
2023-05-07T22:01:01.877Z,4.93
2023-05-07T22:03:29.924Z,5.30
2023-05-07T22:05:58.031Z,4.90
2023-05-07T22:08:27.237Z,4.85
2023-05-07T22:10:55.008Z,3.83
2023-05-07T22:13:22.890Z,4.65
2023-05-07T22:15:57.478Z,5.43
2023-05-07T22:18:26.594Z,4.07
2023-05-07T22:20:54.566Z,4.72
2023-05-07T22:23:22.340Z,5.97
2023-05-07T22:25:51.801Z,3.95
2023-05-07T22:28:19.614Z,4.57
2023-05-07T22:30:47.563Z,5.07
2023-05-07T22:33:15.381Z,4.07
2023-05-07T22:35:43.227Z,4.63
2023-05-07T22:38:11.075Z,4.78
2023-05-07T22:40:38.854Z,4.07
2023-05-07T22:43:08.062Z,4.60
2023-05-07T22:45:35.953Z,4.15
2023-05-07T22:48:03.960Z,4.78
2023-05-07T22:50:31.894Z,6.57
2023-05-07T22:52:59.793Z,3.90
2023-05-07T22:55:27.664Z,4.40
2023-05-07T22:57:55.488Z,3.78
2023-05-07T23:00:25.346Z,9.13
2023-05-07T23:02:53.231Z,4.13
2023-05-07T23:05:21.557Z,4.35
2023-05-07T23:07:49.423Z,5.70
2023-05-07T23:10:17.638Z,5.90
2023-05-07T23:12:49.225Z,6.78
2023-05-07T23:15:17.230Z,5.88
2023-05-07T23:17:47.813Z,3.63
2023-05-07T23:20:16.939Z,6.28
2023-05-07T23:22:44.755Z,5.97
2023-05-07T23:25:12.596Z,4.53
2023-05-07T23:27:40.484Z,4.95
2023-05-07T23:30:09.774Z,4.57
2023-05-07T23:32:37.888Z,6.63
2023-05-07T23:35:08.284Z,4.85
2023-05-07T23:37:36.347Z,5.13
2023-05-07T23:40:04.592Z,4.97
2023-05-07T23:42:32.695Z,7.50
2023-05-07T23:45:00.637Z,5.57
2023-05-07T23:47:28.558Z,5.07
2023-05-07T23:49:56.389Z,4.82
2023-05-07T23:52:25.861Z,5.57
2023-05-07T23:54:54.037Z,5.97
2023-05-07T23:57:21.800Z,6.90
2023-05-07T23:59:49.582Z,6.15
