createdAt,value
2022-12-25T00:00:44.230Z,0.00
2022-12-25T00:01:44.128Z,0.00
2022-12-25T00:02:44.246Z,0.00
2022-12-25T00:03:44.259Z,0.00
2022-12-25T00:04:44.099Z,0.00
2022-12-25T00:05:44.070Z,0.00
2022-12-25T00:06:44.092Z,0.00
2022-12-25T00:07:44.066Z,0.00
2022-12-25T00:08:44.036Z,0.00
2022-12-25T00:09:44.016Z,0.00
2022-12-25T00:10:45.616Z,0.00
2022-12-25T00:11:44.006Z,0.00
2022-12-25T00:12:43.983Z,0.00
2022-12-25T00:13:43.977Z,0.00
2022-12-25T00:14:43.952Z,0.00
2022-12-25T00:15:43.938Z,0.00
2022-12-25T00:16:43.998Z,0.00
2022-12-25T00:17:43.908Z,0.00
2022-12-25T00:18:43.899Z,0.00
2022-12-25T00:19:43.883Z,0.00
2022-12-25T00:20:43.875Z,0.00
2022-12-25T00:21:43.856Z,0.00
2022-12-25T00:22:43.862Z,0.00
2022-12-25T00:23:43.845Z,0.00
2022-12-25T00:24:43.818Z,0.00
2022-12-25T00:25:43.804Z,0.00
2022-12-25T00:26:43.789Z,0.00
2022-12-25T00:27:43.776Z,0.00
2022-12-25T00:28:43.769Z,0.00
2022-12-25T00:29:43.749Z,0.00
2022-12-25T00:30:43.732Z,0.00
2022-12-25T00:31:43.827Z,0.00
2022-12-25T00:32:43.706Z,0.00
2022-12-25T00:33:43.709Z,0.00
2022-12-25T00:34:43.685Z,0.00
2022-12-25T00:35:43.669Z,0.00
2022-12-25T00:36:43.663Z,0.00
2022-12-25T00:37:43.642Z,0.00
2022-12-25T00:38:43.647Z,0.00
2022-12-25T00:39:43.616Z,0.00
2022-12-25T00:40:43.598Z,0.00
2022-12-25T00:41:43.595Z,0.00
2022-12-25T00:42:43.571Z,0.00
2022-12-25T00:43:43.561Z,0.00
2022-12-25T00:44:43.545Z,0.00
2022-12-25T00:45:43.587Z,0.00
2022-12-25T00:46:43.602Z,0.00
2022-12-25T00:47:43.516Z,0.00
2022-12-25T00:48:43.490Z,0.00
2022-12-25T00:49:43.494Z,0.00
2022-12-25T00:50:43.463Z,0.00
2022-12-25T00:51:43.452Z,0.00
2022-12-25T00:52:43.443Z,0.00
2022-12-25T00:53:43.426Z,0.00
2022-12-25T00:54:43.427Z,0.00
2022-12-25T00:55:43.399Z,0.00
2022-12-25T00:56:43.381Z,0.00
2022-12-25T00:57:43.372Z,0.00
2022-12-25T00:58:43.354Z,0.00
2022-12-25T00:59:43.397Z,0.00
2022-12-25T01:00:43.396Z,0.00
2022-12-25T01:01:43.522Z,0.00
2022-12-25T01:02:43.450Z,0.00
2022-12-25T01:03:43.293Z,0.00
2022-12-25T01:04:43.275Z,0.00
2022-12-25T01:05:43.287Z,0.00
2022-12-25T01:06:43.268Z,0.00
2022-12-25T01:07:43.237Z,0.00
2022-12-25T01:08:43.219Z,0.00
2022-12-25T01:09:43.206Z,0.00
2022-12-25T01:10:43.328Z,0.00
2022-12-25T01:11:43.183Z,0.00
2022-12-25T01:12:43.177Z,0.00
2022-12-25T01:13:43.152Z,0.00
2022-12-25T01:14:43.135Z,0.00
2022-12-25T01:15:43.124Z,0.00
2022-12-25T01:16:43.167Z,0.00
2022-12-25T01:17:43.099Z,0.00
2022-12-25T01:18:43.081Z,0.00
2022-12-25T01:19:43.077Z,0.00
2022-12-25T01:20:43.053Z,0.00
2022-12-25T01:21:43.043Z,0.00
2022-12-25T01:22:43.025Z,0.00
2022-12-25T01:23:43.016Z,0.00
2022-12-25T01:24:42.999Z,0.00
2022-12-25T01:25:42.990Z,0.00
2022-12-25T01:26:42.991Z,0.00
2022-12-25T01:27:42.967Z,0.00
2022-12-25T01:28:42.943Z,0.00
2022-12-25T01:29:42.936Z,0.00
2022-12-25T01:30:42.918Z,0.00
2022-12-25T01:31:43.021Z,0.00
2022-12-25T01:32:42.892Z,0.00
2022-12-25T01:33:42.916Z,0.00
2022-12-25T01:34:42.864Z,0.00
2022-12-25T01:35:42.860Z,0.00
2022-12-25T01:36:42.841Z,0.00
2022-12-25T01:37:42.824Z,0.00
2022-12-25T01:38:42.808Z,0.00
2022-12-25T01:39:42.796Z,0.00
2022-12-25T01:40:42.788Z,0.00
2022-12-25T01:41:42.770Z,0.00
2022-12-25T01:43:42.757Z,0.00
2022-12-25T01:44:42.727Z,0.00
2022-12-25T01:45:42.761Z,0.00
2022-12-25T01:46:42.714Z,0.00
2022-12-25T01:47:42.682Z,0.00
2022-12-25T01:48:42.673Z,0.00
2022-12-25T01:49:42.657Z,0.00
2022-12-25T01:50:42.643Z,0.00
2022-12-25T01:51:42.628Z,0.00
2022-12-25T01:52:42.620Z,0.00
2022-12-25T01:53:42.601Z,0.00
2022-12-25T01:54:42.590Z,0.00
2022-12-25T01:55:42.574Z,0.00
2022-12-25T01:56:42.567Z,0.00
2022-12-25T01:57:42.547Z,0.00
2022-12-25T01:58:42.535Z,0.00
2022-12-25T01:59:42.544Z,0.00
2022-12-25T02:00:42.567Z,0.00
2022-12-25T02:01:42.674Z,0.00
2022-12-25T02:02:42.671Z,0.00
2022-12-25T02:03:42.512Z,0.00
2022-12-25T02:04:42.465Z,0.00
2022-12-25T02:05:42.435Z,0.00
2022-12-25T02:06:42.429Z,0.00
2022-12-25T02:07:42.459Z,0.00
2022-12-25T02:08:42.400Z,0.00
2022-12-25T02:09:42.387Z,0.00
2022-12-25T02:10:42.369Z,0.00
2022-12-25T02:11:42.369Z,0.00
2022-12-25T02:12:42.343Z,0.00
2022-12-25T02:13:42.325Z,0.00
2022-12-25T02:14:42.316Z,0.00
2022-12-25T02:15:42.540Z,0.00
2022-12-25T02:16:57.240Z,0.00
2022-12-25T02:17:42.287Z,0.00
2022-12-25T02:19:42.247Z,0.00
2022-12-25T02:20:42.256Z,0.00
2022-12-25T02:21:42.229Z,0.00
2022-12-25T02:22:42.204Z,0.00
2022-12-25T02:23:42.191Z,0.00
2022-12-25T02:24:42.177Z,0.00
2022-12-25T02:25:42.167Z,0.00
2022-12-25T02:26:42.152Z,0.00
2022-12-25T02:27:42.140Z,0.00
2022-12-25T02:28:45.743Z,0.00
2022-12-25T02:29:42.108Z,0.00
2022-12-25T02:30:42.092Z,0.00
2022-12-25T02:31:42.163Z,0.00
2022-12-25T02:32:42.075Z,0.00
2022-12-25T02:33:42.060Z,0.00
2022-12-25T02:34:42.036Z,0.00
2022-12-25T02:35:42.030Z,0.00
2022-12-25T02:36:42.011Z,0.00
2022-12-25T02:37:42.003Z,0.00
2022-12-25T02:38:41.983Z,0.00
2022-12-25T02:39:41.983Z,0.00
2022-12-25T02:40:41.957Z,0.00
2022-12-25T02:41:41.948Z,0.00
2022-12-25T02:42:41.931Z,0.00
2022-12-25T02:43:41.919Z,0.00
2022-12-25T02:44:41.899Z,0.00
2022-12-25T02:45:41.930Z,0.00
2022-12-25T02:46:41.886Z,0.00
2022-12-25T02:47:41.882Z,0.00
2022-12-25T02:48:41.847Z,0.00
2022-12-25T02:49:41.837Z,0.00
2022-12-25T02:50:41.817Z,0.00
2022-12-25T02:51:41.813Z,0.00
2022-12-25T02:52:41.797Z,0.00
2022-12-25T02:53:41.780Z,0.00
2022-12-25T02:54:41.764Z,0.00
2022-12-25T02:55:41.765Z,0.00
2022-12-25T02:56:41.745Z,0.00
2022-12-25T02:57:41.725Z,0.00
2022-12-25T02:58:41.707Z,0.00
2022-12-25T02:59:41.702Z,0.00
2022-12-25T03:00:41.888Z,0.00
2022-12-25T03:01:41.922Z,0.00
2022-12-25T03:02:41.652Z,0.00
2022-12-25T03:03:41.721Z,0.00
2022-12-25T03:04:41.625Z,0.00
2022-12-25T03:05:41.633Z,0.00
2022-12-25T03:06:41.603Z,0.00
2022-12-25T03:07:41.589Z,0.00
2022-12-25T03:08:41.641Z,0.00
2022-12-25T03:09:41.574Z,0.00
2022-12-25T03:10:41.550Z,0.00
2022-12-25T03:11:41.533Z,0.00
2022-12-25T03:12:41.520Z,0.00
2022-12-25T03:13:41.507Z,0.00
2022-12-25T03:14:41.487Z,0.00
2022-12-25T03:15:41.475Z,0.00
2022-12-25T03:16:41.571Z,0.00
2022-12-25T03:17:41.459Z,0.00
2022-12-25T03:18:41.433Z,0.00
2022-12-25T03:19:41.441Z,0.00
2022-12-25T03:20:41.405Z,0.00
2022-12-25T03:21:41.393Z,0.00
2022-12-25T03:22:41.377Z,0.00
2022-12-25T03:23:41.367Z,0.00
2022-12-25T03:24:41.351Z,0.00
2022-12-25T03:25:41.342Z,0.00
2022-12-25T03:26:41.322Z,0.00
2022-12-25T03:27:41.310Z,0.00
2022-12-25T03:28:41.293Z,0.00
2022-12-25T03:29:41.281Z,0.00
2022-12-25T03:30:41.285Z,0.00
2022-12-25T03:31:41.254Z,0.00
2022-12-25T03:32:41.237Z,0.00
2022-12-25T03:33:45.665Z,0.00
2022-12-25T03:34:41.209Z,0.00
2022-12-25T03:35:41.217Z,0.00
2022-12-25T03:36:41.183Z,0.00
2022-12-25T03:37:41.172Z,0.00
2022-12-25T03:38:41.152Z,0.00
2022-12-25T03:39:41.142Z,0.00
2022-12-25T03:40:41.124Z,0.00
2022-12-25T03:41:41.109Z,0.00
2022-12-25T03:42:41.095Z,0.00
2022-12-25T03:43:41.087Z,0.00
2022-12-25T03:44:41.285Z,0.00
2022-12-25T03:45:41.070Z,0.00
2022-12-25T03:46:41.093Z,0.00
2022-12-25T03:47:41.027Z,0.00
2022-12-25T03:48:41.018Z,0.00
2022-12-25T03:49:41.005Z,0.00
2022-12-25T03:50:41.001Z,0.00
2022-12-25T03:51:41.027Z,0.00
2022-12-25T03:52:40.953Z,0.00
2022-12-25T03:53:40.946Z,0.00
2022-12-25T03:54:40.928Z,0.00
2022-12-25T03:55:40.913Z,0.00
2022-12-25T03:56:40.899Z,0.00
2022-12-25T03:57:40.936Z,0.00
2022-12-25T03:58:40.886Z,0.00
2022-12-25T03:59:40.869Z,0.00
2022-12-25T04:00:40.865Z,0.00
2022-12-25T04:01:40.979Z,0.00
2022-12-25T04:02:41.038Z,0.00
2022-12-25T04:03:40.853Z,0.00
2022-12-25T04:04:40.785Z,0.00
2022-12-25T04:05:40.774Z,0.00
2022-12-25T04:06:40.757Z,0.00
2022-12-25T04:07:40.807Z,0.00
2022-12-25T04:08:40.737Z,0.00
2022-12-25T04:09:40.721Z,0.00
2022-12-25T04:10:40.700Z,0.00
2022-12-25T04:11:40.689Z,0.00
2022-12-25T04:12:40.690Z,0.00
2022-12-25T04:13:40.667Z,0.00
2022-12-25T04:14:40.641Z,0.00
2022-12-25T04:15:40.659Z,0.00
2022-12-25T04:16:40.635Z,0.00
2022-12-25T04:17:40.605Z,0.00
2022-12-25T04:18:40.598Z,0.00
2022-12-25T04:19:40.581Z,0.00
2022-12-25T04:20:40.570Z,0.00
2022-12-25T04:21:40.551Z,0.00
2022-12-25T04:22:40.533Z,0.00
2022-12-25T04:23:40.541Z,0.00
2022-12-25T04:24:40.510Z,0.00
2022-12-25T04:25:40.496Z,0.00
2022-12-25T04:26:40.478Z,0.00
2022-12-25T04:27:40.467Z,0.00
2022-12-25T04:28:40.448Z,0.00
2022-12-25T04:29:40.439Z,0.00
2022-12-25T04:30:40.424Z,0.00
2022-12-25T04:31:40.448Z,0.00
2022-12-25T04:32:40.392Z,0.00
2022-12-25T04:33:40.383Z,0.00
2022-12-25T04:34:40.371Z,0.00
2022-12-25T04:35:40.557Z,0.00
2022-12-25T04:36:40.345Z,0.00
2022-12-25T04:37:40.324Z,0.00
2022-12-25T04:38:40.312Z,0.00
2022-12-25T04:39:40.319Z,0.00
2022-12-25T04:40:40.281Z,0.00
2022-12-25T04:42:40.254Z,0.00
2022-12-25T04:43:40.255Z,0.00
2022-12-25T04:44:40.224Z,0.00
2022-12-25T04:45:40.212Z,0.00
2022-12-25T04:46:40.202Z,0.00
2022-12-25T04:47:40.185Z,0.00
2022-12-25T04:48:40.167Z,0.00
2022-12-25T04:49:40.157Z,0.00
2022-12-25T04:50:40.139Z,0.00
2022-12-25T04:51:40.133Z,0.00
2022-12-25T04:52:40.109Z,0.00
2022-12-25T04:53:40.105Z,0.00
2022-12-25T04:54:40.085Z,0.00
2022-12-25T04:55:40.092Z,0.00
2022-12-25T04:56:45.563Z,0.00
2022-12-25T04:57:40.083Z,0.00
2022-12-25T04:58:40.029Z,0.00
2022-12-25T04:59:40.030Z,0.00
2022-12-25T05:00:40.004Z,0.00
2022-12-25T05:01:40.134Z,0.00
2022-12-25T05:02:40.261Z,0.00
2022-12-25T05:03:40.204Z,0.00
2022-12-25T05:04:39.944Z,0.00
2022-12-25T05:05:39.936Z,0.00
2022-12-25T05:06:39.916Z,0.00
2022-12-25T05:07:39.919Z,0.00
2022-12-25T05:08:39.922Z,0.00
2022-12-25T05:09:39.879Z,0.00
2022-12-25T05:10:39.858Z,0.00
2022-12-25T05:11:39.868Z,0.00
2022-12-25T05:12:39.834Z,0.00
2022-12-25T05:13:39.875Z,0.00
2022-12-25T05:14:39.802Z,0.00
2022-12-25T05:15:39.831Z,0.00
2022-12-25T05:16:39.779Z,0.00
2022-12-25T05:17:39.775Z,0.00
2022-12-25T05:19:39.731Z,0.00
2022-12-25T05:20:40.555Z,0.00
2022-12-25T05:21:39.707Z,0.00
2022-12-25T05:22:39.692Z,0.00
2022-12-25T05:23:39.683Z,0.00
2022-12-25T05:24:39.669Z,0.00
2022-12-25T05:25:39.648Z,0.00
2022-12-25T05:26:39.643Z,0.00
2022-12-25T05:27:39.649Z,0.00
2022-12-25T05:28:39.615Z,0.00
2022-12-25T05:29:39.591Z,0.00
2022-12-25T05:30:39.582Z,0.00
2022-12-25T05:31:39.626Z,0.00
2022-12-25T05:32:39.550Z,0.00
2022-12-25T05:33:39.540Z,0.00
2022-12-25T05:34:39.537Z,0.00
2022-12-25T05:35:39.517Z,0.00
2022-12-25T05:36:39.706Z,0.00
2022-12-25T05:37:39.480Z,0.00
2022-12-25T05:38:39.466Z,0.00
2022-12-25T05:39:39.451Z,0.00
2022-12-25T05:40:39.440Z,0.00
2022-12-25T05:41:39.424Z,0.00
2022-12-25T05:42:39.412Z,0.00
2022-12-25T05:43:39.418Z,0.00
2022-12-25T05:44:39.384Z,0.00
2022-12-25T05:45:39.371Z,0.00
2022-12-25T05:46:39.374Z,0.00
2022-12-25T05:47:39.340Z,0.00
2022-12-25T05:48:39.329Z,0.00
2022-12-25T05:49:39.310Z,0.00
2022-12-25T05:50:39.299Z,0.00
2022-12-25T05:51:39.287Z,0.00
2022-12-25T05:52:39.273Z,0.00
2022-12-25T05:53:39.467Z,0.00
2022-12-25T05:54:39.242Z,0.00
2022-12-25T05:55:39.225Z,0.00
2022-12-25T05:56:39.215Z,0.00
2022-12-25T05:57:39.198Z,0.00
2022-12-25T05:58:39.186Z,0.00
2022-12-25T05:59:39.199Z,0.00
2022-12-25T06:00:39.161Z,0.00
2022-12-25T06:01:39.326Z,0.00
2022-12-25T06:02:39.350Z,0.00
2022-12-25T06:03:39.292Z,0.00
2022-12-25T06:04:39.102Z,0.00
2022-12-25T06:05:39.087Z,0.00
2022-12-25T06:06:39.084Z,0.00
2022-12-25T06:07:39.056Z,0.00
2022-12-25T06:08:39.058Z,0.00
2022-12-25T06:09:39.037Z,0.00
2022-12-25T06:10:39.027Z,0.00
2022-12-25T06:11:38.999Z,0.00
2022-12-25T06:12:38.993Z,0.00
2022-12-25T06:13:39.036Z,0.00
2022-12-25T06:14:38.966Z,0.00
2022-12-25T06:15:38.965Z,0.00
2022-12-25T06:16:38.973Z,0.00
2022-12-25T06:17:38.932Z,0.00
2022-12-25T06:18:38.913Z,0.00
2022-12-25T06:19:38.893Z,0.00
2022-12-25T06:20:38.876Z,0.00
2022-12-25T06:21:38.874Z,0.00
2022-12-25T06:22:38.847Z,0.00
2022-12-25T06:23:38.925Z,0.00
2022-12-25T06:24:38.820Z,0.00
2022-12-25T06:25:38.820Z,0.00
2022-12-25T06:26:38.790Z,0.00
2022-12-25T06:27:38.773Z,0.00
2022-12-25T06:28:38.765Z,0.00
2022-12-25T06:29:38.743Z,0.00
2022-12-25T06:30:38.742Z,0.00
2022-12-25T06:31:38.790Z,0.00
2022-12-25T06:32:38.705Z,0.00
2022-12-25T06:33:38.692Z,0.00
2022-12-25T06:34:38.678Z,0.00
2022-12-25T06:35:38.660Z,0.00
2022-12-25T06:36:38.660Z,0.00
2022-12-25T06:37:38.637Z,0.00
2022-12-25T06:38:38.621Z,0.00
2022-12-25T06:39:38.605Z,0.00
2022-12-25T06:40:38.593Z,0.00
2022-12-25T06:41:38.574Z,0.00
2022-12-25T06:42:38.562Z,0.00
2022-12-25T06:43:38.544Z,0.00
2022-12-25T06:44:38.536Z,0.00
2022-12-25T06:45:38.546Z,0.00
2022-12-25T06:46:38.506Z,0.00
2022-12-25T06:47:38.512Z,0.00
2022-12-25T06:48:38.477Z,0.00
2022-12-25T06:49:38.464Z,0.00
2022-12-25T06:50:38.448Z,0.00
2022-12-25T06:51:38.430Z,0.00
2022-12-25T06:52:38.423Z,0.00
2022-12-25T06:53:40.395Z,0.00
2022-12-25T06:54:38.395Z,0.00
2022-12-25T06:55:38.373Z,0.00
2022-12-25T06:56:38.366Z,0.00
2022-12-25T06:57:38.347Z,0.00
2022-12-25T06:58:38.335Z,0.00
2022-12-25T06:59:38.328Z,0.00
2022-12-25T07:00:38.431Z,0.00
2022-12-25T07:01:38.420Z,0.00
2022-12-25T07:02:38.623Z,0.00
2022-12-25T07:03:38.308Z,0.00
2022-12-25T07:04:38.248Z,0.00
2022-12-25T07:05:38.228Z,0.00
2022-12-25T07:06:38.222Z,0.00
2022-12-25T07:07:38.200Z,0.00
2022-12-25T07:08:38.188Z,0.00
2022-12-25T07:09:38.172Z,0.00
2022-12-25T07:10:38.159Z,0.00
2022-12-25T07:11:38.155Z,0.00
2022-12-25T07:12:38.132Z,0.00
2022-12-25T07:13:38.115Z,0.00
2022-12-25T07:15:38.089Z,0.00
2022-12-25T07:16:38.345Z,0.00
2022-12-25T07:17:38.059Z,0.00
2022-12-25T07:18:38.047Z,0.00
2022-12-25T07:19:44.507Z,0.00
2022-12-25T07:20:38.015Z,0.00
2022-12-25T07:21:38.000Z,0.00
2022-12-25T07:22:37.983Z,5.63
2022-12-25T07:23:37.980Z,5.63
2022-12-25T07:24:37.966Z,5.63
2022-12-25T07:25:37.947Z,5.63
2022-12-25T07:26:37.925Z,5.63
2022-12-25T07:27:37.918Z,5.63
2022-12-25T07:28:37.900Z,5.63
2022-12-25T07:29:37.889Z,5.63
2022-12-25T07:30:37.870Z,5.63
2022-12-25T07:31:37.926Z,5.63
2022-12-25T07:33:37.825Z,5.63
2022-12-25T07:34:37.818Z,5.63
2022-12-25T07:35:37.812Z,5.63
2022-12-25T07:36:37.791Z,11.25
2022-12-25T07:37:37.765Z,5.63
2022-12-25T07:38:37.753Z,5.63
2022-12-25T07:39:37.737Z,11.25
2022-12-25T07:40:37.726Z,11.25
2022-12-25T07:41:37.709Z,11.25
2022-12-25T07:42:37.698Z,11.25
2022-12-25T07:43:37.677Z,11.25
2022-12-25T07:44:37.677Z,11.25
2022-12-25T07:45:37.663Z,11.25
2022-12-25T07:46:37.637Z,11.25
2022-12-25T07:47:37.624Z,11.25
2022-12-25T07:48:37.609Z,11.25
2022-12-25T07:49:37.596Z,11.25
2022-12-25T07:50:37.585Z,11.25
2022-12-25T07:51:37.583Z,11.25
2022-12-25T07:52:43.244Z,11.25
2022-12-25T07:53:37.532Z,11.25
2022-12-25T07:54:37.523Z,11.25
2022-12-25T07:55:37.513Z,11.25
2022-12-25T07:56:37.495Z,11.25
2022-12-25T07:57:37.477Z,16.88
2022-12-25T07:58:37.482Z,16.88
2022-12-25T07:59:37.448Z,16.88
2022-12-25T08:00:37.521Z,16.88
2022-12-25T08:01:37.644Z,16.88
2022-12-25T08:02:37.661Z,16.88
2022-12-25T08:03:37.556Z,22.50
2022-12-25T08:04:37.383Z,22.50
2022-12-25T08:05:37.363Z,22.50
2022-12-25T08:06:37.365Z,22.50
2022-12-25T08:07:37.359Z,28.13
2022-12-25T08:08:37.325Z,28.13
2022-12-25T08:09:37.307Z,28.13
2022-12-25T08:10:37.295Z,28.13
2022-12-25T08:11:37.328Z,28.13
2022-12-25T08:12:37.271Z,28.13
2022-12-25T08:13:37.464Z,28.13
2022-12-25T08:14:37.239Z,28.13
2022-12-25T08:15:37.221Z,28.13
2022-12-25T08:16:37.274Z,33.75
2022-12-25T08:17:37.196Z,33.75
2022-12-25T08:18:37.182Z,33.75
2022-12-25T08:19:37.165Z,33.75
2022-12-25T08:20:37.157Z,33.75
2022-12-25T08:21:37.133Z,39.38
2022-12-25T08:22:37.378Z,39.38
2022-12-25T08:23:37.126Z,33.75
2022-12-25T08:24:37.096Z,33.75
2022-12-25T08:25:37.093Z,33.75
2022-12-25T08:26:37.071Z,33.75
2022-12-25T08:27:37.049Z,33.75
2022-12-25T08:28:37.046Z,33.75
2022-12-25T08:29:37.022Z,33.75
2022-12-25T08:30:37.060Z,33.75
2022-12-25T08:31:42.456Z,33.75
2022-12-25T08:32:36.983Z,33.75
2022-12-25T08:33:36.968Z,28.13
2022-12-25T08:34:36.956Z,28.13
2022-12-25T08:35:36.939Z,28.13
2022-12-25T08:36:36.928Z,22.50
2022-12-25T08:37:36.909Z,22.50
2022-12-25T08:38:36.923Z,22.50
2022-12-25T08:39:36.911Z,22.50
2022-12-25T08:40:36.875Z,22.50
2022-12-25T08:41:36.860Z,22.50
2022-12-25T08:42:36.844Z,22.50
2022-12-25T08:43:36.828Z,16.88
2022-12-25T08:44:36.819Z,16.88
2022-12-25T08:45:36.798Z,16.88
2022-12-25T08:46:36.956Z,22.50
2022-12-25T08:47:36.771Z,22.50
2022-12-25T08:48:36.764Z,22.50
2022-12-25T08:49:36.741Z,22.50
2022-12-25T08:50:36.728Z,22.50
2022-12-25T08:51:36.714Z,22.50
2022-12-25T08:52:36.704Z,22.50
2022-12-25T08:53:36.685Z,22.50
2022-12-25T08:54:36.676Z,22.50
2022-12-25T08:55:36.707Z,22.50
2022-12-25T08:56:36.664Z,22.50
2022-12-25T08:57:36.631Z,28.13
2022-12-25T08:58:36.631Z,28.13
2022-12-25T08:59:36.602Z,22.50
2022-12-25T09:00:36.593Z,28.13
2022-12-25T09:01:36.741Z,28.13
2022-12-25T09:02:36.821Z,28.13
2022-12-25T09:03:36.625Z,28.13
2022-12-25T09:04:36.532Z,28.13
2022-12-25T09:05:36.529Z,22.50
2022-12-25T09:06:36.504Z,22.50
2022-12-25T09:07:36.496Z,22.50
2022-12-25T09:08:38.820Z,22.50
2022-12-25T09:09:36.466Z,16.88
2022-12-25T09:10:36.474Z,16.88
2022-12-25T09:11:36.464Z,22.50
2022-12-25T09:12:36.432Z,22.50
2022-12-25T09:13:36.412Z,22.50
2022-12-25T09:14:36.395Z,22.50
2022-12-25T09:15:36.423Z,28.13
2022-12-25T09:16:36.366Z,28.13
2022-12-25T09:17:36.355Z,22.50
2022-12-25T09:18:36.345Z,28.13
2022-12-25T09:19:36.332Z,28.13
2022-12-25T09:20:36.320Z,28.13
2022-12-25T09:21:36.314Z,28.13
2022-12-25T09:22:36.282Z,22.50
2022-12-25T09:23:36.274Z,22.50
2022-12-25T09:24:36.255Z,28.13
2022-12-25T09:25:36.246Z,22.50
2022-12-25T09:26:36.236Z,22.50
2022-12-25T09:27:36.255Z,22.50
2022-12-25T09:28:36.199Z,22.50
2022-12-25T09:29:36.220Z,22.50
2022-12-25T09:30:36.253Z,22.50
2022-12-25T09:31:36.166Z,28.13
2022-12-25T09:32:36.148Z,22.50
2022-12-25T09:33:36.144Z,22.50
2022-12-25T09:34:36.140Z,22.50
2022-12-25T09:36:36.094Z,22.50
2022-12-25T09:37:36.099Z,22.50
2022-12-25T09:38:36.273Z,22.50
2022-12-25T09:39:39.424Z,22.50
2022-12-25T09:40:36.040Z,22.50
2022-12-25T09:41:36.025Z,22.50
2022-12-25T09:42:36.013Z,22.50
2022-12-25T09:43:36.014Z,22.50
2022-12-25T09:44:35.993Z,22.50
2022-12-25T09:45:35.985Z,22.50
2022-12-25T09:46:37.433Z,22.50
2022-12-25T09:47:35.942Z,22.50
2022-12-25T09:48:35.939Z,22.50
2022-12-25T09:49:35.915Z,22.50
2022-12-25T09:50:35.902Z,16.88
2022-12-25T09:51:35.888Z,16.88
2022-12-25T09:52:35.882Z,16.88
2022-12-25T09:53:35.867Z,16.88
2022-12-25T09:54:35.850Z,16.88
2022-12-25T09:55:35.837Z,16.88
2022-12-25T09:56:35.824Z,16.88
2022-12-25T09:57:35.809Z,22.50
2022-12-25T09:58:35.806Z,22.50
2022-12-25T09:59:35.799Z,22.50
2022-12-25T10:00:35.769Z,22.50
2022-12-25T10:01:35.854Z,22.50
2022-12-25T10:02:36.113Z,22.50
2022-12-25T10:03:35.890Z,22.50
2022-12-25T10:04:40.673Z,22.50
2022-12-25T10:05:35.697Z,22.50
2022-12-25T10:06:35.687Z,22.50
2022-12-25T10:07:35.679Z,22.50
2022-12-25T10:08:35.661Z,22.50
2022-12-25T10:09:35.644Z,22.50
2022-12-25T10:10:35.637Z,22.50
2022-12-25T10:11:35.626Z,22.50
2022-12-25T10:12:35.608Z,22.50
2022-12-25T10:13:35.639Z,22.50
2022-12-25T10:14:35.605Z,22.50
2022-12-25T10:15:39.182Z,28.13
2022-12-25T10:16:35.702Z,22.50
2022-12-25T10:17:35.566Z,22.50
2022-12-25T10:18:35.568Z,22.50
2022-12-25T10:19:35.509Z,22.50
2022-12-25T10:20:35.500Z,22.50
2022-12-25T10:21:35.481Z,28.13
2022-12-25T10:22:35.474Z,22.50
2022-12-25T10:23:35.458Z,28.13
2022-12-25T10:24:35.451Z,28.13
2022-12-25T10:25:35.428Z,22.50
2022-12-25T10:26:35.417Z,22.50
2022-12-25T10:27:35.400Z,22.50
2022-12-25T10:28:35.442Z,28.13
2022-12-25T10:29:35.376Z,22.50
2022-12-25T10:30:35.363Z,22.50
2022-12-25T10:31:35.402Z,22.50
2022-12-25T10:32:35.346Z,16.88
2022-12-25T10:33:35.321Z,22.50
2022-12-25T10:34:35.313Z,22.50
2022-12-25T10:35:35.297Z,22.50
2022-12-25T10:36:35.285Z,28.13
2022-12-25T10:37:35.273Z,28.13
2022-12-25T10:38:35.459Z,28.13
2022-12-25T10:39:37.536Z,28.13
2022-12-25T10:40:35.432Z,28.13
2022-12-25T10:41:35.214Z,28.13
2022-12-25T10:42:35.219Z,28.13
2022-12-25T10:43:35.188Z,28.13
2022-12-25T10:44:35.194Z,28.13
2022-12-25T10:45:35.162Z,28.13
2022-12-25T10:46:35.201Z,28.13
2022-12-25T10:47:35.177Z,33.75
2022-12-25T10:48:35.131Z,33.75
2022-12-25T10:49:35.114Z,33.75
2022-12-25T10:50:35.105Z,33.75
2022-12-25T10:51:35.090Z,33.75
2022-12-25T10:52:35.074Z,33.75
2022-12-25T10:53:35.055Z,39.38
2022-12-25T10:54:35.075Z,45.00
2022-12-25T10:55:35.029Z,39.38
2022-12-25T10:56:35.036Z,45.00
2022-12-25T10:57:35.002Z,45.00
2022-12-25T10:58:34.990Z,39.38
2022-12-25T10:59:34.980Z,39.38
2022-12-25T11:00:34.962Z,39.38
2022-12-25T11:01:35.092Z,33.75
2022-12-25T11:02:35.172Z,39.38
2022-12-25T11:03:35.064Z,39.38
2022-12-25T11:04:34.950Z,45.00
2022-12-25T11:05:34.926Z,45.00
2022-12-25T11:06:34.886Z,45.00
2022-12-25T11:07:34.869Z,45.00
2022-12-25T11:08:34.938Z,39.38
2022-12-25T11:09:34.853Z,39.38
2022-12-25T11:10:34.835Z,45.00
2022-12-25T11:11:34.820Z,45.00
2022-12-25T11:12:34.835Z,50.63
2022-12-25T11:13:34.794Z,45.00
2022-12-25T11:14:34.783Z,45.00
2022-12-25T11:15:34.782Z,50.63
2022-12-25T11:16:34.835Z,45.00
2022-12-25T11:17:34.739Z,45.00
2022-12-25T11:18:34.729Z,45.00
2022-12-25T11:19:34.744Z,45.00
2022-12-25T11:20:34.708Z,39.38
2022-12-25T11:21:34.692Z,39.38
2022-12-25T11:22:34.713Z,39.38
2022-12-25T11:23:34.665Z,33.75
2022-12-25T11:24:34.658Z,33.75
2022-12-25T11:25:34.643Z,39.38
2022-12-25T11:26:34.630Z,33.75
2022-12-25T11:27:34.610Z,33.75
2022-12-25T11:28:34.622Z,33.75
2022-12-25T11:29:34.587Z,39.38
2022-12-25T11:30:34.575Z,33.75
2022-12-25T11:31:34.611Z,33.75
2022-12-25T11:32:34.552Z,33.75
2022-12-25T11:33:34.533Z,39.38
2022-12-25T11:34:34.525Z,33.75
2022-12-25T11:35:34.545Z,33.75
2022-12-25T11:36:34.554Z,39.38
2022-12-25T11:37:34.482Z,39.38
2022-12-25T11:38:34.475Z,33.75
2022-12-25T11:39:34.480Z,39.38
2022-12-25T11:40:34.450Z,39.38
2022-12-25T11:41:34.432Z,39.38
2022-12-25T11:42:34.436Z,45.00
2022-12-25T11:43:34.405Z,45.00
2022-12-25T11:44:34.415Z,45.00
2022-12-25T11:45:34.379Z,39.38
2022-12-25T11:46:34.430Z,45.00
2022-12-25T11:47:34.356Z,45.00
2022-12-25T11:48:34.349Z,45.00
2022-12-25T11:49:34.353Z,39.38
2022-12-25T11:50:34.329Z,39.38
2022-12-25T11:51:34.328Z,45.00
2022-12-25T11:52:34.296Z,45.00
2022-12-25T11:53:34.279Z,45.00
2022-12-25T11:54:34.270Z,45.00
2022-12-25T11:55:34.262Z,45.00
2022-12-25T11:56:34.251Z,45.00
2022-12-25T11:57:34.237Z,45.00
2022-12-25T11:58:34.228Z,45.00
2022-12-25T11:59:34.210Z,45.00
2022-12-25T12:00:34.192Z,39.38
2022-12-25T12:01:34.387Z,39.38
2022-12-25T12:02:34.291Z,39.38
2022-12-25T12:03:34.186Z,39.38
2022-12-25T12:04:42.030Z,39.38
2022-12-25T12:05:34.138Z,33.75
2022-12-25T12:06:34.120Z,39.38
2022-12-25T12:07:34.122Z,39.38
2022-12-25T12:08:34.091Z,39.38
2022-12-25T12:09:34.084Z,39.38
2022-12-25T12:10:34.074Z,33.75
2022-12-25T12:11:34.059Z,33.75
2022-12-25T12:12:34.047Z,33.75
2022-12-25T12:13:34.046Z,28.13
2022-12-25T12:14:34.018Z,28.13
2022-12-25T12:15:34.014Z,22.50
2022-12-25T12:16:34.057Z,28.13
2022-12-25T12:17:33.982Z,28.13
2022-12-25T12:18:34.167Z,28.13
2022-12-25T12:19:33.960Z,28.13
2022-12-25T12:20:33.943Z,28.13
2022-12-25T12:21:33.936Z,28.13
2022-12-25T12:22:33.919Z,28.13
2022-12-25T12:23:33.934Z,28.13
2022-12-25T12:24:33.898Z,28.13
2022-12-25T12:25:33.875Z,28.13
2022-12-25T12:26:33.876Z,33.75
2022-12-25T12:27:33.860Z,28.13
2022-12-25T12:28:33.853Z,28.13
2022-12-25T12:29:33.834Z,28.13
2022-12-25T12:30:33.822Z,28.13
2022-12-25T12:31:33.845Z,28.13
2022-12-25T12:32:33.799Z,28.13
2022-12-25T12:33:33.776Z,28.13
2022-12-25T12:34:33.768Z,28.13
2022-12-25T12:35:33.764Z,28.13
2022-12-25T12:36:36.531Z,28.13
2022-12-25T12:37:33.740Z,22.50
2022-12-25T12:38:33.753Z,22.50
2022-12-25T12:39:33.732Z,22.50
2022-12-25T12:40:33.701Z,22.50
2022-12-25T12:41:33.682Z,22.50
2022-12-25T12:42:33.685Z,22.50
2022-12-25T12:44:33.637Z,22.50
2022-12-25T12:45:33.709Z,16.88
2022-12-25T12:46:33.706Z,16.88
2022-12-25T12:47:33.612Z,16.88
2022-12-25T12:48:33.587Z,22.50
2022-12-25T12:49:33.606Z,22.50
2022-12-25T12:50:33.564Z,22.50
2022-12-25T12:51:33.559Z,22.50
2022-12-25T12:52:33.544Z,22.50
2022-12-25T12:53:33.535Z,22.50
2022-12-25T12:54:33.526Z,22.50
2022-12-25T12:55:33.538Z,22.50
2022-12-25T12:56:33.496Z,22.50
2022-12-25T12:57:33.486Z,22.50
2022-12-25T12:58:33.584Z,22.50
2022-12-25T12:59:33.457Z,22.50
2022-12-25T13:00:33.440Z,22.50
2022-12-25T13:01:33.525Z,22.50
2022-12-25T13:02:33.508Z,22.50
2022-12-25T13:03:33.456Z,22.50
2022-12-25T13:04:33.392Z,16.88
2022-12-25T13:05:34.886Z,16.88
2022-12-25T13:06:33.366Z,16.88
2022-12-25T13:07:33.360Z,16.88
2022-12-25T13:08:33.341Z,16.88
2022-12-25T13:09:33.331Z,16.88
2022-12-25T13:10:33.319Z,16.88
2022-12-25T13:11:33.333Z,16.88
2022-12-25T13:12:33.300Z,16.88
2022-12-25T13:13:33.288Z,16.88
2022-12-25T13:14:33.266Z,11.25
2022-12-25T13:15:33.258Z,11.25