createdAt,value
2023-04-09T00:01:07.778Z,4.53
2023-04-09T00:03:35.668Z,4.00
2023-04-09T00:06:03.741Z,4.30
2023-04-09T00:08:30.586Z,4.20
2023-04-09T00:10:59.055Z,4.80
2023-04-09T00:13:38.459Z,4.40
2023-04-09T00:16:07.226Z,4.27
2023-04-09T00:18:34.168Z,4.40
2023-04-09T00:21:01.053Z,4.03
2023-04-09T00:23:27.887Z,3.70
2023-04-09T00:25:54.649Z,4.10
2023-04-09T00:28:21.468Z,4.23
2023-04-09T00:30:48.194Z,4.37
2023-04-09T00:33:14.918Z,3.87
2023-04-09T00:35:41.731Z,4.10
2023-04-09T00:38:08.508Z,4.20
2023-04-09T00:40:35.385Z,4.20
2023-04-09T00:43:02.375Z,3.97
2023-04-09T00:45:29.210Z,4.27
2023-04-09T00:47:56.133Z,4.43
2023-04-09T00:50:22.942Z,4.70
2023-04-09T00:52:49.734Z,4.57
2023-04-09T00:55:18.242Z,4.23
2023-04-09T00:57:44.983Z,4.47
2023-04-09T01:00:13.046Z,5.10
2023-04-09T01:02:41.212Z,4.80
2023-04-09T01:05:09.113Z,4.60
2023-04-09T01:08:03.289Z,4.37
2023-04-09T01:10:50.093Z,4.27
2023-04-09T01:13:51.072Z,4.50
2023-04-09T01:16:23.323Z,5.20
2023-04-09T01:19:30.888Z,4.63
2023-04-09T01:21:59.115Z,5.43
2023-04-09T01:24:56.853Z,5.00
2023-04-09T01:27:27.847Z,4.63
2023-04-09T01:29:55.691Z,5.10
2023-04-09T01:32:26.194Z,4.87
2023-04-09T01:34:54.332Z,4.93
2023-04-09T01:37:23.476Z,5.20
2023-04-09T01:39:50.562Z,5.33
2023-04-09T01:42:18.590Z,5.27
2023-04-09T01:44:46.758Z,5.20
2023-04-09T01:47:14.048Z,5.77
2023-04-09T01:49:42.794Z,5.37
2023-04-09T01:52:10.479Z,5.60
2023-04-09T01:54:37.291Z,6.07
2023-04-09T01:57:04.098Z,6.27
2023-04-09T01:59:31.029Z,5.13
2023-04-09T02:02:11.297Z,5.50
2023-04-09T02:04:47.481Z,6.00
2023-04-09T02:07:40.509Z,5.80
2023-04-09T02:10:09.849Z,5.97
2023-04-09T02:12:38.748Z,5.20
2023-04-09T02:15:07.576Z,5.80
2023-04-09T02:17:34.733Z,5.73
2023-04-09T02:20:01.536Z,4.63
2023-04-09T02:22:28.247Z,5.67
2023-04-09T02:24:55.031Z,6.17
2023-04-09T02:27:21.744Z,5.53
2023-04-09T02:29:48.519Z,5.37
2023-04-09T02:32:15.369Z,5.30
2023-04-09T02:34:42.747Z,5.43
2023-04-09T02:37:09.487Z,5.47
2023-04-09T02:39:36.217Z,4.97
2023-04-09T02:42:02.955Z,5.17
2023-04-09T02:44:29.735Z,5.20
2023-04-09T02:46:56.598Z,5.50
2023-04-09T02:49:23.388Z,5.23
2023-04-09T02:51:50.117Z,5.40
2023-04-09T02:54:16.824Z,5.70
2023-04-09T02:56:43.539Z,5.53
2023-04-09T02:59:10.302Z,5.37
2023-04-09T03:01:37.220Z,6.23
2023-04-09T03:04:04.294Z,5.20
2023-04-09T03:06:31.116Z,5.40
2023-04-09T03:08:57.830Z,5.23
2023-04-09T03:11:24.591Z,5.80
2023-04-09T03:13:51.328Z,5.53
2023-04-09T03:16:18.063Z,5.60
2023-04-09T03:18:44.795Z,6.20
2023-04-09T03:21:14.335Z,5.80
2023-04-09T03:23:41.627Z,5.63
2023-04-09T03:26:08.391Z,6.20
2023-04-09T03:28:35.431Z,5.40
2023-04-09T03:31:02.164Z,6.13
2023-04-09T03:33:28.942Z,5.63
2023-04-09T03:35:55.861Z,5.97
2023-04-09T03:38:22.715Z,5.60
2023-04-09T03:40:49.534Z,5.40
2023-04-09T03:43:16.258Z,5.47
2023-04-09T03:45:42.998Z,5.67
2023-04-09T03:48:09.718Z,5.80
2023-04-09T03:50:41.197Z,6.00
2023-04-09T03:53:08.189Z,5.57
2023-04-09T03:55:35.192Z,5.33
2023-04-09T03:58:01.986Z,5.03
2023-04-09T04:00:28.745Z,5.87
2023-04-09T04:02:55.793Z,5.07
2023-04-09T04:05:26.234Z,5.17
2023-04-09T04:07:53.595Z,5.07
2023-04-09T04:10:20.527Z,5.53
2023-04-09T04:12:47.366Z,6.30
2023-04-09T04:15:14.257Z,5.60
2023-04-09T04:17:41.087Z,4.80
2023-04-09T04:20:08.789Z,5.37
2023-04-09T04:22:35.775Z,5.90
2023-04-09T04:25:04.515Z,5.00
2023-04-09T04:27:31.404Z,5.00
2023-04-09T04:29:59.932Z,6.10
2023-04-09T04:32:27.022Z,5.67
2023-04-09T04:34:54.141Z,6.13
2023-04-09T04:37:21.574Z,6.37
2023-04-09T04:39:48.741Z,5.90
2023-04-09T04:42:15.611Z,5.60
2023-04-09T04:44:43.193Z,5.80
2023-04-09T04:47:10.137Z,5.47
2023-04-09T04:49:36.868Z,5.67
2023-04-09T04:52:03.647Z,6.23
2023-04-09T04:54:31.110Z,6.20
2023-04-09T04:56:57.893Z,5.83
2023-04-09T04:59:24.698Z,5.80
2023-04-09T05:01:51.516Z,5.73
2023-04-09T05:04:18.293Z,5.53
2023-04-09T05:06:45.434Z,5.70
2023-04-09T05:09:12.470Z,6.60
2023-04-09T05:11:39.280Z,6.13
2023-04-09T05:14:06.556Z,5.03
2023-04-09T05:16:33.480Z,6.40
2023-04-09T05:19:00.345Z,6.07
2023-04-09T05:21:27.534Z,6.07
2023-04-09T05:23:54.451Z,6.30
2023-04-09T05:26:21.644Z,6.50
2023-04-09T05:28:48.839Z,5.93
2023-04-09T05:31:16.018Z,6.53
2023-04-09T05:33:43.163Z,6.13
2023-04-09T05:36:16.997Z,5.60
2023-04-09T05:38:46.308Z,5.73
2023-04-09T05:41:13.679Z,6.07
2023-04-09T05:43:40.746Z,6.30
2023-04-09T05:46:07.522Z,6.00
2023-04-09T05:48:37.426Z,6.20
2023-04-09T05:51:04.172Z,5.67
2023-04-09T05:53:31.945Z,6.10
2023-04-09T05:55:58.819Z,6.70
2023-04-09T05:58:25.805Z,6.07
2023-04-09T06:00:52.619Z,6.10
2023-04-09T06:03:19.721Z,6.33
2023-04-09T06:05:46.659Z,5.63
2023-04-09T06:08:14.050Z,5.90
2023-04-09T06:10:41.586Z,6.83
2023-04-09T06:13:10.022Z,6.07
2023-04-09T06:15:39.039Z,5.80
2023-04-09T06:18:05.878Z,6.07
2023-04-09T06:20:32.634Z,5.93
2023-04-09T06:22:59.393Z,6.30
2023-04-09T06:25:26.133Z,5.50
2023-04-09T06:27:52.958Z,8.27
2023-04-09T06:30:19.741Z,9.90
2023-04-09T06:32:54.507Z,5.77
2023-04-09T06:35:23.037Z,6.63
2023-04-09T06:37:49.905Z,7.07
2023-04-09T06:40:16.715Z,7.07
2023-04-09T06:42:43.420Z,6.47
2023-04-09T06:45:10.546Z,6.90
2023-04-09T06:47:37.373Z,6.90
2023-04-09T06:50:04.867Z,7.23
2023-04-09T06:52:31.649Z,7.30
2023-04-09T06:54:58.367Z,6.47
2023-04-09T06:57:26.276Z,6.47
2023-04-09T06:59:53.094Z,6.40
2023-04-09T07:02:20.379Z,6.33
2023-04-09T07:04:47.788Z,6.87
2023-04-09T07:07:14.802Z,7.10
2023-04-09T07:09:42.500Z,7.10
2023-04-09T07:12:09.228Z,7.63
2023-04-09T07:14:35.922Z,6.97
2023-04-09T07:17:02.636Z,9.43
2023-04-09T07:19:29.366Z,10.43
2023-04-09T07:21:56.121Z,10.60
2023-04-09T07:24:22.906Z,10.20
2023-04-09T07:26:51.922Z,10.70
2023-04-09T07:29:20.615Z,11.23
2023-04-09T07:31:47.636Z,11.67
2023-04-09T07:34:14.439Z,11.27
2023-04-09T07:36:42.857Z,11.60
2023-04-09T07:39:09.780Z,13.53
2023-04-09T07:41:37.422Z,11.50
2023-04-09T07:44:06.096Z,10.97
2023-04-09T07:46:33.010Z,12.07
2023-04-09T07:48:59.870Z,11.80
2023-04-09T07:51:27.618Z,12.37
2023-04-09T07:53:54.319Z,13.53
2023-04-09T07:56:21.224Z,13.13
2023-04-09T07:58:49.128Z,13.03
2023-04-09T08:01:16.381Z,11.33
2023-04-09T08:03:43.367Z,13.07
2023-04-09T08:06:10.235Z,11.50
2023-04-09T08:08:37.427Z,11.90
2023-04-09T08:11:04.518Z,12.73
2023-04-09T08:13:31.235Z,10.53
2023-04-09T08:16:02.068Z,11.97
2023-04-09T08:18:29.225Z,11.83
2023-04-09T08:20:57.180Z,10.73
2023-04-09T08:23:24.077Z,12.30
2023-04-09T08:25:50.856Z,11.33
2023-04-09T08:28:17.629Z,11.23
2023-04-09T08:30:44.636Z,10.00
2023-04-09T08:33:11.441Z,11.03
2023-04-09T08:35:40.274Z,11.87
2023-04-09T08:38:07.148Z,10.93
2023-04-09T08:40:37.228Z,12.90
2023-04-09T08:43:08.792Z,10.70
2023-04-09T08:45:36.462Z,10.90
2023-04-09T08:48:05.054Z,11.90
2023-04-09T08:50:34.100Z,10.93
2023-04-09T08:53:04.475Z,9.93
2023-04-09T08:55:31.374Z,11.70
2023-04-09T08:57:58.434Z,11.23
2023-04-09T09:00:25.141Z,11.00
2023-04-09T09:03:09.395Z,10.20
2023-04-09T09:05:37.016Z,10.10
2023-04-09T09:08:04.116Z,10.73
2023-04-09T09:10:39.596Z,10.43
2023-04-09T09:13:27.094Z,10.80
2023-04-09T09:16:14.449Z,10.27
2023-04-09T09:18:44.308Z,9.97
2023-04-09T09:21:19.326Z,10.03
2023-04-09T09:23:48.145Z,9.70
2023-04-09T09:26:18.232Z,9.80
2023-04-09T09:28:49.378Z,9.93
2023-04-09T09:31:19.082Z,9.20
2023-04-09T09:33:47.177Z,7.80
2023-04-09T09:36:16.311Z,7.33
2023-04-09T09:38:57.349Z,11.47
2023-04-09T09:41:25.795Z,8.90
2023-04-09T09:43:53.457Z,8.13
2023-04-09T09:46:22.055Z,9.90
2023-04-09T09:48:49.697Z,8.50
2023-04-09T09:51:16.893Z,9.00
2023-04-09T09:53:47.119Z,8.43
2023-04-09T09:56:20.650Z,8.50
2023-04-09T09:59:18.093Z,8.57
2023-04-09T10:01:47.767Z,7.30
2023-04-09T10:04:16.408Z,7.30
2023-04-09T10:06:47.575Z,6.33
2023-04-09T10:09:14.915Z,6.30
2023-04-09T10:11:43.738Z,6.07
2023-04-09T10:14:10.886Z,6.27
2023-04-09T10:16:37.817Z,7.67
2023-04-09T10:19:06.788Z,7.17
2023-04-09T10:21:59.142Z,6.93
2023-04-09T10:24:26.015Z,6.97
2023-04-09T10:26:55.614Z,6.57
2023-04-09T10:29:29.129Z,6.03
2023-04-09T10:32:06.749Z,6.00
2023-04-09T10:34:40.926Z,6.10
2023-04-09T10:37:10.017Z,5.43
2023-04-09T10:39:43.920Z,4.80
2023-04-09T10:42:19.143Z,5.27
2023-04-09T10:44:46.005Z,5.40
2023-04-09T10:47:32.293Z,5.37
2023-04-09T10:50:00.756Z,5.27
2023-04-09T10:52:30.450Z,5.60
2023-04-09T10:54:57.184Z,5.20
2023-04-09T10:57:24.532Z,6.00
2023-04-09T10:59:55.655Z,5.27
2023-04-09T11:02:49.083Z,4.97
2023-04-09T11:05:33.733Z,5.23
2023-04-09T11:08:10.525Z,8.00
2023-04-09T11:10:39.527Z,31.33
2023-04-09T11:13:07.140Z,68.43
2023-04-09T11:15:36.861Z,91.07
2023-04-09T11:18:06.672Z,123.30
2023-04-09T11:20:34.592Z,130.67
2023-04-09T11:23:02.278Z,128.80
2023-04-09T11:25:32.743Z,40.67
2023-04-09T11:28:02.320Z,43.13
2023-04-09T11:30:29.110Z,7.03
2023-04-09T11:32:55.901Z,5.93
2023-04-09T11:35:23.635Z,5.53
2023-04-09T11:37:52.167Z,5.50
2023-04-09T11:40:21.279Z,5.10
2023-04-09T11:42:52.767Z,5.27
2023-04-09T11:45:28.224Z,5.30
2023-04-09T11:47:56.086Z,4.73
2023-04-09T11:50:23.370Z,4.77
2023-04-09T11:52:50.797Z,5.00
2023-04-09T11:55:29.348Z,5.60
2023-04-09T11:58:01.543Z,5.00
2023-04-09T12:00:29.291Z,5.10
2023-04-09T12:03:05.263Z,5.27
2023-04-09T12:05:34.968Z,4.77
2023-04-09T12:08:05.030Z,4.80
2023-04-09T12:10:35.676Z,4.90
2023-04-09T12:13:09.082Z,5.33
2023-04-09T12:15:40.949Z,5.63
2023-04-09T12:18:13.650Z,5.30
2023-04-09T12:20:44.098Z,4.90
2023-04-09T12:23:12.670Z,5.10
2023-04-09T12:25:44.537Z,4.97
2023-04-09T12:28:18.049Z,4.90
2023-04-09T12:30:45.330Z,5.63
2023-04-09T12:33:12.174Z,5.30
2023-04-09T12:35:39.347Z,4.67
2023-04-09T12:38:06.372Z,4.90
2023-04-09T12:40:35.430Z,5.40
2023-04-09T12:43:02.869Z,4.73
2023-04-09T12:45:30.749Z,4.40
2023-04-09T12:47:58.191Z,4.23
2023-04-09T12:50:25.518Z,4.53
2023-04-09T12:52:52.224Z,5.13
2023-04-09T12:55:19.184Z,5.30
2023-04-09T12:57:49.161Z,4.60
2023-04-09T13:00:16.300Z,5.20
2023-04-09T13:02:43.252Z,4.87
2023-04-09T13:05:10.354Z,5.17
2023-04-09T13:07:37.197Z,5.23
2023-04-09T13:10:04.396Z,5.43
2023-04-09T13:12:31.303Z,5.27
2023-04-09T13:14:59.002Z,5.70
2023-04-09T13:17:25.948Z,5.87
2023-04-09T13:19:53.448Z,5.50
2023-04-09T13:22:20.211Z,5.47
2023-04-09T13:24:47.185Z,5.13
2023-04-09T13:27:16.349Z,5.93
2023-04-09T13:29:43.158Z,6.33
2023-04-09T13:32:10.914Z,5.67
2023-04-09T13:34:39.198Z,5.33
2023-04-09T13:37:06.310Z,5.67
2023-04-09T13:39:33.181Z,4.87
2023-04-09T13:42:07.341Z,4.83
2023-04-09T13:44:41.994Z,5.87
2023-04-09T13:47:10.997Z,6.10
2023-04-09T13:49:37.767Z,5.70
2023-04-09T13:52:04.910Z,5.27
2023-04-09T13:54:33.381Z,5.57
2023-04-09T13:57:00.561Z,5.57
2023-04-09T13:59:27.599Z,5.60
2023-04-09T14:01:54.452Z,4.73
2023-04-09T14:04:21.663Z,6.30
2023-04-09T14:06:48.439Z,5.33
2023-04-09T14:09:15.464Z,4.80
2023-04-09T14:11:42.254Z,5.03
2023-04-09T14:14:09.304Z,5.07
2023-04-09T14:16:36.198Z,4.90
2023-04-09T14:19:03.112Z,5.10
2023-04-09T14:21:29.871Z,4.47
2023-04-09T14:23:56.659Z,4.43
2023-04-09T14:26:24.227Z,4.27
2023-04-09T14:28:51.721Z,4.20
2023-04-09T14:31:21.693Z,3.73
2023-04-09T14:33:49.161Z,4.40
2023-04-09T14:36:16.632Z,3.93
2023-04-09T14:38:43.599Z,3.63
2023-04-09T14:41:10.437Z,3.47
2023-04-09T14:43:37.254Z,3.43
2023-04-09T14:46:06.200Z,3.83
2023-04-09T14:48:32.955Z,4.37
2023-04-09T14:50:59.716Z,3.93
2023-04-09T14:53:26.573Z,4.77
2023-04-09T14:55:53.322Z,4.10
2023-04-09T14:58:20.628Z,4.43
2023-04-09T15:00:47.516Z,4.17
2023-04-09T15:03:14.672Z,4.30
2023-04-09T15:05:41.675Z,4.10
2023-04-09T15:08:08.474Z,4.07
2023-04-09T15:10:37.025Z,3.83
2023-04-09T15:13:03.836Z,4.73
2023-04-09T15:15:30.672Z,4.63
2023-04-09T15:17:57.413Z,4.47
2023-04-09T15:20:24.223Z,5.40
2023-04-09T15:22:51.124Z,4.63
2023-04-09T15:25:17.892Z,3.70
2023-04-09T15:27:46.376Z,4.73
2023-04-09T15:30:13.118Z,4.03
2023-04-09T15:32:39.963Z,4.00
2023-04-09T15:35:07.224Z,3.93
2023-04-09T15:37:34.305Z,4.50
2023-04-09T15:40:01.414Z,4.70
2023-04-09T15:42:28.188Z,4.27
2023-04-09T15:44:55.321Z,4.97
2023-04-09T15:47:22.085Z,4.87
2023-04-09T15:49:48.849Z,4.40
2023-04-09T15:52:15.643Z,4.83
2023-04-09T15:54:42.388Z,5.20
2023-04-09T15:57:09.160Z,5.00
2023-04-09T15:59:35.847Z,4.43
2023-04-09T16:02:04.336Z,4.03
2023-04-09T16:04:31.177Z,4.83
2023-04-09T16:06:58.023Z,5.23
2023-04-09T16:09:24.731Z,4.47
2023-04-09T16:11:51.555Z,5.27
2023-04-09T16:14:18.311Z,5.70
2023-04-09T16:16:49.633Z,5.47
2023-04-09T16:19:17.776Z,5.00
2023-04-09T16:21:45.369Z,5.53
2023-04-09T16:24:12.714Z,5.60
2023-04-09T16:26:42.166Z,5.57
2023-04-09T16:29:09.197Z,5.40
2023-04-09T16:31:37.704Z,5.47
2023-04-09T16:34:05.565Z,5.50
2023-04-09T16:36:33.708Z,5.30
2023-04-09T16:39:00.637Z,5.90
2023-04-09T16:41:27.386Z,6.10
2023-04-09T16:43:54.180Z,6.13
2023-04-09T16:46:21.127Z,6.67
2023-04-09T16:48:47.943Z,6.47
2023-04-09T16:51:14.799Z,8.00
2023-04-09T16:53:41.568Z,7.33
2023-04-09T16:56:08.663Z,7.33
2023-04-09T16:58:35.375Z,7.17
2023-04-09T17:01:02.127Z,6.40
2023-04-09T17:03:29.410Z,6.20
2023-04-09T17:05:57.116Z,5.93
2023-04-09T17:08:26.846Z,5.37
2023-04-09T17:11:01.629Z,5.43
2023-04-09T17:13:31.673Z,5.10
2023-04-09T17:15:58.722Z,5.67
2023-04-09T17:18:25.552Z,4.87
2023-04-09T17:20:52.526Z,6.47
2023-04-09T17:23:19.299Z,6.43
2023-04-09T17:25:46.978Z,6.23
2023-04-09T17:28:13.713Z,6.33
2023-04-09T17:30:40.777Z,6.93
2023-04-09T17:33:07.561Z,5.83
2023-04-09T17:35:34.400Z,6.30
2023-04-09T17:38:01.822Z,5.80
2023-04-09T17:40:28.817Z,5.40
2023-04-09T17:42:56.106Z,5.60
2023-04-09T17:45:22.924Z,6.60
2023-04-09T17:47:50.989Z,6.10
2023-04-09T17:50:18.255Z,6.43
2023-04-09T17:52:45.017Z,5.80
2023-04-09T17:55:12.761Z,6.33
2023-04-09T17:57:40.839Z,6.00
2023-04-09T18:00:09.401Z,6.57
2023-04-09T18:02:36.613Z,6.60
2023-04-09T18:05:10.113Z,7.20
2023-04-09T18:07:36.913Z,6.40
2023-04-09T18:10:04.108Z,6.50
2023-04-09T18:12:31.041Z,6.27
2023-04-09T18:14:57.766Z,6.07
2023-04-09T18:17:26.210Z,6.80
2023-04-09T18:19:58.130Z,6.30
2023-04-09T18:22:26.906Z,6.80
2023-04-09T18:24:53.978Z,6.87
2023-04-09T18:27:21.417Z,7.27
2023-04-09T18:29:50.909Z,7.10
2023-04-09T18:32:19.380Z,7.17
2023-04-09T18:34:47.040Z,7.40
2023-04-09T18:37:15.237Z,7.60
2023-04-09T18:39:42.053Z,8.37
2023-04-09T18:42:08.953Z,9.53
2023-04-09T18:44:38.944Z,8.00
2023-04-09T18:47:09.115Z,7.30
2023-04-09T18:49:36.818Z,7.67
2023-04-09T18:52:09.054Z,7.47
2023-04-09T18:54:37.147Z,7.70
2023-04-09T18:57:04.424Z,8.17
2023-04-09T18:59:35.251Z,8.50
2023-04-09T19:02:04.916Z,7.37
2023-04-09T19:04:37.028Z,7.27
2023-04-09T19:07:04.012Z,7.27
2023-04-09T19:09:32.032Z,7.70
2023-04-09T19:11:58.868Z,7.80
2023-04-09T19:14:25.955Z,8.00
2023-04-09T19:16:52.765Z,7.17
2023-04-09T19:19:19.934Z,7.67
2023-04-09T19:21:46.675Z,7.40
2023-04-09T19:24:13.374Z,7.90
2023-04-09T19:26:40.220Z,8.17
2023-04-09T19:29:07.083Z,8.40
2023-04-09T19:31:33.833Z,8.40
2023-04-09T19:34:00.623Z,8.43
2023-04-09T19:36:28.337Z,7.50
2023-04-09T19:38:55.248Z,8.33
2023-04-09T19:41:22.267Z,7.90
2023-04-09T19:43:49.092Z,7.20
2023-04-09T19:46:15.871Z,7.90
2023-04-09T19:48:42.666Z,7.20
2023-04-09T19:51:19.971Z,7.40
2023-04-09T19:53:47.780Z,7.43
2023-04-09T19:56:14.916Z,7.63
2023-04-09T19:58:43.553Z,7.20
2023-04-09T20:01:10.780Z,7.70
2023-04-09T20:03:37.658Z,7.67
2023-04-09T20:06:10.079Z,7.67
2023-04-09T20:08:37.760Z,8.97
2023-04-09T20:11:04.936Z,7.67
2023-04-09T20:13:31.717Z,8.27
2023-04-09T20:15:58.622Z,8.50
2023-04-09T20:18:25.804Z,8.13
2023-04-09T20:20:53.152Z,8.00
2023-04-09T20:23:19.895Z,7.90
2023-04-09T20:25:46.975Z,8.30
2023-04-09T20:28:13.700Z,8.07
2023-04-09T20:30:40.558Z,8.63
2023-04-09T20:33:07.370Z,8.07
2023-04-09T20:35:36.105Z,8.37
2023-04-09T20:38:03.055Z,8.37
2023-04-09T20:40:31.143Z,8.33
2023-04-09T20:42:57.941Z,7.83
2023-04-09T20:45:24.649Z,8.20
2023-04-09T20:47:52.932Z,8.57
2023-04-09T20:50:19.768Z,8.33
2023-04-09T20:52:47.361Z,7.30
2023-04-09T20:55:14.248Z,8.50
2023-04-09T20:57:41.273Z,8.70
2023-04-09T21:00:08.878Z,8.43
2023-04-09T21:02:35.793Z,7.93
2023-04-09T21:05:15.102Z,8.87
2023-04-09T21:07:48.478Z,8.83
2023-04-09T21:10:15.472Z,8.43
2023-04-09T21:12:42.249Z,7.57
2023-04-09T21:15:09.721Z,8.57
2023-04-09T21:17:36.687Z,8.23
2023-04-09T21:20:04.397Z,8.07
2023-04-09T21:22:31.300Z,8.83
2023-04-09T21:24:58.157Z,8.07
2023-04-09T21:27:24.898Z,9.20
2023-04-09T21:29:51.690Z,8.67
2023-04-09T21:32:18.473Z,8.53
2023-04-09T21:34:45.205Z,8.97
2023-04-09T21:37:11.941Z,8.20
2023-04-09T21:39:38.696Z,9.43
2023-04-09T21:42:07.089Z,9.40
2023-04-09T21:44:33.920Z,8.43
2023-04-09T21:47:01.515Z,9.20
2023-04-09T21:49:28.261Z,9.97
2023-04-09T21:51:55.667Z,9.47
2023-04-09T21:54:22.484Z,9.47
2023-04-09T21:56:49.267Z,10.00
2023-04-09T21:59:16.002Z,9.87
2023-04-09T22:01:42.793Z,10.53
2023-04-09T22:04:09.716Z,10.00
2023-04-09T22:06:36.558Z,10.37
2023-04-09T22:09:03.534Z,9.20
2023-04-09T22:11:30.543Z,10.83
2023-04-09T22:13:57.720Z,10.77
2023-04-09T22:16:25.959Z,10.30
2023-04-09T22:18:54.458Z,12.43
2023-04-09T22:21:22.255Z,15.33
2023-04-09T22:23:48.953Z,17.17
2023-04-09T22:26:15.683Z,14.17
2023-04-09T22:28:43.503Z,12.07
2023-04-09T22:31:10.292Z,9.97
2023-04-09T22:33:37.009Z,9.33
2023-04-09T22:36:05.297Z,9.80
2023-04-09T22:38:32.493Z,9.30
2023-04-09T22:41:00.787Z,9.33
2023-04-09T22:43:27.525Z,9.30
2023-04-09T22:45:56.001Z,9.47
2023-04-09T22:48:23.217Z,9.33
2023-04-09T22:50:51.433Z,8.80
2023-04-09T22:53:19.346Z,8.97
2023-04-09T22:55:51.465Z,9.37
2023-04-09T22:58:18.933Z,8.87
2023-04-09T23:00:47.143Z,8.60
2023-04-09T23:03:14.485Z,7.93
2023-04-09T23:05:41.967Z,8.90
2023-04-09T23:08:09.447Z,8.73
2023-04-09T23:10:36.360Z,9.60
2023-04-09T23:13:03.463Z,7.87
2023-04-09T23:15:30.188Z,8.93
2023-04-09T23:17:57.049Z,9.00
2023-04-09T23:20:24.027Z,8.53
2023-04-09T23:22:50.908Z,8.83
2023-04-09T23:25:18.144Z,8.60
2023-04-09T23:27:45.150Z,9.40
2023-04-09T23:30:16.475Z,9.23
2023-04-09T23:32:46.439Z,8.73
2023-04-09T23:35:14.081Z,9.17
2023-04-09T23:37:45.452Z,8.40
2023-04-09T23:40:14.576Z,9.83
2023-04-09T23:42:41.308Z,8.57
2023-04-09T23:45:11.550Z,8.63
2023-04-09T23:47:38.505Z,9.07
2023-04-09T23:50:07.892Z,8.60
2023-04-09T23:52:38.325Z,8.67
2023-04-09T23:55:09.661Z,8.63
2023-04-09T23:57:36.454Z,8.53
