createdAt,value
2018-07-05T00:00:08.198Z,2.27
2018-07-05T00:02:46.956Z,2.00
2018-07-05T00:05:25.859Z,2.70
2018-07-05T00:08:04.780Z,2.30
2018-07-05T00:10:43.555Z,2.80
2018-07-05T00:13:22.745Z,2.30
2018-07-05T00:16:01.628Z,2.57
2018-07-05T00:21:30.985Z,2.43
2018-07-05T00:24:09.794Z,2.20
2018-07-05T00:26:48.468Z,2.33
2018-07-05T00:29:27.242Z,2.20
2018-07-05T00:32:06.090Z,2.57
2018-07-05T00:34:44.905Z,2.23
2018-07-05T00:37:23.506Z,2.87
2018-07-05T00:40:02.184Z,2.00
2018-07-05T00:42:40.963Z,2.67
2018-07-05T00:45:19.497Z,2.57
2018-07-05T00:47:58.203Z,3.00
2018-07-05T00:50:36.904Z,2.63
2018-07-05T00:53:15.414Z,2.23
2018-07-05T00:55:54.182Z,2.57
2018-07-05T00:58:32.726Z,2.57
2018-07-05T01:01:17.332Z,2.60
2018-07-05T01:03:55.990Z,2.53
2018-07-05T01:06:34.813Z,3.07
2018-07-05T01:09:13.635Z,2.33
2018-07-05T01:11:52.339Z,2.23
2018-07-05T01:14:31.062Z,2.80
2018-07-05T01:17:09.687Z,2.50
2018-07-05T01:19:48.413Z,2.30
2018-07-05T01:22:27.494Z,2.90
2018-07-05T01:25:06.327Z,2.60
2018-07-05T01:27:45.042Z,2.20
2018-07-05T01:30:23.914Z,2.43
2018-07-05T01:33:02.638Z,2.67
2018-07-05T01:35:41.549Z,2.17
2018-07-05T01:38:20.165Z,2.80
2018-07-05T01:40:58.871Z,2.20
2018-07-05T01:43:37.544Z,2.67
2018-07-05T01:46:16.295Z,2.83
2018-07-05T01:48:55.090Z,2.63
2018-07-05T01:51:33.723Z,2.70
2018-07-05T01:54:12.426Z,2.50
2018-07-05T01:56:51.170Z,2.70
2018-07-05T01:59:29.962Z,2.93
2018-07-05T02:02:08.691Z,2.27
2018-07-05T02:04:47.490Z,2.83
2018-07-05T02:07:26.183Z,2.20
2018-07-05T02:10:04.797Z,2.50
2018-07-05T02:12:43.713Z,2.70
2018-07-05T02:15:22.371Z,2.77
2018-07-05T02:18:01.267Z,2.50
2018-07-05T02:20:40.267Z,2.60
2018-07-05T02:23:19.044Z,2.70
2018-07-05T02:25:58.442Z,2.50
2018-07-05T02:28:37.251Z,2.13
2018-07-05T02:31:16.088Z,2.80
2018-07-05T02:33:57.720Z,2.50
2018-07-05T02:36:37.064Z,2.33
2018-07-05T02:39:21.390Z,2.80
2018-07-05T02:42:00.534Z,2.80
2018-07-05T02:44:39.492Z,2.80
2018-07-05T02:47:18.187Z,3.00
2018-07-05T02:49:57.239Z,2.57
2018-07-05T02:52:36.104Z,2.40
2018-07-05T02:55:14.962Z,3.20
2018-07-05T02:57:53.601Z,3.07
2018-07-05T03:00:32.377Z,3.23
2018-07-05T03:03:11.232Z,2.70
2018-07-05T03:05:50.633Z,3.10
2018-07-05T03:08:29.668Z,3.17
2018-07-05T03:11:08.406Z,2.97
2018-07-05T03:13:47.058Z,3.03
2018-07-05T03:16:25.881Z,3.30
2018-07-05T03:19:05.239Z,3.40
2018-07-05T03:21:44.546Z,3.30
2018-07-05T03:24:23.618Z,3.20
2018-07-05T03:27:02.483Z,3.83
2018-07-05T03:29:41.559Z,3.70
2018-07-05T03:32:20.335Z,3.70
2018-07-05T03:34:59.184Z,3.40
2018-07-05T03:37:40.250Z,3.60
2018-07-05T03:40:20.624Z,2.90
2018-07-05T03:43:05.322Z,3.00
2018-07-05T03:45:44.286Z,3.30
2018-07-05T03:48:23.080Z,3.20
2018-07-05T03:51:01.746Z,3.90
2018-07-05T03:53:42.286Z,2.90
2018-07-05T03:56:21.086Z,3.03
2018-07-05T03:59:00.135Z,3.07
2018-07-05T04:01:38.673Z,3.10
2018-07-05T04:04:17.593Z,2.80
2018-07-05T04:06:56.393Z,3.17
2018-07-05T04:09:35.411Z,3.27
2018-07-05T04:12:13.981Z,3.30
2018-07-05T04:14:52.984Z,3.00
2018-07-05T04:17:36.258Z,3.90
2018-07-05T04:20:15.084Z,3.20
2018-07-05T04:22:53.868Z,3.27
2018-07-05T04:25:32.653Z,2.83
2018-07-05T04:28:11.347Z,3.27
2018-07-05T04:30:50.255Z,3.43
2018-07-05T04:33:29.106Z,3.60
2018-07-05T04:36:07.742Z,4.00
2018-07-05T04:38:46.519Z,3.20
2018-07-05T04:41:25.291Z,3.13
2018-07-05T04:44:05.367Z,3.30
2018-07-05T04:46:44.095Z,3.37
2018-07-05T04:49:22.736Z,3.53
2018-07-05T04:52:01.483Z,3.23
2018-07-05T04:54:40.432Z,3.20
2018-07-05T04:57:19.462Z,3.47
2018-07-05T04:59:58.812Z,2.73
2018-07-05T05:02:37.553Z,3.07
2018-07-05T05:05:21.520Z,3.57
2018-07-05T05:08:00.804Z,4.20
2018-07-05T05:10:39.645Z,2.80
2018-07-05T05:13:18.563Z,3.10
2018-07-05T05:15:58.114Z,3.10
2018-07-05T05:18:36.792Z,2.87
2018-07-05T05:21:15.727Z,3.00
2018-07-05T05:23:54.622Z,3.60
2018-07-05T05:26:33.864Z,3.27
2018-07-05T05:29:12.905Z,3.47
2018-07-05T05:31:51.695Z,3.60
2018-07-05T05:34:30.897Z,3.40
2018-07-05T05:37:09.630Z,3.10
2018-07-05T05:39:48.489Z,3.10
2018-07-05T05:42:27.110Z,3.30
2018-07-05T05:45:05.901Z,3.20
2018-07-05T05:47:44.524Z,3.33
2018-07-05T05:50:23.277Z,2.80
2018-07-05T05:53:02.189Z,3.37
2018-07-05T05:55:41.098Z,3.20
2018-07-05T05:58:19.782Z,3.03
2018-07-05T06:00:58.666Z,3.00
2018-07-05T06:03:37.630Z,3.60
2018-07-05T06:09:09.161Z,2.97
2018-07-05T06:11:48.159Z,3.42
2018-07-05T06:14:26.902Z,2.97
2018-07-05T06:19:56.112Z,3.25
2018-07-05T06:22:35.296Z,3.35
2018-07-05T06:25:14.426Z,3.45
2018-07-05T06:27:53.536Z,3.20
2018-07-05T06:30:32.370Z,3.30
2018-07-05T06:33:11.075Z,3.17
2018-07-05T06:35:49.801Z,3.20
2018-07-05T06:38:28.441Z,3.65
2018-07-05T06:41:07.947Z,4.92
2018-07-05T06:43:46.579Z,4.15
2018-07-05T06:46:25.293Z,3.85
2018-07-05T06:49:04.078Z,4.70
2018-07-05T06:51:42.690Z,4.03
2018-07-05T06:54:21.390Z,3.77
2018-07-05T06:57:00.028Z,5.05
2018-07-05T06:59:38.951Z,4.85
2018-07-05T07:02:18.467Z,4.30
2018-07-05T07:04:57.531Z,4.85
2018-07-05T07:07:36.399Z,5.30
2018-07-05T07:10:14.980Z,5.03
2018-07-05T07:12:53.633Z,5.70
2018-07-05T07:15:32.424Z,5.67
2018-07-05T07:18:11.270Z,5.60
2018-07-05T07:20:50.097Z,4.75
2018-07-05T07:23:29.005Z,4.70
2018-07-05T07:26:07.583Z,4.53
2018-07-05T07:28:46.174Z,4.12
2018-07-05T07:31:24.671Z,5.33
2018-07-05T07:34:03.268Z,5.92
2018-07-05T07:36:41.910Z,5.55
2018-07-05T07:39:20.678Z,5.17
2018-07-05T07:41:49.722Z,5.03
2018-07-05T07:44:17.151Z,4.60
2018-07-05T07:46:43.799Z,4.20
2018-07-05T07:49:10.072Z,3.72
2018-07-05T07:51:36.940Z,4.17
2018-07-05T07:54:03.185Z,3.75
2018-07-05T07:56:29.424Z,3.85
2018-07-05T07:58:55.693Z,3.40
2018-07-05T08:01:21.930Z,3.83
2018-07-05T08:03:48.183Z,3.77
2018-07-05T08:06:14.455Z,3.20
2018-07-05T08:08:41.818Z,3.40
2018-07-05T08:11:08.060Z,2.98
2018-07-05T08:13:34.367Z,2.80
2018-07-05T08:16:00.611Z,3.25
2018-07-05T08:18:26.878Z,2.65
2018-07-05T08:20:53.108Z,2.80
2018-07-05T08:23:19.391Z,2.92
2018-07-05T08:25:45.639Z,2.72
2018-07-05T08:28:12.060Z,2.87
2018-07-05T08:30:38.326Z,2.50
2018-07-05T08:33:04.651Z,2.55
2018-07-05T08:35:31.196Z,2.22
2018-07-05T08:37:57.514Z,2.70
2018-07-05T08:40:23.902Z,2.37
2018-07-05T08:42:50.146Z,2.70
2018-07-05T08:45:16.882Z,2.10
2018-07-05T08:47:43.131Z,2.95
2018-07-05T08:50:09.495Z,3.12
2018-07-05T08:52:36.735Z,2.47
2018-07-05T08:55:03.007Z,2.87
2018-07-05T08:57:29.292Z,2.77
2018-07-05T08:59:55.875Z,2.92
2018-07-05T09:02:22.255Z,2.55
2018-07-05T09:04:50.320Z,2.50
2018-07-05T09:07:16.637Z,2.62
2018-07-05T09:09:42.931Z,2.70
2018-07-05T09:12:09.172Z,2.52
2018-07-05T09:14:35.430Z,2.20
2018-07-05T09:17:01.713Z,2.45
2018-07-05T09:19:28.545Z,2.20
2018-07-05T09:21:54.814Z,2.20
2018-07-05T09:24:21.338Z,2.33
2018-07-05T09:26:47.971Z,2.60
2018-07-05T09:29:14.643Z,2.37
2018-07-05T09:31:41.914Z,2.10
2018-07-05T09:34:08.697Z,2.10
2018-07-05T09:36:59.497Z,2.20
2018-07-05T09:39:31.130Z,2.22
2018-07-05T09:41:58.368Z,2.17
2018-07-05T09:44:25.202Z,1.87
2018-07-05T09:46:52.723Z,2.27
2018-07-05T09:49:19.975Z,2.22
2018-07-05T09:51:50.177Z,2.20
2018-07-05T09:54:18.812Z,2.27
2018-07-05T09:56:46.081Z,2.60
2018-07-05T09:59:13.222Z,2.72
2018-07-05T10:01:43.112Z,2.20
2018-07-05T10:04:12.879Z,2.10
2018-07-05T10:06:43.452Z,2.10
2018-07-05T10:09:11.975Z,2.25
2018-07-05T10:11:42.162Z,2.67
2018-07-05T10:14:10.878Z,2.10
2018-07-05T10:16:42.086Z,2.25
2018-07-05T10:19:12.346Z,2.00
2018-07-05T10:21:39.495Z,2.10
2018-07-05T10:24:06.516Z,1.65
2018-07-05T10:26:36.333Z,2.22
2018-07-05T10:29:14.997Z,2.20
2018-07-05T10:31:53.795Z,2.70
2018-07-05T10:34:20.034Z,2.20
2018-07-05T10:36:47.324Z,1.70
2018-07-05T10:39:13.614Z,2.00
2018-07-05T10:41:52.260Z,2.47
2018-07-05T10:44:30.893Z,2.22
2018-07-05T10:47:09.525Z,2.33
2018-07-05T10:49:48.182Z,1.92
2018-07-05T10:52:26.816Z,1.42
2018-07-05T10:55:05.461Z,1.90
2018-07-05T10:57:44.176Z,1.82
2018-07-05T11:00:22.980Z,1.57
2018-07-05T11:03:01.539Z,2.27
2018-07-05T11:05:40.283Z,1.87
2018-07-05T11:08:27.232Z,1.87
2018-07-05T11:11:06.350Z,1.90
2018-07-05T11:13:45.216Z,1.30
2018-07-05T11:16:23.780Z,1.67
2018-07-05T11:19:02.583Z,1.67
2018-07-05T11:21:41.208Z,0.90
2018-07-05T11:24:19.954Z,2.80
2018-07-05T11:26:58.721Z,2.65
2018-07-05T11:29:37.554Z,1.90
2018-07-05T11:32:16.354Z,2.10
2018-07-05T11:34:55.200Z,1.52
2018-07-05T11:37:33.778Z,1.37
2018-07-05T11:40:12.291Z,1.67
2018-07-05T11:42:51.264Z,1.90
2018-07-05T11:45:29.938Z,1.82
2018-07-05T11:48:08.799Z,1.87
2018-07-05T11:50:47.518Z,1.85
2018-07-05T11:53:26.112Z,2.12
2018-07-05T11:56:04.796Z,1.37
2018-07-05T11:58:43.434Z,1.50
2018-07-05T12:01:22.131Z,2.25
2018-07-05T12:04:00.813Z,1.98
2018-07-05T12:06:40.086Z,1.67
2018-07-05T12:09:18.797Z,1.80
2018-07-05T12:11:57.480Z,1.85
2018-07-05T12:14:36.323Z,1.70
2018-07-05T12:17:14.997Z,1.40
2018-07-05T12:19:53.689Z,1.60
2018-07-05T12:22:32.297Z,1.75
2018-07-05T12:25:11.029Z,1.55
2018-07-05T12:27:49.734Z,1.65
2018-07-05T12:30:28.526Z,1.60
2018-07-05T12:33:07.154Z,1.52
2018-07-05T12:35:45.988Z,1.60
2018-07-05T12:38:24.767Z,1.45
2018-07-05T12:41:04.355Z,2.22
2018-07-05T12:43:43.109Z,1.40
2018-07-05T12:46:21.791Z,2.05
2018-07-05T12:49:00.474Z,1.67
2018-07-05T12:51:39.065Z,2.05
2018-07-05T12:54:17.862Z,2.40
2018-07-05T12:56:56.407Z,1.98
2018-07-05T12:59:35.199Z,2.70
2018-07-05T13:02:13.681Z,2.42
2018-07-05T13:04:52.681Z,2.12
2018-07-05T13:07:31.281Z,2.50
2018-07-05T13:10:09.883Z,4.12
2018-07-05T13:12:48.579Z,3.40
2018-07-05T13:15:27.415Z,4.12
2018-07-05T13:18:06.169Z,3.20
2018-07-05T13:20:44.699Z,3.37
2018-07-05T13:23:23.325Z,3.20
2018-07-05T13:26:01.919Z,3.40
2018-07-05T13:28:41.293Z,2.80
2018-07-05T13:31:20.260Z,3.00
2018-07-05T13:33:59.017Z,3.47
2018-07-05T13:36:37.796Z,3.02
2018-07-05T13:39:16.667Z,2.83
2018-07-05T13:41:55.285Z,3.02
2018-07-05T13:44:34.033Z,3.33
2018-07-05T13:47:12.726Z,3.92
2018-07-05T13:49:51.555Z,3.52
2018-07-05T13:52:30.803Z,3.22
2018-07-05T13:55:09.386Z,3.08
2018-07-05T13:57:47.967Z,3.65
2018-07-05T14:00:26.511Z,3.40
2018-07-05T14:03:05.141Z,3.80
2018-07-05T14:05:43.824Z,3.60
2018-07-05T14:08:22.616Z,3.12
2018-07-05T14:11:01.339Z,3.47
2018-07-05T14:13:40.031Z,3.27
2018-07-05T14:16:18.572Z,3.10
2018-07-05T14:18:57.355Z,3.15
2018-07-05T14:21:35.961Z,2.72
2018-07-05T14:24:14.546Z,3.27
2018-07-05T14:26:53.390Z,3.10
2018-07-05T14:29:32.219Z,3.08
2018-07-05T14:32:11.949Z,2.95
2018-07-05T14:34:50.794Z,2.70
2018-07-05T14:37:29.450Z,3.33
2018-07-05T14:40:08.020Z,3.30
2018-07-05T14:42:46.582Z,3.02
2018-07-05T14:45:25.311Z,4.30
2018-07-05T14:48:03.931Z,3.75
2018-07-05T14:50:42.551Z,3.52
2018-07-05T14:53:21.427Z,3.80
2018-07-05T14:55:59.988Z,3.90
2018-07-05T14:58:38.642Z,3.77
2018-07-05T15:01:17.447Z,3.70
2018-07-05T15:03:56.018Z,3.70
2018-07-05T15:06:34.667Z,3.17
2018-07-05T15:09:13.436Z,3.35
2018-07-05T15:11:52.121Z,3.67
2018-07-05T15:14:30.747Z,2.70
2018-07-05T15:17:09.393Z,4.08
2018-07-05T15:19:48.175Z,3.47
2018-07-05T15:22:26.747Z,4.15
2018-07-05T15:25:05.430Z,4.12
2018-07-05T15:27:44.435Z,3.25
2018-07-05T15:30:23.078Z,3.55
2018-07-05T15:33:01.790Z,2.80
2018-07-05T15:35:40.292Z,2.83
2018-07-05T15:38:19.065Z,2.85
2018-07-05T15:40:57.903Z,2.65
2018-07-05T15:43:36.858Z,2.80
2018-07-05T15:46:15.657Z,2.72
2018-07-05T15:48:54.259Z,2.75
2018-07-05T15:51:32.951Z,2.60
2018-07-05T15:54:11.834Z,2.30
2018-07-05T15:56:50.520Z,2.33
2018-07-05T15:59:29.579Z,2.72
2018-07-05T16:02:08.254Z,3.10
2018-07-05T16:04:47.023Z,3.02
2018-07-05T16:07:25.591Z,3.83
2018-07-05T16:10:04.853Z,3.52
2018-07-05T16:12:43.490Z,4.33
2018-07-05T16:15:22.033Z,4.62
2018-07-05T16:18:00.572Z,4.30
2018-07-05T16:20:39.362Z,3.58
2018-07-05T16:23:18.000Z,3.62
2018-07-05T16:25:56.735Z,3.10
2018-07-05T16:28:35.465Z,3.65
2018-07-05T16:31:14.040Z,3.30
2018-07-05T16:33:52.691Z,3.55
2018-07-05T16:36:31.370Z,4.97
2018-07-05T16:39:10.066Z,4.40
2018-07-05T16:41:48.687Z,4.12
2018-07-05T16:44:27.395Z,4.83
2018-07-05T16:47:06.100Z,3.77
2018-07-05T16:49:44.798Z,3.52
2018-07-05T16:52:23.487Z,3.95
2018-07-05T16:55:02.059Z,3.70
2018-07-05T16:57:40.839Z,3.83
2018-07-05T17:00:21.102Z,4.13
2018-07-05T17:02:59.923Z,3.97
2018-07-05T17:05:38.614Z,3.70
2018-07-05T17:08:17.399Z,2.97
2018-07-05T17:10:56.530Z,3.40
2018-07-05T17:13:35.231Z,2.90
2018-07-05T17:16:13.899Z,2.50
2018-07-05T17:18:52.534Z,2.73
2018-07-05T17:21:31.189Z,2.80
2018-07-05T17:24:10.014Z,2.60
2018-07-05T17:26:48.554Z,2.40
2018-07-05T17:29:27.239Z,2.47
2018-07-05T17:32:05.990Z,1.97
2018-07-05T17:34:45.540Z,2.57
2018-07-05T17:37:25.320Z,2.17
2018-07-05T17:40:04.032Z,2.20
2018-07-05T17:42:42.674Z,2.53
2018-07-05T17:45:21.456Z,3.93
2018-07-05T17:48:01.389Z,3.50
2018-07-05T17:50:40.072Z,3.20
2018-07-05T17:53:18.806Z,3.10
2018-07-05T17:55:57.370Z,2.70
2018-07-05T17:58:36.076Z,2.47
2018-07-05T18:01:15.079Z,2.50
2018-07-05T18:03:53.659Z,2.90
2018-07-05T18:06:32.302Z,3.00
2018-07-05T18:09:11.186Z,3.50
2018-07-05T18:11:51.546Z,2.93
2018-07-05T18:14:30.782Z,2.70
2018-07-05T18:17:09.366Z,3.10
2018-07-05T18:19:50.787Z,3.57
2018-07-05T18:22:31.844Z,2.53
2018-07-05T18:25:11.760Z,2.93
2018-07-05T18:27:50.481Z,3.47
2018-07-05T18:30:29.933Z,3.37
2018-07-05T18:33:09.158Z,3.60
2018-07-05T18:35:47.876Z,3.57
2018-07-05T18:38:27.960Z,4.40
2018-07-05T18:41:07.629Z,3.70
2018-07-05T18:43:46.715Z,3.50
2018-07-05T18:46:27.328Z,3.90
2018-07-05T18:49:10.419Z,4.50
2018-07-05T18:51:49.853Z,4.30
2018-07-05T18:54:29.289Z,5.03
2018-07-05T18:57:08.670Z,4.70
2018-07-05T18:59:51.826Z,4.50
2018-07-05T19:02:30.589Z,4.80
2018-07-05T19:05:19.209Z,4.70
2018-07-05T19:08:02.478Z,5.70
2018-07-05T19:10:41.348Z,5.87
2018-07-05T19:13:27.335Z,5.50
2018-07-05T19:16:06.794Z,5.47
2018-07-05T19:18:45.734Z,5.70
2018-07-05T19:21:24.732Z,5.07
2018-07-05T19:24:05.052Z,5.20
2018-07-05T19:26:45.165Z,5.27
2018-07-05T19:29:24.198Z,5.60
2018-07-05T19:32:04.824Z,5.53
2018-07-05T19:34:45.004Z,5.73
2018-07-05T19:37:25.817Z,4.93
2018-07-05T19:40:08.122Z,5.67
2018-07-05T19:42:49.297Z,5.63
2018-07-05T19:45:30.051Z,5.57
2018-07-05T19:48:09.119Z,6.53
2018-07-05T19:50:49.167Z,6.10
2018-07-05T19:53:29.411Z,5.40
2018-07-05T19:56:09.902Z,6.13
2018-07-05T19:58:48.827Z,5.57
2018-07-05T20:01:28.348Z,5.83
2018-07-05T20:04:07.521Z,5.47
2018-07-05T20:06:46.217Z,5.70
2018-07-05T20:09:25.055Z,5.70
2018-07-05T20:12:07.932Z,5.40
2018-07-05T20:14:47.174Z,5.50
2018-07-05T20:17:25.899Z,5.33
2018-07-05T20:20:04.629Z,5.67
2018-07-05T20:22:43.388Z,5.27
2018-07-05T20:25:22.108Z,6.07
2018-07-05T20:28:00.952Z,5.93
2018-07-05T20:30:45.099Z,5.53
2018-07-05T20:33:23.960Z,5.37
2018-07-05T20:36:02.856Z,5.50
2018-07-05T20:38:42.075Z,5.53
2018-07-05T20:41:20.834Z,4.77
2018-07-05T20:43:59.474Z,4.73
2018-07-05T20:46:38.235Z,5.30
2018-07-05T20:49:16.890Z,6.10
2018-07-05T20:51:55.554Z,6.50
2018-07-05T20:54:34.318Z,6.93
2018-07-05T20:57:13.636Z,6.20
2018-07-05T20:59:52.916Z,6.13
2018-07-05T21:02:32.571Z,6.87
2018-07-05T21:05:11.208Z,6.10
2018-07-05T21:07:50.430Z,6.43
2018-07-05T21:10:28.954Z,6.70
2018-07-05T21:13:07.640Z,7.00
2018-07-05T21:15:46.535Z,6.53
2018-07-05T21:18:26.544Z,7.43
2018-07-05T21:21:05.136Z,6.80
2018-07-05T21:23:43.834Z,7.67
2018-07-05T21:26:22.497Z,7.13
2018-07-05T21:29:01.116Z,7.13
2018-07-05T21:31:40.024Z,7.23
2018-07-05T21:34:18.798Z,6.47
2018-07-05T21:36:57.312Z,7.43
2018-07-05T21:39:35.987Z,7.60
2018-07-05T21:42:14.765Z,6.77
2018-07-05T21:44:53.264Z,7.60
2018-07-05T21:47:31.797Z,7.27
2018-07-05T21:50:10.477Z,8.60
2018-07-05T21:52:49.279Z,9.63
2018-07-05T21:55:27.784Z,10.40
2018-07-05T21:58:06.280Z,10.53
2018-07-05T22:00:44.818Z,11.23
2018-07-05T22:03:23.589Z,10.93
2018-07-05T22:06:02.241Z,11.63
2018-07-05T22:08:40.846Z,11.57
2018-07-05T22:11:19.506Z,11.37
2018-07-05T22:13:58.309Z,13.17
2018-07-05T22:16:41.390Z,12.83
2018-07-05T22:19:25.762Z,14.07
2018-07-05T22:22:10.111Z,13.60
2018-07-05T22:24:54.568Z,13.47
2018-07-05T22:27:38.931Z,12.13
2018-07-05T22:30:23.428Z,12.90
2018-07-05T22:33:01.886Z,12.37
2018-07-05T22:35:40.538Z,15.23
2018-07-05T22:38:19.086Z,13.47
2018-07-05T22:40:57.647Z,15.10
2018-07-05T22:43:36.291Z,14.00
2018-07-05T22:46:15.009Z,15.00
2018-07-05T22:48:53.657Z,15.13
2018-07-05T22:51:32.425Z,14.63
2018-07-05T22:54:10.979Z,15.50
2018-07-05T22:56:49.758Z,15.60
2018-07-05T22:59:28.385Z,16.97
2018-07-05T23:02:07.066Z,19.07
2018-07-05T23:04:45.855Z,17.33
2018-07-05T23:07:24.634Z,17.33
2018-07-05T23:10:03.207Z,17.27
2018-07-05T23:12:41.939Z,17.23
2018-07-05T23:15:20.589Z,16.40
2018-07-05T23:17:59.222Z,16.70
2018-07-05T23:20:38.006Z,16.60
2018-07-05T23:23:16.712Z,17.40
2018-07-05T23:25:55.366Z,16.27
2018-07-05T23:28:34.039Z,16.50
2018-07-05T23:31:12.802Z,17.53
2018-07-05T23:33:52.628Z,16.20
2018-07-05T23:36:31.238Z,15.63
2018-07-05T23:39:09.946Z,18.70
2018-07-05T23:41:48.671Z,18.33
2018-07-05T23:44:27.455Z,20.23
2018-07-05T23:47:06.197Z,16.63
2018-07-05T23:49:44.835Z,18.60
2018-07-05T23:52:23.391Z,18.40
2018-07-05T23:55:02.179Z,17.63
2018-07-05T23:57:40.706Z,16.57
