createdAt,value
2017-11-20T00:00:39.891Z,4.73
2017-11-20T00:01:39.920Z,4.68
2017-11-20T00:02:39.917Z,4.66
2017-11-20T00:03:40.197Z,4.6
2017-11-20T00:04:39.714Z,4.71
2017-11-20T00:05:40.215Z,4.82
2017-11-20T00:06:40.261Z,4.73
2017-11-20T00:07:40.252Z,4.74
2017-11-20T00:08:40.256Z,4.9
2017-11-20T00:09:40.266Z,4.75
2017-11-20T00:10:40.027Z,4.7
2017-11-20T00:11:40.042Z,4.75
2017-11-20T00:12:40.329Z,4.63
2017-11-20T00:13:40.065Z,4.7
2017-11-20T00:14:40.346Z,4.74
2017-11-20T00:15:40.350Z,4.71
2017-11-20T00:16:40.372Z,4.62
2017-11-20T00:17:40.380Z,4.66
2017-11-20T00:18:40.135Z,4.8
2017-11-20T00:19:40.407Z,4.73
2017-11-20T00:20:40.421Z,4.62
2017-11-20T00:21:40.450Z,4.62
2017-11-20T00:22:40.190Z,4.56
2017-11-20T00:23:40.204Z,4.58
2017-11-20T00:24:40.477Z,4.6
2017-11-20T00:25:40.494Z,4.58
2017-11-20T00:26:40.254Z,4.49
2017-11-20T00:27:40.513Z,4.75
2017-11-20T00:28:40.325Z,4.66
2017-11-20T00:29:40.556Z,4.74
2017-11-20T00:30:40.553Z,4.62
2017-11-20T00:31:40.313Z,4.58
2017-11-20T00:32:40.593Z,4.59
2017-11-20T00:33:40.609Z,4.63
2017-11-20T00:34:40.353Z,4.6
2017-11-20T00:35:40.367Z,4.58
2017-11-20T00:36:40.651Z,4.67
2017-11-20T00:37:40.395Z,4.73
2017-11-20T00:38:40.413Z,4.8
2017-11-20T00:39:40.684Z,4.8
2017-11-20T00:40:40.451Z,4.86
2017-11-20T00:41:40.454Z,4.68
2017-11-20T00:42:40.466Z,4.74
2017-11-20T00:43:40.481Z,4.6
2017-11-20T00:44:40.756Z,4.71
2017-11-20T00:45:40.768Z,4.77
2017-11-20T00:46:40.570Z,4.62
2017-11-20T00:47:40.533Z,4.62
2017-11-20T00:48:40.808Z,4.6
2017-11-20T00:49:40.827Z,4.53
2017-11-20T00:50:40.833Z,4.5
2017-11-20T00:51:40.846Z,4.49
2017-11-20T00:52:40.859Z,4.59
2017-11-20T00:53:40.874Z,4.53
2017-11-20T00:54:40.624Z,4.52
2017-11-20T00:55:40.904Z,4.49
2017-11-20T00:56:40.920Z,4.44
2017-11-20T00:57:40.936Z,4.52
2017-11-20T00:58:40.685Z,4.49
2017-11-20T00:59:40.695Z,4.53
2017-11-20T01:00:40.969Z,4.6
2017-11-20T01:01:40.775Z,4.71
2017-11-20T01:02:41.002Z,4.77
2017-11-20T01:03:40.751Z,4.48
2017-11-20T01:04:40.775Z,4.62
2017-11-20T01:05:41.031Z,4.6
2017-11-20T01:06:41.055Z,4.63
2017-11-20T01:07:41.060Z,4.6
2017-11-20T01:08:41.076Z,4.56
2017-11-20T01:09:41.090Z,4.6
2017-11-20T01:10:41.102Z,4.59
2017-11-20T01:11:41.112Z,4.62
2017-11-20T01:12:40.615Z,4.62
2017-11-20T01:13:41.152Z,4.5
2017-11-20T01:14:40.898Z,4.59
2017-11-20T01:15:41.169Z,4.53
2017-11-20T01:16:41.196Z,4.56
2017-11-20T01:17:41.203Z,4.49
2017-11-20T01:18:41.215Z,4.5
2017-11-20T01:19:41.226Z,4.52
2017-11-20T01:20:41.027Z,4.59
2017-11-20T01:21:40.997Z,4.58
2017-11-20T01:22:41.270Z,4.53
2017-11-20T01:23:41.019Z,4.52
2017-11-20T01:24:41.035Z,4.49
2017-11-20T01:25:41.310Z,4.48
2017-11-20T01:26:41.325Z,4.49
2017-11-20T01:27:41.072Z,4.32
2017-11-20T01:28:41.092Z,4.49
2017-11-20T01:29:41.359Z,4.52
2017-11-20T01:30:41.371Z,4.62
2017-11-20T01:31:41.388Z,4.59
2017-11-20T01:32:41.145Z,4.55
2017-11-20T01:33:41.432Z,4.6
2017-11-20T01:34:41.432Z,4.5
2017-11-20T01:35:41.509Z,4.56
2017-11-20T01:36:41.460Z,4.6
2017-11-20T01:37:41.470Z,4.48
2017-11-20T01:38:41.480Z,4.52
2017-11-20T01:39:40.980Z,4.58
2017-11-20T01:40:41.253Z,4.58
2017-11-20T01:41:41.519Z,4.5
2017-11-20T01:42:41.537Z,4.6
2017-11-20T01:43:41.292Z,4.7
2017-11-20T01:44:41.571Z,4.56
2017-11-20T01:45:41.323Z,4.58
2017-11-20T01:46:41.590Z,4.56
2017-11-20T01:47:41.602Z,4.6
2017-11-20T01:48:41.616Z,4.62
2017-11-20T01:49:41.628Z,4.49
2017-11-20T01:50:41.391Z,4.48
2017-11-20T01:51:41.712Z,4.42
2017-11-20T01:52:41.674Z,4.5
2017-11-20T01:53:41.712Z,4.56
2017-11-20T01:54:41.697Z,4.56
2017-11-20T01:55:41.712Z,4.63
2017-11-20T01:56:41.464Z,4.62
2017-11-20T01:57:41.481Z,4.71
2017-11-20T01:58:41.759Z,4.67
2017-11-20T01:59:41.768Z,4.68
2017-11-20T02:00:41.538Z,4.75
2017-11-20T02:01:41.792Z,4.74
2017-11-20T02:02:41.553Z,4.71
2017-11-20T02:03:41.818Z,4.77
2017-11-20T02:04:41.577Z,4.87
2017-11-20T02:05:41.848Z,4.68
2017-11-20T02:06:41.397Z,4.7
2017-11-20T02:07:41.618Z,4.67
2017-11-20T02:08:41.893Z,4.59
2017-11-20T02:09:41.908Z,4.62
2017-11-20T02:10:41.655Z,4.68
2017-11-20T02:11:41.691Z,4.49
2017-11-20T02:12:41.693Z,4.6
2017-11-20T02:13:41.951Z,4.62
2017-11-20T02:14:41.968Z,4.45
2017-11-20T02:15:41.730Z,4.58
2017-11-20T02:16:41.737Z,4.45
2017-11-20T02:17:42.008Z,4.35
2017-11-20T02:18:41.509Z,4.49
2017-11-20T02:19:42.038Z,4.45
2017-11-20T02:20:42.050Z,4.49
2017-11-20T02:21:42.063Z,4.45
2017-11-20T02:22:41.826Z,4.5
2017-11-20T02:23:41.842Z,4.48
2017-11-20T02:24:42.105Z,4.5
2017-11-20T02:25:42.113Z,4.35
2017-11-20T02:26:42.136Z,4.44
2017-11-20T02:27:42.148Z,4.45
2017-11-20T02:28:42.164Z,4.5
2017-11-20T02:29:42.174Z,4.48
2017-11-20T02:30:42.194Z,4.38
2017-11-20T02:31:41.945Z,4.48
2017-11-20T02:32:41.964Z,4.44
2017-11-20T02:33:42.224Z,4.49
2017-11-20T02:34:41.983Z,4.63
2017-11-20T02:35:42.252Z,4.49
2017-11-20T02:36:42.008Z,4.58
2017-11-20T02:37:42.287Z,4.5
2017-11-20T02:38:42.307Z,4.5
2017-11-20T02:39:42.048Z,4.5
2017-11-20T02:40:42.325Z,4.52
2017-11-20T02:41:42.380Z,4.42
2017-11-20T02:42:42.374Z,4.59
2017-11-20T02:43:42.146Z,4.52
2017-11-20T02:44:42.371Z,4.6
2017-11-20T02:45:42.394Z,4.6
2017-11-20T02:46:42.151Z,4.53
2017-11-20T02:47:42.419Z,4.55
2017-11-20T02:48:42.190Z,4.58
2017-11-20T02:49:42.451Z,4.62
2017-11-20T02:50:42.458Z,4.48
2017-11-20T02:51:42.217Z,4.66
2017-11-20T02:52:42.482Z,4.58
2017-11-20T02:53:42.251Z,4.58
2017-11-20T02:54:42.254Z,4.58
2017-11-20T02:55:42.522Z,4.66
2017-11-20T02:56:42.587Z,4.75
2017-11-20T02:57:42.293Z,4.68
2017-11-20T02:58:42.309Z,4.75
2017-11-20T02:59:42.062Z,4.71
2017-11-20T03:00:42.596Z,4.62
2017-11-20T03:01:42.614Z,4.45
2017-11-20T03:02:42.624Z,4.62
2017-11-20T03:03:42.629Z,4.62
2017-11-20T03:04:42.654Z,4.5
2017-11-20T03:05:42.398Z,4.66
2017-11-20T03:06:42.673Z,4.63
2017-11-20T03:07:42.706Z,4.62
2017-11-20T03:08:42.702Z,4.6
2017-11-20T03:09:42.714Z,4.56
2017-11-20T03:10:42.747Z,4.67
2017-11-20T03:11:42.487Z,4.52
2017-11-20T03:12:42.756Z,4.62
2017-11-20T03:13:42.507Z,4.6
2017-11-20T03:14:42.526Z,4.59
2017-11-20T03:15:42.534Z,4.59
2017-11-20T03:16:42.553Z,4.59
2017-11-20T03:17:42.576Z,4.59
2017-11-20T03:18:42.854Z,4.52
2017-11-20T03:19:42.593Z,4.45
2017-11-20T03:20:42.605Z,4.62
2017-11-20T03:21:42.880Z,4.49
2017-11-20T03:22:42.638Z,4.58
2017-11-20T03:23:42.654Z,4.5
2017-11-20T03:24:42.671Z,4.49
2017-11-20T03:25:42.926Z,4.49
2017-11-20T03:26:42.439Z,4.48
2017-11-20T03:27:42.704Z,4.52
2017-11-20T03:28:42.711Z,4.48
2017-11-20T03:29:42.980Z,4.45
2017-11-20T03:30:43.057Z,4.49
2017-11-20T03:31:43.011Z,4.52
2017-11-20T03:32:43.019Z,4.4
2017-11-20T03:33:42.784Z,4.53
2017-11-20T03:34:43.046Z,4.49
2017-11-20T03:35:43.065Z,4.49
2017-11-20T03:36:43.074Z,4.62
2017-11-20T03:37:43.096Z,4.62
2017-11-20T03:38:42.855Z,4.6
2017-11-20T03:39:43.118Z,4.6
2017-11-20T03:40:43.144Z,4.59
2017-11-20T03:41:43.150Z,4.5
2017-11-20T03:42:43.159Z,4.56
2017-11-20T03:43:43.173Z,4.62
2017-11-20T03:44:43.210Z,4.58
2017-11-20T03:45:42.988Z,4.52
2017-11-20T03:46:43.211Z,4.59
2017-11-20T03:47:43.242Z,4.49
2017-11-20T03:48:43.250Z,4.58
2017-11-20T03:49:42.996Z,4.59
2017-11-20T03:50:43.013Z,4.75
2017-11-20T03:51:43.285Z,4.6
2017-11-20T03:52:43.297Z,4.52
2017-11-20T03:53:43.317Z,4.44
2017-11-20T03:54:43.327Z,4.49
2017-11-20T03:55:43.352Z,4.52
2017-11-20T03:56:43.467Z,4.52
2017-11-20T03:57:43.128Z,4.48
2017-11-20T03:58:43.376Z,4.41
2017-11-20T03:59:43.130Z,4.5
2017-11-20T04:00:43.462Z,4.48
2017-11-20T04:01:43.161Z,4.41
2017-11-20T04:02:43.433Z,4.3
2017-11-20T04:03:43.439Z,4.34
2017-11-20T04:04:43.471Z,4.48
2017-11-20T04:05:43.471Z,4.6
2017-11-20T04:06:43.484Z,4.5
2017-11-20T04:07:43.503Z,4.49
2017-11-20T04:08:43.506Z,4.41
2017-11-20T04:09:43.535Z,4.44
2017-11-20T04:10:43.280Z,4.41
2017-11-20T04:11:43.573Z,4.31
2017-11-20T04:12:43.578Z,4.34
2017-11-20T04:13:43.576Z,4.41
2017-11-20T04:14:43.595Z,4.45
2017-11-20T04:15:43.601Z,4.56
2017-11-20T04:16:43.361Z,4.4
2017-11-20T04:17:43.630Z,4.44
2017-11-20T04:18:43.656Z,4.38
2017-11-20T04:19:43.471Z,4.26
2017-11-20T04:20:43.683Z,4.32
2017-11-20T04:21:43.686Z,4.26
2017-11-20T04:22:43.706Z,4.28
2017-11-20T04:23:43.717Z,4.31
2017-11-20T04:24:43.480Z,4.2
2017-11-20T04:25:43.749Z,4.16
2017-11-20T04:26:43.789Z,4.16
2017-11-20T04:27:43.770Z,4.37
2017-11-20T04:28:43.521Z,4.38
2017-11-20T04:29:43.798Z,4.28
2017-11-20T04:30:43.556Z,4.3
2017-11-20T04:31:43.564Z,4.37
2017-11-20T04:32:43.831Z,4.45
2017-11-20T04:33:43.850Z,4.44
2017-11-20T04:34:43.864Z,4.37
2017-11-20T04:35:43.877Z,4.42
2017-11-20T04:36:43.891Z,4.35
2017-11-20T04:37:43.908Z,4.38
2017-11-20T04:38:43.717Z,4.2
2017-11-20T04:39:43.673Z,4.14
2017-11-20T04:40:43.968Z,4.13
2017-11-20T04:41:43.960Z,4.14
2017-11-20T04:42:43.973Z,4.17
2017-11-20T04:43:43.726Z,4.13
2017-11-20T04:44:43.739Z,4.19
2017-11-20T04:45:44.011Z,4.2
2017-11-20T04:46:43.512Z,4.26
2017-11-20T04:47:43.783Z,4.22
2017-11-20T04:48:44.052Z,4.28
2017-11-20T04:49:44.064Z,4.14
2017-11-20T04:50:44.083Z,4.17
2017-11-20T04:51:44.097Z,4.06
2017-11-20T04:52:43.594Z,4.22
2017-11-20T04:53:44.167Z,4.12
2017-11-20T04:54:43.619Z,4.3
2017-11-20T04:55:44.145Z,4.2
2017-11-20T04:56:43.902Z,4.35
2017-11-20T04:57:44.178Z,4.48
2017-11-20T04:58:44.200Z,4.34
2017-11-20T04:59:44.203Z,4.32
2017-11-20T05:00:43.967Z,4.3
2017-11-20T05:01:43.979Z,4.26
2017-11-20T05:02:43.983Z,4.32
2017-11-20T05:03:43.995Z,4.4
2017-11-20T05:04:44.277Z,4.35
2017-11-20T05:05:44.028Z,4.31
2017-11-20T05:06:44.041Z,4.34
2017-11-20T05:07:44.311Z,4.37
2017-11-20T05:08:44.530Z,4.41
2017-11-20T05:09:44.083Z,4.59
2017-11-20T05:10:44.352Z,4.55
2017-11-20T05:11:44.108Z,4.55
2017-11-20T05:12:44.375Z,4.6
2017-11-20T05:13:44.396Z,4.49
2017-11-20T05:14:44.402Z,4.56
2017-11-20T05:15:44.417Z,4.49
2017-11-20T05:16:44.437Z,4.56
2017-11-20T05:17:44.447Z,4.5
2017-11-20T05:18:44.571Z,4.53
2017-11-20T05:19:44.214Z,4.4
2017-11-20T05:20:44.485Z,4.19
2017-11-20T05:21:43.986Z,4.37
2017-11-20T05:22:44.513Z,4.38
2017-11-20T05:23:44.597Z,4.31
2017-11-20T05:24:44.549Z,4.26
2017-11-20T05:25:44.039Z,4.19
2017-11-20T05:26:44.311Z,4.12
2017-11-20T05:27:44.586Z,4.17
2017-11-20T05:28:44.337Z,4.19
2017-11-20T05:29:44.611Z,4.01
2017-11-20T05:30:44.365Z,4.13
2017-11-20T05:31:44.637Z,4.16
2017-11-20T05:32:44.648Z,3.96
2017-11-20T05:33:44.506Z,4.01
2017-11-20T05:34:44.674Z,4.05
2017-11-20T05:35:44.705Z,4.01
2017-11-20T05:36:44.704Z,3.86
2017-11-20T05:37:44.457Z,3.94
2017-11-20T05:38:44.782Z,3.91
2017-11-20T05:39:44.745Z,3.87
2017-11-20T05:40:44.759Z,3.91
2017-11-20T05:41:44.714Z,3.83
2017-11-20T05:42:44.781Z,3.88
2017-11-20T05:43:44.805Z,3.95
2017-11-20T05:44:44.823Z,3.94
2017-11-20T05:45:44.824Z,3.81
2017-11-20T05:46:44.840Z,3.8
2017-11-20T05:47:44.851Z,3.68
2017-11-20T05:48:44.611Z,3.77
2017-11-20T05:49:44.878Z,3.76
2017-11-20T05:50:44.905Z,3.86
2017-11-20T05:51:44.903Z,3.8
2017-11-20T05:52:44.660Z,3.8
2017-11-20T05:53:44.722Z,3.78
2017-11-20T05:54:44.694Z,3.76
2017-11-20T05:55:44.701Z,3.81
2017-11-20T05:56:44.969Z,3.96
2017-11-20T05:57:44.981Z,3.8
2017-11-20T05:58:44.990Z,3.74
2017-11-20T05:59:45.013Z,3.77
2017-11-20T06:00:45.019Z,3.81
2017-11-20T06:01:44.788Z,3.78
2017-11-20T06:02:45.073Z,3.74
2017-11-20T06:03:45.059Z,3.81
2017-11-20T06:04:44.824Z,3.91
2017-11-20T06:05:44.831Z,3.73
2017-11-20T06:06:45.101Z,3.74
2017-11-20T06:07:44.858Z,3.86
2017-11-20T06:08:44.928Z,3.91
2017-11-20T06:09:45.137Z,3.76
2017-11-20T06:10:44.897Z,3.77
2017-11-20T06:11:45.169Z,3.74
2017-11-20T06:12:44.925Z,3.8
2017-11-20T06:13:44.937Z,3.86
2017-11-20T06:14:45.227Z,3.94
2017-11-20T06:15:45.224Z,3.88
2017-11-20T06:16:45.233Z,4.04
2017-11-20T06:17:45.259Z,4.04
2017-11-20T06:18:45.005Z,4.01
2017-11-20T06:19:45.266Z,3.94
2017-11-20T06:20:45.285Z,4.02
2017-11-20T06:21:45.313Z,4.02
2017-11-20T06:22:45.310Z,4.04
2017-11-20T06:23:45.123Z,4.01
2017-11-20T06:24:45.338Z,3.99
2017-11-20T06:25:45.357Z,4.14
2017-11-20T06:26:45.370Z,4.06
2017-11-20T06:27:45.381Z,4.16
2017-11-20T06:28:45.392Z,4.04
2017-11-20T06:29:45.165Z,4.12
2017-11-20T06:30:45.418Z,4.13
2017-11-20T06:31:45.435Z,4.19
2017-11-20T06:32:45.188Z,4.32
2017-11-20T06:33:45.206Z,4.26
2017-11-20T06:34:45.223Z,4.37
2017-11-20T06:35:45.484Z,4.22
2017-11-20T06:36:45.508Z,3.99
2017-11-20T06:37:45.527Z,4.04
2017-11-20T06:38:45.540Z,4.17
2017-11-20T06:39:45.586Z,4.01
2017-11-20T06:40:45.574Z,3.81
2017-11-20T06:41:45.572Z,3.87
2017-11-20T06:42:45.321Z,3.86
2017-11-20T06:43:45.337Z,4.04
2017-11-20T06:44:45.599Z,3.95
2017-11-20T06:45:45.365Z,3.91
2017-11-20T06:46:45.374Z,3.99
2017-11-20T06:47:45.652Z,3.88
2017-11-20T06:48:45.422Z,3.92
2017-11-20T06:49:45.417Z,3.84
2017-11-20T06:50:45.433Z,3.87
2017-11-20T06:51:45.714Z,3.91
2017-11-20T06:52:45.457Z,3.96
2017-11-20T06:53:45.724Z,4.01
2017-11-20T06:54:45.785Z,3.88
2017-11-20T06:55:45.493Z,4.01
2017-11-20T06:56:45.506Z,4.02
2017-11-20T06:57:45.537Z,4.05
2017-11-20T06:58:45.789Z,4.04
2017-11-20T06:59:45.559Z,4.01
2017-11-20T07:00:45.557Z,4.13
2017-11-20T07:01:45.827Z,4.04
2017-11-20T07:02:45.847Z,4.01
2017-11-20T07:03:45.602Z,4.05
2017-11-20T07:04:46.077Z,3.95
2017-11-20T07:05:45.632Z,3.91
2017-11-20T07:06:45.905Z,4.05
2017-11-20T07:07:45.925Z,4.04
2017-11-20T07:08:45.946Z,4.19
2017-11-20T07:09:45.680Z,4.12
2017-11-20T07:10:45.696Z,4.22
2017-11-20T07:11:46.016Z,4.28
2017-11-20T07:12:45.977Z,4.32
2017-11-20T07:13:45.735Z,4.35
2017-11-20T07:14:45.764Z,4.37
2017-11-20T07:15:46.024Z,4.22
2017-11-20T07:16:46.048Z,4.19
2017-11-20T07:17:46.049Z,4.37
2017-11-20T07:18:45.800Z,4.44
2017-11-20T07:19:46.083Z,4.42
2017-11-20T07:20:46.085Z,4.22
2017-11-20T07:21:45.945Z,4.22
2017-11-20T07:22:45.860Z,4.28
2017-11-20T07:23:45.873Z,4.3
2017-11-20T07:24:45.890Z,4.37
2017-11-20T07:25:45.895Z,4.42
2017-11-20T07:26:46.215Z,4.49
2017-11-20T07:27:46.185Z,4.45
2017-11-20T07:28:46.188Z,4.22
2017-11-20T07:29:46.221Z,4.22
2017-11-20T07:30:45.967Z,4.14
2017-11-20T07:31:46.234Z,4.28
2017-11-20T07:32:46.254Z,4.24
2017-11-20T07:33:45.752Z,4.14
2017-11-20T07:34:46.282Z,4.2
2017-11-20T07:35:46.289Z,4.19
2017-11-20T07:36:46.307Z,4.12
2017-11-20T07:37:46.324Z,4.08
2017-11-20T07:38:46.334Z,4.05
2017-11-20T07:39:46.343Z,4.04
2017-11-20T07:40:46.098Z,4.04
2017-11-20T07:41:46.385Z,4.1
2017-11-20T07:42:46.385Z,4.05
2017-11-20T07:43:46.397Z,4.04
2017-11-20T07:44:46.415Z,3.96
2017-11-20T07:45:46.428Z,4.1
2017-11-20T07:46:46.179Z,4.17
2017-11-20T07:47:46.197Z,4.17
2017-11-20T07:48:46.210Z,4.26
2017-11-20T07:49:46.473Z,4.19
2017-11-20T07:50:46.532Z,4.14
2017-11-20T07:51:46.513Z,4.19
2017-11-20T07:52:46.538Z,4.34
2017-11-20T07:53:46.540Z,4.42
2017-11-20T07:54:46.291Z,4.53
2017-11-20T07:55:46.304Z,4.45
2017-11-20T07:56:46.319Z,4.58
2017-11-20T07:57:46.589Z,4.62
2017-11-20T07:58:46.599Z,4.49
2017-11-20T07:59:46.618Z,4.67
2017-11-20T08:00:46.627Z,4.63
2017-11-20T08:01:46.688Z,4.67
2017-11-20T08:02:46.661Z,4.68
2017-11-20T08:03:46.675Z,4.73
2017-11-20T08:04:46.681Z,4.75
2017-11-20T08:05:46.442Z,4.49
2017-11-20T08:06:46.460Z,4.6
2017-11-20T08:07:46.466Z,4.58
2017-11-20T08:08:46.740Z,4.7
2017-11-20T08:09:46.799Z,4.58
2017-11-20T08:10:46.767Z,4.71
2017-11-20T08:11:46.787Z,4.7
2017-11-20T08:12:46.800Z,4.63
2017-11-20T08:13:46.805Z,4.77
2017-11-20T08:14:46.820Z,4.6
2017-11-20T08:15:46.832Z,4.73
2017-11-20T08:16:46.853Z,4.67
2017-11-20T08:17:46.865Z,4.8
2017-11-20T08:18:46.886Z,4.9
2017-11-20T08:19:47.040Z,4.94
2017-11-20T08:20:46.914Z,5.07
2017-11-20T08:21:46.934Z,5.02
2017-11-20T08:22:46.936Z,4.87
2017-11-20T08:23:46.950Z,4.84
2017-11-20T08:24:47.019Z,4.9
2017-11-20T08:25:46.981Z,4.9
2017-11-20T08:26:46.998Z,4.99
2017-11-20T08:27:46.757Z,5.02
2017-11-20T08:28:46.765Z,5.02
2017-11-20T08:29:47.030Z,5.05
2017-11-20T08:30:47.053Z,5.11
2017-11-20T08:31:47.066Z,5.2
2017-11-20T08:32:47.074Z,5.26
2017-11-20T08:33:46.843Z,5.3
2017-11-20T08:34:47.130Z,5.14
2017-11-20T08:35:46.864Z,5.08
2017-11-20T08:36:47.182Z,5.1
2017-11-20T08:37:46.891Z,5.32
2017-11-20T08:38:47.203Z,5.35
2017-11-20T08:39:47.174Z,5.18
2017-11-20T08:40:47.199Z,5.15
2017-11-20T08:41:47.212Z,4.94
2017-11-20T08:42:47.226Z,5.02
2017-11-20T08:43:47.234Z,5.15
2017-11-20T08:44:46.737Z,5.25
2017-11-20T08:45:47.262Z,5.46
2017-11-20T08:46:47.045Z,5.36
2017-11-20T08:47:47.037Z,5.26
2017-11-20T08:48:47.050Z,5.07
2017-11-20T08:49:47.340Z,5.12
2017-11-20T08:50:47.085Z,5.29
2017-11-20T08:51:47.098Z,5.21
2017-11-20T08:52:47.109Z,5.29
2017-11-20T08:53:47.381Z,5.25
2017-11-20T08:54:47.403Z,5.21
2017-11-20T08:55:47.155Z,5.28
2017-11-20T08:56:47.426Z,5.25
2017-11-20T08:57:47.188Z,5.21
2017-11-20T08:58:47.454Z,5.39
2017-11-20T08:59:47.213Z,5.15
2017-11-20T09:00:47.495Z,5.21
2017-11-20T09:01:46.985Z,5.14
2017-11-20T09:02:47.252Z,5.08
2017-11-20T09:03:47.271Z,5.08
2017-11-20T09:04:47.294Z,5.26
2017-11-20T09:05:47.311Z,5.39
2017-11-20T09:06:47.310Z,5.38
2017-11-20T09:07:47.273Z,5.26
2017-11-20T09:08:47.659Z,5.33
2017-11-20T09:09:47.355Z,5.39
2017-11-20T09:10:47.370Z,5.41
2017-11-20T09:11:47.641Z,5.51
2017-11-20T09:12:47.686Z,5.46
2017-11-20T09:13:47.683Z,5.28
2017-11-20T09:14:47.686Z,5.33
2017-11-20T09:15:47.463Z,5.23
2017-11-20T09:16:47.716Z,5.17
2017-11-20T09:17:47.478Z,5.3
2017-11-20T09:18:47.748Z,5.35
2017-11-20T09:19:47.758Z,5.43
2017-11-20T09:20:47.775Z,5.29
2017-11-20T09:21:47.795Z,5.21
2017-11-20T09:22:47.800Z,5.15
2017-11-20T09:23:47.650Z,5.11
2017-11-20T09:24:47.571Z,5.3
2017-11-20T09:25:47.590Z,5.28
2017-11-20T09:26:47.859Z,5.33
2017-11-20T09:27:47.616Z,5.33
2017-11-20T09:28:47.907Z,5.43
2017-11-20T09:29:47.907Z,5.47
2017-11-20T09:30:48.016Z,5.57
2017-11-20T09:31:47.678Z,5.65
2017-11-20T09:32:47.689Z,5.66
2017-11-20T09:33:47.963Z,5.48
2017-11-20T09:34:47.722Z,5.59
2017-11-20T09:35:47.729Z,5.54
2017-11-20T09:36:48.026Z,5.59
2017-11-20T09:37:47.765Z,5.48
2017-11-20T09:38:48.034Z,5.47
2017-11-20T09:39:48.044Z,5.75
2017-11-20T09:40:47.857Z,5.86
2017-11-20T09:41:47.823Z,5.9
2017-11-20T09:42:48.095Z,5.71
2017-11-20T09:43:47.593Z,5.93
2017-11-20T09:44:48.126Z,5.98
2017-11-20T09:45:48.143Z,5.86
2017-11-20T09:46:47.896Z,6.05
2017-11-20T09:47:47.916Z,5.97
2017-11-20T09:48:48.186Z,6.09
2017-11-20T09:49:47.939Z,6.22
2017-11-20T09:50:47.957Z,6.26
2017-11-20T09:51:48.234Z,6.28
2017-11-20T09:52:47.986Z,6.31
2017-11-20T09:53:48.264Z,6.44
2017-11-20T09:54:48.273Z,6.26
2017-11-20T09:55:47.781Z,6.19
2017-11-20T09:56:48.299Z,6.36
2017-11-20T09:57:48.327Z,6.62
2017-11-20T09:58:48.389Z,6.66
2017-11-20T09:59:48.348Z,6.48
2017-11-20T10:00:48.123Z,6.31
2017-11-20T10:01:48.379Z,6.39
2017-11-20T10:02:48.396Z,6.39
2017-11-20T10:03:48.160Z,6.38
2017-11-20T10:04:48.166Z,6.38
2017-11-20T10:05:48.447Z,6.57
2017-11-20T10:06:48.457Z,6.49
2017-11-20T10:07:48.217Z,6.36
2017-11-20T10:08:48.488Z,6.08
2017-11-20T10:09:48.499Z,6.09
2017-11-20T10:10:48.520Z,5.99
2017-11-20T10:11:48.540Z,5.97
2017-11-20T10:12:48.546Z,6.07
2017-11-20T10:13:48.606Z,5.99
2017-11-20T10:14:48.322Z,6.09
2017-11-20T10:15:48.605Z,6.07
2017-11-20T10:16:48.600Z,6.02
2017-11-20T10:17:48.633Z,6.05
2017-11-20T10:18:48.392Z,6.16
2017-11-20T10:19:48.392Z,6.12
2017-11-20T10:20:48.674Z,6.14
2017-11-20T10:21:48.425Z,6.01
2017-11-20T10:22:48.442Z,5.87
2017-11-20T10:23:48.709Z,5.93
2017-11-20T10:24:48.734Z,5.91
2017-11-20T10:25:48.742Z,6.12
2017-11-20T10:26:48.499Z,6.11
2017-11-20T10:27:48.773Z,6.08
2017-11-20T10:28:48.787Z,6.27
2017-11-20T10:29:48.560Z,6.2
2017-11-20T10:30:48.819Z,6.3
2017-11-20T10:31:48.626Z,6.31
2017-11-20T10:32:48.853Z,6.27
2017-11-20T10:33:48.863Z,6.04
2017-11-20T10:34:48.629Z,6.02
2017-11-20T10:35:48.892Z,5.91
2017-11-20T10:36:48.978Z,5.72
2017-11-20T10:37:48.932Z,5.66
2017-11-20T10:38:48.934Z,5.72
2017-11-20T10:39:48.951Z,5.72
2017-11-20T10:40:48.966Z,5.82
2017-11-20T10:41:48.733Z,5.9
2017-11-20T10:42:48.483Z,5.86
2017-11-20T10:43:49.017Z,5.8
2017-11-20T10:44:48.510Z,5.89
2017-11-20T10:45:48.521Z,5.72
2017-11-20T10:46:48.591Z,5.75
2017-11-20T10:47:49.075Z,5.72
2017-11-20T10:48:48.847Z,5.53
2017-11-20T10:49:48.839Z,5.68
2017-11-20T10:50:49.117Z,5.71
2017-11-20T10:51:49.136Z,5.86
2017-11-20T10:52:49.148Z,5.97
2017-11-20T10:53:48.899Z,5.98
2017-11-20T10:54:48.912Z,6.07
2017-11-20T10:55:48.933Z,6.05
2017-11-20T10:56:48.959Z,6.28
2017-11-20T10:57:49.208Z,6.33
2017-11-20T10:58:49.235Z,6.26
2017-11-20T10:59:48.989Z,6.33
2017-11-20T11:00:49.260Z,6.35
2017-11-20T11:01:49.028Z,6.38
2017-11-20T11:02:49.288Z,6.26
2017-11-20T11:03:49.046Z,6.28
2017-11-20T11:04:49.327Z,6.16
2017-11-20T11:05:48.821Z,5.98
2017-11-20T11:06:49.090Z,6.09
2017-11-20T11:07:49.106Z,6.08
2017-11-20T11:08:49.388Z,6.11
2017-11-20T11:09:49.397Z,6.04
2017-11-20T11:10:49.152Z,6.14
2017-11-20T11:11:49.168Z,6.11
2017-11-20T11:12:49.443Z,6.07
2017-11-20T11:13:49.458Z,6.09
2017-11-20T11:14:49.466Z,6.11
2017-11-20T11:15:48.970Z,5.98
2017-11-20T11:16:49.266Z,6.02
2017-11-20T11:17:49.511Z,6.16
2017-11-20T11:18:49.578Z,6.14
2017-11-20T11:19:49.545Z,6.26
2017-11-20T11:20:49.560Z,6.38
2017-11-20T11:21:49.321Z,6.41
2017-11-20T11:22:49.332Z,6.26
2017-11-20T11:23:49.603Z,6.26
2017-11-20T11:24:49.364Z,6.12
2017-11-20T11:25:49.389Z,6.05
2017-11-20T11:26:49.684Z,6.01
2017-11-20T11:27:49.726Z,5.99
2017-11-20T11:28:49.672Z,6.01
2017-11-20T11:29:49.689Z,6.07
2017-11-20T11:30:49.457Z,6.27
2017-11-20T11:31:49.722Z,6.35
2017-11-20T11:32:49.476Z,6.36
2017-11-20T11:33:49.758Z,6.41
2017-11-20T11:34:50.310Z,6.48
2017-11-20T11:35:49.522Z,6.44
2017-11-20T11:36:49.544Z,6.38
2017-11-20T11:37:49.864Z,6.59
2017-11-20T11:38:49.566Z,6.52
2017-11-20T11:39:49.940Z,6.81
2017-11-20T11:40:49.862Z,6.87
2017-11-20T11:41:49.617Z,6.57
2017-11-20T11:42:49.637Z,6.35
2017-11-20T11:43:49.903Z,6.39
2017-11-20T11:44:49.919Z,6.38
2017-11-20T11:45:49.931Z,6.3
2017-11-20T11:46:49.947Z,6.31
2017-11-20T11:47:49.985Z,6.22
2017-11-20T11:48:49.720Z,6.42
2017-11-20T11:49:49.732Z,6.44
2017-11-20T11:50:49.495Z,6.57
2017-11-20T11:51:50.021Z,6.72
2017-11-20T11:52:49.780Z,6.72
2017-11-20T11:53:50.053Z,6.48
2017-11-20T11:54:50.118Z,6.46
2017-11-20T11:55:50.084Z,6.19
2017-11-20T11:56:49.840Z,6.09
2017-11-20T11:57:50.131Z,6.12
2017-11-20T11:58:50.136Z,6.11
2017-11-20T11:59:49.633Z,6.08
2017-11-20T12:00:50.166Z,5.94
2017-11-20T12:01:49.919Z,5.97
2017-11-20T12:02:49.934Z,6.11
2017-11-20T12:03:50.251Z,5.91
2017-11-20T12:04:50.272Z,6.01
2017-11-20T12:05:49.719Z,5.89
2017-11-20T12:06:50.254Z,5.99
2017-11-20T12:07:50.316Z,6.08
2017-11-20T12:08:50.279Z,6.07
2017-11-20T12:09:50.041Z,6.16
2017-11-20T12:10:49.794Z,6.14
2017-11-20T12:11:50.322Z,6.26
2017-11-20T12:12:50.084Z,6.27
2017-11-20T12:13:50.359Z,6.22
2017-11-20T12:14:50.374Z,6.24
2017-11-20T12:15:50.129Z,6.42
2017-11-20T12:16:50.405Z,6.44
2017-11-20T12:17:50.414Z,6.35
2017-11-20T12:18:50.431Z,6.36
2017-11-20T12:19:50.440Z,6.48
2017-11-20T12:20:50.469Z,6.44
2017-11-20T12:21:50.212Z,6.42
2017-11-20T12:22:50.234Z,6.2
2017-11-20T12:23:50.498Z,6.24
2017-11-20T12:24:50.519Z,6.16
2017-11-20T12:25:50.275Z,6.08
2017-11-20T12:26:50.545Z,6.2
2017-11-20T12:27:50.386Z,6.05
2017-11-20T12:28:50.337Z,6.12
2017-11-20T12:29:50.332Z,6.28
2017-11-20T12:30:50.603Z,6.26
2017-11-20T12:31:50.623Z,6.39
2017-11-20T12:32:50.380Z,6.44
2017-11-20T12:33:50.396Z,6.33
2017-11-20T12:34:50.410Z,6.45
2017-11-20T12:35:50.425Z,6.36
2017-11-20T12:36:50.690Z,6.33
2017-11-20T12:37:50.715Z,6.36
2017-11-20T12:38:50.470Z,6.35
2017-11-20T12:39:50.743Z,6.27
2017-11-20T12:40:50.500Z,6.26
2017-11-20T12:41:50.776Z,6.12
2017-11-20T12:42:50.837Z,6.08
2017-11-20T12:43:50.800Z,6.2
2017-11-20T12:44:50.566Z,6.22
2017-11-20T12:45:50.573Z,6.28
2017-11-20T12:46:50.848Z,6.33
2017-11-20T12:47:50.606Z,6.45
2017-11-20T12:48:50.621Z,6.35
2017-11-20T12:49:50.892Z,6.27
2017-11-20T12:50:50.912Z,6.3
2017-11-20T12:51:50.923Z,6.52
2017-11-20T12:52:50.935Z,6.7
2017-11-20T12:53:50.706Z,6.93
2017-11-20T12:54:50.706Z,6.95
2017-11-20T12:55:50.735Z,6.87
2017-11-20T12:56:50.741Z,6.72
2017-11-20T12:57:50.757Z,6.77
2017-11-20T12:58:50.768Z,6.78
2017-11-20T12:59:50.784Z,6.93
2017-11-20T13:00:51.111Z,6.93
2017-11-20T13:01:50.564Z,6.89
2017-11-20T13:02:51.091Z,6.93
2017-11-20T13:03:50.846Z,6.84
2017-11-20T13:04:51.121Z,6.72
2017-11-20T13:05:51.131Z,6.64
2017-11-20T13:06:51.154Z,6.67
2017-11-20T13:07:50.919Z,6.85
2017-11-20T13:08:50.936Z,6.88
2017-11-20T13:09:50.939Z,6.92
2017-11-20T13:10:50.957Z,6.88
2017-11-20T13:11:51.224Z,6.88
2017-11-20T13:12:51.238Z,7.05
2017-11-20T13:13:51.253Z,7.23
2017-11-20T13:14:51.013Z,7.31
2017-11-20T13:15:51.295Z,7.25
2017-11-20T13:16:51.304Z,7.21
2017-11-20T13:17:51.056Z,6.93
2017-11-20T13:18:51.399Z,6.88
2017-11-20T13:19:51.383Z,6.82
2017-11-20T13:20:51.366Z,6.88
2017-11-20T13:21:51.383Z,6.89