createdAt,value
2023-06-23T00:00:02.446Z,1013.9
2023-06-23T00:01:02.083Z,1013.8
2023-06-23T00:02:01.711Z,1013.8
2023-06-23T00:03:01.731Z,1013.8
2023-06-23T00:04:01.556Z,1013.8
2023-06-23T00:05:01.710Z,1013.7
2023-06-23T00:06:01.365Z,1013.8
2023-06-23T00:07:01.582Z,1013.7
2023-06-23T00:08:01.436Z,1013.8
2023-06-23T00:09:01.700Z,1013.8
2023-06-23T00:10:01.365Z,1013.8
2023-06-23T00:11:01.636Z,1013.8
2023-06-23T00:12:02.254Z,1013.8
2023-06-23T00:13:01.267Z,1013.8
2023-06-23T00:14:01.594Z,1013.8
2023-06-23T00:15:02.818Z,1013.8
2023-06-23T00:16:01.843Z,1013.8
2023-06-23T00:17:01.345Z,1013.8
2023-06-23T00:18:01.473Z,1013.9
2023-06-23T00:19:01.693Z,1013.9
2023-06-23T00:20:01.678Z,1013.9
2023-06-23T00:21:01.761Z,1013.9
2023-06-23T00:22:01.762Z,1013.8
2023-06-23T00:23:01.343Z,1013.9
2023-06-23T00:24:01.719Z,1013.9
2023-06-23T00:25:01.669Z,1013.9
2023-06-23T00:26:04.999Z,1013.9
2023-06-23T00:27:01.676Z,1013.8
2023-06-23T00:28:01.679Z,1013.8
2023-06-23T00:29:01.684Z,1013.8
2023-06-23T00:30:02.394Z,1013.8
2023-06-23T00:31:01.708Z,1013.8
2023-06-23T00:32:01.680Z,1013.8
2023-06-23T00:33:01.710Z,1013.8
2023-06-23T00:34:01.726Z,1013.8
2023-06-23T00:35:01.297Z,1013.8
2023-06-23T00:36:01.354Z,1013.8
2023-06-23T00:37:01.792Z,1013.8
2023-06-23T00:38:01.622Z,1013.9
2023-06-23T00:39:01.282Z,1013.8
2023-06-23T00:40:01.255Z,1013.9
2023-06-23T00:41:01.739Z,1013.9
2023-06-23T00:42:01.744Z,1013.9
2023-06-23T00:43:01.619Z,1013.8
2023-06-23T00:44:01.325Z,1013.9
2023-06-23T00:45:01.304Z,1013.9
2023-06-23T00:46:07.205Z,1013.9
2023-06-23T00:47:02.578Z,1013.9
2023-06-23T00:48:02.866Z,1013.9
2023-06-23T00:49:02.753Z,1013.8
2023-06-23T00:50:01.769Z,1013.9
2023-06-23T00:51:01.335Z,1013.9
2023-06-23T00:52:03.122Z,1013.9
2023-06-23T00:53:01.313Z,1013.9
2023-06-23T00:54:03.199Z,1013.9
2023-06-23T00:55:04.047Z,1013.9
2023-06-23T00:56:02.490Z,1013.9
2023-06-23T00:57:01.772Z,1013.9
2023-06-23T00:58:01.734Z,1013.9
2023-06-23T00:59:01.877Z,1013.9
2023-06-23T01:00:01.330Z,1013.9
2023-06-23T01:01:01.304Z,1013.9
2023-06-23T01:02:03.685Z,1013.9
2023-06-23T01:03:01.703Z,1013.9
2023-06-23T01:04:02.316Z,1014.0
2023-06-23T01:05:01.369Z,1013.9
2023-06-23T01:06:09.378Z,1014.0
2023-06-23T01:07:14.387Z,1014.0
2023-06-23T01:08:15.260Z,1014.0
2023-06-23T01:09:05.856Z,1014.0
2023-06-23T01:10:08.652Z,1014.0
2023-06-23T01:11:08.448Z,1014.0
2023-06-23T01:12:07.767Z,1014.1
2023-06-23T01:13:07.682Z,1014.0
2023-06-23T01:14:06.944Z,1014.0
2023-06-23T01:15:07.402Z,1014.1
2023-06-23T01:16:07.542Z,1014.1
2023-06-23T01:17:05.839Z,1014.1
2023-06-23T01:18:08.705Z,1014.1
2023-06-23T01:19:14.533Z,1014.1
2023-06-23T01:20:10.530Z,1014.1
2023-06-23T01:21:07.408Z,1014.1
2023-06-23T01:22:11.516Z,1014.0
2023-06-23T01:23:19.968Z,1014.0
2023-06-23T01:24:08.415Z,1014.0
2023-06-23T01:25:14.380Z,1014.0
2023-06-23T01:26:09.230Z,1014.0
2023-06-23T01:27:20.728Z,1014.0
2023-06-23T01:28:19.782Z,1014.0
2023-06-23T01:29:04.593Z,1014.0
2023-06-23T01:30:04.813Z,1014.1
2023-06-23T01:31:04.532Z,1014.1
2023-06-23T01:32:08.249Z,1014.1
2023-06-23T01:33:07.767Z,1014.1
2023-06-23T01:34:04.463Z,1014.1
2023-06-23T01:35:06.218Z,1014.1
2023-06-23T01:36:06.809Z,1014.1
2023-06-23T01:37:06.587Z,1014.1
2023-06-23T01:38:06.907Z,1014.1
2023-06-23T01:39:05.425Z,1014.1
2023-06-23T01:40:07.867Z,1014.0
2023-06-23T01:41:06.347Z,1014.0
2023-06-23T01:42:06.404Z,1014.0
2023-06-23T01:43:06.815Z,1014.1
2023-06-23T01:44:06.084Z,1014.1
2023-06-23T01:45:06.140Z,1014.1
2023-06-23T01:46:08.733Z,1014.0
2023-06-23T01:47:07.288Z,1014.0
2023-06-23T01:48:07.042Z,1014.0
2023-06-23T01:49:08.305Z,1014.0
2023-06-23T01:50:02.938Z,1014.0
2023-06-23T01:51:03.484Z,1014.0
2023-06-23T01:52:03.025Z,1014.0
2023-06-23T01:53:03.492Z,1014.0
2023-06-23T01:54:04.450Z,1014.0
2023-06-23T01:55:02.709Z,1014.0
2023-06-23T01:56:03.849Z,1014.0
2023-06-23T01:57:02.323Z,1014.0
2023-06-23T01:58:03.277Z,1014.0
2023-06-23T01:59:02.436Z,1013.9
2023-06-23T02:00:02.650Z,1013.9
2023-06-23T02:01:02.229Z,1013.9
2023-06-23T02:02:02.575Z,1013.9
2023-06-23T02:03:04.298Z,1013.9
2023-06-23T02:04:03.579Z,1013.9
2023-06-23T02:05:01.866Z,1013.9
2023-06-23T02:06:03.152Z,1013.9
2023-06-23T02:07:02.911Z,1013.9
2023-06-23T02:08:02.818Z,1013.8
2023-06-23T02:09:06.105Z,1013.9
2023-06-23T02:10:05.848Z,1013.8
2023-06-23T02:11:02.956Z,1013.8
2023-06-23T02:12:05.870Z,1013.8
2023-06-23T02:13:02.204Z,1013.8
2023-06-23T02:14:01.737Z,1013.7
2023-06-23T02:15:03.803Z,1013.7
2023-06-23T02:16:03.633Z,1013.7
2023-06-23T02:17:03.041Z,1013.7
2023-06-23T02:18:02.788Z,1013.7
2023-06-23T02:19:03.982Z,1013.7
2023-06-23T02:20:03.430Z,1013.7
2023-06-23T02:21:03.275Z,1013.7
2023-06-23T02:22:02.129Z,1013.7
2023-06-23T02:23:02.963Z,1013.7
2023-06-23T02:24:05.347Z,1013.7
2023-06-23T02:25:02.134Z,1013.7
2023-06-23T02:26:03.740Z,1013.7
2023-06-23T02:27:02.417Z,1013.6
2023-06-23T02:28:02.106Z,1013.6
2023-06-23T02:29:03.299Z,1013.6
2023-06-23T02:30:02.535Z,1013.6
2023-06-23T02:31:03.399Z,1013.5
2023-06-23T02:32:02.044Z,1013.5
2023-06-23T02:33:01.921Z,1013.5
2023-06-23T02:34:01.989Z,1013.4
2023-06-23T02:35:02.542Z,1013.4
2023-06-23T02:36:04.215Z,1013.4
2023-06-23T02:37:03.904Z,1013.4
2023-06-23T02:38:04.662Z,1013.4
2023-06-23T02:39:03.278Z,1013.4
2023-06-23T02:40:05.482Z,1013.4
2023-06-23T02:41:04.103Z,1013.3
2023-06-23T02:42:03.329Z,1013.3
2023-06-23T02:43:05.804Z,1013.3
2023-06-23T02:44:09.744Z,1013.3
2023-06-23T02:45:07.890Z,1013.3
2023-06-23T02:46:03.879Z,1013.3
2023-06-23T02:47:03.475Z,1013.3
2023-06-23T02:48:05.018Z,1013.3
2023-06-23T02:49:06.645Z,1013.3
2023-06-23T02:50:05.297Z,1013.3
2023-06-23T02:51:03.560Z,1013.3
2023-06-23T02:52:03.810Z,1013.3
2023-06-23T02:53:06.851Z,1013.3
2023-06-23T02:54:07.189Z,1013.3
2023-06-23T02:55:04.982Z,1013.2
2023-06-23T02:56:06.021Z,1013.3
2023-06-23T02:57:03.976Z,1013.3
2023-06-23T02:58:06.043Z,1013.3
2023-06-23T02:59:03.763Z,1013.3
2023-06-23T03:00:03.690Z,1013.3
2023-06-23T03:01:04.328Z,1013.3
2023-06-23T03:02:02.896Z,1013.3
2023-06-23T03:03:04.188Z,1013.3
2023-06-23T03:04:01.609Z,1013.3
2023-06-23T03:05:02.906Z,1013.3
2023-06-23T03:06:01.789Z,1013.3
2023-06-23T03:07:01.942Z,1013.3
2023-06-23T03:08:01.282Z,1013.3
2023-06-23T03:09:02.074Z,1013.3
2023-06-23T03:10:01.354Z,1013.3
2023-06-23T03:11:01.481Z,1013.3
2023-06-23T03:12:01.642Z,1013.3
2023-06-23T03:13:01.857Z,1013.3
2023-06-23T03:14:01.275Z,1013.4
2023-06-23T03:15:02.077Z,1013.4
2023-06-23T03:16:09.212Z,1013.4
2023-06-23T03:17:08.832Z,1013.4
2023-06-23T03:18:06.885Z,1013.4
2023-06-23T03:19:11.894Z,1013.3
2023-06-23T03:20:07.687Z,1013.3
2023-06-23T03:21:04.420Z,1013.3
2023-06-23T03:22:08.254Z,1013.3
2023-06-23T03:23:04.413Z,1013.2
2023-06-23T03:24:07.594Z,1013.3
2023-06-23T03:25:07.976Z,1013.3
2023-06-23T03:26:03.259Z,1013.2
2023-06-23T03:27:06.012Z,1013.3
2023-06-23T03:28:06.257Z,1013.3
2023-06-23T03:29:03.343Z,1013.3
2023-06-23T03:30:05.759Z,1013.3
2023-06-23T03:31:07.355Z,1013.3
2023-06-23T03:32:04.463Z,1013.3
2023-06-23T03:33:08.949Z,1013.3
2023-06-23T03:34:02.188Z,1013.3
2023-06-23T03:35:06.511Z,1013.3
2023-06-23T03:36:05.127Z,1013.3
2023-06-23T03:37:03.393Z,1013.3
2023-06-23T03:38:06.902Z,1013.3
2023-06-23T03:39:08.079Z,1013.3
2023-06-23T03:40:04.500Z,1013.3
2023-06-23T03:41:07.199Z,1013.3
2023-06-23T03:42:01.487Z,1013.3
2023-06-23T03:43:06.402Z,1013.4
2023-06-23T03:44:09.352Z,1013.4
2023-06-23T03:45:04.874Z,1013.4
2023-06-23T03:46:08.649Z,1013.4
2023-06-23T03:47:09.950Z,1013.4
2023-06-23T03:48:04.238Z,1013.4
2023-06-23T03:49:04.960Z,1013.4
2023-06-23T03:50:10.957Z,1013.4
2023-06-23T03:51:04.381Z,1013.4
2023-06-23T03:52:07.656Z,1013.3
2023-06-23T03:53:04.245Z,1013.3
2023-06-23T03:54:03.210Z,1013.3
2023-06-23T03:55:03.032Z,1013.3
2023-06-23T03:56:04.778Z,1013.3
2023-06-23T03:57:04.299Z,1013.2
2023-06-23T03:58:05.236Z,1013.2
2023-06-23T03:59:03.378Z,1013.2
2023-06-23T04:00:03.029Z,1013.2
2023-06-23T04:01:03.117Z,1013.2
2023-06-23T04:02:02.857Z,1013.1
2023-06-23T04:03:06.141Z,1013.2
2023-06-23T04:04:04.165Z,1013.1
2023-06-23T04:05:04.586Z,1013.1
2023-06-23T04:06:05.003Z,1013.1
2023-06-23T04:07:03.436Z,1013.1
2023-06-23T04:08:04.206Z,1013.1
2023-06-23T04:09:04.483Z,1013.0
2023-06-23T04:10:04.379Z,1013.1
2023-06-23T04:11:03.685Z,1013.0
2023-06-23T04:12:04.828Z,1013.1
2023-06-23T04:13:03.419Z,1013.0
2023-06-23T04:14:02.654Z,1013.1
2023-06-23T04:15:05.297Z,1013.0
2023-06-23T04:16:04.384Z,1013.0
2023-06-23T04:17:04.513Z,1013.0
2023-06-23T04:18:03.861Z,1013.0
2023-06-23T04:19:02.896Z,1013.0
2023-06-23T04:20:03.539Z,1013.0
2023-06-23T04:21:04.466Z,1012.9
2023-06-23T04:22:05.089Z,1012.9
2023-06-23T04:23:04.753Z,1012.9
2023-06-23T04:24:03.433Z,1013.0
2023-06-23T04:25:03.507Z,1012.9
2023-06-23T04:26:04.947Z,1012.9
2023-06-23T04:27:03.420Z,1012.9
2023-06-23T04:28:05.075Z,1013.0
2023-06-23T04:29:05.389Z,1013.0
2023-06-23T04:30:03.833Z,1013.0
2023-06-23T04:31:06.612Z,1013.0
2023-06-23T04:32:01.970Z,1013.0
2023-06-23T04:33:01.958Z,1013.0
2023-06-23T04:34:01.874Z,1013.0
2023-06-23T04:35:01.567Z,1013.0
2023-06-23T04:36:11.052Z,1013.0
2023-06-23T04:37:06.552Z,1013.0
2023-06-23T04:38:06.790Z,1013.1
2023-06-23T04:39:10.847Z,1013.0
2023-06-23T04:40:08.714Z,1013.0
2023-06-23T04:41:07.254Z,1013.0
2023-06-23T04:42:06.631Z,1013.0
2023-06-23T04:43:07.359Z,1013.0
2023-06-23T04:44:08.714Z,1013.0
2023-06-23T04:45:04.174Z,1013.0
2023-06-23T04:46:07.636Z,1013.0
2023-06-23T04:47:04.183Z,1013.0
2023-06-23T04:48:05.139Z,1013.0
2023-06-23T04:49:05.568Z,1013.1
2023-06-23T04:50:06.893Z,1013.1
2023-06-23T04:51:03.750Z,1013.1
2023-06-23T04:52:06.158Z,1013.1
2023-06-23T04:53:06.995Z,1013.1
2023-06-23T04:54:13.591Z,1013.1
2023-06-23T04:55:04.980Z,1013.1
2023-06-23T04:56:04.010Z,1013.0
2023-06-23T04:57:03.562Z,1013.1
2023-06-23T04:58:06.812Z,1013.1
2023-06-23T04:59:07.086Z,1013.2
2023-06-23T05:00:05.712Z,1013.2
2023-06-23T05:01:03.902Z,1013.2
2023-06-23T05:02:04.971Z,1013.2
2023-06-23T05:03:04.428Z,1013.2
2023-06-23T05:04:04.371Z,1013.2
2023-06-23T05:05:02.658Z,1013.2
2023-06-23T05:06:04.296Z,1013.2
2023-06-23T05:07:03.412Z,1013.2
2023-06-23T05:08:04.193Z,1013.1
2023-06-23T05:09:02.095Z,1013.1
2023-06-23T05:10:03.100Z,1013.2
2023-06-23T05:11:04.745Z,1013.2
2023-06-23T05:12:03.748Z,1013.2
2023-06-23T05:13:04.428Z,1013.2
2023-06-23T05:14:04.393Z,1013.2
2023-06-23T05:15:02.184Z,1013.2
2023-06-23T05:16:03.273Z,1013.2
2023-06-23T05:17:02.901Z,1013.1
2023-06-23T05:18:05.385Z,1013.1
2023-06-23T05:19:03.852Z,1013.1
2023-06-23T05:20:05.482Z,1013.1
2023-06-23T05:21:02.425Z,1013.1
2023-06-23T05:22:03.900Z,1013.1
2023-06-23T05:23:03.879Z,1013.1
2023-06-23T05:24:03.525Z,1013.1
2023-06-23T05:25:02.551Z,1013.1
2023-06-23T05:26:03.328Z,1013.1
2023-06-23T05:27:03.469Z,1013.0
2023-06-23T05:28:03.626Z,1013.0
2023-06-23T05:29:07.022Z,1013.0
2023-06-23T05:30:08.065Z,1013.0
2023-06-23T05:31:03.138Z,1012.9
2023-06-23T05:32:03.967Z,1013.0
2023-06-23T05:33:03.250Z,1013.0
2023-06-23T05:34:04.939Z,1013.0
2023-06-23T05:35:04.253Z,1013.0
2023-06-23T05:36:03.005Z,1013.0
2023-06-23T05:37:03.743Z,1013.0
2023-06-23T05:38:04.525Z,1013.0
2023-06-23T05:39:04.876Z,1013.0
2023-06-23T05:40:03.360Z,1012.9
2023-06-23T05:41:01.330Z,1012.9
2023-06-23T05:42:01.510Z,1012.9
2023-06-23T05:43:01.567Z,1012.9
2023-06-23T05:44:01.438Z,1012.8
2023-06-23T05:45:02.263Z,1012.8
2023-06-23T05:46:06.287Z,1012.9
2023-06-23T05:47:03.330Z,1012.9
2023-06-23T05:48:06.412Z,1012.8
2023-06-23T05:49:08.665Z,1012.8
2023-06-23T05:50:06.104Z,1012.7
2023-06-23T05:51:05.910Z,1012.7
2023-06-23T05:52:04.602Z,1012.7
2023-06-23T05:53:04.566Z,1012.7
2023-06-23T05:54:08.535Z,1012.7
2023-06-23T05:55:04.335Z,1012.7
2023-06-23T05:56:06.485Z,1012.7
2023-06-23T05:57:06.921Z,1012.7
2023-06-23T05:58:05.656Z,1012.8
2023-06-23T05:59:14.571Z,1012.7
2023-06-23T06:00:06.765Z,1012.7
2023-06-23T06:01:06.898Z,1012.7
2023-06-23T06:02:04.190Z,1012.7
2023-06-23T06:03:06.182Z,1012.7
2023-06-23T06:04:06.896Z,1012.7
2023-06-23T06:05:04.435Z,1012.7
2023-06-23T06:06:03.859Z,1012.8
2023-06-23T06:07:03.303Z,1012.8
2023-06-23T06:08:02.921Z,1012.8
2023-06-23T06:09:02.785Z,1012.8
2023-06-23T06:10:03.248Z,1012.8
2023-06-23T06:11:02.999Z,1012.8
2023-06-23T06:12:04.117Z,1012.7
2023-06-23T06:13:03.322Z,1012.7
2023-06-23T06:14:03.060Z,1012.7
2023-06-23T06:15:03.214Z,1012.7
2023-06-23T06:16:03.909Z,1012.7
2023-06-23T06:17:03.797Z,1012.7
2023-06-23T06:18:06.036Z,1012.7
2023-06-23T06:19:03.246Z,1012.7
2023-06-23T06:20:05.909Z,1012.7
2023-06-23T06:21:03.151Z,1012.7
2023-06-23T06:22:03.761Z,1012.8
2023-06-23T06:23:23.064Z,1012.7
2023-06-23T06:24:05.951Z,1012.7
2023-06-23T06:25:06.268Z,1012.6
2023-06-23T06:26:02.740Z,1012.6
2023-06-23T06:27:04.323Z,1012.6
2023-06-23T06:28:06.829Z,1012.6
2023-06-23T06:29:05.887Z,1012.6
2023-06-23T06:30:02.966Z,1012.6
2023-06-23T06:31:03.166Z,1012.6
2023-06-23T06:32:04.258Z,1012.6
2023-06-23T06:33:03.384Z,1012.6
2023-06-23T06:34:03.308Z,1012.6
2023-06-23T06:35:02.814Z,1012.6
2023-06-23T06:36:02.509Z,1012.6
2023-06-23T06:37:01.705Z,1012.6
2023-06-23T06:38:03.476Z,1012.5
2023-06-23T06:39:04.253Z,1012.5
2023-06-23T06:40:07.201Z,1012.5
2023-06-23T06:41:03.254Z,1012.5
2023-06-23T06:42:01.666Z,1012.5
2023-06-23T06:43:01.407Z,1012.5
2023-06-23T06:44:01.409Z,1012.6
2023-06-23T06:45:01.695Z,1012.6
2023-06-23T06:46:02.852Z,1012.5
2023-06-23T06:47:04.805Z,1012.6
2023-06-23T06:48:03.350Z,1012.6
2023-06-23T06:49:03.644Z,1012.5
2023-06-23T06:50:03.063Z,1012.5
2023-06-23T06:51:02.953Z,1012.5
2023-06-23T06:52:03.104Z,1012.4
2023-06-23T06:53:02.773Z,1012.4
2023-06-23T06:54:01.689Z,1012.4
2023-06-23T06:55:01.708Z,1012.4
2023-06-23T06:56:01.972Z,1012.4
2023-06-23T06:57:02.911Z,1012.4
2023-06-23T06:58:01.911Z,1012.4
2023-06-23T06:59:02.042Z,1012.4
2023-06-23T07:00:01.746Z,1012.4
2023-06-23T07:01:02.484Z,1012.4
2023-06-23T07:02:03.409Z,1012.4
2023-06-23T07:03:03.631Z,1012.4
2023-06-23T07:04:03.592Z,1012.4
2023-06-23T07:05:01.657Z,1012.4
2023-06-23T07:06:01.376Z,1012.4
2023-06-23T07:07:01.634Z,1012.4
2023-06-23T07:08:01.379Z,1012.4
2023-06-23T07:09:01.309Z,1012.4
2023-06-23T07:10:01.537Z,1012.4
2023-06-23T07:11:01.286Z,1012.3
2023-06-23T07:12:01.262Z,1012.3
2023-06-23T07:13:02.083Z,1012.3
2023-06-23T07:14:01.316Z,1012.3
2023-06-23T07:15:01.990Z,1012.2
2023-06-23T07:16:01.321Z,1012.2
2023-06-23T07:17:01.646Z,1012.2
2023-06-23T07:18:01.405Z,1012.2
2023-06-23T07:19:01.324Z,1012.2
2023-06-23T07:20:01.689Z,1012.1
2023-06-23T07:21:01.380Z,1012.2
2023-06-23T07:22:01.346Z,1012.2
2023-06-23T07:23:01.583Z,1012.2
2023-06-23T07:24:01.538Z,1012.2
2023-06-23T07:25:01.253Z,1012.2
2023-06-23T07:26:01.298Z,1012.2
2023-06-23T07:27:01.679Z,1012.2
2023-06-23T07:28:01.650Z,1012.2
2023-06-23T07:29:01.260Z,1012.2
2023-06-23T07:30:01.617Z,1012.2
2023-06-23T07:31:01.362Z,1012.2
2023-06-23T07:32:01.557Z,1012.2
2023-06-23T07:33:01.423Z,1012.1
2023-06-23T07:34:01.688Z,1012.2
2023-06-23T07:35:01.474Z,1012.1
2023-06-23T07:36:01.341Z,1012.1
2023-06-23T07:37:01.991Z,1012.1
2023-06-23T07:38:01.598Z,1012.1
2023-06-23T07:39:01.291Z,1012.1
2023-06-23T07:40:01.678Z,1012.1
2023-06-23T07:41:01.271Z,1012.1
2023-06-23T07:42:01.666Z,1012.1
2023-06-23T07:43:01.318Z,1012.2
2023-06-23T07:44:01.728Z,1012.2
2023-06-23T07:45:01.863Z,1012.3
2023-06-23T07:46:01.641Z,1012.3
2023-06-23T07:47:01.485Z,1012.3
2023-06-23T07:48:01.623Z,1012.3
2023-06-23T07:49:02.947Z,1012.3
2023-06-23T07:50:01.588Z,1012.3
2023-06-23T07:51:01.676Z,1012.3
2023-06-23T07:52:01.431Z,1012.2
2023-06-23T07:53:01.257Z,1012.2
2023-06-23T07:54:07.341Z,1012.2
2023-06-23T07:55:01.649Z,1012.2
2023-06-23T07:56:01.661Z,1012.2
2023-06-23T07:57:02.703Z,1012.2
2023-06-23T07:58:01.359Z,1012.2
2023-06-23T07:59:01.646Z,1012.2
2023-06-23T08:00:01.293Z,1012.1
2023-06-23T08:01:01.326Z,1012.1
2023-06-23T08:02:02.235Z,1012.1
2023-06-23T08:03:01.390Z,1012.1
2023-06-23T08:04:01.539Z,1012.1
2023-06-23T08:05:01.700Z,1012.1
2023-06-23T08:06:01.296Z,1012.1
2023-06-23T08:07:01.602Z,1012.1
2023-06-23T08:08:01.526Z,1012.1
2023-06-23T08:09:01.379Z,1012.2
2023-06-23T08:10:01.362Z,1012.2
2023-06-23T08:11:01.528Z,1012.2
2023-06-23T08:12:01.409Z,1012.2
2023-06-23T08:13:01.648Z,1012.2
2023-06-23T08:14:01.595Z,1012.2
2023-06-23T08:15:01.401Z,1012.2
2023-06-23T08:16:01.303Z,1012.2
2023-06-23T08:17:01.343Z,1012.2
2023-06-23T08:18:02.490Z,1012.2
2023-06-23T08:19:01.461Z,1012.2
2023-06-23T08:20:01.428Z,1012.2
2023-06-23T08:21:02.303Z,1012.2
2023-06-23T08:22:01.737Z,1012.2
2023-06-23T08:23:01.333Z,1012.2
2023-06-23T08:24:02.117Z,1012.1
2023-06-23T08:25:01.624Z,1012.1
2023-06-23T08:26:01.807Z,1012.1
2023-06-23T08:27:02.092Z,1012.1
2023-06-23T08:28:01.664Z,1012.1
2023-06-23T08:29:01.310Z,1012.0
2023-06-23T08:30:01.986Z,1012.0
2023-06-23T08:31:01.731Z,1012.0
2023-06-23T08:32:01.374Z,1012.0
2023-06-23T08:33:01.684Z,1012.0
2023-06-23T08:34:01.453Z,1012.0
2023-06-23T08:35:01.393Z,1012.0
2023-06-23T08:36:01.793Z,1012.0
2023-06-23T08:37:01.321Z,1012.0
2023-06-23T08:38:01.675Z,1011.9
2023-06-23T08:39:01.307Z,1012.0
2023-06-23T08:40:01.274Z,1012.0
2023-06-23T08:41:02.335Z,1012.0
2023-06-23T08:42:02.884Z,1012.0
2023-06-23T08:43:02.808Z,1012.0
2023-06-23T08:44:02.734Z,1012.0
2023-06-23T08:45:03.005Z,1012.0
2023-06-23T08:46:02.456Z,1012.0
2023-06-23T08:47:06.795Z,1012.0
2023-06-23T08:48:03.201Z,1012.0
2023-06-23T08:49:06.505Z,1012.0
2023-06-23T08:50:01.983Z,1011.9
2023-06-23T08:51:02.745Z,1012.0
2023-06-23T08:52:02.300Z,1012.0
2023-06-23T08:53:02.802Z,1012.0
2023-06-23T08:54:02.010Z,1012.0
2023-06-23T08:55:01.892Z,1012.0
2023-06-23T08:56:01.373Z,1012.0
2023-06-23T08:57:01.805Z,1012.0
2023-06-23T08:58:02.297Z,1011.9
2023-06-23T08:59:01.902Z,1011.9
2023-06-23T09:00:01.941Z,1011.9
2023-06-23T09:01:01.365Z,1011.9
2023-06-23T09:02:01.711Z,1011.9
2023-06-23T09:03:01.937Z,1011.9
2023-06-23T09:04:01.887Z,1011.9
2023-06-23T09:05:01.725Z,1011.9
2023-06-23T09:06:02.094Z,1011.9
2023-06-23T09:07:01.618Z,1011.9
2023-06-23T09:08:01.928Z,1011.8
2023-06-23T09:09:02.250Z,1011.8
2023-06-23T09:10:01.331Z,1011.8
2023-06-23T09:11:01.634Z,1011.8
2023-06-23T09:12:01.452Z,1011.8
2023-06-23T09:13:17.009Z,1011.8
2023-06-23T09:14:03.897Z,1011.8
2023-06-23T09:15:02.496Z,1011.8
2023-06-23T09:16:03.600Z,1011.9
2023-06-23T09:17:01.590Z,1011.9
2023-06-23T09:18:02.169Z,1011.9
2023-06-23T09:19:02.653Z,1011.9
2023-06-23T09:20:02.269Z,1012.0
2023-06-23T09:21:01.828Z,1012.0
2023-06-23T09:22:01.746Z,1011.9
2023-06-23T09:23:01.509Z,1011.9
2023-06-23T09:24:03.703Z,1011.9
2023-06-23T09:25:01.650Z,1011.9
2023-06-23T09:26:02.120Z,1011.9
2023-06-23T09:27:01.283Z,1011.9
2023-06-23T09:28:01.318Z,1011.8
2023-06-23T09:29:15.378Z,1011.8
2023-06-23T09:30:01.277Z,1011.8
2023-06-23T09:31:08.815Z,1011.8
2023-06-23T09:32:01.673Z,1011.9
2023-06-23T09:33:04.205Z,1011.9
2023-06-23T09:34:01.380Z,1011.9
2023-06-23T09:35:01.304Z,1012.0
2023-06-23T09:36:05.452Z,1012.0
2023-06-23T09:37:11.159Z,1012.0
2023-06-23T09:38:02.349Z,1012.0
2023-06-23T09:39:01.863Z,1012.0
2023-06-23T09:40:02.504Z,1011.9
2023-06-23T09:41:02.124Z,1012.0
2023-06-23T09:42:05.928Z,1012.0
2023-06-23T09:43:01.624Z,1012.0
2023-06-23T09:44:11.210Z,1011.9
2023-06-23T09:45:01.273Z,1011.9
2023-06-23T09:46:06.321Z,1012.0
2023-06-23T09:47:02.962Z,1012.0
2023-06-23T09:48:01.402Z,1012.0
2023-06-23T09:49:01.691Z,1012.0
2023-06-23T09:50:01.324Z,1012.0
2023-06-23T09:51:02.649Z,1012.1
2023-06-23T09:52:01.685Z,1012.1
2023-06-23T09:53:03.602Z,1012.1
2023-06-23T09:54:01.259Z,1012.1
2023-06-23T09:55:06.077Z,1012.1
2023-06-23T09:56:02.727Z,1012.1
2023-06-23T09:57:05.138Z,1012.1
2023-06-23T09:58:02.734Z,1012.1
2023-06-23T09:59:02.595Z,1012.1
2023-06-23T10:00:02.000Z,1012.1
2023-06-23T10:01:02.211Z,1012.1
2023-06-23T10:02:01.424Z,1012.2
2023-06-23T10:03:01.620Z,1012.1
2023-06-23T10:04:02.297Z,1012.1
2023-06-23T10:05:04.233Z,1012.1
2023-06-23T10:06:01.571Z,1012.1
2023-06-23T10:07:19.945Z,1012.1
2023-06-23T10:08:11.274Z,1012.1
2023-06-23T10:09:05.479Z,1012.0
2023-06-23T10:10:20.830Z,1012.1
2023-06-23T10:11:01.660Z,1012.1
2023-06-23T10:12:01.963Z,1012.1
2023-06-23T10:13:01.474Z,1012.1
2023-06-23T10:14:02.637Z,1012.2
2023-06-23T10:15:01.330Z,1012.2
2023-06-23T10:16:02.258Z,1012.2
2023-06-23T10:17:01.533Z,1012.2
2023-06-23T10:18:02.737Z,1012.2
2023-06-23T10:19:01.714Z,1012.2
2023-06-23T10:20:02.227Z,1012.2
2023-06-23T10:21:01.789Z,1012.2
2023-06-23T10:22:01.906Z,1012.2
2023-06-23T10:23:02.351Z,1012.2
2023-06-23T10:24:03.993Z,1012.3
2023-06-23T10:25:01.848Z,1012.3
2023-06-23T10:26:03.133Z,1012.3
2023-06-23T10:27:03.884Z,1012.3
2023-06-23T10:28:08.080Z,1012.2
2023-06-23T10:29:05.716Z,1012.2
2023-06-23T10:30:03.864Z,1012.2
2023-06-23T10:31:05.659Z,1012.2
2023-06-23T10:32:06.776Z,1012.2
2023-06-23T10:33:03.313Z,1012.2
2023-06-23T10:34:06.034Z,1012.2
2023-06-23T10:35:06.008Z,1012.3
2023-06-23T10:36:06.215Z,1012.3
2023-06-23T10:37:03.708Z,1012.3
2023-06-23T10:38:04.263Z,1012.3
2023-06-23T10:39:01.924Z,1012.2
2023-06-23T10:40:04.824Z,1012.2
2023-06-23T10:41:02.631Z,1012.2
2023-06-23T10:42:02.615Z,1012.2
2023-06-23T10:43:02.018Z,1012.2
2023-06-23T10:44:03.851Z,1012.2
2023-06-23T10:45:02.178Z,1012.2
2023-06-23T10:46:02.190Z,1012.2
2023-06-23T10:47:01.873Z,1012.2
2023-06-23T10:48:01.945Z,1012.2
2023-06-23T10:49:02.374Z,1012.2
2023-06-23T10:50:02.407Z,1012.2
2023-06-23T10:51:02.021Z,1012.2
2023-06-23T10:52:02.881Z,1012.3
2023-06-23T10:53:10.935Z,1012.3
2023-06-23T10:54:04.149Z,1012.3
2023-06-23T10:55:01.578Z,1012.4
2023-06-23T10:57:08.942Z,1012.3
2023-06-23T10:58:12.161Z,1012.4
2023-06-23T10:59:20.120Z,1012.3
2023-06-23T11:00:05.601Z,1012.3
2023-06-23T11:01:01.405Z,1012.3
2023-06-23T11:02:09.740Z,1012.3
2023-06-23T11:03:01.995Z,1012.3
2023-06-23T11:04:01.587Z,1012.3
2023-06-23T11:05:04.496Z,1012.3
2023-06-23T11:06:05.065Z,1012.3
2023-06-23T11:07:02.873Z,1012.3
2023-06-23T11:08:03.458Z,1012.3
2023-06-23T11:09:02.560Z,1012.4
2023-06-23T11:10:03.975Z,1012.4
2023-06-23T11:11:04.120Z,1012.4
2023-06-23T11:12:01.386Z,1012.4
2023-06-23T11:13:01.496Z,1012.4
2023-06-23T11:14:01.324Z,1012.4
2023-06-23T11:15:02.620Z,1012.5
2023-06-23T11:16:03.888Z,1012.5
2023-06-23T11:17:01.292Z,1012.5
2023-06-23T11:18:03.554Z,1012.5
2023-06-23T11:19:02.566Z,1012.5
2023-06-23T11:20:01.372Z,1012.5
2023-06-23T11:21:11.684Z,1012.5
2023-06-23T11:22:08.778Z,1012.5
2023-06-23T11:23:04.410Z,1012.5
2023-06-23T11:24:10.633Z,1012.5
2023-06-23T11:25:03.808Z,1012.5
2023-06-23T11:26:01.581Z,1012.5
2023-06-23T11:27:02.771Z,1012.4
2023-06-23T11:28:20.749Z,1012.4
2023-06-23T11:29:07.590Z,1012.4
2023-06-23T11:30:14.472Z,1012.4
2023-06-23T11:31:02.988Z,1012.5
2023-06-23T11:32:03.110Z,1012.4
2023-06-23T11:33:20.718Z,1012.5
2023-06-23T11:34:03.214Z,1012.5
2023-06-23T11:35:04.232Z,1012.5
2023-06-23T11:36:02.491Z,1012.5
2023-06-23T11:37:02.131Z,1012.5
2023-06-23T11:38:03.181Z,1012.5
2023-06-23T11:39:02.366Z,1012.5
2023-06-23T11:40:01.322Z,1012.5
2023-06-23T11:41:01.951Z,1012.5
2023-06-23T11:42:01.307Z,1012.5
2023-06-23T11:43:12.518Z,1012.5
2023-06-23T11:44:03.778Z,1012.4
2023-06-23T11:45:01.322Z,1012.4
2023-06-23T11:46:04.876Z,1012.4
2023-06-23T11:47:01.682Z,1012.4
2023-06-23T11:48:01.756Z,1012.4
2023-06-23T11:49:08.690Z,1012.4
2023-06-23T11:50:02.749Z,1012.4
2023-06-23T11:51:02.573Z,1012.4
2023-06-23T11:52:01.917Z,1012.4
2023-06-23T11:53:01.389Z,1012.4
2023-06-23T11:54:01.572Z,1012.4
2023-06-23T11:55:02.609Z,1012.5
2023-06-23T11:56:02.573Z,1012.5
2023-06-23T11:57:01.872Z,1012.6
2023-06-23T11:58:02.233Z,1012.6
2023-06-23T11:59:03.194Z,1012.6
2023-06-23T12:00:01.273Z,1012.6
2023-06-23T12:01:01.950Z,1012.6
2023-06-23T12:02:01.820Z,1012.6
2023-06-23T12:03:01.342Z,1012.6
2023-06-23T12:04:01.447Z,1012.5
2023-06-23T12:05:01.514Z,1012.5
2023-06-23T12:06:01.311Z,1012.5
2023-06-23T12:07:02.005Z,1012.5
2023-06-23T12:08:01.296Z,1012.5
2023-06-23T12:09:02.689Z,1012.5
2023-06-23T12:10:02.602Z,1012.5
2023-06-23T12:11:01.577Z,1012.5
2023-06-23T12:12:02.964Z,1012.5
2023-06-23T12:13:01.571Z,1012.5
2023-06-23T12:14:01.307Z,1012.5
2023-06-23T12:15:01.637Z,1012.5
2023-06-23T12:16:01.614Z,1012.5
2023-06-23T12:17:06.544Z,1012.5
2023-06-23T12:18:01.657Z,1012.5
2023-06-23T12:19:01.252Z,1012.6
2023-06-23T12:20:01.699Z,1012.5
2023-06-23T12:21:01.576Z,1012.6
2023-06-23T12:22:03.010Z,1012.5
2023-06-23T12:23:03.516Z,1012.6
2023-06-23T12:24:01.384Z,1012.6
2023-06-23T12:25:01.599Z,1012.6
2023-06-23T12:26:01.654Z,1012.6
2023-06-23T12:27:01.613Z,1012.6
2023-06-23T12:28:01.312Z,1012.5
2023-06-23T12:29:09.812Z,1012.5