createdAt,value
2022-12-01T00:00:50.877Z,99.99
2022-12-01T00:01:51.000Z,99.99
2022-12-01T00:02:50.939Z,99.99
2022-12-01T00:03:50.888Z,99.99
2022-12-01T00:04:50.745Z,99.99
2022-12-01T00:05:50.776Z,99.99
2022-12-01T00:06:50.716Z,99.99
2022-12-01T00:07:50.826Z,99.99
2022-12-01T00:08:50.720Z,99.99
2022-12-01T00:09:50.877Z,99.99
2022-12-01T00:10:50.623Z,99.99
2022-12-01T00:11:50.720Z,99.99
2022-12-01T00:12:50.632Z,99.99
2022-12-01T00:13:50.764Z,99.99
2022-12-01T00:14:50.668Z,99.99
2022-12-01T00:15:50.813Z,99.99
2022-12-01T00:16:50.640Z,99.99
2022-12-01T00:17:50.631Z,99.99
2022-12-01T00:18:50.539Z,99.99
2022-12-01T00:19:50.875Z,99.99
2022-12-01T00:20:50.635Z,99.99
2022-12-01T00:21:50.872Z,99.99
2022-12-01T00:22:50.591Z,99.99
2022-12-01T00:23:50.510Z,99.99
2022-12-01T00:24:50.507Z,99.99
2022-12-01T00:25:50.473Z,99.99
2022-12-01T00:26:50.581Z,99.99
2022-12-01T00:27:50.514Z,99.99
2022-12-01T00:28:50.512Z,99.99
2022-12-01T00:29:50.627Z,99.99
2022-12-01T00:30:50.608Z,99.99
2022-12-01T00:31:50.476Z,99.99
2022-12-01T00:32:50.355Z,99.99
2022-12-01T00:33:50.498Z,99.99
2022-12-01T00:34:50.453Z,99.99
2022-12-01T00:35:50.453Z,99.99
2022-12-01T00:36:50.430Z,99.99
2022-12-01T00:37:50.409Z,99.99
2022-12-01T00:38:50.420Z,99.99
2022-12-01T00:39:50.753Z,99.99
2022-12-01T00:40:50.407Z,99.99
2022-12-01T00:41:50.427Z,99.99
2022-12-01T00:42:50.326Z,99.99
2022-12-01T00:43:50.438Z,99.99
2022-12-01T00:44:50.360Z,99.99
2022-12-01T00:45:50.408Z,99.99
2022-12-01T00:46:50.305Z,99.99
2022-12-01T00:47:50.370Z,99.99
2022-12-01T00:48:50.339Z,99.99
2022-12-01T00:49:50.412Z,99.99
2022-12-01T00:50:50.293Z,99.99
2022-12-01T00:51:50.237Z,99.99
2022-12-01T00:52:50.192Z,99.99
2022-12-01T00:53:50.380Z,99.99
2022-12-01T00:54:50.261Z,99.99
2022-12-01T00:55:50.284Z,99.99
2022-12-01T00:56:50.384Z,99.99
2022-12-01T00:57:50.149Z,99.99
2022-12-01T00:58:50.234Z,99.99
2022-12-01T00:59:50.409Z,99.99
2022-12-01T01:00:50.249Z,99.99
2022-12-01T01:01:50.235Z,99.99
2022-12-01T01:02:50.183Z,99.99
2022-12-01T01:03:50.158Z,99.99
2022-12-01T01:04:50.084Z,99.99
2022-12-01T01:05:50.081Z,99.99
2022-12-01T01:06:50.150Z,99.99
2022-12-01T01:07:50.030Z,99.99
2022-12-01T01:08:50.125Z,99.99
2022-12-01T01:09:50.328Z,99.99
2022-12-01T01:10:50.103Z,99.99
2022-12-01T01:11:49.966Z,99.99
2022-12-01T01:12:50.165Z,99.99
2022-12-01T01:13:49.997Z,99.99
2022-12-01T01:14:50.041Z,99.99
2022-12-01T01:15:49.955Z,99.99
2022-12-01T01:16:50.059Z,99.99
2022-12-01T01:17:50.042Z,99.99
2022-12-01T01:18:49.947Z,99.99
2022-12-01T01:19:50.217Z,99.99
2022-12-01T01:20:49.950Z,99.99
2022-12-01T01:21:50.002Z,99.99
2022-12-01T01:22:50.064Z,99.99
2022-12-01T01:23:49.962Z,99.99
2022-12-01T01:24:49.901Z,99.99
2022-12-01T01:25:49.841Z,99.99
2022-12-01T01:26:49.955Z,99.99
2022-12-01T01:27:50.012Z,99.99
2022-12-01T01:28:49.848Z,99.99
2022-12-01T01:29:50.125Z,99.99
2022-12-01T01:30:50.139Z,99.99
2022-12-01T01:31:49.850Z,99.99
2022-12-01T01:32:49.836Z,99.99
2022-12-01T01:33:49.862Z,99.99
2022-12-01T01:34:49.847Z,99.99
2022-12-01T01:35:49.771Z,99.99
2022-12-01T01:36:49.811Z,99.99
2022-12-01T01:37:49.772Z,99.99
2022-12-01T01:38:49.743Z,99.99
2022-12-01T01:39:49.848Z,99.99
2022-12-01T01:40:49.836Z,99.99
2022-12-01T01:41:49.844Z,99.99
2022-12-01T01:42:49.674Z,99.99
2022-12-01T01:43:49.772Z,99.99
2022-12-01T01:44:49.932Z,99.99
2022-12-01T01:45:49.858Z,99.99
2022-12-01T01:46:49.738Z,99.99
2022-12-01T01:47:49.647Z,99.99
2022-12-01T01:48:49.676Z,99.99
2022-12-01T01:49:49.932Z,99.99
2022-12-01T01:50:49.656Z,99.99
2022-12-01T01:51:49.655Z,99.99
2022-12-01T01:52:49.596Z,99.99
2022-12-01T01:53:49.621Z,99.99
2022-12-01T01:54:49.635Z,99.99
2022-12-01T01:55:49.544Z,99.99
2022-12-01T01:56:49.702Z,99.99
2022-12-01T01:57:49.585Z,99.99
2022-12-01T01:58:49.564Z,99.99
2022-12-01T01:59:49.773Z,99.99
2022-12-01T02:00:49.566Z,99.99
2022-12-01T02:01:49.559Z,99.99
2022-12-01T02:02:49.656Z,99.99
2022-12-01T02:03:49.702Z,99.99
2022-12-01T02:04:51.257Z,99.99
2022-12-01T02:05:49.477Z,99.99
2022-12-01T02:06:49.506Z,99.99
2022-12-01T02:07:49.501Z,99.99
2022-12-01T02:08:49.581Z,99.99
2022-12-01T02:09:49.843Z,99.99
2022-12-01T02:10:49.650Z,99.99
2022-12-01T02:11:49.387Z,99.99
2022-12-01T02:12:49.478Z,99.99
2022-12-01T02:13:49.377Z,99.99
2022-12-01T02:14:49.429Z,99.99
2022-12-01T02:15:49.554Z,99.99
2022-12-01T02:16:49.382Z,99.99
2022-12-01T02:17:49.390Z,99.99
2022-12-01T02:18:49.410Z,99.99
2022-12-01T02:19:49.579Z,99.99
2022-12-01T02:20:49.329Z,99.99
2022-12-01T02:21:49.353Z,99.99
2022-12-01T02:22:53.608Z,99.99
2022-12-01T02:23:49.259Z,99.99
2022-12-01T02:24:49.333Z,99.99
2022-12-01T02:25:49.309Z,99.99
2022-12-01T02:26:49.256Z,99.99
2022-12-01T02:27:49.285Z,99.99
2022-12-01T02:28:49.218Z,99.99
2022-12-01T02:29:49.628Z,99.99
2022-12-01T02:30:49.485Z,99.99
2022-12-01T02:31:49.182Z,99.99
2022-12-01T02:32:49.269Z,99.99
2022-12-01T02:33:49.235Z,99.99
2022-12-01T02:34:49.213Z,99.99
2022-12-01T02:35:49.198Z,99.99
2022-12-01T02:36:49.157Z,99.99
2022-12-01T02:37:49.195Z,99.99
2022-12-01T02:38:49.117Z,99.99
2022-12-01T02:39:49.372Z,99.99
2022-12-01T02:40:49.112Z,99.99
2022-12-01T02:41:49.152Z,99.99
2022-12-01T02:42:49.146Z,99.99
2022-12-01T02:43:49.426Z,99.99
2022-12-01T02:44:49.079Z,99.99
2022-12-01T02:45:49.228Z,99.99
2022-12-01T02:46:49.025Z,99.99
2022-12-01T02:47:49.078Z,99.99
2022-12-01T02:48:49.048Z,99.99
2022-12-01T02:49:49.467Z,99.99
2022-12-01T02:50:49.046Z,99.99
2022-12-01T02:51:49.055Z,99.99
2022-12-01T02:52:49.035Z,99.99
2022-12-01T02:53:48.986Z,99.99
2022-12-01T02:54:49.027Z,99.99
2022-12-01T02:55:49.019Z,99.99
2022-12-01T02:56:49.120Z,99.99
2022-12-01T02:57:48.941Z,99.99
2022-12-01T02:58:49.024Z,99.99
2022-12-01T02:59:49.187Z,99.99
2022-12-01T03:00:48.925Z,99.99
2022-12-01T03:01:48.956Z,99.99
2022-12-01T03:02:49.143Z,99.99
2022-12-01T03:03:48.866Z,99.99
2022-12-01T03:04:48.946Z,99.99
2022-12-01T03:05:48.929Z,99.99
2022-12-01T03:06:48.853Z,99.99
2022-12-01T03:07:48.964Z,99.99
2022-12-01T03:08:48.863Z,99.99
2022-12-01T03:09:49.256Z,99.99
2022-12-01T03:10:48.807Z,99.99
2022-12-01T03:11:48.814Z,99.99
2022-12-01T03:12:48.923Z,99.99
2022-12-01T03:13:48.961Z,99.99
2022-12-01T03:14:48.819Z,99.99
2022-12-01T03:15:48.881Z,99.99
2022-12-01T03:16:48.736Z,99.99
2022-12-01T03:17:49.031Z,99.99
2022-12-01T03:18:48.821Z,99.99
2022-12-01T03:19:48.932Z,99.99
2022-12-01T03:20:48.805Z,99.99
2022-12-01T03:21:48.694Z,99.99
2022-12-01T03:22:48.809Z,99.99
2022-12-01T03:23:48.707Z,99.99
2022-12-01T03:24:48.691Z,99.99
2022-12-01T03:25:48.816Z,99.99
2022-12-01T03:26:48.768Z,99.99
2022-12-01T03:28:19.178Z,99.99
2022-12-01T03:28:48.776Z,99.99
2022-12-01T03:29:48.833Z,99.99
2022-12-01T03:30:48.679Z,99.99
2022-12-01T03:31:48.994Z,99.99
2022-12-01T03:32:48.744Z,99.99
2022-12-01T03:33:48.584Z,99.99
2022-12-01T03:34:48.692Z,99.99
2022-12-01T03:35:48.723Z,99.99
2022-12-01T03:36:48.611Z,99.99
2022-12-01T03:37:48.595Z,99.99
2022-12-01T03:38:48.720Z,99.99
2022-12-01T03:39:48.788Z,99.99
2022-12-01T03:40:48.487Z,99.99
2022-12-01T03:41:48.648Z,99.99
2022-12-01T03:42:48.616Z,99.99
2022-12-01T03:43:48.655Z,99.99
2022-12-01T03:44:48.485Z,99.99
2022-12-01T03:45:48.740Z,99.99
2022-12-01T03:46:48.477Z,99.99
2022-12-01T03:47:48.449Z,99.99
2022-12-01T03:48:48.404Z,99.99
2022-12-01T03:49:48.902Z,99.99
2022-12-01T03:50:48.446Z,99.99
2022-12-01T03:51:48.510Z,99.99
2022-12-01T03:52:48.416Z,99.99
2022-12-01T03:53:48.452Z,99.99
2022-12-01T03:54:48.498Z,99.99
2022-12-01T03:55:48.361Z,99.99
2022-12-01T03:56:48.392Z,99.99
2022-12-01T03:57:48.441Z,99.99
2022-12-01T03:58:48.432Z,99.99
2022-12-01T03:59:48.777Z,99.99
2022-12-01T04:00:48.340Z,99.99
2022-12-01T04:01:48.403Z,99.99
2022-12-01T04:02:48.408Z,99.99
2022-12-01T04:03:48.411Z,99.99
2022-12-01T04:04:48.508Z,99.99
2022-12-01T04:05:48.331Z,99.99
2022-12-01T04:06:48.311Z,99.99
2022-12-01T04:07:48.310Z,99.99
2022-12-01T04:08:48.274Z,99.99
2022-12-01T04:09:48.592Z,99.99
2022-12-01T04:10:48.230Z,99.99
2022-12-01T04:11:48.324Z,99.99
2022-12-01T04:12:48.326Z,99.99
2022-12-01T04:13:48.394Z,99.99
2022-12-01T04:14:48.177Z,99.99
2022-12-01T04:15:48.286Z,99.99
2022-12-01T04:16:48.267Z,99.99
2022-12-01T04:17:48.301Z,99.99
2022-12-01T04:18:48.256Z,99.99
2022-12-01T04:19:48.477Z,99.99
2022-12-01T04:20:48.161Z,99.99
2022-12-01T04:21:48.133Z,99.99
2022-12-01T04:22:48.252Z,99.99
2022-12-01T04:23:48.116Z,99.99
2022-12-01T04:24:48.043Z,99.99
2022-12-01T04:25:48.161Z,99.99
2022-12-01T04:26:48.188Z,99.99
2022-12-01T04:27:48.188Z,99.99
2022-12-01T04:28:48.005Z,99.99
2022-12-01T04:29:48.395Z,99.99
2022-12-01T04:30:48.113Z,99.99
2022-12-01T04:31:48.217Z,99.99
2022-12-01T04:32:48.078Z,99.99
2022-12-01T04:33:48.105Z,99.99
2022-12-01T04:34:48.272Z,99.99
2022-12-01T04:35:47.980Z,99.99
2022-12-01T04:36:48.071Z,99.99
2022-12-01T04:37:48.118Z,99.99
2022-12-01T04:38:47.960Z,99.99
2022-12-01T04:39:48.278Z,99.99
2022-12-01T04:40:47.914Z,99.99
2022-12-01T04:41:47.927Z,99.99
2022-12-01T04:42:47.998Z,99.99
2022-12-01T04:43:47.875Z,99.99
2022-12-01T04:44:47.936Z,99.99
2022-12-01T04:45:48.152Z,99.99
2022-12-01T04:46:48.045Z,99.99
2022-12-01T04:47:47.919Z,99.99
2022-12-01T04:48:47.998Z,99.99
2022-12-01T04:49:48.174Z,99.99
2022-12-01T04:50:47.839Z,99.99
2022-12-01T04:51:47.855Z,99.99
2022-12-01T04:52:47.943Z,99.99
2022-12-01T04:53:47.954Z,99.99
2022-12-01T04:54:47.987Z,99.99
2022-12-01T04:55:47.915Z,99.99
2022-12-01T04:56:47.818Z,99.99
2022-12-01T04:57:47.757Z,99.99
2022-12-01T04:58:47.755Z,99.99
2022-12-01T04:59:48.308Z,99.99
2022-12-01T05:00:47.775Z,99.99
2022-12-01T05:01:47.791Z,99.99
2022-12-01T05:02:47.680Z,99.99
2022-12-01T05:03:47.675Z,99.99
2022-12-01T05:04:47.747Z,99.99
2022-12-01T05:05:47.688Z,99.99
2022-12-01T05:06:47.684Z,99.99
2022-12-01T05:07:47.740Z,99.99
2022-12-01T05:08:47.588Z,99.99
2022-12-01T05:09:48.045Z,99.99
2022-12-01T05:10:47.681Z,99.99
2022-12-01T05:11:47.633Z,99.99
2022-12-01T05:12:47.564Z,99.99
2022-12-01T05:13:47.629Z,99.99
2022-12-01T05:14:47.570Z,99.99
2022-12-01T05:15:47.694Z,99.99
2022-12-01T05:16:48.003Z,99.99
2022-12-01T05:17:47.712Z,99.99
2022-12-01T05:18:47.641Z,99.99
2022-12-01T05:19:47.949Z,99.99
2022-12-01T05:20:47.680Z,99.99
2022-12-01T05:21:47.661Z,99.99
2022-12-01T05:23:04.863Z,99.99
2022-12-01T05:23:47.545Z,99.99
2022-12-01T05:24:47.646Z,99.99
2022-12-01T05:25:47.861Z,99.99
2022-12-01T05:26:47.727Z,99.99
2022-12-01T05:27:47.727Z,99.99
2022-12-01T05:28:47.553Z,99.99
2022-12-01T05:29:47.901Z,99.99
2022-12-01T05:30:47.459Z,99.99
2022-12-01T05:31:47.708Z,99.99
2022-12-01T05:32:47.406Z,99.99
2022-12-01T05:33:47.623Z,99.99
2022-12-01T05:34:47.395Z,99.99
2022-12-01T05:35:47.436Z,99.99
2022-12-01T05:36:47.531Z,99.99
2022-12-01T05:37:47.369Z,99.99
2022-12-01T05:38:47.549Z,99.99
2022-12-01T05:39:47.870Z,99.99
2022-12-01T05:40:47.333Z,99.99
2022-12-01T05:41:47.326Z,99.99
2022-12-01T05:42:47.415Z,99.99
2022-12-01T05:43:47.384Z,99.99
2022-12-01T05:44:47.327Z,99.99
2022-12-01T05:45:47.375Z,99.99
2022-12-01T05:46:47.270Z,99.99
2022-12-01T05:47:47.364Z,99.99
2022-12-01T05:48:47.277Z,99.99
2022-12-01T05:49:47.526Z,99.99
2022-12-01T05:50:47.247Z,99.99
2022-12-01T05:51:47.213Z,99.99
2022-12-01T05:52:47.287Z,99.99
2022-12-01T05:53:47.197Z,99.99
2022-12-01T05:54:47.226Z,99.99
2022-12-01T05:55:47.195Z,99.99
2022-12-01T05:56:47.186Z,99.99
2022-12-01T05:57:47.132Z,99.99
2022-12-01T05:58:47.199Z,99.99
2022-12-01T05:59:47.630Z,99.99
2022-12-01T06:00:47.081Z,99.99
2022-12-01T06:01:47.456Z,99.99
2022-12-01T06:02:47.150Z,99.99
2022-12-01T06:03:47.091Z,99.99
2022-12-01T06:04:47.160Z,99.99
2022-12-01T06:05:47.108Z,99.99
2022-12-01T06:06:47.067Z,99.99
2022-12-01T06:07:47.239Z,99.99
2022-12-01T06:08:47.052Z,99.99
2022-12-01T06:09:47.298Z,99.99
2022-12-01T06:10:47.043Z,99.99
2022-12-01T06:11:51.195Z,99.99
2022-12-01T06:12:46.984Z,99.99
2022-12-01T06:13:47.021Z,99.99
2022-12-01T06:14:46.988Z,99.99
2022-12-01T06:15:47.056Z,99.99
2022-12-01T06:16:46.948Z,99.99
2022-12-01T06:17:47.081Z,99.99
2022-12-01T06:18:46.932Z,99.99
2022-12-01T06:19:47.192Z,99.99
2022-12-01T06:20:46.970Z,99.99
2022-12-01T06:21:46.996Z,99.99
2022-12-01T06:22:47.009Z,99.99
2022-12-01T06:23:46.953Z,99.99
2022-12-01T06:24:46.853Z,99.99
2022-12-01T06:25:46.900Z,99.99
2022-12-01T06:26:46.868Z,99.99
2022-12-01T06:27:46.895Z,99.99
2022-12-01T06:28:46.901Z,99.99
2022-12-01T06:29:46.986Z,99.99
2022-12-01T06:30:46.842Z,99.99
2022-12-01T06:31:46.892Z,99.99
2022-12-01T06:32:46.908Z,99.99
2022-12-01T06:33:46.848Z,99.99
2022-12-01T06:34:46.753Z,99.99
2022-12-01T06:35:46.779Z,99.99
2022-12-01T06:36:46.866Z,99.99
2022-12-01T06:37:46.834Z,99.99
2022-12-01T06:38:46.880Z,99.99
2022-12-01T06:39:47.063Z,99.99
2022-12-01T06:40:46.819Z,99.99
2022-12-01T06:41:46.848Z,99.99
2022-12-01T06:42:46.957Z,99.99
2022-12-01T06:43:46.803Z,99.99
2022-12-01T06:44:46.738Z,99.99
2022-12-01T06:45:46.934Z,99.99
2022-12-01T06:46:46.789Z,99.99
2022-12-01T06:47:46.957Z,99.99
2022-12-01T06:48:46.885Z,99.99
2022-12-01T06:49:47.152Z,99.99
2022-12-01T06:50:46.915Z,99.99
2022-12-01T06:51:46.832Z,99.99
2022-12-01T06:52:47.106Z,99.99
2022-12-01T06:53:46.809Z,99.99
2022-12-01T06:54:46.795Z,99.99
2022-12-01T06:55:47.326Z,99.99
2022-12-01T06:56:47.133Z,99.99
2022-12-01T06:57:46.921Z,99.99
2022-12-01T06:58:47.043Z,99.99
2022-12-01T06:59:47.017Z,99.99
2022-12-01T07:00:51.907Z,99.99
2022-12-01T07:01:46.841Z,99.99
2022-12-01T07:02:46.700Z,99.99
2022-12-01T07:03:46.678Z,99.99
2022-12-01T07:04:46.585Z,99.99
2022-12-01T07:05:46.452Z,99.99
2022-12-01T07:06:46.722Z,99.99
2022-12-01T07:07:47.009Z,99.99
2022-12-01T07:08:46.671Z,99.99
2022-12-01T07:09:46.722Z,99.99
2022-12-01T07:10:46.694Z,99.99
2022-12-01T07:11:46.580Z,99.99
2022-12-01T07:12:46.437Z,99.99
2022-12-01T07:13:46.574Z,99.99
2022-12-01T07:14:46.706Z,99.99
2022-12-01T07:15:47.084Z,99.99
2022-12-01T07:16:46.399Z,99.99
2022-12-01T07:17:46.417Z,99.99
2022-12-01T07:18:46.699Z,99.99
2022-12-01T07:19:46.502Z,99.99
2022-12-01T07:20:46.951Z,99.99
2022-12-01T07:21:46.590Z,99.99
2022-12-01T07:22:46.497Z,99.99
2022-12-01T07:23:46.881Z,99.99
2022-12-01T07:24:46.938Z,99.99
2022-12-01T07:25:46.741Z,99.99
2022-12-01T07:26:47.005Z,99.99
2022-12-01T07:27:48.120Z,99.99
2022-12-01T07:28:47.310Z,99.99
2022-12-01T07:29:46.868Z,99.99
2022-12-01T07:30:46.732Z,99.99
2022-12-01T07:31:46.839Z,99.99
2022-12-01T07:32:46.505Z,99.99
2022-12-01T07:33:46.441Z,99.99
2022-12-01T07:34:53.260Z,99.99
2022-12-01T07:37:05.838Z,99.99
2022-12-01T07:38:06.856Z,99.99
2022-12-01T07:39:06.815Z,99.99
2022-12-01T07:40:06.793Z,99.99
2022-12-01T07:41:06.753Z,99.99
2022-12-01T07:42:06.744Z,99.99
2022-12-01T07:43:06.732Z,99.99
2022-12-01T07:44:06.743Z,99.99
2022-12-01T07:45:06.738Z,99.99
2022-12-01T07:46:06.808Z,99.99
2022-12-01T07:47:06.764Z,99.99
2022-12-01T07:48:06.738Z,99.99
2022-12-01T07:49:06.749Z,99.99
2022-12-01T07:50:06.664Z,99.99
2022-12-01T07:51:06.672Z,99.99
2022-12-01T07:52:06.701Z,99.99
2022-12-01T07:53:06.759Z,99.99
2022-12-01T07:54:06.643Z,99.99
2022-12-01T07:55:06.667Z,99.99
2022-12-01T07:56:08.757Z,99.99
2022-12-01T07:57:06.730Z,99.99
2022-12-01T07:58:07.325Z,99.99
2022-12-01T07:59:08.514Z,99.99
2022-12-01T08:00:06.590Z,99.99
2022-12-01T08:01:06.689Z,99.99
2022-12-01T08:02:06.716Z,99.99
2022-12-01T08:03:06.632Z,99.99
2022-12-01T08:04:06.654Z,99.99
2022-12-01T08:05:06.648Z,99.99
2022-12-01T08:06:06.585Z,99.99
2022-12-01T08:07:06.577Z,99.99
2022-12-01T08:08:06.578Z,99.99
2022-12-01T08:09:06.578Z,99.99
2022-12-01T08:10:06.654Z,99.99
2022-12-01T08:11:06.501Z,99.99
2022-12-01T08:12:06.530Z,99.99
2022-12-01T08:13:06.690Z,99.99
2022-12-01T08:14:06.585Z,99.99
2022-12-01T08:15:06.522Z,99.99
2022-12-01T08:16:06.624Z,99.99
2022-12-01T08:17:06.630Z,99.99
2022-12-01T08:18:06.464Z,99.99
2022-12-01T08:19:06.459Z,99.99
2022-12-01T08:20:06.559Z,99.99
2022-12-01T08:21:06.382Z,99.99
2022-12-01T08:22:06.561Z,99.99
2022-12-01T08:23:06.540Z,99.99
2022-12-01T08:24:06.536Z,99.99
2022-12-01T08:25:06.406Z,99.99
2022-12-01T08:26:06.580Z,99.99
2022-12-01T08:27:06.341Z,99.99
2022-12-01T08:28:06.482Z,99.99
2022-12-01T08:29:06.379Z,99.99
2022-12-01T08:30:06.471Z,99.99
2022-12-01T08:31:06.367Z,99.99
2022-12-01T08:32:06.481Z,99.99
2022-12-01T08:33:06.324Z,99.99
2022-12-01T08:34:06.306Z,99.99
2022-12-01T08:35:06.203Z,99.99
2022-12-01T08:36:06.257Z,99.99
2022-12-01T08:37:06.223Z,99.99
2022-12-01T08:38:06.239Z,99.99
2022-12-01T08:39:06.316Z,99.99
2022-12-01T08:40:06.224Z,99.99
2022-12-01T08:41:06.216Z,99.99
2022-12-01T08:42:06.556Z,99.99
2022-12-01T08:43:06.198Z,99.99
2022-12-01T08:44:06.139Z,99.99
2022-12-01T08:45:06.149Z,99.99
2022-12-01T08:46:06.159Z,99.99
2022-12-01T08:47:06.122Z,99.99
2022-12-01T08:48:06.133Z,99.99
2022-12-01T08:49:06.126Z,99.99
2022-12-01T08:50:06.057Z,99.99
2022-12-01T08:51:06.065Z,99.99
2022-12-01T08:52:06.123Z,99.99
2022-12-01T08:53:06.082Z,99.99
2022-12-01T08:54:06.052Z,99.99
2022-12-01T08:55:06.014Z,99.99
2022-12-01T08:56:06.101Z,99.99
2022-12-01T08:57:05.992Z,99.99
2022-12-01T08:58:05.986Z,99.99
2022-12-01T08:59:05.962Z,99.99
2022-12-01T09:00:06.003Z,99.99
2022-12-01T09:01:05.968Z,99.99
2022-12-01T09:02:07.230Z,99.99
2022-12-01T09:03:05.976Z,99.99
2022-12-01T09:04:06.601Z,99.99
2022-12-01T09:05:05.886Z,99.99
2022-12-01T09:06:05.935Z,99.99
2022-12-01T09:07:05.986Z,99.99
2022-12-01T09:08:06.073Z,99.99
2022-12-01T09:09:05.909Z,99.99
2022-12-01T09:10:06.118Z,99.99
2022-12-01T09:11:05.879Z,99.99
2022-12-01T09:12:05.821Z,99.99
2022-12-01T09:13:05.813Z,99.99
2022-12-01T09:14:05.850Z,99.99
2022-12-01T09:15:06.090Z,99.99
2022-12-01T09:16:05.850Z,99.99
2022-12-01T09:17:05.786Z,99.99
2022-12-01T09:18:05.910Z,99.99
2022-12-01T09:19:05.826Z,99.99
2022-12-01T09:20:05.811Z,99.99
2022-12-01T09:21:05.763Z,99.99
2022-12-01T09:22:05.725Z,99.99
2022-12-01T09:23:05.718Z,99.99
2022-12-01T09:24:05.737Z,99.99
2022-12-01T09:25:05.768Z,99.99
2022-12-01T09:26:07.819Z,99.99
2022-12-01T09:27:06.661Z,99.99
2022-12-01T09:28:05.679Z,99.99
2022-12-01T09:29:05.667Z,99.99
2022-12-01T09:30:05.778Z,99.99
2022-12-01T09:31:05.729Z,99.99
2022-12-01T09:32:05.671Z,99.99
2022-12-01T09:33:05.608Z,99.99
2022-12-01T09:34:05.595Z,99.99
2022-12-01T09:35:05.620Z,99.99
2022-12-01T09:36:05.598Z,99.99
2022-12-01T09:37:05.623Z,99.99
2022-12-01T09:38:05.578Z,99.99
2022-12-01T09:39:05.555Z,99.99
2022-12-01T09:40:05.623Z,99.99
2022-12-01T09:41:05.719Z,99.99
2022-12-01T09:42:09.187Z,99.99
2022-12-01T09:43:05.520Z,99.99
2022-12-01T09:44:05.545Z,99.99
2022-12-01T09:45:05.533Z,99.99
2022-12-01T09:46:05.492Z,99.99
2022-12-01T09:47:05.625Z,99.99
2022-12-01T09:48:05.495Z,99.99
2022-12-01T09:49:05.475Z,99.99
2022-12-01T09:50:05.493Z,99.99
2022-12-01T09:51:05.455Z,99.99
2022-12-01T09:52:05.415Z,99.99
2022-12-01T09:53:05.407Z,99.99
2022-12-01T09:54:05.467Z,99.99
2022-12-01T09:55:05.420Z,99.99
2022-12-01T09:56:11.502Z,99.99
2022-12-01T09:57:05.431Z,99.99
2022-12-01T09:58:05.441Z,99.99
2022-12-01T09:59:05.334Z,99.99
2022-12-01T10:00:05.371Z,99.99
2022-12-01T10:01:05.439Z,99.99
2022-12-01T10:02:05.357Z,99.99
2022-12-01T10:03:05.316Z,99.99
2022-12-01T10:04:05.350Z,99.99
2022-12-01T10:05:05.317Z,99.99
2022-12-01T10:07:05.297Z,99.99
2022-12-01T10:08:05.476Z,99.99
2022-12-01T10:09:05.271Z,99.99
2022-12-01T10:10:05.280Z,99.99
2022-12-01T10:11:05.314Z,99.99
2022-12-01T10:12:05.242Z,99.99
2022-12-01T10:13:05.211Z,99.99
2022-12-01T10:14:05.313Z,99.99
2022-12-01T10:15:05.237Z,99.99
2022-12-01T10:16:05.229Z,99.99
2022-12-01T10:17:05.192Z,99.99
2022-12-01T10:18:05.254Z,99.99
2022-12-01T10:19:05.178Z,99.99
2022-12-01T10:20:05.173Z,99.99
2022-12-01T10:21:05.156Z,99.99
2022-12-01T10:22:05.148Z,99.99
2022-12-01T10:23:05.167Z,99.99
2022-12-01T10:24:05.125Z,99.99
2022-12-01T10:25:05.119Z,99.99
2022-12-01T10:26:05.120Z,99.99
2022-12-01T10:27:05.047Z,99.99
2022-12-01T10:28:05.085Z,99.99
2022-12-01T10:29:05.081Z,99.99
2022-12-01T10:30:05.093Z,99.99
2022-12-01T10:31:05.108Z,99.99
2022-12-01T10:32:05.028Z,99.99
2022-12-01T10:33:05.019Z,99.99
2022-12-01T10:34:05.015Z,99.99
2022-12-01T10:35:05.052Z,99.99
2022-12-01T10:36:05.003Z,99.99
2022-12-01T10:37:05.058Z,99.99
2022-12-01T10:38:05.016Z,99.99
2022-12-01T10:39:04.971Z,99.99
2022-12-01T10:40:04.945Z,99.99
2022-12-01T10:41:04.969Z,99.99
2022-12-01T10:42:04.924Z,99.99
2022-12-01T10:43:04.952Z,99.99
2022-12-01T10:44:04.937Z,99.99
2022-12-01T10:45:04.880Z,99.99
2022-12-01T10:46:04.977Z,99.99
2022-12-01T10:47:04.864Z,99.99
2022-12-01T10:48:04.869Z,99.99
2022-12-01T10:49:04.840Z,99.99
2022-12-01T10:50:04.861Z,99.99
2022-12-01T10:51:05.172Z,99.99
2022-12-01T10:52:04.814Z,99.99
2022-12-01T10:53:04.810Z,99.99
2022-12-01T10:54:04.888Z,99.99
2022-12-01T10:55:04.808Z,99.99
2022-12-01T10:56:04.789Z,99.99
2022-12-01T10:57:04.798Z,99.99
2022-12-01T10:58:09.219Z,99.99
2022-12-01T10:59:04.743Z,99.99
2022-12-01T11:00:04.790Z,99.99
2022-12-01T11:01:04.784Z,99.99
2022-12-01T11:02:04.903Z,99.99
2022-12-01T11:03:04.883Z,99.99
2022-12-01T11:04:04.782Z,99.99
2022-12-01T11:05:04.733Z,99.60
2022-12-01T11:06:04.697Z,99.99
2022-12-01T11:07:04.704Z,99.99
2022-12-01T11:08:04.678Z,99.99
2022-12-01T11:09:04.655Z,99.99
2022-12-01T11:10:04.688Z,99.99
2022-12-01T11:11:04.647Z,99.99
2022-12-01T11:12:04.725Z,99.99
2022-12-01T11:13:04.642Z,99.99
2022-12-01T11:14:04.619Z,99.99
2022-12-01T11:15:04.591Z,99.99
2022-12-01T11:16:04.658Z,99.99
2022-12-01T11:17:04.675Z,99.99
2022-12-01T11:18:04.583Z,99.99
2022-12-01T11:19:04.613Z,99.99
2022-12-01T11:20:04.829Z,99.99
2022-12-01T11:21:04.533Z,99.99
2022-12-01T11:22:04.507Z,99.99
2022-12-01T11:23:04.551Z,99.99
2022-12-01T11:24:04.542Z,99.99
2022-12-01T11:25:04.496Z,99.99
2022-12-01T11:26:04.602Z,99.99
2022-12-01T11:27:04.459Z,99.99
2022-12-01T11:28:04.478Z,99.99
2022-12-01T11:29:04.500Z,99.99
2022-12-01T11:30:04.460Z,99.99
2022-12-01T11:31:04.408Z,99.99
2022-12-01T11:32:04.465Z,99.99
2022-12-01T11:33:04.422Z,99.99
2022-12-01T11:34:04.396Z,99.99
2022-12-01T11:35:04.382Z,99.99
2022-12-01T11:36:04.401Z,99.99
2022-12-01T11:37:04.410Z,99.99
2022-12-01T11:39:04.417Z,99.99
2022-12-01T11:40:04.352Z,99.99
2022-12-01T11:41:04.325Z,99.99
2022-12-01T11:42:04.344Z,99.99
2022-12-01T11:43:04.308Z,99.99
2022-12-01T11:44:12.794Z,99.99
2022-12-01T11:45:04.314Z,99.99
2022-12-01T11:46:04.469Z,99.99
2022-12-01T11:47:22.211Z,99.99
2022-12-01T11:48:04.261Z,99.99
2022-12-01T11:49:04.234Z,99.99
2022-12-01T11:50:04.240Z,99.99
2022-12-01T11:51:04.225Z,99.99
2022-12-01T11:52:04.214Z,99.99
2022-12-01T11:53:04.205Z,99.99
2022-12-01T11:54:04.188Z,99.80
2022-12-01T11:55:09.796Z,99.99
2022-12-01T11:56:04.164Z,99.99
2022-12-01T11:57:32.291Z,99.99
2022-12-01T11:58:04.154Z,99.99
2022-12-01T11:59:04.221Z,99.91
2022-12-01T12:00:04.177Z,99.99
2022-12-01T12:01:04.131Z,99.99
2022-12-01T12:02:04.186Z,99.99
2022-12-01T12:03:04.195Z,99.99
2022-12-01T12:04:04.101Z,99.99
2022-12-01T12:05:04.269Z,99.99
2022-12-01T12:06:18.137Z,99.49
2022-12-01T12:07:04.061Z,99.70
2022-12-01T12:08:04.062Z,99.44
2022-12-01T12:09:04.236Z,99.49
2022-12-01T12:10:04.040Z,99.39
2022-12-01T12:11:04.725Z,99.18
2022-12-01T12:12:03.999Z,99.18
2022-12-01T12:13:04.044Z,99.60
2022-12-01T12:14:04.012Z,99.55
2022-12-01T12:15:04.010Z,99.65
2022-12-01T12:16:04.031Z,99.34
2022-12-01T12:17:04.016Z,99.44
2022-12-01T12:18:04.102Z,99.34
2022-12-01T12:19:03.974Z,99.34
2022-12-01T12:20:08.655Z,99.44
2022-12-01T12:21:03.927Z,99.65
2022-12-01T12:22:03.982Z,99.76
2022-12-01T12:23:03.894Z,99.96
2022-12-01T12:24:03.884Z,99.96
2022-12-01T12:25:04.050Z,99.76
2022-12-01T12:26:03.856Z,99.55
2022-12-01T12:27:03.859Z,99.60
2022-12-01T12:28:03.862Z,99.70
2022-12-01T12:29:04.773Z,99.70
2022-12-01T12:30:03.873Z,99.18
2022-12-01T12:31:03.882Z,99.18
2022-12-01T12:32:03.862Z,98.97
2022-12-01T12:33:03.816Z,99.29
2022-12-01T12:34:03.855Z,99.39
2022-12-01T12:35:03.764Z,99.08
2022-12-01T12:36:03.827Z,98.87
2022-12-01T12:37:03.775Z,98.97
2022-12-01T12:38:03.801Z,99.18
2022-12-01T12:39:03.786Z,99.60
2022-12-01T12:40:03.740Z,99.99
2022-12-01T12:41:03.719Z,99.80
2022-12-01T12:42:03.737Z,99.80
2022-12-01T12:43:03.720Z,99.99
2022-12-01T12:44:03.683Z,99.99
2022-12-01T12:45:03.725Z,99.39
2022-12-01T12:46:03.839Z,99.49
2022-12-01T12:47:03.635Z,99.70
2022-12-01T12:48:03.679Z,99.18
2022-12-01T12:49:19.073Z,99.39
2022-12-01T12:50:03.641Z,99.29
2022-12-01T12:51:03.629Z,99.49
2022-12-01T12:52:08.387Z,99.60
2022-12-01T12:53:03.641Z,99.29
2022-12-01T12:54:03.632Z,98.87
2022-12-01T12:55:03.615Z,98.77
2022-12-01T12:56:03.597Z,99.08