createdAt,value
2023-05-13T00:01:00.694Z,94.58
2023-05-13T00:03:29.140Z,95.00
2023-05-13T00:05:57.872Z,95.75
2023-05-13T00:08:26.481Z,96.31
2023-05-13T00:10:56.398Z,95.78
2023-05-13T00:13:24.599Z,95.54
2023-05-13T00:15:52.868Z,95.59
2023-05-13T00:18:21.194Z,96.29
2023-05-13T00:20:49.744Z,95.89
2023-05-13T00:23:18.088Z,96.25
2023-05-13T00:25:46.334Z,96.40
2023-05-13T00:28:16.110Z,97.19
2023-05-13T00:30:45.774Z,96.57
2023-05-13T00:33:14.195Z,96.53
2023-05-13T00:35:42.702Z,97.34
2023-05-13T00:38:11.074Z,98.05
2023-05-13T00:40:41.113Z,98.38
2023-05-13T00:43:09.410Z,98.44
2023-05-13T00:45:39.592Z,98.56
2023-05-13T00:48:08.431Z,98.32
2023-05-13T00:50:36.865Z,98.17
2023-05-13T00:53:05.476Z,98.51
2023-05-13T00:55:33.768Z,98.98
2023-05-13T00:58:02.062Z,99.48
2023-05-13T01:00:30.686Z,99.34
2023-05-13T01:03:04.169Z,99.88
2023-05-13T01:05:36.200Z,99.58
2023-05-13T01:08:07.399Z,100.00
2023-05-13T01:10:38.097Z,100.00
2023-05-13T01:13:10.471Z,100.00
2023-05-13T01:15:43.248Z,100.00
2023-05-13T01:18:15.049Z,100.00
2023-05-13T01:20:43.825Z,100.00
2023-05-13T01:23:13.581Z,100.00
2023-05-13T01:25:41.942Z,100.00
2023-05-13T01:28:10.477Z,100.00
2023-05-13T01:30:41.527Z,100.00
2023-05-13T01:33:11.233Z,100.00
2023-05-13T01:35:39.684Z,100.00
2023-05-13T01:38:09.429Z,100.00
2023-05-13T01:40:41.958Z,100.00
2023-05-13T01:43:11.375Z,100.00
2023-05-13T01:45:39.638Z,100.00
2023-05-13T01:48:08.120Z,100.00
2023-05-13T01:50:48.326Z,100.00
2023-05-13T01:53:16.625Z,100.00
2023-05-13T01:55:47.118Z,100.00
2023-05-13T01:58:15.648Z,100.00
2023-05-13T02:00:44.216Z,100.00
2023-05-13T02:03:13.104Z,100.00
2023-05-13T02:05:41.480Z,100.00
2023-05-13T02:08:10.302Z,100.00
2023-05-13T02:10:40.515Z,100.00
2023-05-13T02:13:10.142Z,100.00
2023-05-13T02:15:38.661Z,100.00
2023-05-13T02:18:07.015Z,100.00
2023-05-13T02:20:35.392Z,100.00
2023-05-13T02:23:03.923Z,100.00
2023-05-13T02:25:32.235Z,100.00
2023-05-13T02:28:01.276Z,100.00
2023-05-13T02:30:31.120Z,100.00
2023-05-13T02:32:59.536Z,100.00
2023-05-13T02:35:30.173Z,100.00
2023-05-13T02:38:00.330Z,100.00
2023-05-13T02:40:29.628Z,100.00
2023-05-13T02:42:58.640Z,100.00
2023-05-13T02:45:41.935Z,100.00
2023-05-13T02:48:12.041Z,100.00
2023-05-13T02:50:41.346Z,100.00
2023-05-13T02:53:11.238Z,100.00
2023-05-13T02:55:44.405Z,100.00
2023-05-13T02:58:12.671Z,100.00
2023-05-13T03:00:42.973Z,100.00
2023-05-13T03:03:11.443Z,100.00
2023-05-13T03:05:39.767Z,100.00
2023-05-13T03:08:08.300Z,100.00
2023-05-13T03:10:36.600Z,100.00
2023-05-13T03:13:04.924Z,100.00
2023-05-13T03:15:33.206Z,100.00
2023-05-13T03:18:03.617Z,100.00
2023-05-13T03:20:32.382Z,100.00
2023-05-13T03:23:01.396Z,100.00
2023-05-13T03:25:30.056Z,100.00
2023-05-13T03:27:59.854Z,100.00
2023-05-13T03:30:32.716Z,100.00
2023-05-13T03:33:09.406Z,100.00
2023-05-13T03:35:38.629Z,100.00
2023-05-13T03:38:06.965Z,100.00
2023-05-13T03:40:39.136Z,100.00
2023-05-13T03:43:07.901Z,100.00
2023-05-13T03:45:37.886Z,100.00
2023-05-13T03:48:11.639Z,100.00
2023-05-13T03:50:40.919Z,100.00
2023-05-13T03:53:09.464Z,100.00
2023-05-13T03:55:38.606Z,100.00
2023-05-13T03:58:12.556Z,100.00
2023-05-13T04:00:40.917Z,100.00
2023-05-13T04:03:09.301Z,100.00
2023-05-13T04:05:39.047Z,100.00
2023-05-13T04:08:07.428Z,100.00
2023-05-13T04:10:36.031Z,100.00
2023-05-13T04:13:04.270Z,100.00
2023-05-13T04:15:32.629Z,100.00
2023-05-13T04:18:01.120Z,100.00
2023-05-13T04:20:29.664Z,100.00
2023-05-13T04:22:59.399Z,100.00
2023-05-13T04:25:27.902Z,100.00
2023-05-13T04:27:56.364Z,100.00
2023-05-13T04:30:37.158Z,100.00
2023-05-13T04:33:05.649Z,100.00
2023-05-13T04:35:35.305Z,100.00
2023-05-13T04:38:07.928Z,100.00
2023-05-13T04:40:36.218Z,100.00
2023-05-13T04:43:08.724Z,100.00
2023-05-13T04:45:44.207Z,100.00
2023-05-13T04:48:14.877Z,100.00
2023-05-13T04:50:46.922Z,100.00
2023-05-13T04:53:17.927Z,100.00
2023-05-13T04:55:48.226Z,100.00
2023-05-13T04:58:16.720Z,100.00
2023-05-13T05:00:45.155Z,100.00
2023-05-13T05:03:14.521Z,100.00
2023-05-13T05:05:43.100Z,100.00
2023-05-13T05:08:12.938Z,100.00
2023-05-13T05:10:43.069Z,100.00
2023-05-13T05:13:13.023Z,100.00
2023-05-13T05:15:42.403Z,100.00
2023-05-13T05:18:12.162Z,100.00
2023-05-13T05:20:41.337Z,100.00
2023-05-13T05:23:15.770Z,100.00
2023-05-13T05:25:45.763Z,100.00
2023-05-13T05:28:14.574Z,100.00
2023-05-13T05:30:44.828Z,100.00
2023-05-13T05:33:19.535Z,100.00
2023-05-13T05:35:48.102Z,100.00
2023-05-13T05:38:18.554Z,100.00
2023-05-13T05:40:49.678Z,100.00
2023-05-13T05:43:17.928Z,100.00
2023-05-13T05:45:47.066Z,98.31
2023-05-13T05:48:18.775Z,97.65
2023-05-13T05:50:47.518Z,96.26
2023-05-13T05:53:20.138Z,95.77
2023-05-13T05:55:51.164Z,94.04
2023-05-13T05:58:21.676Z,94.80
2023-05-13T06:00:50.804Z,94.55
2023-05-13T06:03:19.320Z,93.90
2023-05-13T06:05:49.024Z,91.11
2023-05-13T06:08:17.277Z,93.40
2023-05-13T06:10:46.175Z,89.43
2023-05-13T06:13:16.837Z,89.39
2023-05-13T06:15:45.274Z,90.08
2023-05-13T06:18:13.584Z,90.29
2023-05-13T06:20:42.125Z,90.84
2023-05-13T06:23:11.130Z,91.86
2023-05-13T06:25:39.411Z,91.45
2023-05-13T06:28:09.562Z,90.61
2023-05-13T06:30:39.251Z,90.38
2023-05-13T06:33:10.421Z,92.16
2023-05-13T06:35:38.883Z,91.05
2023-05-13T06:38:08.136Z,90.37
2023-05-13T06:40:37.551Z,88.44
2023-05-13T06:43:06.895Z,88.54
2023-05-13T06:45:40.767Z,88.15
2023-05-13T06:48:09.188Z,87.68
2023-05-13T06:50:38.790Z,87.72
2023-05-13T06:53:07.222Z,87.44
2023-05-13T06:55:41.546Z,84.52
2023-05-13T06:58:10.267Z,84.71
2023-05-13T07:00:40.337Z,84.93
2023-05-13T07:03:08.655Z,83.77
2023-05-13T07:05:37.029Z,82.47
2023-05-13T07:08:07.133Z,80.20
2023-05-13T07:10:35.496Z,81.41
2023-05-13T07:13:03.821Z,80.11
2023-05-13T07:15:32.044Z,80.72
2023-05-13T07:18:01.774Z,78.93
2023-05-13T07:20:30.528Z,79.47
2023-05-13T07:22:58.755Z,77.81
2023-05-13T07:25:27.011Z,77.49
2023-05-13T07:30:23.924Z,76.07
2023-05-13T07:32:53.990Z,74.57
2023-05-13T07:35:24.444Z,78.44
2023-05-13T07:37:52.797Z,75.31
2023-05-13T07:40:21.586Z,76.30
2023-05-13T07:42:50.548Z,75.40
2023-05-13T07:45:18.863Z,75.77
2023-05-13T07:47:47.825Z,76.23
2023-05-13T07:50:16.085Z,74.39
2023-05-13T07:52:49.026Z,75.93
2023-05-13T07:55:17.305Z,74.29
2023-05-13T07:57:45.554Z,75.10
2023-05-13T08:00:15.601Z,77.62
2023-05-13T08:02:44.109Z,77.72
2023-05-13T08:05:12.519Z,80.52
2023-05-13T08:07:40.823Z,80.26
2023-05-13T08:10:11.119Z,78.48
2023-05-13T08:12:40.471Z,78.04
2023-05-13T08:15:09.767Z,78.45
2023-05-13T08:17:38.152Z,76.47
2023-05-13T08:20:07.483Z,74.11
2023-05-13T08:22:35.787Z,75.00
2023-05-13T08:25:04.196Z,76.12
2023-05-13T08:27:33.818Z,74.71
2023-05-13T08:30:02.465Z,73.41
2023-05-13T08:32:30.718Z,73.79
2023-05-13T08:34:59.426Z,74.28
2023-05-13T08:37:27.658Z,74.21
2023-05-13T08:39:57.672Z,72.10
2023-05-13T08:42:25.944Z,71.92
2023-05-13T08:44:55.963Z,72.88
2023-05-13T08:47:27.873Z,73.57
2023-05-13T08:49:56.587Z,70.74
2023-05-13T08:52:24.843Z,70.24
2023-05-13T08:54:53.109Z,67.25
2023-05-13T08:57:21.752Z,68.95
2023-05-13T08:59:49.955Z,69.72
2023-05-13T09:02:19.563Z,69.47
2023-05-13T09:04:47.948Z,69.25
2023-05-13T09:07:16.275Z,67.30
2023-05-13T09:09:45.257Z,67.01
2023-05-13T09:12:13.536Z,68.40
2023-05-13T09:14:42.204Z,62.66
2023-05-13T09:17:10.532Z,64.45
2023-05-13T09:19:40.315Z,61.17
2023-05-13T09:22:15.128Z,63.44
2023-05-13T09:24:54.344Z,65.10
2023-05-13T09:27:24.852Z,65.51
2023-05-13T09:30:00.900Z,65.67
2023-05-13T09:32:29.156Z,68.66
2023-05-13T09:34:58.791Z,67.23
2023-05-13T09:37:27.104Z,66.82
2023-05-13T09:39:55.299Z,62.95
2023-05-13T09:42:23.596Z,65.34
2023-05-13T09:44:51.807Z,65.23
2023-05-13T09:47:19.993Z,66.70
2023-05-13T09:49:56.407Z,66.33
2023-05-13T09:52:26.099Z,61.01
2023-05-13T09:54:54.323Z,63.40
2023-05-13T09:57:22.567Z,61.03
2023-05-13T09:59:51.074Z,58.56
2023-05-13T10:02:19.634Z,58.69
2023-05-13T10:04:48.098Z,56.00
2023-05-13T10:07:16.738Z,57.49
2023-05-13T10:09:46.438Z,57.07
2023-05-13T10:12:14.683Z,58.12
2023-05-13T10:14:42.910Z,56.95
2023-05-13T10:17:11.391Z,60.93
2023-05-13T10:19:39.688Z,56.78
2023-05-13T10:22:08.070Z,61.47
2023-05-13T10:24:38.500Z,56.59
2023-05-13T10:27:08.962Z,56.22
2023-05-13T10:29:37.924Z,54.12
2023-05-13T10:32:06.787Z,55.33
2023-05-13T10:34:35.098Z,54.10
2023-05-13T10:37:11.038Z,52.21
2023-05-13T10:40:02.536Z,55.45
2023-05-13T10:42:42.815Z,56.16
2023-05-13T10:45:11.404Z,58.24
2023-05-13T10:47:39.943Z,60.49
2023-05-13T10:50:09.274Z,57.02
2023-05-13T10:52:44.374Z,61.51
2023-05-13T10:55:20.042Z,58.07
2023-05-13T10:58:12.162Z,56.59
2023-05-13T11:00:41.206Z,56.44
2023-05-13T11:03:14.070Z,57.22
2023-05-13T11:05:42.870Z,56.58
2023-05-13T11:08:11.875Z,63.25
2023-05-13T11:10:40.559Z,57.28
2023-05-13T11:13:21.897Z,55.17
2023-05-13T11:15:50.946Z,56.73
2023-05-13T11:18:20.266Z,60.57
2023-05-13T11:20:52.444Z,54.33
2023-05-13T11:23:22.266Z,57.73
2023-05-13T11:26:12.349Z,54.35
2023-05-13T11:28:57.734Z,55.07
2023-05-13T11:31:26.964Z,57.23
2023-05-13T11:34:09.522Z,52.99
2023-05-13T11:36:39.177Z,52.71
2023-05-13T11:39:12.455Z,53.65
2023-05-13T11:41:42.540Z,52.67
2023-05-13T11:44:14.259Z,52.80
2023-05-13T11:46:56.267Z,54.23
2023-05-13T11:49:38.847Z,53.01
2023-05-13T11:52:09.060Z,53.40
2023-05-13T11:54:48.968Z,54.79
2023-05-13T11:57:28.558Z,56.22
2023-05-13T11:59:59.463Z,56.30
2023-05-13T12:02:28.592Z,55.79
2023-05-13T12:04:57.413Z,55.93
2023-05-13T12:07:26.157Z,54.76
2023-05-13T12:09:54.936Z,56.00
2023-05-13T12:12:23.137Z,57.03
2023-05-13T12:14:51.512Z,55.39
2023-05-13T12:17:21.775Z,56.14
2023-05-13T12:20:08.615Z,57.55
2023-05-13T12:22:37.165Z,56.36
2023-05-13T12:25:42.676Z,55.78
2023-05-13T12:28:12.269Z,56.71
2023-05-13T12:30:41.094Z,57.73
2023-05-13T12:33:15.969Z,58.55
2023-05-13T12:35:44.310Z,58.60
2023-05-13T12:38:16.432Z,56.33
2023-05-13T12:40:44.794Z,58.52
2023-05-13T12:43:13.483Z,58.46
2023-05-13T12:45:45.130Z,58.19
2023-05-13T12:48:14.499Z,60.24
2023-05-13T12:50:44.131Z,60.71
2023-05-13T12:53:12.680Z,61.15
2023-05-13T12:55:40.922Z,59.67
2023-05-13T12:58:11.411Z,59.01
2023-05-13T13:00:39.724Z,59.16
2023-05-13T13:03:08.495Z,59.23
2023-05-13T13:05:37.054Z,58.97
2023-05-13T13:08:07.053Z,57.97
2023-05-13T13:10:35.402Z,58.07
2023-05-13T13:13:03.908Z,59.92
2023-05-13T13:15:32.225Z,59.92
2023-05-13T13:18:01.232Z,58.57
2023-05-13T13:20:29.811Z,59.22
2023-05-13T13:22:59.866Z,59.21
2023-05-13T13:25:30.029Z,62.81
2023-05-13T13:27:58.560Z,61.09
2023-05-13T13:30:26.858Z,61.50
2023-05-13T13:32:55.163Z,60.30
2023-05-13T13:35:23.665Z,60.08
2023-05-13T13:37:52.034Z,62.85
2023-05-13T13:40:20.791Z,61.08
2023-05-13T13:42:50.648Z,62.70
2023-05-13T13:45:19.112Z,60.47
2023-05-13T13:47:47.377Z,63.71
2023-05-13T13:50:15.692Z,63.76
2023-05-13T13:52:43.909Z,63.18
2023-05-13T13:55:12.683Z,62.28
2023-05-13T13:57:44.945Z,63.48
2023-05-13T14:00:17.629Z,64.15
2023-05-13T14:02:46.027Z,62.17
2023-05-13T14:05:14.340Z,62.37
2023-05-13T14:07:42.891Z,62.68
2023-05-13T14:10:11.605Z,63.17
2023-05-13T14:12:39.812Z,65.14
2023-05-13T14:15:10.061Z,64.83
2023-05-13T14:17:41.911Z,64.69
2023-05-13T14:20:12.260Z,66.40
2023-05-13T14:22:40.533Z,66.48
2023-05-13T14:25:09.335Z,68.78
2023-05-13T14:27:37.779Z,62.88
2023-05-13T14:30:06.945Z,62.68
2023-05-13T14:32:35.743Z,65.15
2023-05-13T14:35:06.129Z,62.30
2023-05-13T14:37:34.439Z,60.93
2023-05-13T14:40:02.681Z,61.49
2023-05-13T14:42:30.942Z,61.89
2023-05-13T14:44:59.184Z,58.70
2023-05-13T14:47:27.940Z,60.70
2023-05-13T14:49:56.240Z,60.57
2023-05-13T14:52:26.696Z,62.06
2023-05-13T14:54:55.179Z,60.43
2023-05-13T14:57:23.442Z,59.73
2023-05-13T14:59:51.720Z,59.74
2023-05-13T15:02:20.379Z,59.95
2023-05-13T15:04:48.631Z,62.67
2023-05-13T15:07:16.859Z,62.45
2023-05-13T15:09:46.606Z,61.41
2023-05-13T15:12:14.855Z,60.68
2023-05-13T15:14:43.343Z,61.22
2023-05-13T15:17:12.299Z,61.36
2023-05-13T15:19:40.977Z,61.26
2023-05-13T15:22:09.311Z,63.46
2023-05-13T15:24:38.940Z,63.79
2023-05-13T15:27:09.005Z,62.07
2023-05-13T15:29:37.259Z,63.46
2023-05-13T15:32:06.492Z,63.82
2023-05-13T15:34:34.779Z,63.07
2023-05-13T15:37:03.015Z,63.84
2023-05-13T15:39:31.270Z,63.84
2023-05-13T15:41:59.824Z,63.39
2023-05-13T15:44:29.522Z,63.22
2023-05-13T15:46:57.808Z,63.31
2023-05-13T15:49:26.430Z,65.79
2023-05-13T15:51:56.135Z,65.92
2023-05-13T15:54:24.977Z,66.72
2023-05-13T15:56:55.699Z,66.99
2023-05-13T15:59:24.792Z,63.49
2023-05-13T16:01:55.260Z,61.84
2023-05-13T16:04:24.412Z,62.46
2023-05-13T16:06:53.224Z,62.91
2023-05-13T16:09:21.966Z,60.32
2023-05-13T16:11:50.251Z,63.17
2023-05-13T16:14:19.578Z,65.01
2023-05-13T16:16:47.955Z,65.81
2023-05-13T16:19:17.643Z,66.13
2023-05-13T16:21:45.879Z,65.93
2023-05-13T16:24:14.613Z,65.60
2023-05-13T16:26:42.900Z,66.96
2023-05-13T16:29:11.577Z,66.96
2023-05-13T16:31:39.885Z,68.81
2023-05-13T16:34:08.155Z,69.09
2023-05-13T16:36:38.511Z,69.07
2023-05-13T16:39:06.930Z,69.59
2023-05-13T16:41:35.757Z,68.06
2023-05-13T16:44:04.030Z,68.34
2023-05-13T16:46:35.553Z,69.06
2023-05-13T16:49:03.988Z,70.64
2023-05-13T16:51:32.289Z,70.05
2023-05-13T16:54:01.951Z,70.65
2023-05-13T16:56:31.353Z,72.12
2023-05-13T16:58:59.960Z,73.78
2023-05-13T17:01:28.277Z,75.50
2023-05-13T17:03:56.508Z,73.19
2023-05-13T17:06:24.714Z,75.49
2023-05-13T17:08:52.953Z,75.08
2023-05-13T17:11:22.595Z,74.18
2023-05-13T17:14:04.153Z,74.49
2023-05-13T17:16:33.001Z,74.03
2023-05-13T17:19:02.049Z,74.31
2023-05-13T17:21:31.147Z,75.33
2023-05-13T17:23:59.686Z,75.50
2023-05-13T17:26:29.331Z,77.35
2023-05-13T17:28:57.933Z,76.41
2023-05-13T17:31:26.731Z,76.53
2023-05-13T17:33:55.000Z,77.65
2023-05-13T17:36:23.588Z,79.07
2023-05-13T17:38:52.134Z,79.23
2023-05-13T17:41:20.402Z,78.71
2023-05-13T17:43:50.016Z,80.03
2023-05-13T17:46:18.707Z,79.68
2023-05-13T17:48:47.042Z,79.75
2023-05-13T17:51:15.324Z,80.13
2023-05-13T17:53:43.577Z,80.63
2023-05-13T17:56:11.847Z,80.74
2023-05-13T17:58:40.751Z,82.30
2023-05-13T18:01:10.576Z,81.91
2023-05-13T18:03:38.780Z,83.64
2023-05-13T18:06:07.471Z,82.98
2023-05-13T18:08:36.243Z,83.38
2023-05-13T18:11:04.501Z,84.65
2023-05-13T18:13:33.073Z,84.70
2023-05-13T18:16:01.572Z,85.88
2023-05-13T18:18:31.393Z,85.09
2023-05-13T18:21:00.492Z,86.43
2023-05-13T18:23:28.753Z,87.31
2023-05-13T18:25:57.530Z,86.57
2023-05-13T18:28:25.809Z,87.45
2023-05-13T18:30:54.031Z,87.36
2023-05-13T18:33:22.346Z,87.33
2023-05-13T18:35:52.095Z,86.73
2023-05-13T18:38:20.324Z,86.97
2023-05-13T18:40:49.024Z,87.35
2023-05-13T18:43:17.261Z,86.70
2023-05-13T18:45:45.825Z,88.04
2023-05-13T18:48:14.191Z,88.02
2023-05-13T18:50:42.499Z,88.35
2023-05-13T18:53:12.756Z,89.50
2023-05-13T18:55:41.024Z,90.06
2023-05-13T18:58:09.261Z,89.72
2023-05-13T19:00:37.589Z,89.25
2023-05-13T19:03:06.030Z,91.03
2023-05-13T19:05:36.925Z,90.43
2023-05-13T19:08:06.227Z,90.33
2023-05-13T19:10:39.967Z,90.37
2023-05-13T19:13:08.788Z,90.18
2023-05-13T19:15:37.008Z,90.17
2023-05-13T19:18:05.502Z,90.05
2023-05-13T19:20:33.759Z,90.54
2023-05-13T19:23:02.448Z,91.17
2023-05-13T19:25:30.744Z,91.75
2023-05-13T19:28:00.431Z,91.20
2023-05-13T19:30:28.651Z,91.87
2023-05-13T19:32:56.972Z,92.13
2023-05-13T19:35:25.567Z,92.24
2023-05-13T19:37:53.848Z,92.63
2023-05-13T19:40:22.280Z,92.95
2023-05-13T19:42:50.808Z,92.89
2023-05-13T19:45:20.972Z,93.20
2023-05-13T19:47:49.239Z,92.91
2023-05-13T19:50:18.193Z,93.25
2023-05-13T19:52:46.550Z,93.24
2023-05-13T19:55:14.884Z,93.44
2023-05-13T19:57:43.224Z,93.26
2023-05-13T20:00:12.923Z,92.97
2023-05-13T20:02:42.675Z,93.65
2023-05-13T20:05:11.347Z,93.37
2023-05-13T20:07:39.680Z,92.72
2023-05-13T20:10:09.464Z,92.52
2023-05-13T20:12:38.161Z,92.11
2023-05-13T20:15:07.530Z,92.31
2023-05-13T20:17:36.549Z,92.53
2023-05-13T20:20:07.264Z,93.85
2023-05-13T20:22:35.534Z,93.27
2023-05-13T20:25:04.159Z,93.43
2023-05-13T20:27:32.435Z,93.32
2023-05-13T20:30:01.242Z,94.10
2023-05-13T20:32:29.582Z,94.34
2023-05-13T20:34:57.852Z,93.60
2023-05-13T20:37:28.566Z,93.71
2023-05-13T20:39:56.929Z,94.01
2023-05-13T20:42:25.473Z,94.03
2023-05-13T20:44:54.185Z,93.79
2023-05-13T20:47:22.674Z,94.37
2023-05-13T20:49:51.125Z,95.00
2023-05-13T20:52:19.395Z,95.15
2023-05-13T20:54:49.119Z,95.12
2023-05-13T20:57:17.504Z,95.17
2023-05-13T20:59:46.276Z,94.97
2023-05-13T21:02:14.509Z,94.65
2023-05-13T21:04:42.749Z,95.08
2023-05-13T21:07:10.997Z,95.43
2023-05-13T21:09:39.326Z,94.68
2023-05-13T21:12:09.585Z,95.83
2023-05-13T21:14:37.870Z,95.05
2023-05-13T21:17:06.085Z,95.18
2023-05-13T21:19:34.765Z,95.43
2023-05-13T21:22:05.265Z,95.67
2023-05-13T21:24:33.582Z,96.05
2023-05-13T21:27:02.292Z,96.00
2023-05-13T21:29:31.962Z,96.39
2023-05-13T21:32:00.157Z,96.15
2023-05-13T21:34:28.386Z,96.46
2023-05-13T21:36:56.654Z,96.89
2023-05-13T21:39:24.917Z,97.59
2023-05-13T21:41:54.019Z,97.61
2023-05-13T21:44:22.461Z,98.04
2023-05-13T21:46:52.099Z,98.56
2023-05-13T21:49:20.424Z,99.65
2023-05-13T21:51:48.734Z,99.95
2023-05-13T21:54:17.236Z,100.00
2023-05-13T21:56:45.649Z,100.00
2023-05-13T21:59:13.916Z,100.00
2023-05-13T22:01:42.228Z,100.00
2023-05-13T22:04:11.862Z,100.00
2023-05-13T22:06:40.166Z,100.00
2023-05-13T22:09:08.685Z,100.00
2023-05-13T22:11:37.181Z,100.00
2023-05-13T22:14:05.469Z,100.00
2023-05-13T22:16:33.823Z,100.00
2023-05-13T22:19:04.333Z,100.00
2023-05-13T22:21:34.550Z,100.00
2023-05-13T22:24:04.946Z,100.00
2023-05-13T22:26:33.243Z,100.00
2023-05-13T22:29:01.535Z,100.00
2023-05-13T22:31:29.770Z,100.00
2023-05-13T22:33:58.042Z,100.00
2023-05-13T22:36:26.984Z,100.00
2023-05-13T22:38:56.654Z,100.00
2023-05-13T22:41:26.409Z,100.00
2023-05-13T22:43:54.658Z,100.00
2023-05-13T22:46:22.905Z,100.00
2023-05-13T22:48:51.216Z,100.00
2023-05-13T22:51:19.910Z,100.00
2023-05-13T22:53:48.179Z,100.00
2023-05-13T22:56:17.854Z,100.00
2023-05-13T22:58:46.134Z,100.00
2023-05-13T23:01:14.472Z,100.00
2023-05-13T23:03:42.804Z,100.00
2023-05-13T23:06:11.472Z,100.00
2023-05-13T23:08:39.731Z,100.00
2023-05-13T23:11:07.991Z,100.00
2023-05-13T23:13:37.700Z,100.00
2023-05-13T23:16:06.811Z,100.00
2023-05-13T23:18:35.287Z,100.00
2023-05-13T23:21:03.795Z,100.00
2023-05-13T23:23:32.011Z,100.00
2023-05-13T23:26:00.280Z,100.00
2023-05-13T23:28:28.824Z,100.00
2023-05-13T23:30:59.067Z,100.00
2023-05-13T23:33:27.270Z,100.00
2023-05-13T23:35:55.554Z,100.00
2023-05-13T23:38:23.830Z,100.00
2023-05-13T23:40:52.277Z,100.00
2023-05-13T23:43:20.882Z,100.00
2023-05-13T23:45:49.181Z,100.00
2023-05-13T23:48:18.835Z,100.00
2023-05-13T23:50:47.053Z,100.00
2023-05-13T23:53:16.297Z,100.00
2023-05-13T23:55:44.572Z,100.00
2023-05-13T23:58:13.116Z,100.00
