createdAt,value
2022-10-20T00:01:07.357Z,99.90
2022-10-20T00:03:34.917Z,99.90
2022-10-20T00:06:13.197Z,99.90
2022-10-20T00:08:42.130Z,99.90
2022-10-20T00:11:11.710Z,99.90
2022-10-20T00:13:41.643Z,99.90
2022-10-20T00:16:09.326Z,99.90
2022-10-20T00:18:37.000Z,99.90
2022-10-20T00:21:10.601Z,99.90
2022-10-20T00:23:37.741Z,99.90
2022-10-20T00:26:21.183Z,99.90
2022-10-20T00:28:49.044Z,99.90
2022-10-20T00:31:17.563Z,99.90
2022-10-20T00:33:45.263Z,99.90
2022-10-20T00:36:16.121Z,99.90
2022-10-20T00:38:44.118Z,99.90
2022-10-20T00:41:14.748Z,99.90
2022-10-20T00:43:47.104Z,99.90
2022-10-20T00:46:17.668Z,99.90
2022-10-20T00:48:49.998Z,99.90
2022-10-20T00:51:20.114Z,99.90
2022-10-20T00:53:50.718Z,99.90
2022-10-20T00:56:17.880Z,99.90
2022-10-20T00:58:45.904Z,99.90
2022-10-20T01:01:14.554Z,99.90
2022-10-20T01:03:48.597Z,99.90
2022-10-20T01:08:52.702Z,99.90
2022-10-20T01:11:35.790Z,99.90
2022-10-20T01:14:27.332Z,99.90
2022-10-20T01:17:24.081Z,99.90
2022-10-20T01:19:57.041Z,99.90
2022-10-20T01:22:58.840Z,99.90
2022-10-20T01:25:38.131Z,99.90
2022-10-20T01:28:23.343Z,99.90
2022-10-20T01:30:57.591Z,99.90
2022-10-20T01:33:38.563Z,99.90
2022-10-20T01:36:20.942Z,99.90
2022-10-20T01:38:55.441Z,99.90
2022-10-20T01:41:34.296Z,99.90
2022-10-20T01:44:08.417Z,99.90
2022-10-20T01:46:39.243Z,99.90
2022-10-20T01:49:07.871Z,99.90
2022-10-20T01:51:35.136Z,99.90
2022-10-20T01:54:02.294Z,99.90
2022-10-20T01:56:50.301Z,99.90
2022-10-20T01:59:36.409Z,99.90
2022-10-20T02:02:35.646Z,99.90
2022-10-20T02:05:27.554Z,99.90
2022-10-20T02:08:12.321Z,99.90
2022-10-20T02:10:49.666Z,99.90
2022-10-20T02:13:19.708Z,99.90
2022-10-20T02:15:52.385Z,99.90
2022-10-20T02:18:30.259Z,99.90
2022-10-20T02:21:00.751Z,99.90
2022-10-20T02:23:35.045Z,99.90
2022-10-20T02:26:07.201Z,99.90
2022-10-20T02:28:36.212Z,99.90
2022-10-20T02:31:04.374Z,99.90
2022-10-20T02:33:32.147Z,99.90
2022-10-20T02:36:00.262Z,99.90
2022-10-20T02:38:27.334Z,99.90
2022-10-20T02:40:54.593Z,99.90
2022-10-20T02:43:21.754Z,99.90
2022-10-20T02:45:48.808Z,99.90
2022-10-20T02:48:15.984Z,99.90
2022-10-20T02:50:43.185Z,99.90
2022-10-20T02:53:10.259Z,99.90
2022-10-20T02:55:37.313Z,99.90
2022-10-20T02:58:04.647Z,99.90
2022-10-20T03:00:32.087Z,99.90
2022-10-20T03:02:59.481Z,99.90
2022-10-20T03:05:27.187Z,99.90
2022-10-20T03:07:54.302Z,99.90
2022-10-20T03:10:21.889Z,99.90
2022-10-20T03:12:48.984Z,99.90
2022-10-20T03:15:16.698Z,99.90
2022-10-20T03:17:43.800Z,99.90
2022-10-20T03:20:11.345Z,99.90
2022-10-20T03:22:39.333Z,99.90
2022-10-20T03:25:06.781Z,99.90
2022-10-20T03:27:34.160Z,99.90
2022-10-20T03:30:01.483Z,99.90
2022-10-20T03:32:28.906Z,99.90
2022-10-20T03:34:56.004Z,99.90
2022-10-20T03:37:23.115Z,99.90
2022-10-20T03:39:50.337Z,99.90
2022-10-20T03:42:17.793Z,99.90
2022-10-20T03:44:45.229Z,99.90
2022-10-20T03:47:13.456Z,99.90
2022-10-20T03:49:40.992Z,99.90
2022-10-20T03:52:08.016Z,99.90
2022-10-20T03:54:36.003Z,99.90
2022-10-20T03:57:06.876Z,99.90
2022-10-20T03:59:35.238Z,99.90
2022-10-20T04:02:02.526Z,99.90
2022-10-20T04:04:29.726Z,99.90
2022-10-20T04:06:56.772Z,99.90
2022-10-20T04:09:23.868Z,99.90
2022-10-20T04:11:51.056Z,99.90
2022-10-20T04:14:18.156Z,99.90
2022-10-20T04:16:45.231Z,99.90
2022-10-20T04:19:12.279Z,99.90
2022-10-20T04:21:39.369Z,99.90
2022-10-20T04:24:07.419Z,99.90
2022-10-20T04:26:34.517Z,99.90
2022-10-20T04:29:02.639Z,99.90
2022-10-20T04:31:29.725Z,99.90
2022-10-20T04:33:56.823Z,99.90
2022-10-20T04:36:24.085Z,99.90
2022-10-20T04:38:51.158Z,99.90
2022-10-20T04:41:18.259Z,99.90
2022-10-20T04:43:50.967Z,99.90
2022-10-20T04:46:18.305Z,99.90
2022-10-20T04:48:45.783Z,99.90
2022-10-20T04:51:14.997Z,99.90
2022-10-20T04:53:42.344Z,99.90
2022-10-20T04:56:13.027Z,99.90
2022-10-20T04:58:40.405Z,99.90
2022-10-20T05:01:09.464Z,99.90
2022-10-20T05:03:37.236Z,99.90
2022-10-20T05:06:12.078Z,99.90
2022-10-20T05:08:40.418Z,99.90
2022-10-20T05:11:08.772Z,99.90
2022-10-20T05:13:36.372Z,99.90
2022-10-20T05:16:03.949Z,99.90
2022-10-20T05:18:31.801Z,99.90
2022-10-20T05:21:11.190Z,99.90
2022-10-20T05:23:39.967Z,99.90
2022-10-20T05:26:09.532Z,99.90
2022-10-20T05:28:36.648Z,99.90
2022-10-20T05:31:07.247Z,99.90
2022-10-20T05:33:35.225Z,99.90
2022-10-20T05:36:12.625Z,99.90
2022-10-20T05:38:40.868Z,99.90
2022-10-20T05:41:14.200Z,99.90
2022-10-20T05:43:41.597Z,99.90
2022-10-20T05:46:09.723Z,99.90
2022-10-20T05:48:43.092Z,99.90
2022-10-20T05:51:17.975Z,99.90
2022-10-20T05:53:47.159Z,99.90
2022-10-20T05:56:17.069Z,99.90
2022-10-20T05:58:45.285Z,99.90
2022-10-20T06:01:19.764Z,99.90
2022-10-20T06:04:00.606Z,99.90
2022-10-20T06:06:30.627Z,99.90
2022-10-20T06:08:59.653Z,99.90
2022-10-20T06:11:27.985Z,99.90
2022-10-20T06:13:56.807Z,99.90
2022-10-20T06:16:26.224Z,99.90
2022-10-20T06:18:53.859Z,99.90
2022-10-20T06:21:23.455Z,99.90
2022-10-20T06:23:51.194Z,99.90
2022-10-20T06:26:21.676Z,99.90
2022-10-20T06:28:53.771Z,99.90
2022-10-20T06:31:27.587Z,99.90
2022-10-20T06:33:55.544Z,99.90
2022-10-20T06:36:23.539Z,99.90
2022-10-20T06:38:55.564Z,99.90
2022-10-20T06:41:23.495Z,99.90
2022-10-20T06:43:55.705Z,99.90
2022-10-20T06:46:22.780Z,99.90
2022-10-20T06:48:49.981Z,99.90
2022-10-20T06:51:49.251Z,99.90
2022-10-20T06:54:16.724Z,99.90
2022-10-20T06:56:43.979Z,99.90
2022-10-20T06:59:11.169Z,99.90
2022-10-20T07:01:39.856Z,99.90
2022-10-20T07:04:15.713Z,99.90
2022-10-20T07:06:45.007Z,99.90
2022-10-20T07:09:15.196Z,99.90
2022-10-20T07:11:43.623Z,99.90
2022-10-20T07:14:13.030Z,99.90
2022-10-20T07:16:40.265Z,99.90
2022-10-20T07:19:07.400Z,99.90
2022-10-20T07:21:38.344Z,99.90
2022-10-20T07:24:09.765Z,99.90
2022-10-20T07:26:39.810Z,99.90
2022-10-20T07:29:08.212Z,99.90
2022-10-20T07:31:38.532Z,99.90
2022-10-20T07:34:23.879Z,99.90
2022-10-20T07:36:53.155Z,99.90
2022-10-20T07:39:20.372Z,99.90
2022-10-20T07:41:48.447Z,99.90
2022-10-20T07:44:16.651Z,99.90
2022-10-20T07:46:44.019Z,99.90
2022-10-20T07:51:58.681Z,99.90
2022-10-20T07:54:25.925Z,99.90
2022-10-20T07:56:53.178Z,99.90
2022-10-20T07:59:20.389Z,99.90
2022-10-20T08:01:47.921Z,99.90
2022-10-20T08:04:15.106Z,99.90
2022-10-20T08:06:42.537Z,99.90
2022-10-20T08:09:09.709Z,99.90
2022-10-20T08:11:36.995Z,99.90
2022-10-20T08:14:04.530Z,99.90
2022-10-20T08:16:31.770Z,99.90
2022-10-20T08:19:07.461Z,99.90
2022-10-20T08:21:34.636Z,99.90
2022-10-20T08:24:02.829Z,99.90
2022-10-20T08:26:29.941Z,99.90
2022-10-20T08:28:57.176Z,99.90
2022-10-20T08:31:24.394Z,99.90
2022-10-20T08:33:53.192Z,99.90
2022-10-20T08:36:21.575Z,99.90
2022-10-20T08:38:49.191Z,99.90
2022-10-20T08:41:19.993Z,99.90
2022-10-20T08:43:50.589Z,99.90
2022-10-20T08:46:20.734Z,99.90
2022-10-20T08:48:48.910Z,99.90
2022-10-20T08:51:23.430Z,99.90
2022-10-20T08:53:51.882Z,99.90
2022-10-20T08:56:23.011Z,99.90
2022-10-20T08:58:50.361Z,99.90
2022-10-20T09:01:34.311Z,99.90
2022-10-20T09:04:20.910Z,99.90
2022-10-20T09:06:53.609Z,99.90
2022-10-20T09:09:22.516Z,99.90
2022-10-20T09:11:50.185Z,99.90
2022-10-20T09:14:17.607Z,99.90
2022-10-20T09:16:59.933Z,99.90
2022-10-20T09:19:28.613Z,99.90
2022-10-20T09:22:01.782Z,99.90
2022-10-20T09:24:30.782Z,99.90
2022-10-20T09:27:24.995Z,99.90
2022-10-20T09:29:52.144Z,99.90
2022-10-20T09:32:48.166Z,99.90
2022-10-20T09:35:15.515Z,99.90
2022-10-20T09:37:47.407Z,99.90
2022-10-20T09:40:16.871Z,99.90
2022-10-20T09:42:52.858Z,99.90
2022-10-20T09:45:31.802Z,99.90
2022-10-20T09:48:31.093Z,99.90
2022-10-20T09:50:59.493Z,99.90
2022-10-20T09:53:38.904Z,99.90
2022-10-20T09:56:06.546Z,99.90
2022-10-20T09:58:38.837Z,99.90
2022-10-20T10:01:14.893Z,99.90
2022-10-20T10:03:56.071Z,99.90
2022-10-20T10:06:38.222Z,99.90
2022-10-20T10:09:35.353Z,99.90
2022-10-20T10:12:25.259Z,99.90
2022-10-20T10:14:53.991Z,99.90
2022-10-20T10:17:49.928Z,99.90
2022-10-20T10:20:17.042Z,99.90
2022-10-20T10:22:44.773Z,99.90
2022-10-20T10:25:25.169Z,99.90
2022-10-20T10:28:06.908Z,99.90
2022-10-20T10:30:38.773Z,99.90
2022-10-20T10:33:26.177Z,99.90
2022-10-20T10:35:53.521Z,99.90
2022-10-20T10:38:21.036Z,99.90
2022-10-20T10:40:48.308Z,99.90
2022-10-20T10:43:31.329Z,99.90
2022-10-20T10:46:19.275Z,99.90
2022-10-20T10:49:10.909Z,99.90
2022-10-20T10:52:05.062Z,99.90
2022-10-20T10:54:53.041Z,99.90
2022-10-20T10:57:47.309Z,99.90
2022-10-20T11:00:47.537Z,99.90
2022-10-20T11:03:29.149Z,99.90
2022-10-20T11:06:07.323Z,99.90
2022-10-20T11:08:34.921Z,99.90
2022-10-20T11:11:26.275Z,99.90
2022-10-20T11:14:31.355Z,99.90
2022-10-20T11:17:22.389Z,99.90
2022-10-20T11:20:16.588Z,99.90
2022-10-20T11:22:51.252Z,99.90
2022-10-20T11:25:32.842Z,99.90
2022-10-20T11:28:00.723Z,99.90
2022-10-20T11:30:30.144Z,99.90
2022-10-20T11:33:14.787Z,99.90
2022-10-20T11:36:03.704Z,99.90
2022-10-20T11:38:44.050Z,99.90
2022-10-20T11:41:43.689Z,99.90
2022-10-20T11:44:21.460Z,99.90
2022-10-20T11:46:51.749Z,99.90
2022-10-20T11:49:19.225Z,99.90
2022-10-20T11:52:02.446Z,99.90
2022-10-20T11:54:35.418Z,99.40
2022-10-20T11:57:31.943Z,99.10
2022-10-20T12:03:11.698Z,99.30
2022-10-20T12:06:13.277Z,98.90
2022-10-20T12:08:58.366Z,98.40
2022-10-20T12:11:42.234Z,98.60
2022-10-20T12:14:15.535Z,98.90
2022-10-20T12:16:54.844Z,98.40
2022-10-20T12:19:22.825Z,98.10
2022-10-20T12:22:02.162Z,98.10
2022-10-20T12:24:39.344Z,97.60
2022-10-20T12:27:09.368Z,96.90
2022-10-20T12:29:36.515Z,95.90
2022-10-20T12:32:23.962Z,94.80
2022-10-20T12:34:59.017Z,94.50
2022-10-20T12:37:30.178Z,94.00
2022-10-20T12:40:08.281Z,92.40
2022-10-20T12:42:45.972Z,90.10
2022-10-20T12:45:19.935Z,86.00
2022-10-20T12:47:54.275Z,74.60
2022-10-20T12:50:33.456Z,57.70
2022-10-20T12:53:27.127Z,53.60
2022-10-20T12:55:58.707Z,47.40
2022-10-20T12:58:32.341Z,43.80
2022-10-20T13:01:01.427Z,39.80
2022-10-20T13:03:48.177Z,36.90
2022-10-20T13:06:24.688Z,34.10
2022-10-20T13:09:04.534Z,33.90
2022-10-20T13:11:37.826Z,32.90
2022-10-20T13:14:17.071Z,32.50
2022-10-20T13:17:01.307Z,31.40
2022-10-20T13:20:01.366Z,30.40
2022-10-20T13:22:53.648Z,30.60
2022-10-20T13:25:34.301Z,30.10
2022-10-20T13:28:28.607Z,29.70
2022-10-20T13:30:55.871Z,28.80
2022-10-20T13:34:02.799Z,29.20
2022-10-20T13:36:48.733Z,29.60
2022-10-20T13:39:25.656Z,29.40
2022-10-20T13:42:20.402Z,30.10
2022-10-20T13:45:09.243Z,29.70
2022-10-20T13:47:56.770Z,28.80
2022-10-20T13:50:30.003Z,29.30
2022-10-20T13:53:22.155Z,30.10
2022-10-20T13:56:15.511Z,30.70
2022-10-20T13:59:06.024Z,30.60
2022-10-20T14:01:36.519Z,30.40
2022-10-20T14:04:24.829Z,30.50
2022-10-20T14:06:52.455Z,29.90
2022-10-20T14:09:25.168Z,29.50
2022-10-20T14:12:07.925Z,29.20
2022-10-20T14:14:35.477Z,28.60
2022-10-20T14:17:08.243Z,28.40
2022-10-20T14:19:35.807Z,28.50
2022-10-20T14:22:24.274Z,29.10
2022-10-20T14:25:05.444Z,30.50
2022-10-20T14:27:36.287Z,31.60
2022-10-20T14:30:07.437Z,32.90
2022-10-20T14:32:40.373Z,33.90
2022-10-20T14:35:26.124Z,35.80
2022-10-20T14:38:14.759Z,38.10
2022-10-20T14:40:48.874Z,40.10
2022-10-20T14:43:25.629Z,40.90
2022-10-20T14:46:00.997Z,41.40
2022-10-20T14:48:34.161Z,41.90
2022-10-20T14:51:02.429Z,42.70
2022-10-20T14:53:35.228Z,43.30
2022-10-20T14:56:24.048Z,43.60
2022-10-20T14:59:00.497Z,44.40
2022-10-20T15:01:32.124Z,44.60
2022-10-20T15:04:13.166Z,44.80
2022-10-20T15:06:40.739Z,45.80
2022-10-20T15:09:27.534Z,46.40
2022-10-20T15:11:55.117Z,47.00
2022-10-20T15:14:22.604Z,47.80
2022-10-20T15:16:49.848Z,47.70
2022-10-20T15:19:28.177Z,48.40
2022-10-20T15:22:07.631Z,48.70
2022-10-20T15:24:35.059Z,48.70
2022-10-20T15:27:03.095Z,49.40
2022-10-20T15:29:31.541Z,49.90
2022-10-20T15:31:59.668Z,50.50
2022-10-20T15:34:26.982Z,50.80
2022-10-20T15:36:55.368Z,50.70
2022-10-20T15:39:22.457Z,51.20
2022-10-20T15:41:51.634Z,51.80
2022-10-20T15:44:22.559Z,52.30
2022-10-20T15:46:52.509Z,52.70
2022-10-20T15:49:20.708Z,53.00
2022-10-20T15:51:50.633Z,53.60
2022-10-20T15:54:20.352Z,53.90
2022-10-20T15:56:47.627Z,54.30
2022-10-20T15:59:14.685Z,54.70
2022-10-20T16:01:42.240Z,55.10
2022-10-20T16:04:26.238Z,55.50
2022-10-20T16:06:58.933Z,56.30
2022-10-20T16:09:28.977Z,56.90
2022-10-20T16:11:56.669Z,57.60
2022-10-20T16:14:26.355Z,58.20
2022-10-20T16:16:53.491Z,58.70
2022-10-20T16:19:20.565Z,59.30
2022-10-20T16:21:47.644Z,59.80
2022-10-20T16:24:14.731Z,60.60
2022-10-20T16:26:41.787Z,61.80
2022-10-20T16:29:08.851Z,62.40
2022-10-20T16:31:36.120Z,62.80
2022-10-20T16:34:03.276Z,63.40
2022-10-20T16:36:30.425Z,63.80
2022-10-20T16:38:57.767Z,64.20
2022-10-20T16:41:25.177Z,65.30
2022-10-20T16:43:54.345Z,65.50
2022-10-20T16:46:23.064Z,66.20
2022-10-20T16:48:50.151Z,66.80
2022-10-20T16:51:17.763Z,67.40
2022-10-20T16:53:44.965Z,67.60
2022-10-20T16:56:15.369Z,67.40
2022-10-20T16:58:47.353Z,67.40
2022-10-20T17:01:16.127Z,67.90
2022-10-20T17:03:45.850Z,68.30
2022-10-20T17:06:13.845Z,69.00
2022-10-20T17:08:41.395Z,70.50
2022-10-20T17:11:17.896Z,71.50
2022-10-20T17:13:45.472Z,71.70
2022-10-20T17:16:27.728Z,71.60
2022-10-20T17:19:00.746Z,72.40
2022-10-20T17:21:28.929Z,72.60
2022-10-20T17:23:56.511Z,72.80
2022-10-20T17:26:26.412Z,73.60
2022-10-20T17:28:58.426Z,74.80
2022-10-20T17:31:26.479Z,75.50
2022-10-20T17:33:55.747Z,75.80
2022-10-20T17:36:26.275Z,75.60
2022-10-20T17:38:56.334Z,75.30
2022-10-20T17:41:23.568Z,75.50
2022-10-20T17:43:51.154Z,76.00
2022-10-20T17:46:20.092Z,76.10
2022-10-20T17:48:47.891Z,76.30
2022-10-20T17:51:17.810Z,76.70
2022-10-20T17:53:48.044Z,77.30
2022-10-20T17:56:18.359Z,77.60
2022-10-20T17:58:47.561Z,77.50
2022-10-20T18:01:23.336Z,78.00
2022-10-20T18:03:55.697Z,77.90
2022-10-20T18:06:24.063Z,78.50
2022-10-20T18:08:54.387Z,79.10
2022-10-20T18:11:24.820Z,79.40
2022-10-20T18:13:52.509Z,79.30
2022-10-20T18:16:21.263Z,79.00
2022-10-20T18:18:49.179Z,79.60
2022-10-20T18:21:18.068Z,79.80
2022-10-20T18:23:46.681Z,80.00
2022-10-20T18:26:17.408Z,80.30
2022-10-20T18:28:48.238Z,80.60
2022-10-20T18:31:20.443Z,81.00
2022-10-20T18:33:48.954Z,81.70
2022-10-20T18:36:18.077Z,81.60
2022-10-20T18:38:46.634Z,81.80
2022-10-20T18:41:21.713Z,82.10
2022-10-20T18:44:00.664Z,82.70
2022-10-20T18:46:29.946Z,83.10
2022-10-20T18:48:58.304Z,82.90
2022-10-20T18:51:32.091Z,83.20
2022-10-20T18:54:00.844Z,83.50
2022-10-20T18:56:30.020Z,83.50
2022-10-20T18:59:02.662Z,84.30
2022-10-20T19:01:32.764Z,84.00
2022-10-20T19:04:00.463Z,84.70
2022-10-20T19:06:33.565Z,85.00
2022-10-20T19:09:04.535Z,85.10
2022-10-20T19:11:34.265Z,85.20
2022-10-20T19:14:01.608Z,85.40
2022-10-20T19:16:32.123Z,86.10
2022-10-20T19:19:01.561Z,86.70
2022-10-20T19:21:30.011Z,86.70
2022-10-20T19:24:00.698Z,87.50
2022-10-20T19:26:31.039Z,87.30
2022-10-20T19:29:04.650Z,87.70
2022-10-20T19:31:45.544Z,87.20
2022-10-20T19:34:16.522Z,87.10
2022-10-20T19:36:46.700Z,87.00
2022-10-20T19:39:17.687Z,87.10
2022-10-20T19:41:45.410Z,87.60
2022-10-20T19:44:15.389Z,87.80
2022-10-20T19:46:44.184Z,88.80
2022-10-20T19:49:12.052Z,88.60
2022-10-20T19:51:39.739Z,88.80
2022-10-20T19:54:08.310Z,88.30
2022-10-20T19:56:35.761Z,89.10
2022-10-20T19:59:05.024Z,89.30
2022-10-20T20:01:34.602Z,89.60
2022-10-20T20:04:02.385Z,89.10
2022-10-20T20:06:29.623Z,89.60
2022-10-20T20:08:59.676Z,89.80
2022-10-20T20:11:30.786Z,90.10
2022-10-20T20:14:04.701Z,90.40
2022-10-20T20:16:32.287Z,90.50
2022-10-20T20:18:59.499Z,90.50
2022-10-20T20:21:27.494Z,90.50
2022-10-20T20:24:01.012Z,90.50
2022-10-20T20:26:31.037Z,90.30
2022-10-20T20:28:58.655Z,90.40
2022-10-20T20:31:27.829Z,90.50
2022-10-20T20:33:56.946Z,90.70
2022-10-20T20:36:27.065Z,90.70
2022-10-20T20:38:59.165Z,90.70
2022-10-20T20:41:28.622Z,91.40
2022-10-20T20:43:56.166Z,91.30
2022-10-20T20:46:24.883Z,91.40
2022-10-20T20:48:52.113Z,91.50
2022-10-20T20:51:19.243Z,91.40
2022-10-20T20:53:46.664Z,91.30
2022-10-20T20:56:16.030Z,91.20
2022-10-20T20:58:48.959Z,90.90
2022-10-20T21:01:22.432Z,91.00
2022-10-20T21:03:54.392Z,91.30
2022-10-20T21:06:25.691Z,91.40
2022-10-20T21:09:00.954Z,91.40
2022-10-20T21:11:28.212Z,91.90
2022-10-20T21:13:58.781Z,91.70
2022-10-20T21:16:31.729Z,91.90
2022-10-20T21:19:01.718Z,92.10
2022-10-20T21:21:34.421Z,92.00
2022-10-20T21:24:03.230Z,92.10
2022-10-20T21:26:31.449Z,92.20
2022-10-20T21:28:58.901Z,92.30
2022-10-20T21:31:31.616Z,92.40
2022-10-20T21:34:01.691Z,92.50
2022-10-20T21:36:31.494Z,92.90
2022-10-20T21:38:59.659Z,93.20
2022-10-20T21:41:30.093Z,93.00
2022-10-20T21:43:59.247Z,93.60
2022-10-20T21:46:49.354Z,93.60
2022-10-20T21:49:19.469Z,93.70
2022-10-20T21:51:52.542Z,93.80
2022-10-20T21:54:23.208Z,94.30
2022-10-20T21:56:50.790Z,94.80
2022-10-20T21:59:22.489Z,94.30
2022-10-20T22:02:01.058Z,95.00
2022-10-20T22:04:30.191Z,95.30
2022-10-20T22:06:59.469Z,94.70
2022-10-20T22:09:27.192Z,94.40
2022-10-20T22:12:00.567Z,94.80
2022-10-20T22:14:29.676Z,95.10
2022-10-20T22:16:56.955Z,95.20
2022-10-20T22:19:25.377Z,95.80
2022-10-20T22:21:53.527Z,96.10
2022-10-20T22:24:21.372Z,96.10
2022-10-20T22:26:51.566Z,96.50
2022-10-20T22:29:21.717Z,96.50
2022-10-20T22:31:49.290Z,97.20
2022-10-20T22:34:16.530Z,97.60
2022-10-20T22:36:44.546Z,98.40
2022-10-20T22:41:45.730Z,99.00
2022-10-20T22:44:13.117Z,99.30
2022-10-20T22:46:40.350Z,99.90
2022-10-20T22:49:07.594Z,99.90
2022-10-20T22:51:34.699Z,99.90
2022-10-20T22:54:01.838Z,99.90
2022-10-20T22:56:28.975Z,99.90
2022-10-20T22:58:56.125Z,99.90
2022-10-20T23:01:23.943Z,99.90
2022-10-20T23:03:52.177Z,99.90
2022-10-20T23:06:23.449Z,99.90
2022-10-20T23:08:53.578Z,99.90
2022-10-20T23:11:21.543Z,99.90
2022-10-20T23:13:49.923Z,99.90
2022-10-20T23:16:17.305Z,99.90
2022-10-20T23:18:44.450Z,99.90
2022-10-20T23:21:13.161Z,99.90
2022-10-20T23:23:40.849Z,99.90
2022-10-20T23:26:08.551Z,99.90
2022-10-20T23:28:36.919Z,99.90
2022-10-20T23:31:06.907Z,99.90
2022-10-20T23:33:34.141Z,99.90
2022-10-20T23:36:01.311Z,99.90
2022-10-20T23:38:28.616Z,99.90
2022-10-20T23:40:56.860Z,99.90
2022-10-20T23:43:24.267Z,99.90
2022-10-20T23:45:51.474Z,99.90
2022-10-20T23:48:18.587Z,99.90
2022-10-20T23:50:45.977Z,99.90
2022-10-20T23:53:13.253Z,99.90
2022-10-20T23:55:40.591Z,99.90
2022-10-20T23:58:07.700Z,99.90
