createdAt,value
2023-01-11T00:02:26.263Z,6.70
2023-01-11T00:05:13.953Z,6.70
2023-01-11T00:08:00.274Z,6.70
2023-01-11T00:10:46.863Z,6.70
2023-01-11T00:13:33.437Z,6.60
2023-01-11T00:16:20.056Z,6.50
2023-01-11T00:19:06.784Z,6.60
2023-01-11T00:21:54.638Z,6.60
2023-01-11T00:24:41.790Z,6.50
2023-01-11T00:27:28.403Z,6.50
2023-01-11T00:30:15.025Z,6.50
2023-01-11T00:33:01.839Z,6.50
2023-01-11T00:35:48.137Z,6.50
2023-01-11T00:38:46.796Z,6.60
2023-01-11T00:41:50.657Z,6.60
2023-01-11T00:44:54.626Z,6.60
2023-01-11T00:48:00.844Z,6.60
2023-01-11T00:50:47.179Z,6.60
2023-01-11T00:53:34.899Z,6.50
2023-01-11T00:56:21.206Z,6.60
2023-01-11T00:59:07.747Z,6.50
2023-01-11T01:01:54.564Z,6.50
2023-01-11T01:04:41.192Z,6.50
2023-01-11T01:07:27.979Z,6.40
2023-01-11T01:10:17.461Z,6.40
2023-01-11T01:13:21.173Z,6.40
2023-01-11T01:16:08.248Z,6.40
2023-01-11T01:18:57.143Z,6.40
2023-01-11T01:21:43.815Z,6.40
2023-01-11T01:24:30.979Z,6.40
2023-01-11T01:27:20.012Z,6.40
2023-01-11T01:30:07.772Z,6.40
2023-01-11T01:32:54.186Z,6.40
2023-01-11T01:35:40.399Z,6.30
2023-01-11T01:38:26.686Z,6.40
2023-01-11T01:41:14.535Z,6.40
2023-01-11T01:44:04.480Z,6.40
2023-01-11T01:46:51.371Z,6.40
2023-01-11T01:49:38.491Z,6.40
2023-01-11T01:52:29.014Z,6.40
2023-01-11T01:55:22.079Z,6.30
2023-01-11T01:58:13.719Z,6.40
2023-01-11T02:01:22.871Z,6.40
2023-01-11T02:04:14.161Z,6.30
2023-01-11T02:07:03.291Z,6.20
2023-01-11T02:09:54.016Z,6.20
2023-01-11T02:12:44.011Z,6.30
2023-01-11T02:15:30.781Z,6.30
2023-01-11T02:18:19.664Z,6.30
2023-01-11T02:21:22.090Z,6.40
2023-01-11T02:24:29.592Z,6.30
2023-01-11T02:27:31.303Z,6.30
2023-01-11T02:30:27.327Z,6.30
2023-01-11T02:33:23.990Z,6.30
2023-01-11T02:36:18.802Z,6.30
2023-01-11T02:39:16.377Z,6.30
2023-01-11T02:42:27.339Z,6.40
2023-01-11T02:45:25.704Z,6.30
2023-01-11T02:48:18.847Z,6.40
2023-01-11T02:51:09.278Z,6.40
2023-01-11T02:53:59.836Z,6.40
2023-01-11T02:56:49.642Z,6.40
2023-01-11T02:59:37.208Z,6.50
2023-01-11T03:02:25.543Z,6.40
2023-01-11T03:05:13.301Z,6.40
2023-01-11T03:08:06.514Z,6.50
2023-01-11T03:11:04.096Z,6.50
2023-01-11T03:13:58.337Z,6.50
2023-01-11T03:16:50.590Z,6.50
2023-01-11T03:19:44.629Z,6.50
2023-01-11T03:22:40.162Z,6.60
2023-01-11T03:25:34.774Z,6.60
2023-01-11T03:28:33.108Z,6.60
2023-01-11T03:31:23.925Z,6.60
2023-01-11T03:34:17.261Z,6.60
2023-01-11T03:37:11.910Z,6.60
2023-01-11T03:40:04.253Z,6.70
2023-01-11T03:43:12.089Z,6.70
2023-01-11T03:46:02.932Z,6.70
2023-01-11T03:48:54.973Z,6.70
2023-01-11T03:51:44.876Z,6.70
2023-01-11T03:54:34.322Z,6.70
2023-01-11T03:57:23.403Z,6.70
2023-01-11T04:00:11.652Z,6.70
2023-01-11T04:03:00.499Z,6.70
2023-01-11T04:05:51.798Z,6.60
2023-01-11T04:08:38.294Z,6.70
2023-01-11T04:11:26.259Z,6.70
2023-01-11T04:14:12.455Z,6.70
2023-01-11T04:16:58.867Z,6.70
2023-01-11T04:19:45.789Z,6.70
2023-01-11T04:22:32.420Z,6.70
2023-01-11T04:25:18.742Z,6.70
2023-01-11T04:28:06.603Z,6.70
2023-01-11T04:30:53.194Z,6.70
2023-01-11T04:33:39.829Z,6.70
2023-01-11T04:36:26.596Z,6.80
2023-01-11T04:39:13.137Z,6.70
2023-01-11T04:42:17.109Z,6.70
2023-01-11T04:45:06.246Z,6.70
2023-01-11T04:47:56.327Z,6.80
2023-01-11T04:50:42.686Z,6.80
2023-01-11T04:53:28.906Z,6.80
2023-01-11T04:56:15.297Z,6.80
2023-01-11T04:59:01.636Z,6.90
2023-01-11T05:01:49.366Z,6.80
2023-01-11T05:04:35.924Z,6.90
2023-01-11T05:07:22.283Z,6.90
2023-01-11T05:10:09.769Z,6.90
2023-01-11T05:12:56.483Z,6.80
2023-01-11T05:15:42.933Z,6.80
2023-01-11T05:18:30.791Z,6.90
2023-01-11T05:21:23.206Z,6.80
2023-01-11T05:24:13.713Z,6.80
2023-01-11T05:27:00.260Z,6.80
2023-01-11T05:29:46.641Z,6.90
2023-01-11T05:32:33.234Z,6.90
2023-01-11T05:35:21.070Z,6.90
2023-01-11T05:38:07.332Z,7.00
2023-01-11T05:40:58.161Z,7.00
2023-01-11T05:44:03.302Z,7.10
2023-01-11T05:46:50.258Z,7.10
2023-01-11T05:49:36.642Z,7.10
2023-01-11T05:52:24.438Z,7.00
2023-01-11T05:55:11.195Z,7.10
2023-01-11T05:57:57.535Z,7.10
2023-01-11T06:00:43.901Z,7.10
2023-01-11T06:03:30.346Z,7.20
2023-01-11T06:06:18.458Z,7.40
2023-01-11T06:09:06.330Z,7.30
2023-01-11T06:11:52.585Z,7.30
2023-01-11T06:14:39.015Z,7.20
2023-01-11T06:17:25.362Z,7.20
2023-01-11T06:20:13.124Z,7.20
2023-01-11T06:22:59.489Z,7.20
2023-01-11T06:25:47.736Z,7.10
2023-01-11T06:28:34.397Z,7.20
2023-01-11T06:31:20.957Z,7.20
2023-01-11T06:34:07.665Z,7.20
2023-01-11T06:36:57.036Z,7.20
2023-01-11T06:39:43.499Z,7.20
2023-01-11T06:42:31.434Z,7.20
2023-01-11T06:45:17.992Z,7.30
2023-01-11T06:48:04.856Z,7.30
2023-01-11T06:50:52.775Z,7.30
2023-01-11T06:53:39.867Z,7.30
2023-01-11T06:56:26.317Z,7.30
2023-01-11T06:59:14.146Z,7.30
2023-01-11T07:02:00.541Z,7.40
2023-01-11T07:04:46.946Z,7.30
2023-01-11T07:07:33.176Z,7.40
2023-01-11T07:10:20.025Z,7.50
2023-01-11T07:13:06.446Z,7.60
2023-01-11T07:15:58.163Z,7.60
2023-01-11T07:18:46.590Z,7.70
2023-01-11T07:21:33.417Z,7.70
2023-01-11T07:24:20.435Z,7.80
2023-01-11T07:27:06.787Z,7.70
2023-01-11T07:29:53.777Z,7.70
2023-01-11T07:32:41.790Z,7.80
2023-01-11T07:35:29.134Z,7.90
2023-01-11T07:38:15.847Z,7.90
2023-01-11T07:41:22.299Z,8.00
2023-01-11T07:44:08.144Z,7.90
2023-01-11T07:46:55.043Z,8.00
2023-01-11T07:49:43.350Z,8.00
2023-01-11T07:52:29.772Z,8.10
2023-01-11T07:55:16.135Z,8.20
2023-01-11T07:58:03.478Z,8.20
2023-01-11T08:00:49.978Z,8.20
2023-01-11T08:03:36.522Z,8.30
2023-01-11T08:06:24.734Z,8.20
2023-01-11T08:09:11.734Z,8.20
2023-01-11T08:12:15.434Z,8.30
2023-01-11T08:15:01.963Z,8.40
2023-01-11T08:17:48.590Z,8.30
2023-01-11T08:20:35.512Z,8.40
2023-01-11T08:23:23.274Z,8.50
2023-01-11T08:26:09.701Z,8.50
2023-01-11T08:28:56.709Z,8.40
2023-01-11T08:31:44.925Z,8.50
2023-01-11T08:34:33.595Z,8.50
2023-01-11T08:37:20.269Z,8.50
2023-01-11T08:40:09.779Z,8.40
2023-01-11T08:42:56.816Z,8.50
2023-01-11T08:45:43.191Z,8.50
2023-01-11T08:48:29.668Z,8.60
2023-01-11T08:51:18.080Z,8.60
2023-01-11T08:54:05.005Z,8.60
2023-01-11T08:56:52.843Z,8.60
2023-01-11T08:59:39.424Z,8.60
2023-01-11T09:02:25.922Z,8.60
2023-01-11T09:05:12.322Z,8.70
2023-01-11T09:07:59.130Z,8.70
2023-01-11T09:10:45.496Z,8.70
2023-01-11T09:13:33.306Z,8.70
2023-01-11T09:16:19.893Z,8.70
2023-01-11T09:19:06.375Z,8.70
2023-01-11T09:21:55.934Z,8.80
2023-01-11T09:24:43.265Z,8.80
2023-01-11T09:27:33.678Z,8.90
2023-01-11T09:30:22.804Z,8.80
2023-01-11T09:33:09.293Z,8.80
2023-01-11T09:35:58.310Z,8.80
2023-01-11T09:38:44.838Z,8.80
2023-01-11T09:42:16.523Z,8.90
2023-01-11T09:45:12.971Z,8.90
2023-01-11T09:48:11.225Z,8.90
2023-01-11T09:50:58.489Z,9.00
2023-01-11T09:53:49.423Z,9.00
2023-01-11T09:56:45.752Z,9.00
2023-01-11T09:59:38.058Z,9.10
2023-01-11T10:02:37.084Z,9.20
2023-01-11T10:05:53.868Z,9.20
2023-01-11T10:18:22.777Z,9.20
2023-01-11T10:19:33.431Z,9.20
2023-01-11T10:22:23.318Z,9.20
2023-01-11T10:25:21.697Z,9.20
2023-01-11T10:28:13.564Z,9.10
2023-01-11T10:31:26.321Z,9.20
2023-01-11T10:34:38.389Z,9.20
2023-01-11T10:37:46.601Z,9.20
2023-01-11T10:41:01.478Z,9.30
2023-01-11T10:44:01.405Z,9.30
2023-01-11T10:46:51.813Z,9.40
2023-01-11T10:49:46.342Z,9.30
2023-01-11T10:52:41.258Z,9.40
2023-01-11T10:55:36.293Z,9.40
2023-01-11T10:58:39.191Z,9.50
2023-01-11T11:01:38.431Z,9.50
2023-01-11T11:04:45.161Z,9.50
2023-01-11T11:07:39.159Z,9.40
2023-01-11T11:10:32.696Z,9.40
2023-01-11T11:13:27.660Z,9.40
2023-01-11T11:16:29.878Z,9.50
2023-01-11T11:19:20.794Z,9.40
2023-01-11T11:22:08.111Z,9.50
2023-01-11T11:25:01.748Z,9.50
2023-01-11T11:27:51.983Z,9.50
2023-01-11T11:30:42.844Z,9.60
2023-01-11T11:33:35.870Z,9.60
2023-01-11T11:36:23.080Z,9.60
2023-01-11T11:39:13.011Z,9.70
2023-01-11T11:42:08.017Z,9.70
2023-01-11T11:45:21.697Z,9.60
2023-01-11T11:48:08.083Z,9.60
2023-01-11T11:50:56.497Z,9.60
2023-01-11T11:53:51.159Z,9.70
2023-01-11T11:56:38.914Z,9.70
2023-01-11T11:59:30.054Z,9.60
2023-01-11T12:02:25.194Z,9.60
2023-01-11T12:05:12.417Z,9.60
2023-01-11T12:07:59.194Z,9.70
2023-01-11T12:10:50.615Z,9.60
2023-01-11T12:13:39.661Z,9.60
2023-01-11T12:16:32.457Z,9.60
2023-01-11T12:19:34.561Z,9.50
2023-01-11T12:22:23.737Z,9.50
2023-01-11T12:25:24.118Z,9.40
2023-01-11T12:28:21.190Z,9.40
2023-01-11T12:31:15.884Z,9.40
2023-01-11T12:34:15.764Z,9.40
2023-01-11T12:37:10.209Z,9.50
2023-01-11T12:40:03.854Z,9.50
2023-01-11T12:43:05.193Z,9.50
2023-01-11T12:45:59.667Z,9.50
2023-01-11T12:49:16.391Z,9.60
2023-01-11T12:52:40.382Z,9.50
2023-01-11T12:55:46.731Z,9.40
2023-01-11T12:58:38.117Z,9.50
2023-01-11T13:01:38.521Z,9.60
2023-01-11T13:04:46.180Z,9.60
2023-01-11T13:07:45.449Z,9.60
2023-01-11T13:10:40.901Z,9.60
2023-01-11T13:13:33.882Z,9.50
2023-01-11T13:16:25.927Z,9.60
2023-01-11T13:19:18.647Z,9.50
2023-01-11T13:22:11.790Z,9.40
2023-01-11T13:25:02.671Z,9.50
2023-01-11T13:27:50.908Z,9.50
2023-01-11T13:30:37.888Z,9.40
2023-01-11T13:33:27.682Z,9.40
2023-01-11T13:36:23.359Z,9.50
2023-01-11T13:39:18.897Z,9.50
2023-01-11T13:42:15.010Z,9.50
2023-01-11T13:45:07.713Z,9.50
2023-01-11T13:47:57.148Z,9.60
2023-01-11T13:50:48.422Z,9.50
2023-01-11T13:53:40.107Z,9.50
2023-01-11T13:56:31.930Z,9.50
2023-01-11T13:59:26.291Z,9.40
2023-01-11T14:02:18.686Z,9.40
2023-01-11T14:05:13.991Z,9.40
2023-01-11T14:08:16.325Z,9.50
2023-01-11T14:11:10.195Z,9.50
2023-01-11T14:17:24.026Z,9.50
2023-01-11T14:20:21.505Z,9.40
2023-01-11T14:23:13.095Z,9.60
2023-01-11T14:26:18.724Z,9.50
2023-01-11T14:29:31.931Z,9.50
2023-01-11T14:32:35.779Z,9.50
2023-01-11T14:35:55.998Z,9.50
2023-01-11T14:39:19.281Z,9.50
2023-01-11T14:42:35.344Z,9.50
2023-01-11T14:45:46.594Z,9.50
2023-01-11T14:48:43.653Z,9.50
2023-01-11T14:51:36.490Z,9.50
2023-01-11T14:54:27.108Z,9.50
2023-01-11T14:57:41.539Z,9.50
2023-01-11T15:01:06.237Z,9.50
2023-01-11T15:03:58.266Z,9.50
2023-01-11T15:06:54.419Z,9.50
2023-01-11T15:09:45.989Z,9.50
2023-01-11T15:12:36.168Z,9.40
2023-01-11T15:15:48.071Z,9.40
2023-01-11T15:18:43.493Z,9.40
2023-01-11T15:21:31.726Z,9.40
2023-01-11T15:24:24.952Z,9.40
2023-01-11T15:27:24.971Z,9.40
2023-01-11T15:30:40.307Z,9.40
2023-01-11T15:33:30.689Z,9.40
2023-01-11T15:36:17.417Z,9.40
2023-01-11T15:39:09.930Z,9.40
2023-01-11T15:42:14.682Z,9.40
2023-01-11T15:45:37.797Z,9.40
2023-01-11T15:48:33.483Z,9.30
2023-01-11T15:51:38.314Z,9.30
2023-01-11T15:54:43.895Z,9.30
2023-01-11T15:58:15.217Z,9.30
2023-01-11T16:01:21.675Z,9.30
2023-01-11T16:04:28.402Z,9.30
2023-01-11T16:07:22.970Z,9.30
2023-01-11T16:10:31.662Z,9.30
2023-01-11T16:13:47.347Z,9.30
2023-01-11T16:16:41.386Z,9.30
2023-01-11T16:19:32.475Z,9.30
2023-01-11T16:22:20.684Z,9.30
2023-01-11T16:25:08.097Z,9.30
2023-01-11T16:27:58.424Z,9.30
2023-01-11T16:30:46.574Z,9.30
2023-01-11T16:33:35.001Z,9.30
2023-01-11T16:36:23.529Z,9.30
2023-01-11T16:39:14.559Z,9.20
2023-01-11T16:42:05.742Z,9.10
2023-01-11T16:45:00.816Z,9.10
2023-01-11T16:48:03.840Z,9.10
2023-01-11T16:51:01.883Z,9.10
2023-01-11T16:53:58.048Z,9.00
2023-01-11T16:56:49.510Z,8.90
2023-01-11T16:59:35.725Z,9.00
2023-01-11T17:02:31.755Z,8.90
2023-01-11T17:05:24.172Z,8.90
2023-01-11T17:08:26.586Z,8.90
2023-01-11T17:11:33.815Z,8.90
2023-01-11T17:14:47.433Z,8.90
2023-01-11T17:17:38.344Z,8.90
2023-01-11T17:20:28.923Z,8.80
2023-01-11T17:23:17.207Z,8.80
2023-01-11T17:26:03.554Z,8.70
2023-01-11T17:28:52.824Z,8.80
2023-01-11T17:31:41.564Z,8.70
2023-01-11T17:34:32.570Z,8.70
2023-01-11T17:37:19.871Z,8.70
2023-01-11T17:40:18.798Z,8.70
2023-01-11T17:43:43.111Z,8.80
2023-01-11T17:46:29.961Z,8.90
2023-01-11T17:49:23.710Z,8.80
2023-01-11T17:52:18.258Z,8.70
2023-01-11T17:55:15.141Z,8.60
2023-01-11T17:58:19.205Z,8.60
2023-01-11T18:01:24.996Z,8.50
2023-01-11T18:04:19.327Z,8.60
2023-01-11T18:07:09.186Z,8.70
2023-01-11T18:10:03.142Z,8.60
2023-01-11T18:12:51.551Z,8.60
2023-01-11T18:15:39.022Z,8.70
2023-01-11T18:18:43.548Z,8.80
2023-01-11T18:21:43.772Z,8.70
2023-01-11T18:24:43.478Z,8.60
2023-01-11T18:27:33.372Z,8.60
2023-01-11T18:30:38.196Z,8.60
2023-01-11T18:33:25.999Z,8.60
2023-01-11T18:36:20.917Z,8.60
2023-01-11T18:39:12.032Z,8.70
2023-01-11T18:42:10.201Z,8.60
2023-01-11T18:44:58.141Z,8.60
2023-01-11T18:47:45.387Z,8.60
2023-01-11T18:50:31.679Z,8.50
2023-01-11T18:53:18.532Z,8.40
2023-01-11T18:56:05.345Z,8.40
2023-01-11T18:58:51.561Z,8.30
2023-01-11T19:01:54.362Z,8.30
2023-01-11T19:04:46.843Z,8.30
2023-01-11T19:07:33.531Z,8.30
2023-01-11T19:10:22.608Z,8.30
2023-01-11T19:13:09.122Z,8.30
2023-01-11T19:15:55.513Z,8.40
2023-01-11T19:18:43.143Z,8.30
2023-01-11T19:21:29.438Z,8.30
2023-01-11T19:24:15.717Z,8.40
2023-01-11T19:27:02.375Z,8.30
2023-01-11T19:29:48.754Z,8.40
2023-01-11T19:32:35.184Z,8.40
2023-01-11T19:35:23.622Z,8.40
2023-01-11T19:38:10.267Z,8.30
2023-01-11T19:40:56.484Z,8.20
2023-01-11T19:43:45.054Z,8.20
2023-01-11T19:46:32.377Z,8.10
2023-01-11T19:49:19.082Z,8.10
2023-01-11T19:52:12.074Z,8.00
2023-01-11T19:54:58.665Z,8.00
2023-01-11T19:57:45.278Z,8.00
2023-01-11T20:00:32.778Z,7.90
2023-01-11T20:03:19.377Z,7.90
2023-01-11T20:06:08.106Z,7.90
2023-01-11T20:08:56.304Z,7.80
2023-01-11T20:11:42.690Z,7.80
2023-01-11T20:14:29.132Z,7.70
2023-01-11T20:17:19.125Z,7.70
2023-01-11T20:20:06.460Z,7.70
2023-01-11T20:22:53.072Z,7.70
2023-01-11T20:25:41.421Z,7.70
2023-01-11T20:28:28.392Z,7.60
2023-01-11T20:31:14.686Z,7.60
2023-01-11T20:34:02.263Z,7.60
2023-01-11T20:36:49.668Z,7.60
2023-01-11T20:39:36.388Z,7.60
2023-01-11T20:42:24.373Z,7.60
2023-01-11T20:45:12.032Z,7.60
2023-01-11T20:47:58.494Z,7.60
2023-01-11T20:50:44.763Z,7.60
2023-01-11T20:53:31.270Z,7.60
2023-01-11T20:56:18.643Z,7.60
2023-01-11T20:59:07.450Z,7.60
2023-01-11T21:01:53.992Z,7.60
2023-01-11T21:04:40.246Z,7.60
2023-01-11T21:07:26.619Z,7.60
2023-01-11T21:10:13.428Z,7.60
2023-01-11T21:15:46.776Z,7.40
2023-01-11T21:18:33.011Z,7.40
2023-01-11T21:21:20.746Z,7.40
2023-01-11T21:24:08.567Z,7.40
2023-01-11T21:26:56.454Z,7.40
2023-01-11T21:29:43.279Z,7.30
2023-01-11T21:32:30.862Z,7.30
2023-01-11T21:35:19.729Z,7.20
2023-01-11T21:38:06.415Z,7.30
2023-01-11T21:40:52.893Z,7.20
2023-01-11T21:43:39.872Z,7.20
2023-01-11T21:46:26.413Z,7.30
2023-01-11T21:49:14.655Z,7.20
2023-01-11T21:52:01.573Z,7.20
2023-01-11T21:54:52.032Z,7.10
2023-01-11T21:57:38.732Z,7.20
2023-01-11T22:00:25.202Z,7.10
2023-01-11T22:03:11.777Z,7.20
2023-01-11T22:06:02.611Z,7.10
2023-01-11T22:08:49.409Z,7.10
2023-01-11T22:11:35.765Z,7.10
2023-01-11T22:14:22.203Z,7.00
2023-01-11T22:17:08.688Z,7.10
2023-01-11T22:19:55.108Z,7.10
2023-01-11T22:22:43.127Z,7.10
2023-01-11T22:25:32.659Z,7.10
2023-01-11T22:28:20.676Z,7.10
2023-01-11T22:31:07.626Z,7.10
2023-01-11T22:33:54.721Z,7.10
2023-01-11T22:36:42.524Z,7.10
2023-01-11T22:39:30.334Z,7.10
2023-01-11T22:42:17.171Z,7.10
2023-01-11T22:45:05.364Z,7.10
2023-01-11T22:47:51.767Z,6.90
2023-01-11T22:50:39.736Z,6.80
2023-01-11T22:53:26.407Z,6.80
2023-01-11T22:56:18.589Z,6.80
2023-01-11T22:59:05.506Z,6.80
2023-01-11T23:01:51.875Z,6.90
2023-01-11T23:04:38.200Z,7.00
2023-01-11T23:07:24.635Z,6.90
2023-01-11T23:10:13.589Z,7.00
2023-01-11T23:13:18.655Z,6.90
2023-01-11T23:16:05.511Z,7.10
2023-01-11T23:18:51.937Z,7.00
2023-01-11T23:21:41.394Z,6.90
2023-01-11T23:24:27.761Z,6.80
2023-01-11T23:27:14.151Z,6.90
2023-01-11T23:30:01.798Z,6.90
2023-01-11T23:32:48.336Z,7.00
2023-01-11T23:35:34.702Z,7.00
2023-01-11T23:38:21.209Z,7.00
2023-01-11T23:41:26.780Z,6.90
2023-01-11T23:44:15.705Z,6.90
2023-01-11T23:47:20.917Z,7.00
2023-01-11T23:50:08.367Z,7.00
2023-01-11T23:52:55.190Z,7.10
2023-01-11T23:55:41.431Z,7.10
2023-01-11T23:58:27.763Z,7.10
