createdAt,value
2022-09-12T00:02:16.916Z,100064.01
2022-09-12T00:17:20.079Z,100063.91
2022-09-12T00:32:23.353Z,100066.02
2022-09-12T00:47:33.043Z,100061.92
2022-09-12T01:02:36.226Z,100054.58
2022-09-12T01:18:13.891Z,100061.64
2022-09-12T01:33:34.390Z,100060.27
2022-09-12T01:48:46.117Z,100060.27
2022-09-12T02:03:59.015Z,100068.50
2022-09-12T02:19:13.099Z,100076.42
2022-09-12T02:34:49.550Z,100079.30
2022-09-12T02:49:54.224Z,100076.89
2022-09-12T03:05:26.616Z,100084.15
2022-09-12T03:20:49.855Z,100092.18
2022-09-12T03:35:53.780Z,100102.40
2022-09-12T03:51:00.817Z,100112.38
2022-09-12T04:06:03.996Z,100119.92
2022-09-12T04:21:10.398Z,100137.64
2022-09-12T04:36:18.252Z,100149.30
2022-09-12T04:51:28.054Z,100152.99
2022-09-12T05:06:34.694Z,100153.78
2022-09-12T05:21:38.183Z,100157.44
2022-09-12T05:36:41.775Z,100170.56
2022-09-12T05:51:46.396Z,100163.47
2022-09-12T06:06:50.432Z,100172.94
2022-09-12T06:21:54.209Z,100182.55
2022-09-12T06:36:58.213Z,100180.75
2022-09-12T06:52:01.644Z,100186.91
2022-09-12T07:07:06.020Z,100197.38
2022-09-12T07:22:09.222Z,100206.36
2022-09-12T07:37:12.523Z,100219.89
2022-09-12T07:52:15.756Z,100227.58
2022-09-12T08:07:19.406Z,100241.86
2022-09-12T08:22:23.324Z,100253.56
2022-09-12T08:37:29.965Z,100261.42
2022-09-12T08:53:02.791Z,100266.66
2022-09-12T09:08:36.283Z,100271.73
2022-09-12T09:23:45.021Z,100273.69
2022-09-12T09:39:06.746Z,100282.70
2022-09-12T09:54:50.279Z,100273.98
2022-09-12T10:10:18.516Z,100278.88
2022-09-12T10:25:25.994Z,100276.27
2022-09-12T10:40:39.467Z,100282.48
2022-09-12T10:56:09.231Z,100281.74
2022-09-12T11:11:56.811Z,100294.89
2022-09-12T11:27:30.905Z,100287.87
2022-09-12T11:42:39.147Z,100285.36
2022-09-12T11:57:42.517Z,100284.86
2022-09-12T12:12:46.842Z,100275.85
2022-09-12T12:27:54.812Z,100279.59
2022-09-12T12:43:03.933Z,100296.07
2022-09-12T12:58:20.324Z,100293.34
2022-09-12T13:13:29.007Z,100293.04
2022-09-12T13:28:32.754Z,100302.04
2022-09-12T13:43:41.980Z,100298.47
2022-09-12T13:58:58.190Z,100294.50
2022-09-12T14:14:07.078Z,100289.67
2022-09-12T14:29:15.225Z,100291.07
2022-09-12T14:44:24.633Z,100292.77
2022-09-12T14:59:40.418Z,100297.80
2022-09-12T15:14:44.038Z,100303.40
2022-09-12T15:29:47.984Z,100303.80
2022-09-12T15:44:53.872Z,100299.44
2022-09-12T15:59:57.929Z,100310.91
2022-09-12T16:15:01.542Z,100310.50
2022-09-12T16:30:07.800Z,100311.41
2022-09-12T16:45:13.318Z,100300.67
2022-09-12T17:00:17.447Z,100296.75
2022-09-12T17:15:21.211Z,100299.69
2022-09-12T17:30:25.315Z,100303.42
2022-09-12T17:45:30.649Z,100307.27
2022-09-12T18:00:54.760Z,100320.45
2022-09-12T18:16:11.355Z,100313.13
2022-09-12T18:31:18.742Z,100309.77
2022-09-12T18:46:25.440Z,100320.30
2022-09-12T19:01:32.838Z,100323.44
2022-09-12T19:16:37.265Z,100324.63
2022-09-12T19:31:40.789Z,100315.52
2022-09-12T19:46:46.277Z,100312.14
2022-09-12T20:01:50.334Z,100304.98
2022-09-12T20:16:53.728Z,100303.13
2022-09-12T20:31:57.108Z,100295.90
2022-09-12T20:47:00.550Z,100290.05
2022-09-12T21:02:04.137Z,100294.55
2022-09-12T21:17:07.532Z,100287.21
2022-09-12T21:32:14.063Z,100270.01
2022-09-12T21:47:17.931Z,100271.61
2022-09-12T22:02:23.151Z,100267.27
2022-09-12T22:17:26.256Z,100253.39
2022-09-12T22:32:29.243Z,100249.80
2022-09-12T22:47:32.352Z,100254.83
2022-09-12T23:02:35.415Z,100251.06
2022-09-12T23:17:38.460Z,100250.24
2022-09-12T23:32:41.485Z,100228.59
2022-09-12T23:47:44.747Z,100222.18
