createdAt,value
2023-03-23T15:58:26.226Z,14.30
2023-03-23T16:00:54.517Z,11.93
2023-03-23T16:03:26.081Z,12.63
2023-03-23T16:05:53.949Z,14.23
2023-03-23T16:08:21.492Z,15.30
2023-03-23T16:10:49.065Z,11.77
2023-03-23T16:13:16.668Z,11.93
2023-03-23T16:15:44.381Z,13.48
2023-03-23T16:18:18.128Z,13.13
2023-03-23T16:20:45.727Z,13.00
2023-03-23T16:23:13.202Z,16.08
2023-03-23T16:25:41.143Z,11.23
2023-03-23T16:28:15.676Z,13.70
2023-03-23T16:30:44.090Z,14.05
2023-03-23T16:33:11.665Z,15.60
2023-03-23T16:35:39.524Z,12.20
2023-03-23T16:38:09.009Z,12.45
2023-03-23T16:40:37.832Z,10.75
2023-03-23T16:43:08.897Z,15.00
2023-03-23T16:45:38.468Z,11.90
2023-03-23T16:48:06.802Z,14.93
2023-03-23T16:50:34.903Z,12.85
2023-03-23T16:53:02.399Z,16.55
2023-03-23T16:55:30.961Z,19.42
2023-03-23T16:58:12.784Z,14.55
2023-03-23T17:00:44.738Z,16.17
2023-03-23T17:03:13.018Z,18.15
2023-03-23T17:05:41.574Z,19.83
2023-03-23T17:08:10.193Z,17.92
2023-03-23T17:10:38.629Z,18.80
2023-03-23T17:13:09.449Z,20.65
2023-03-23T17:15:37.889Z,21.30
2023-03-23T17:18:05.806Z,23.40
2023-03-23T17:20:33.703Z,23.27
2023-03-23T17:23:01.664Z,28.33
2023-03-23T17:25:31.308Z,26.67
2023-03-23T17:28:05.478Z,20.20
2023-03-23T17:30:34.526Z,23.25
2023-03-23T17:33:02.210Z,18.63
2023-03-23T17:35:29.759Z,13.68
2023-03-23T17:37:57.340Z,13.13
2023-03-23T17:40:24.883Z,17.13
2023-03-23T17:42:52.376Z,12.82
2023-03-23T17:45:20.609Z,17.10
2023-03-23T17:47:48.149Z,13.73
2023-03-23T17:50:16.482Z,15.35
2023-03-23T17:52:44.241Z,19.45
2023-03-23T17:55:11.910Z,21.17
2023-03-23T17:57:39.583Z,20.50
2023-03-23T18:00:09.553Z,19.70
2023-03-23T18:02:37.849Z,22.42
2023-03-23T18:05:06.954Z,21.20
2023-03-23T18:07:34.742Z,20.38
2023-03-23T18:10:02.261Z,15.55
2023-03-23T18:12:29.975Z,15.80
2023-03-23T18:15:00.621Z,13.80
2023-03-23T18:17:28.201Z,17.48
2023-03-23T18:19:56.181Z,21.95
2023-03-23T18:22:24.099Z,12.30
2023-03-23T18:24:51.702Z,13.65
2023-03-23T18:27:19.500Z,13.18
2023-03-23T18:29:49.016Z,13.75
2023-03-23T18:32:17.702Z,14.23
2023-03-23T18:34:45.203Z,9.80
2023-03-23T18:37:12.694Z,18.02
2023-03-23T18:39:40.133Z,8.20
2023-03-23T18:42:07.681Z,14.27
2023-03-23T18:44:35.206Z,10.85
2023-03-23T18:47:02.709Z,12.57
2023-03-23T18:49:31.786Z,13.02
2023-03-23T18:51:59.337Z,7.38
2023-03-23T18:54:27.108Z,6.97
2023-03-23T18:56:55.518Z,8.18
2023-03-23T18:59:30.980Z,9.20
2023-03-23T19:01:58.604Z,6.80
2023-03-23T19:04:26.639Z,7.65
2023-03-23T19:06:54.215Z,5.82
2023-03-23T19:09:21.768Z,7.50
2023-03-23T19:11:49.279Z,5.38
2023-03-23T19:14:18.529Z,6.85
2023-03-23T19:16:46.327Z,7.53
2023-03-23T19:19:14.267Z,6.60
2023-03-23T19:21:43.847Z,9.98
2023-03-23T19:24:14.505Z,5.60
2023-03-23T19:26:43.642Z,9.32
2023-03-23T19:31:45.733Z,9.88
2023-03-23T19:34:14.364Z,6.10
2023-03-23T19:36:41.897Z,13.13
2023-03-23T19:39:15.708Z,7.63
2023-03-23T19:41:45.690Z,15.98
2023-03-23T19:44:13.434Z,7.35
2023-03-23T19:46:41.325Z,4.78
2023-03-23T19:49:09.323Z,10.07
2023-03-23T19:51:37.346Z,16.83
2023-03-23T19:54:09.793Z,28.52
2023-03-23T19:56:37.643Z,8.82
2023-03-23T19:59:05.299Z,8.98
2023-03-23T20:01:34.088Z,20.02
2023-03-23T20:04:07.031Z,7.03
2023-03-23T20:06:37.609Z,10.68
2023-03-23T20:09:05.591Z,11.55
2023-03-23T20:11:34.265Z,6.60
2023-03-23T20:14:02.587Z,5.38
2023-03-23T20:16:31.314Z,3.85
2023-03-23T20:19:00.183Z,6.43
2023-03-23T20:21:28.506Z,8.45
2023-03-23T20:23:57.652Z,7.88
2023-03-23T20:26:30.414Z,9.90
2023-03-23T20:28:58.009Z,3.45
2023-03-23T20:31:27.443Z,4.30
2023-03-23T20:34:00.716Z,6.50
2023-03-23T20:36:36.869Z,6.28
2023-03-23T20:39:06.117Z,7.10
2023-03-23T20:41:36.541Z,9.85
2023-03-23T20:44:04.941Z,6.82
2023-03-23T20:46:33.112Z,6.28
2023-03-23T20:49:02.768Z,9.68
2023-03-23T20:51:30.462Z,6.30
2023-03-23T20:53:58.036Z,5.00
2023-03-23T20:56:26.227Z,6.40
2023-03-23T20:58:54.255Z,9.05
2023-03-23T21:01:25.155Z,6.00
2023-03-23T21:03:54.665Z,5.50
2023-03-23T21:06:22.299Z,3.97
2023-03-23T21:08:50.323Z,9.98
2023-03-23T21:11:19.824Z,5.43
2023-03-23T21:13:47.595Z,5.00
2023-03-23T21:16:15.187Z,6.13
2023-03-23T21:18:42.809Z,4.63
2023-03-23T21:21:12.102Z,13.45
2023-03-23T21:23:39.918Z,5.75
2023-03-23T21:26:10.342Z,5.88
2023-03-23T21:28:38.496Z,4.72
2023-03-23T21:31:08.006Z,6.10
2023-03-23T21:33:38.569Z,7.65
2023-03-23T21:36:06.896Z,3.28
2023-03-23T21:38:34.890Z,2.45
2023-03-23T21:41:07.572Z,2.85
2023-03-23T21:43:35.207Z,2.55
2023-03-23T21:46:04.581Z,3.58
2023-03-23T21:48:33.635Z,11.30
2023-03-23T21:51:08.816Z,5.18
2023-03-23T21:53:37.542Z,3.72
2023-03-23T21:56:06.761Z,5.88
2023-03-23T21:58:37.926Z,4.00
2023-03-23T22:01:06.127Z,3.60
2023-03-23T22:03:35.595Z,3.72
2023-03-23T22:06:10.136Z,3.97
2023-03-23T22:08:38.915Z,6.28
2023-03-23T22:11:08.292Z,4.43
2023-03-23T22:13:38.424Z,5.70
2023-03-23T22:16:08.502Z,8.30
2023-03-23T22:18:36.660Z,5.88
2023-03-23T22:21:05.285Z,9.77
2023-03-23T22:23:32.991Z,3.58
2023-03-23T22:26:01.147Z,3.15
2023-03-23T22:28:29.221Z,2.92
2023-03-23T22:31:01.239Z,4.32
2023-03-23T22:33:28.789Z,4.15
2023-03-23T22:35:56.796Z,2.95
2023-03-23T22:38:24.388Z,3.35
2023-03-23T22:40:55.952Z,4.53
2023-03-23T22:43:23.686Z,3.00
2023-03-23T22:45:52.457Z,3.13
2023-03-23T22:48:20.885Z,9.18
2023-03-23T22:50:48.764Z,3.40
2023-03-23T22:53:17.300Z,2.40
2023-03-23T22:55:46.151Z,3.03
2023-03-23T22:58:14.705Z,2.45
2023-03-23T23:00:46.086Z,4.97
2023-03-23T23:03:13.918Z,3.17
2023-03-23T23:05:45.969Z,3.13
2023-03-23T23:08:15.935Z,6.15
2023-03-23T23:10:46.570Z,2.17
2023-03-23T23:13:14.509Z,2.67
2023-03-23T23:15:43.346Z,5.20
2023-03-23T23:18:10.990Z,3.10
2023-03-23T23:20:39.268Z,8.30
2023-03-23T23:23:07.040Z,2.65
2023-03-23T23:25:35.278Z,5.30
2023-03-23T23:28:03.907Z,1.67
2023-03-23T23:30:32.136Z,4.05
2023-03-23T23:33:00.196Z,2.08
2023-03-23T23:35:27.902Z,4.07
2023-03-23T23:37:55.679Z,4.90
2023-03-23T23:40:23.311Z,10.80
2023-03-23T23:42:51.762Z,3.00
2023-03-23T23:45:20.081Z,12.18
2023-03-23T23:47:48.129Z,4.65
2023-03-23T23:50:16.423Z,3.45
2023-03-23T23:52:45.302Z,2.63
2023-03-23T23:55:18.591Z,2.75
2023-03-23T23:57:47.033Z,2.60
