createdAt,value
2023-07-03T00:03:28.411Z,0.00
2023-07-03T00:04:28.378Z,0.00
2023-07-03T00:15:37.285Z,0.00
2023-07-03T00:17:44.531Z,0.00
2023-07-03T01:06:14.908Z,0.00
2023-07-03T01:11:44.469Z,0.00
2023-07-03T01:12:33.711Z,0.00
2023-07-03T01:13:36.083Z,0.00
2023-07-03T01:14:33.731Z,0.00
2023-07-03T01:15:33.812Z,0.00
2023-07-03T01:16:34.716Z,0.00
2023-07-03T01:17:34.714Z,0.00
2023-07-03T01:18:33.966Z,0.00
2023-07-03T01:19:34.133Z,0.00
2023-07-03T01:20:33.978Z,0.00
2023-07-03T01:21:33.959Z,0.00
2023-07-03T01:22:33.984Z,0.00
2023-07-03T01:38:53.225Z,0.00
2023-07-03T01:39:52.848Z,0.00
2023-07-03T01:40:52.623Z,0.00
2023-07-03T02:13:28.995Z,0.00
2023-07-03T02:23:37.474Z,0.00
2023-07-03T02:24:38.157Z,0.00
2023-07-03T02:25:37.279Z,0.00
2023-07-03T02:26:37.236Z,0.00
2023-07-03T02:27:37.390Z,0.00
2023-07-03T02:28:38.104Z,0.00
2023-07-03T02:29:37.199Z,0.00
2023-07-03T02:30:37.099Z,0.00
2023-07-03T02:31:37.394Z,0.00
2023-07-03T04:09:39.752Z,22.00
2023-07-03T04:10:30.720Z,22.00
2023-07-03T04:11:30.928Z,22.00
2023-07-03T04:12:30.142Z,22.00
2023-07-03T04:13:29.659Z,22.00
2023-07-03T04:14:29.724Z,28.00
2023-07-03T04:15:29.660Z,28.00
2023-07-03T04:16:29.812Z,28.00
2023-07-03T04:17:29.761Z,28.00
2023-07-03T04:18:29.711Z,28.00
2023-07-03T04:19:29.649Z,28.00
2023-07-03T04:20:29.700Z,28.00
2023-07-03T04:21:29.695Z,28.00
2023-07-03T04:22:30.798Z,28.00
2023-07-03T04:23:29.576Z,28.00
2023-07-03T04:24:29.588Z,28.00
2023-07-03T04:25:29.693Z,28.00
2023-07-03T04:26:29.684Z,28.00
2023-07-03T04:27:29.609Z,28.00
2023-07-03T04:28:29.597Z,28.00
2023-07-03T04:29:29.606Z,28.00
2023-07-03T04:30:29.597Z,28.00
2023-07-03T04:31:29.582Z,33.00
2023-07-03T04:32:29.731Z,33.00
2023-07-03T04:33:29.649Z,33.00
2023-07-03T04:34:30.259Z,33.00
2023-07-03T04:35:30.384Z,33.00
2023-07-03T04:36:29.572Z,33.00
2023-07-03T04:37:29.562Z,33.00
2023-07-03T04:38:29.680Z,39.00
2023-07-03T04:39:29.804Z,39.00
2023-07-03T04:40:31.029Z,39.00
2023-07-03T04:41:29.480Z,39.00
2023-07-03T04:42:29.517Z,39.00
2023-07-03T04:43:29.523Z,39.00
2023-07-03T04:44:29.533Z,39.00
2023-07-03T04:45:29.514Z,39.00
2023-07-03T04:46:29.570Z,39.00
2023-07-03T04:47:29.460Z,39.00
2023-07-03T04:48:29.508Z,45.00
2023-07-03T04:49:29.893Z,45.00
2023-07-03T04:50:30.267Z,45.00
2023-07-03T04:51:29.463Z,45.00
2023-07-03T04:52:29.584Z,50.00
2023-07-03T04:53:29.679Z,50.00
2023-07-03T04:54:31.250Z,50.00
2023-07-03T04:55:29.481Z,56.00
2023-07-03T04:56:29.483Z,56.00
2023-07-03T04:57:29.550Z,56.00
2023-07-03T04:58:29.654Z,56.00
2023-07-03T04:59:29.551Z,56.00
2023-07-03T05:00:29.628Z,56.00
2023-07-03T05:01:29.694Z,61.00
2023-07-03T05:02:31.868Z,61.00
2023-07-03T05:03:29.852Z,61.00
2023-07-03T05:04:29.667Z,61.00
2023-07-03T05:05:29.687Z,67.00
2023-07-03T05:54:47.565Z,129.00
2023-07-03T05:55:47.192Z,123.00
2023-07-03T05:56:46.964Z,129.00
2023-07-03T05:57:46.688Z,129.00
2023-07-03T05:58:46.875Z,129.00
2023-07-03T06:01:06.450Z,135.00
2023-07-03T06:02:06.361Z,135.00
2023-07-03T06:03:07.105Z,140.00
2023-07-03T07:31:18.999Z,225.00
2023-07-03T07:33:39.376Z,236.00
2023-07-03T07:34:38.782Z,241.00
2023-07-03T07:35:38.668Z,241.00
2023-07-03T07:36:37.891Z,241.00
2023-07-03T07:37:38.396Z,241.00
2023-07-03T07:38:37.887Z,236.00
2023-07-03T07:39:37.799Z,236.00
2023-07-03T07:40:37.895Z,230.00
2023-07-03T07:41:38.375Z,230.00
2023-07-03T07:42:38.423Z,230.00
2023-07-03T07:43:37.724Z,230.00
2023-07-03T07:44:38.853Z,230.00
2023-07-03T07:45:38.030Z,230.00
2023-07-03T07:46:38.030Z,230.00
2023-07-03T07:47:37.845Z,230.00
2023-07-03T07:48:39.018Z,230.00
2023-07-03T07:49:38.605Z,230.00
2023-07-03T07:50:37.785Z,236.00
2023-07-03T07:51:37.798Z,236.00
2023-07-03T07:52:37.691Z,236.00
2023-07-03T07:53:38.636Z,236.00
2023-07-03T07:54:38.390Z,241.00
2023-07-03T07:55:38.392Z,247.00
2023-07-03T07:56:38.651Z,247.00
2023-07-03T07:57:38.561Z,258.00
2023-07-03T07:58:37.808Z,270.00
2023-07-03T07:59:37.849Z,281.00
2023-07-03T08:00:38.471Z,286.00
2023-07-03T08:01:37.957Z,298.00
2023-07-03T08:02:38.033Z,303.00
2023-07-03T08:03:37.921Z,315.00
2023-07-03T08:45:37.037Z,742.00
2023-07-03T08:46:37.686Z,309.00
2023-07-03T08:47:36.954Z,815.00
2023-07-03T08:48:37.142Z,922.00
2023-07-03T08:49:36.855Z,911.00
2023-07-03T08:50:38.004Z,916.00
2023-07-03T08:51:37.066Z,933.00
2023-07-03T08:52:36.762Z,928.00
2023-07-03T08:53:36.698Z,928.00
2023-07-03T08:54:36.688Z,928.00
2023-07-03T08:55:36.842Z,928.00
2023-07-03T08:56:39.331Z,922.00
2023-07-03T08:57:38.648Z,922.00
2023-07-03T08:58:37.435Z,911.00
2023-07-03T08:59:37.230Z,911.00
2023-07-03T09:00:36.647Z,916.00
2023-07-03T09:01:36.812Z,916.00
2023-07-03T09:02:36.929Z,911.00
2023-07-03T09:03:36.720Z,916.00
2023-07-03T09:04:36.825Z,916.00
2023-07-03T09:05:36.635Z,916.00
2023-07-03T09:06:36.662Z,911.00
2023-07-03T09:07:36.883Z,911.00
2023-07-03T09:08:37.292Z,916.00
2023-07-03T09:09:37.701Z,922.00
2023-07-03T09:10:36.980Z,928.00
2023-07-03T09:11:38.098Z,928.00
2023-07-03T09:12:36.713Z,928.00
2023-07-03T09:13:39.133Z,933.00
2023-07-03T09:14:38.773Z,933.00
2023-07-03T09:15:37.140Z,961.00
2023-07-03T09:16:37.070Z,961.00
2023-07-03T09:17:37.068Z,973.00
2023-07-03T23:50:54.058Z,0.00
2023-07-03T23:51:53.736Z,0.00
2023-07-03T23:52:53.776Z,0.00
2023-07-03T23:53:54.668Z,0.00
2023-07-03T23:54:53.592Z,0.00
2023-07-03T23:55:53.502Z,0.00
2023-07-03T23:56:53.505Z,0.00
2023-07-03T23:57:53.549Z,0.00
2023-07-03T23:58:53.529Z,0.00
2023-07-03T23:59:53.513Z,0.00
