createdAt,value
2019-05-03T00:02:29.525Z,4.00
2019-05-03T00:05:07.373Z,3.40
2019-05-03T00:07:36.601Z,3.33
2019-05-03T00:10:08.177Z,2.90
2019-05-03T00:12:37.468Z,3.30
2019-05-03T00:15:18.107Z,2.73
2019-05-03T00:17:47.393Z,3.17
2019-05-03T00:20:16.631Z,2.70
2019-05-03T00:22:45.985Z,3.07
2019-05-03T00:25:15.186Z,3.60
2019-05-03T00:27:44.414Z,3.10
2019-05-03T00:30:13.686Z,3.40
2019-05-03T00:32:42.905Z,3.07
2019-05-03T00:35:13.873Z,3.17
2019-05-03T00:37:44.717Z,4.07
2019-05-03T00:40:22.016Z,3.40
2019-05-03T00:42:51.743Z,3.93
2019-05-03T00:45:22.114Z,4.13
2019-05-03T00:47:52.717Z,3.00
2019-05-03T00:50:23.514Z,3.27
2019-05-03T00:52:53.144Z,2.90
2019-05-03T00:55:22.344Z,3.47
2019-05-03T00:57:52.167Z,3.83
2019-05-03T01:00:21.970Z,3.73
2019-05-03T01:02:51.710Z,3.50
2019-05-03T01:05:22.730Z,4.20
2019-05-03T01:07:52.693Z,3.13
2019-05-03T01:10:22.636Z,3.23
2019-05-03T01:12:52.459Z,3.30
2019-05-03T01:15:23.324Z,3.10
2019-05-03T01:17:52.620Z,3.43
2019-05-03T01:20:22.541Z,3.40
2019-05-03T01:22:52.026Z,4.20
2019-05-03T01:25:31.582Z,3.97
2019-05-03T01:27:54.067Z,3.53
2019-05-03T01:30:23.287Z,3.27
2019-05-03T01:32:52.515Z,3.47
2019-05-03T01:35:22.042Z,4.07
2019-05-03T01:37:51.850Z,4.00
2019-05-03T01:40:22.036Z,3.73
2019-05-03T01:42:51.912Z,3.17
2019-05-03T01:45:22.782Z,3.43
2019-05-03T01:47:56.547Z,3.63
2019-05-03T01:50:31.905Z,4.37
2019-05-03T01:53:02.530Z,3.60
2019-05-03T01:55:52.270Z,3.97
2019-05-03T01:58:23.787Z,3.70
2019-05-03T02:01:12.659Z,4.30
2019-05-03T02:03:43.752Z,3.83
2019-05-03T02:06:13.224Z,4.90
2019-05-03T02:08:42.570Z,3.17
2019-05-03T02:11:11.889Z,4.00
2019-05-03T02:13:42.753Z,3.70
2019-05-03T02:16:12.159Z,3.87
2019-05-03T02:18:42.393Z,3.90
2019-05-03T02:21:12.210Z,3.67
2019-05-03T02:23:42.569Z,3.90
2019-05-03T02:26:11.952Z,4.97
2019-05-03T02:28:44.719Z,4.20
2019-05-03T02:31:13.980Z,3.27
2019-05-03T02:33:43.672Z,3.93
2019-05-03T02:36:13.574Z,2.80
2019-05-03T02:38:43.305Z,3.10
2019-05-03T02:41:13.487Z,3.50
2019-05-03T02:43:45.386Z,4.17
2019-05-03T02:46:28.709Z,3.07
2019-05-03T02:48:59.560Z,2.90
2019-05-03T02:51:28.828Z,3.77
2019-05-03T02:53:58.045Z,3.37
2019-05-03T02:56:28.144Z,3.40
2019-05-03T02:58:57.372Z,4.07
2019-05-03T03:01:26.918Z,3.40
2019-05-03T03:03:56.899Z,3.63
2019-05-03T03:06:28.113Z,3.07
2019-05-03T03:08:59.464Z,3.23
2019-05-03T03:11:30.392Z,3.37
2019-05-03T03:13:59.848Z,3.27
2019-05-03T03:16:30.747Z,3.90
2019-05-03T03:19:06.212Z,3.03
2019-05-03T03:21:38.795Z,3.20
2019-05-03T03:24:17.456Z,2.77
2019-05-03T03:26:49.662Z,3.17
2019-05-03T03:29:21.919Z,3.60
2019-05-03T03:31:58.402Z,3.47
2019-05-03T03:34:38.678Z,3.53
2019-05-03T03:37:10.539Z,3.87
2019-05-03T03:39:40.598Z,3.27
2019-05-03T03:42:10.303Z,3.37
2019-05-03T03:44:39.968Z,2.90
2019-05-03T03:47:11.980Z,3.03
2019-05-03T03:49:46.262Z,3.10
2019-05-03T03:52:17.145Z,2.50
2019-05-03T03:54:48.376Z,2.53
2019-05-03T03:57:18.076Z,2.53
2019-05-03T03:59:47.742Z,2.60
2019-05-03T04:02:17.632Z,2.70
2019-05-03T04:04:46.958Z,2.67
2019-05-03T04:07:16.488Z,2.90
2019-05-03T04:09:46.002Z,2.73
2019-05-03T04:12:16.562Z,2.97
2019-05-03T04:14:47.702Z,2.10
2019-05-03T04:17:26.162Z,3.00
2019-05-03T04:19:56.868Z,2.87
2019-05-03T04:22:26.089Z,2.47
2019-05-03T04:24:55.963Z,1.90
2019-05-03T04:27:27.405Z,1.80
2019-05-03T04:29:56.618Z,2.13
2019-05-03T04:32:28.987Z,2.33
2019-05-03T04:34:59.919Z,2.80
2019-05-03T04:37:29.110Z,2.60
2019-05-03T04:39:58.322Z,2.60
2019-05-03T04:42:27.521Z,2.60
2019-05-03T04:44:56.726Z,2.37
2019-05-03T04:47:26.538Z,2.20
2019-05-03T04:49:56.152Z,2.07
2019-05-03T04:52:26.079Z,2.27
2019-05-03T04:54:57.090Z,2.27
2019-05-03T04:57:39.923Z,2.00
2019-05-03T05:00:16.234Z,2.07
2019-05-03T05:03:05.617Z,2.47
2019-05-03T05:05:36.351Z,2.03
2019-05-03T05:08:05.942Z,1.93
2019-05-03T05:10:38.449Z,2.20
2019-05-03T05:13:07.582Z,2.10
2019-05-03T05:15:36.759Z,2.20
2019-05-03T05:18:07.650Z,2.30
2019-05-03T05:20:45.429Z,2.27
2019-05-03T05:23:14.897Z,2.23
2019-05-03T05:25:55.004Z,2.20
2019-05-03T05:28:37.858Z,2.90
2019-05-03T05:31:07.074Z,2.50
2019-05-03T05:33:36.240Z,2.03
2019-05-03T05:36:05.426Z,2.37
2019-05-03T05:38:34.817Z,3.13
2019-05-03T05:41:05.647Z,1.90
2019-05-03T05:43:35.677Z,2.33
2019-05-03T05:46:05.454Z,2.50
2019-05-03T05:48:42.496Z,2.93
2019-05-03T05:51:13.560Z,1.77
2019-05-03T05:53:44.607Z,1.93
2019-05-03T05:56:31.576Z,2.00
2019-05-03T05:59:09.161Z,2.10
2019-05-03T06:01:39.995Z,1.97
2019-05-03T06:04:10.102Z,2.00
2019-05-03T06:06:45.149Z,2.03
2019-05-03T06:09:36.841Z,2.20
2019-05-03T06:12:07.660Z,2.20
2019-05-03T06:14:38.480Z,1.97
2019-05-03T06:17:11.296Z,2.23
2019-05-03T06:19:42.103Z,2.23
2019-05-03T06:22:28.007Z,1.90
2019-05-03T06:25:01.317Z,1.97
2019-05-03T06:27:32.130Z,2.00
2019-05-03T06:30:04.688Z,2.30
2019-05-03T06:32:38.425Z,1.70
2019-05-03T06:35:07.833Z,1.87
2019-05-03T06:37:39.569Z,1.87
2019-05-03T06:40:08.986Z,1.70
2019-05-03T06:42:50.969Z,1.40
2019-05-03T06:45:11.680Z,1.37
2019-05-03T06:47:44.793Z,1.30
2019-05-03T06:50:11.259Z,1.80
2019-05-03T06:52:40.435Z,1.87
2019-05-03T06:55:10.879Z,1.50
2019-05-03T06:57:45.582Z,1.30
2019-05-03T07:00:15.437Z,1.60
2019-05-03T07:02:46.405Z,1.60
2019-05-03T07:05:25.967Z,1.50
2019-05-03T07:07:56.854Z,1.60
2019-05-03T07:10:27.693Z,1.70
2019-05-03T07:13:01.485Z,1.80
2019-05-03T07:15:30.725Z,1.90
2019-05-03T07:17:59.907Z,1.50
2019-05-03T07:20:30.753Z,1.43
2019-05-03T07:22:59.933Z,1.60
2019-05-03T07:25:29.209Z,1.50
2019-05-03T07:28:00.370Z,1.40
2019-05-03T07:30:29.576Z,1.50
2019-05-03T07:33:00.403Z,1.87
2019-05-03T07:35:29.588Z,1.50
2019-05-03T07:37:58.746Z,1.90
2019-05-03T07:40:27.965Z,1.50
2019-05-03T07:42:57.172Z,1.37
2019-05-03T07:45:26.430Z,1.50
2019-05-03T07:47:56.082Z,1.40
2019-05-03T07:50:26.039Z,1.53
2019-05-03T07:52:55.793Z,1.70
2019-05-03T07:55:43.009Z,1.63
2019-05-03T07:58:19.969Z,1.50
2019-05-03T08:01:03.565Z,1.70
2019-05-03T08:03:21.538Z,1.87
2019-05-03T08:05:50.787Z,1.40
2019-05-03T08:08:20.009Z,1.50
2019-05-03T08:10:49.287Z,2.03
2019-05-03T08:13:18.520Z,1.60
2019-05-03T08:15:47.734Z,1.60
2019-05-03T08:18:16.923Z,1.50
2019-05-03T08:20:46.104Z,1.73
2019-05-03T08:23:26.841Z,1.60
2019-05-03T08:25:46.283Z,1.70
2019-05-03T08:28:15.461Z,1.27
2019-05-03T08:31:04.616Z,1.33
2019-05-03T08:33:35.588Z,1.73
2019-05-03T08:36:04.975Z,1.50
2019-05-03T08:38:34.522Z,1.70
2019-05-03T08:41:05.508Z,1.23
2019-05-03T08:43:35.788Z,1.80
2019-05-03T08:46:05.083Z,2.03
2019-05-03T08:48:35.490Z,1.67
2019-05-03T08:51:04.956Z,1.93
2019-05-03T08:53:35.835Z,1.73
2019-05-03T08:56:05.413Z,1.80
2019-05-03T08:58:34.926Z,1.87
2019-05-03T09:01:05.503Z,1.30
2019-05-03T09:03:38.225Z,1.97
2019-05-03T09:06:06.067Z,2.10
2019-05-03T09:08:35.550Z,1.63
2019-05-03T09:11:09.232Z,1.93
2019-05-03T09:13:44.953Z,1.57
2019-05-03T09:16:14.759Z,1.67
2019-05-03T09:18:45.421Z,1.50
2019-05-03T09:21:14.952Z,1.63
2019-05-03T09:23:44.990Z,1.53
2019-05-03T09:26:15.424Z,2.00
2019-05-03T09:28:45.428Z,1.60
2019-05-03T09:31:15.465Z,1.67
2019-05-03T09:33:45.280Z,1.40
2019-05-03T09:36:15.679Z,1.80
2019-05-03T09:38:45.838Z,1.77
2019-05-03T09:41:15.242Z,1.87
2019-05-03T09:43:45.047Z,1.43
2019-05-03T09:46:14.753Z,1.77
2019-05-03T09:48:45.444Z,1.50
2019-05-03T09:51:15.010Z,2.10
2019-05-03T09:54:02.354Z,2.00
2019-05-03T09:56:57.608Z,1.87
2019-05-03T09:59:20.334Z,1.53
2019-05-03T10:01:49.507Z,1.90
2019-05-03T10:04:18.692Z,1.60
2019-05-03T10:06:48.006Z,1.53
2019-05-03T10:09:17.439Z,1.90
2019-05-03T10:11:56.598Z,1.53
2019-05-03T10:14:25.856Z,2.10
2019-05-03T10:17:05.282Z,1.80
2019-05-03T10:19:39.931Z,2.20
2019-05-03T10:22:05.956Z,2.37
2019-05-03T10:24:35.178Z,1.87
2019-05-03T10:27:06.417Z,2.20
2019-05-03T10:29:35.618Z,1.80
2019-05-03T10:32:06.448Z,1.83
2019-05-03T10:34:35.779Z,1.70
2019-05-03T10:37:07.273Z,2.23
2019-05-03T10:39:36.460Z,1.90
2019-05-03T10:42:05.724Z,2.00
2019-05-03T10:44:35.901Z,2.20
2019-05-03T10:47:05.590Z,1.57
2019-05-03T10:49:35.265Z,1.80
2019-05-03T10:52:06.255Z,1.90
2019-05-03T10:54:35.910Z,1.63
2019-05-03T10:57:07.006Z,1.60
2019-05-03T10:59:36.188Z,1.53
2019-05-03T11:02:09.574Z,1.77
2019-05-03T11:04:38.794Z,1.70
2019-05-03T11:07:07.987Z,1.70
2019-05-03T11:09:48.597Z,1.93
2019-05-03T11:12:08.127Z,1.80
2019-05-03T11:14:37.311Z,1.50
2019-05-03T11:17:06.508Z,2.13
2019-05-03T11:19:35.736Z,1.87
2019-05-03T11:22:05.593Z,1.80
2019-05-03T11:24:35.112Z,2.43
2019-05-03T11:27:06.193Z,1.97
2019-05-03T11:29:35.667Z,1.70
2019-05-03T11:32:25.488Z,1.70
2019-05-03T11:34:56.366Z,1.50
2019-05-03T11:37:45.286Z,1.43
2019-05-03T11:40:15.706Z,1.83
2019-05-03T11:42:45.142Z,1.60
2019-05-03T11:45:15.629Z,2.20
2019-05-03T11:47:45.732Z,1.73
2019-05-03T11:50:15.222Z,1.90
2019-05-03T11:52:47.240Z,1.47
2019-05-03T11:55:16.082Z,1.80
2019-05-03T11:57:45.386Z,2.00
2019-05-03T12:00:16.772Z,1.70
2019-05-03T12:02:47.590Z,1.90
2019-05-03T12:05:20.840Z,1.83
2019-05-03T12:07:50.058Z,2.03
2019-05-03T12:10:51.608Z,2.20
2019-05-03T12:13:32.066Z,3.00
2019-05-03T12:16:01.653Z,2.17
2019-05-03T12:18:44.819Z,1.70
2019-05-03T12:21:03.115Z,2.27
2019-05-03T12:23:33.981Z,2.53
2019-05-03T12:26:09.442Z,2.00
2019-05-03T12:28:35.250Z,1.83
2019-05-03T12:31:05.078Z,2.20
2019-05-03T12:33:35.357Z,2.00
2019-05-03T12:36:05.655Z,2.27
2019-05-03T12:38:35.196Z,1.97
2019-05-03T12:41:05.560Z,2.20
2019-05-03T12:43:35.018Z,2.57
2019-05-03T12:46:05.164Z,2.30
2019-05-03T12:48:35.477Z,1.90
2019-05-03T12:51:07.189Z,1.80
2019-05-03T12:53:36.810Z,2.07
2019-05-03T12:56:11.885Z,1.60
2019-05-03T12:58:55.141Z,1.70
2019-05-03T13:01:34.014Z,1.60
2019-05-03T13:04:01.520Z,1.87
2019-05-03T13:06:34.538Z,2.43
2019-05-03T13:09:05.453Z,1.70
2019-05-03T13:11:36.612Z,1.60
2019-05-03T13:14:06.001Z,1.80
2019-05-03T13:16:35.396Z,1.80
2019-05-03T13:19:05.649Z,2.67
2019-05-03T13:21:35.481Z,2.07
2019-05-03T13:24:05.502Z,1.60
2019-05-03T13:26:35.167Z,2.10
2019-05-03T13:29:05.842Z,2.00
2019-05-03T13:31:35.290Z,2.07
2019-05-03T13:34:05.644Z,1.97
2019-05-03T13:36:35.042Z,2.30
2019-05-03T13:39:13.450Z,1.60
2019-05-03T13:41:37.354Z,1.97
2019-05-03T13:44:06.550Z,1.73
2019-05-03T13:46:35.758Z,1.73
2019-05-03T13:49:08.674Z,1.53
2019-05-03T13:51:36.595Z,1.80
2019-05-03T13:54:05.796Z,1.73
2019-05-03T13:56:35.457Z,2.10
2019-05-03T13:59:18.309Z,1.70
2019-05-03T14:01:35.827Z,2.43
2019-05-03T14:04:05.329Z,1.50
2019-05-03T14:06:36.640Z,1.87
2019-05-03T14:09:06.818Z,1.73
2019-05-03T14:11:37.006Z,1.77
2019-05-03T14:14:06.512Z,1.90
2019-05-03T14:16:35.700Z,1.97
2019-05-03T14:19:06.638Z,1.70
2019-05-03T14:21:37.466Z,2.10
2019-05-03T14:24:09.080Z,2.30
2019-05-03T14:26:39.379Z,1.80
2019-05-03T14:29:09.033Z,2.10
2019-05-03T14:31:38.260Z,1.90
2019-05-03T14:34:07.517Z,1.80
2019-05-03T14:36:36.701Z,1.80
2019-05-03T14:39:09.987Z,1.73
2019-05-03T14:41:39.175Z,2.00
2019-05-03T14:44:08.446Z,1.93
2019-05-03T14:46:37.640Z,2.23
2019-05-03T14:49:06.908Z,1.90
2019-05-03T14:51:36.092Z,2.27
2019-05-03T14:54:06.339Z,1.53
2019-05-03T14:56:42.868Z,1.73
2019-05-03T14:59:29.405Z,2.03
2019-05-03T15:02:12.395Z,1.80
2019-05-03T15:04:41.547Z,1.60
2019-05-03T15:07:10.742Z,1.83
2019-05-03T15:09:39.943Z,1.90
2019-05-03T15:12:09.130Z,1.73
2019-05-03T15:14:38.313Z,1.77
2019-05-03T15:17:07.574Z,1.90
2019-05-03T15:19:37.685Z,2.07
2019-05-03T15:22:06.888Z,1.80
2019-05-03T15:24:36.064Z,1.70
2019-05-03T15:27:05.318Z,1.90
2019-05-03T15:29:35.529Z,1.97
2019-05-03T15:32:05.237Z,2.27
2019-05-03T15:34:35.398Z,1.90
2019-05-03T15:37:05.391Z,1.90
2019-05-03T15:39:35.277Z,1.77
2019-05-03T15:42:05.252Z,1.97
2019-05-03T15:44:48.335Z,1.70
2019-05-03T15:47:19.163Z,2.03
2019-05-03T15:49:48.347Z,1.97
2019-05-03T15:52:17.543Z,2.30
2019-05-03T15:54:46.729Z,1.60
2019-05-03T15:57:15.909Z,2.10
2019-05-03T15:59:45.096Z,1.60
2019-05-03T16:02:15.191Z,2.10
2019-05-03T16:04:44.889Z,1.90
2019-05-03T16:07:14.481Z,1.60
2019-05-03T16:09:44.513Z,1.90
2019-05-03T16:12:14.576Z,1.90
2019-05-03T16:14:44.525Z,1.60
2019-05-03T16:17:14.703Z,1.60
2019-05-03T16:19:47.739Z,2.30
2019-05-03T16:22:16.964Z,2.10
2019-05-03T16:24:47.115Z,1.70
2019-05-03T16:27:18.081Z,1.80
2019-05-03T16:29:47.344Z,1.90
2019-05-03T16:32:19.174Z,1.70
2019-05-03T16:34:48.522Z,1.90
2019-05-03T16:37:17.700Z,2.30
2019-05-03T16:39:49.630Z,1.90
2019-05-03T16:42:20.655Z,2.00
2019-05-03T16:44:50.276Z,2.00
2019-05-03T16:47:19.460Z,1.80
2019-05-03T16:49:48.674Z,1.70
2019-05-03T16:52:17.857Z,1.63
2019-05-03T16:54:47.960Z,2.67
2019-05-03T16:57:17.527Z,2.07
2019-05-03T16:59:46.936Z,1.87
2019-05-03T17:02:17.404Z,2.03
2019-05-03T17:04:55.787Z,1.80
2019-05-03T17:07:35.501Z,2.77
2019-05-03T17:10:15.301Z,2.37
2019-05-03T17:12:45.507Z,2.00
2019-05-03T17:15:14.864Z,2.17
2019-05-03T17:17:45.155Z,1.57
2019-05-03T17:20:16.539Z,2.07
2019-05-03T17:22:45.440Z,2.10
2019-05-03T17:25:16.358Z,1.83
2019-05-03T17:27:46.481Z,2.10
2019-05-03T17:30:16.463Z,2.10
2019-05-03T17:32:47.538Z,2.63
2019-05-03T17:35:17.654Z,2.30
2019-05-03T17:37:46.863Z,2.03
2019-05-03T17:40:17.956Z,1.70
2019-05-03T17:42:54.897Z,2.10
2019-05-03T17:45:25.745Z,1.77
2019-05-03T17:47:54.972Z,2.37
2019-05-03T17:50:24.196Z,3.30
2019-05-03T17:53:08.264Z,1.97
2019-05-03T17:55:39.112Z,2.57
2019-05-03T17:58:15.905Z,2.37
2019-05-03T18:00:46.735Z,1.97
2019-05-03T18:03:17.071Z,2.13
2019-05-03T18:05:47.894Z,2.00
2019-05-03T18:08:18.735Z,2.43
2019-05-03T18:10:49.567Z,1.90
2019-05-03T18:13:18.763Z,2.80
2019-05-03T18:15:47.975Z,2.90
2019-05-03T18:18:17.149Z,2.23
2019-05-03T18:20:46.326Z,2.23
2019-05-03T18:23:15.566Z,2.40
2019-05-03T18:25:44.825Z,2.03
2019-05-03T18:28:14.858Z,2.47
2019-05-03T18:30:45.429Z,2.00
2019-05-03T18:33:15.346Z,2.30
2019-05-03T18:35:44.626Z,2.47
2019-05-03T18:38:14.799Z,2.77
2019-05-03T18:40:44.883Z,3.10
2019-05-03T18:43:18.246Z,3.47
2019-05-03T18:45:54.919Z,3.03
2019-05-03T18:48:26.541Z,3.23
2019-05-03T18:51:00.252Z,2.70
2019-05-03T18:53:29.459Z,2.67
2019-05-03T18:55:58.616Z,2.80
2019-05-03T18:58:27.894Z,2.67
2019-05-03T19:00:57.083Z,2.80
2019-05-03T19:03:26.269Z,2.93
2019-05-03T19:05:59.671Z,3.90
2019-05-03T19:08:30.627Z,3.40
2019-05-03T19:11:08.266Z,4.40
2019-05-03T19:13:41.517Z,4.00
2019-05-03T19:16:14.964Z,3.50
2019-05-03T19:18:45.368Z,3.10
2019-05-03T19:21:15.057Z,3.40
2019-05-03T19:23:49.303Z,3.90
2019-05-03T19:26:21.242Z,4.00
2019-05-03T19:31:39.721Z,3.47
2019-05-03T19:34:11.291Z,3.00
2019-05-03T19:36:40.639Z,2.67
2019-05-03T19:39:22.594Z,2.97
2019-05-03T19:42:01.547Z,3.17
2019-05-03T19:44:30.740Z,3.20
2019-05-03T19:46:59.930Z,2.67
2019-05-03T19:49:29.106Z,3.37
2019-05-03T19:51:58.382Z,3.30
2019-05-03T19:54:27.569Z,4.10
2019-05-03T19:56:56.747Z,4.50
2019-05-03T20:02:31.066Z,3.73
2019-05-03T20:05:01.978Z,3.83
2019-05-03T20:07:34.557Z,3.47
2019-05-03T20:10:08.157Z,3.73
2019-05-03T20:12:37.473Z,4.17
2019-05-03T20:15:10.587Z,3.90
2019-05-03T20:17:56.196Z,3.63
2019-05-03T20:20:16.887Z,3.10
2019-05-03T20:22:47.923Z,2.63
2019-05-03T20:25:17.078Z,2.60
2019-05-03T20:27:46.259Z,2.93
2019-05-03T20:30:16.080Z,2.23
2019-05-03T20:32:45.734Z,2.47
2019-05-03T20:35:19.121Z,2.50
2019-05-03T20:37:45.812Z,2.40
2019-05-03T20:40:15.437Z,2.03
2019-05-03T20:42:49.002Z,2.57
2019-05-03T20:45:19.922Z,2.17
2019-05-03T20:47:50.710Z,3.37
2019-05-03T20:50:19.933Z,2.63
2019-05-03T20:52:51.106Z,2.60
2019-05-03T20:55:20.278Z,2.37
2019-05-03T20:57:49.516Z,2.60
2019-05-03T21:00:20.660Z,3.60
2019-05-03T21:02:53.842Z,2.73
2019-05-03T21:05:29.676Z,3.27
2019-05-03T21:07:54.841Z,2.63
2019-05-03T21:10:24.676Z,3.00
2019-05-03T21:12:54.461Z,2.93
2019-05-03T21:15:35.485Z,3.07
2019-05-03T21:18:24.241Z,2.93
2019-05-03T21:20:55.448Z,2.47
2019-05-03T21:23:26.312Z,2.83
2019-05-03T21:26:11.366Z,2.63
2019-05-03T21:28:29.022Z,2.60
2019-05-03T21:30:58.763Z,3.20
2019-05-03T21:33:27.956Z,2.57
2019-05-03T21:35:57.101Z,2.90
2019-05-03T21:38:26.374Z,3.27
2019-05-03T21:40:55.554Z,3.03
2019-05-03T21:43:25.673Z,2.93
2019-05-03T21:46:08.401Z,3.10
2019-05-03T21:48:48.959Z,2.70
2019-05-03T21:51:18.189Z,2.80
2019-05-03T21:53:49.278Z,3.30
2019-05-03T21:56:18.514Z,2.70
2019-05-03T21:58:48.062Z,2.80
2019-05-03T22:01:18.815Z,3.00
2019-05-03T22:03:47.995Z,2.33
2019-05-03T22:06:17.296Z,2.57
2019-05-03T22:08:46.456Z,2.70
2019-05-03T22:11:21.409Z,2.73
2019-05-03T22:13:54.258Z,2.10
2019-05-03T22:16:40.090Z,2.20
2019-05-03T22:19:09.284Z,2.60
2019-05-03T22:21:40.109Z,2.40
2019-05-03T22:24:10.912Z,2.80
2019-05-03T22:26:59.593Z,2.10
2019-05-03T22:29:28.841Z,2.40
2019-05-03T22:31:58.036Z,2.50
2019-05-03T22:34:27.207Z,2.40
2019-05-03T22:36:56.379Z,2.13
2019-05-03T22:39:25.571Z,2.20
2019-05-03T22:41:54.763Z,2.20
2019-05-03T22:44:25.361Z,2.30
2019-05-03T22:46:55.262Z,2.33
2019-05-03T22:49:26.004Z,2.40
2019-05-03T22:51:55.450Z,2.10
2019-05-03T22:54:24.800Z,2.20
2019-05-03T22:56:55.449Z,2.10
2019-05-03T22:59:25.335Z,2.10
2019-05-03T23:01:54.851Z,2.13
2019-05-03T23:04:25.301Z,1.90
2019-05-03T23:06:55.612Z,2.37
2019-05-03T23:09:25.120Z,2.20
2019-05-03T23:11:55.173Z,2.13
2019-05-03T23:14:25.685Z,2.13
2019-05-03T23:16:54.909Z,2.20
2019-05-03T23:19:24.079Z,2.20
2019-05-03T23:22:04.827Z,1.90
2019-05-03T23:24:35.229Z,1.80
2019-05-03T23:27:05.178Z,2.00
2019-05-03T23:29:34.980Z,1.57
2019-05-03T23:32:04.843Z,1.83
2019-05-03T23:34:35.109Z,1.80
2019-05-03T23:37:05.414Z,1.93
2019-05-03T23:39:34.844Z,2.00
2019-05-03T23:42:05.163Z,2.00
2019-05-03T23:44:35.055Z,1.90
2019-05-03T23:47:06.145Z,1.80
2019-05-03T23:49:35.393Z,2.03
2019-05-03T23:52:08.666Z,1.80
2019-05-03T23:54:38.748Z,2.40
2019-05-03T23:57:07.979Z,1.83
2019-05-03T23:59:37.101Z,1.83
