createdAt,value
2022-08-16T00:01:29.059Z,9.10
2022-08-16T00:04:05.377Z,8.17
2022-08-16T00:06:36.545Z,8.23
2022-08-16T00:09:07.912Z,8.73
2022-08-16T00:11:39.950Z,8.30
2022-08-16T00:14:11.939Z,8.80
2022-08-16T00:17:01.661Z,7.87
2022-08-16T00:19:41.241Z,8.20
2022-08-16T00:22:13.434Z,9.30
2022-08-16T00:24:44.808Z,9.70
2022-08-16T00:27:15.556Z,8.53
2022-08-16T00:29:45.823Z,8.93
2022-08-16T00:32:18.062Z,8.47
2022-08-16T00:34:54.304Z,8.60
2022-08-16T00:37:58.849Z,8.23
2022-08-16T00:40:34.059Z,8.03
2022-08-16T00:43:05.241Z,8.00
2022-08-16T00:45:57.999Z,7.60
2022-08-16T00:48:31.154Z,8.30
2022-08-16T00:51:00.293Z,8.73
2022-08-16T00:53:30.650Z,7.90
2022-08-16T00:56:05.477Z,8.00
2022-08-16T00:58:36.787Z,7.73
2022-08-16T01:01:08.530Z,8.50
2022-08-16T01:03:41.336Z,8.73
2022-08-16T01:06:40.808Z,7.73
2022-08-16T01:09:06.246Z,7.93
2022-08-16T01:11:55.163Z,8.90
2022-08-16T01:14:30.118Z,8.20
2022-08-16T01:17:00.828Z,9.07
2022-08-16T01:19:32.715Z,8.37
2022-08-16T01:22:48.140Z,8.40
2022-08-16T01:24:59.897Z,8.20
2022-08-16T01:27:34.840Z,8.80
2022-08-16T01:30:19.488Z,9.20
2022-08-16T01:33:01.717Z,9.73
2022-08-16T01:35:40.895Z,9.30
2022-08-16T01:38:21.291Z,9.17
2022-08-16T01:40:54.370Z,9.50
2022-08-16T01:43:23.984Z,9.40
2022-08-16T01:45:57.549Z,10.20
2022-08-16T01:48:28.903Z,9.43
2022-08-16T01:51:16.188Z,9.90
2022-08-16T01:53:55.500Z,9.67
2022-08-16T01:56:27.101Z,9.43
2022-08-16T01:58:59.202Z,8.90
2022-08-16T02:01:29.104Z,10.40
2022-08-16T02:04:10.631Z,10.23
2022-08-16T02:06:45.884Z,9.90
2022-08-16T02:09:17.790Z,9.80
2022-08-16T02:11:53.681Z,10.20
2022-08-16T02:14:26.636Z,10.87
2022-08-16T02:16:56.241Z,11.10
2022-08-16T02:19:59.329Z,11.60
2022-08-16T02:22:34.556Z,10.90
2022-08-16T02:25:10.050Z,10.87
2022-08-16T02:27:41.298Z,9.90
2022-08-16T02:30:36.630Z,9.37
2022-08-16T02:33:06.225Z,10.80
2022-08-16T02:35:53.783Z,11.40
2022-08-16T02:38:24.413Z,9.83
2022-08-16T02:40:54.675Z,10.33
2022-08-16T02:43:26.676Z,10.40
2022-08-16T02:45:55.395Z,11.10
2022-08-16T02:48:29.709Z,9.50
2022-08-16T02:51:10.337Z,9.97
2022-08-16T02:53:43.943Z,10.93
2022-08-16T02:56:14.916Z,11.10
2022-08-16T02:58:45.303Z,10.50
2022-08-16T03:01:24.826Z,11.70
2022-08-16T03:04:39.640Z,10.00
2022-08-16T03:06:51.507Z,10.33
2022-08-16T03:09:25.673Z,11.20
2022-08-16T03:11:57.476Z,11.30
2022-08-16T03:14:27.705Z,11.13
2022-08-16T03:16:59.482Z,9.93
2022-08-16T03:19:45.807Z,10.10
2022-08-16T03:22:28.264Z,11.00
2022-08-16T03:25:00.785Z,10.73
2022-08-16T03:27:32.107Z,9.80
2022-08-16T03:30:15.296Z,10.20
2022-08-16T03:32:47.224Z,9.70
2022-08-16T03:35:17.884Z,9.40
2022-08-16T03:38:02.830Z,10.40
2022-08-16T03:40:34.418Z,10.37
2022-08-16T03:43:20.833Z,10.67
2022-08-16T03:45:53.395Z,10.00
2022-08-16T03:48:36.415Z,9.60
2022-08-16T03:51:10.539Z,9.50
2022-08-16T03:53:41.521Z,10.10
2022-08-16T03:56:20.843Z,10.20
2022-08-16T03:58:50.842Z,8.73
2022-08-16T04:01:22.489Z,9.30
2022-08-16T04:03:51.448Z,9.30
2022-08-16T04:06:22.247Z,8.83
2022-08-16T04:08:50.840Z,9.60
2022-08-16T04:11:19.111Z,10.67
2022-08-16T04:14:01.432Z,9.50
2022-08-16T04:16:37.521Z,8.80
2022-08-16T04:19:06.133Z,9.83
2022-08-16T04:21:35.524Z,9.10
2022-08-16T04:24:08.037Z,9.93
2022-08-16T04:26:36.487Z,9.77
2022-08-16T04:29:15.053Z,9.40
2022-08-16T04:31:56.557Z,9.87
2022-08-16T04:34:27.857Z,10.00
2022-08-16T04:36:56.751Z,8.37
2022-08-16T04:39:45.847Z,10.70
2022-08-16T04:42:14.098Z,10.67
2022-08-16T04:44:54.646Z,9.60
2022-08-16T04:47:32.951Z,10.27
2022-08-16T04:50:02.325Z,9.33
2022-08-16T04:52:33.251Z,9.07
2022-08-16T04:55:06.425Z,9.30
2022-08-16T04:57:35.999Z,9.50
2022-08-16T05:00:30.579Z,9.47
2022-08-16T05:03:01.282Z,8.87
2022-08-16T05:05:32.851Z,8.70
2022-08-16T05:08:28.855Z,8.90
2022-08-16T05:10:58.753Z,8.43
2022-08-16T05:13:40.674Z,8.40
2022-08-16T05:16:20.272Z,8.70
2022-08-16T05:18:52.672Z,9.03
2022-08-16T05:21:22.232Z,9.10
2022-08-16T05:23:58.685Z,8.23
2022-08-16T05:26:32.561Z,9.30
2022-08-16T05:29:03.637Z,8.33
2022-08-16T05:31:33.263Z,9.03
2022-08-16T05:34:05.607Z,8.83
2022-08-16T05:36:51.170Z,8.60
2022-08-16T05:39:20.817Z,9.23
2022-08-16T05:41:51.709Z,8.67
2022-08-16T05:44:23.102Z,9.03
2022-08-16T05:46:57.453Z,9.00
2022-08-16T05:49:38.641Z,9.00
2022-08-16T05:52:11.374Z,8.07
2022-08-16T05:54:47.481Z,8.53
2022-08-16T05:57:17.110Z,9.47
2022-08-16T05:59:50.712Z,8.20
2022-08-16T06:02:33.396Z,8.13
2022-08-16T06:05:03.814Z,8.30
2022-08-16T06:07:32.433Z,8.18
2022-08-16T06:10:02.252Z,8.50
2022-08-16T06:12:31.375Z,8.30
2022-08-16T06:15:07.598Z,8.48
2022-08-16T06:17:43.834Z,8.97
2022-08-16T06:20:18.164Z,8.80
2022-08-16T06:22:47.850Z,8.07
2022-08-16T06:25:36.407Z,8.32
2022-08-16T06:28:16.984Z,8.68
2022-08-16T06:30:59.236Z,9.68
2022-08-16T06:33:29.848Z,8.93
2022-08-16T06:36:11.827Z,9.30
2022-08-16T06:38:52.347Z,8.63
2022-08-16T06:41:27.377Z,9.52
2022-08-16T06:43:56.619Z,9.10
2022-08-16T06:46:34.197Z,8.90
2022-08-16T06:49:05.381Z,9.57
2022-08-16T06:51:46.468Z,9.32
2022-08-16T06:54:17.441Z,9.02
2022-08-16T06:56:46.424Z,10.00
2022-08-16T06:59:14.897Z,9.25
2022-08-16T07:01:54.144Z,9.90
2022-08-16T07:04:31.587Z,9.50
2022-08-16T07:07:03.273Z,10.55
2022-08-16T07:09:32.567Z,10.38
2022-08-16T07:12:03.223Z,11.57
2022-08-16T07:14:32.302Z,10.15
2022-08-16T07:17:01.152Z,11.73
2022-08-16T07:20:01.587Z,10.55
2022-08-16T07:22:37.720Z,10.50
2022-08-16T07:25:13.434Z,11.02
2022-08-16T07:27:42.676Z,9.98
2022-08-16T07:30:38.556Z,10.98
2022-08-16T07:33:02.726Z,11.32
2022-08-16T07:35:31.095Z,11.10
2022-08-16T07:38:01.140Z,10.95
2022-08-16T07:40:49.536Z,10.48
2022-08-16T07:43:18.404Z,9.63
2022-08-16T07:45:53.034Z,10.50
2022-08-16T07:48:22.284Z,10.30
2022-08-16T07:50:56.527Z,10.10
2022-08-16T07:53:29.639Z,10.70
2022-08-16T07:56:00.367Z,11.80
2022-08-16T07:58:34.722Z,11.20
2022-08-16T08:01:10.753Z,12.17
2022-08-16T08:03:48.285Z,10.90
2022-08-16T08:06:18.780Z,11.13
2022-08-16T08:08:50.541Z,11.37
2022-08-16T08:11:23.626Z,10.43
2022-08-16T08:13:53.964Z,11.00
2022-08-16T08:16:30.546Z,10.77
2022-08-16T08:19:00.953Z,11.80
2022-08-16T08:21:58.385Z,11.07
2022-08-16T08:24:20.708Z,12.10
2022-08-16T08:26:49.783Z,12.40
2022-08-16T08:29:22.573Z,12.07
2022-08-16T08:31:52.080Z,11.00
2022-08-16T08:34:22.211Z,11.90
2022-08-16T08:36:54.440Z,11.97
2022-08-16T08:39:24.730Z,10.97
2022-08-16T08:41:53.617Z,11.97
2022-08-16T08:44:29.272Z,12.07
2022-08-16T08:47:02.372Z,10.70
2022-08-16T08:49:47.037Z,10.93
2022-08-16T08:52:35.274Z,10.83
2022-08-16T08:55:10.846Z,10.80
2022-08-16T08:57:41.113Z,11.40
2022-08-16T09:00:13.585Z,10.20
2022-08-16T09:02:45.631Z,9.30
2022-08-16T09:05:23.220Z,10.30
2022-08-16T09:08:06.027Z,9.27
2022-08-16T09:10:40.771Z,9.30
2022-08-16T09:13:10.577Z,9.77
2022-08-16T09:15:39.950Z,9.93
2022-08-16T09:18:24.980Z,9.67
2022-08-16T09:20:58.876Z,9.83
2022-08-16T09:23:31.206Z,9.70
2022-08-16T09:26:44.143Z,9.10
2022-08-16T09:29:15.674Z,9.47
2022-08-16T09:31:45.334Z,9.23
2022-08-16T09:34:19.182Z,10.10
2022-08-16T09:36:47.967Z,8.70
2022-08-16T09:39:18.504Z,8.90
2022-08-16T09:41:54.234Z,9.07
2022-08-16T09:45:12.990Z,9.03
2022-08-16T09:47:12.745Z,8.60
2022-08-16T09:49:41.747Z,8.30
2022-08-16T09:52:11.337Z,8.50
2022-08-16T09:54:44.533Z,8.30
2022-08-16T09:57:14.985Z,8.43
2022-08-16T09:59:43.456Z,8.03
2022-08-16T10:02:27.179Z,7.97
2022-08-16T10:04:57.345Z,7.37
2022-08-16T10:07:26.199Z,7.90
2022-08-16T10:10:12.577Z,7.73
2022-08-16T10:13:05.667Z,7.80
2022-08-16T10:15:35.555Z,7.60
2022-08-16T10:18:56.629Z,9.30
2022-08-16T10:20:56.404Z,8.33
2022-08-16T10:23:26.575Z,9.13
2022-08-16T10:27:19.484Z,9.00
2022-08-16T10:28:46.518Z,9.90
2022-08-16T10:31:45.339Z,10.20
2022-08-16T10:34:23.999Z,10.23
2022-08-16T10:36:55.010Z,10.77
2022-08-16T10:39:23.240Z,10.53
2022-08-16T10:41:52.540Z,10.40
2022-08-16T10:44:22.157Z,10.90
2022-08-16T10:46:50.447Z,10.93
2022-08-16T10:49:18.905Z,10.80
2022-08-16T10:52:01.093Z,10.63
2022-08-16T10:54:32.634Z,11.80
2022-08-16T10:57:04.131Z,11.40
2022-08-16T10:59:44.653Z,12.40
2022-08-16T11:02:58.531Z,11.43
2022-08-16T11:05:16.226Z,12.60
2022-08-16T11:07:52.023Z,13.20
2022-08-16T11:13:56.754Z,11.63
2022-08-16T11:16:26.381Z,13.47
2022-08-16T11:19:04.010Z,12.80
2022-08-16T11:21:37.658Z,13.40
2022-08-16T11:24:39.649Z,13.63
2022-08-16T11:27:20.442Z,13.97
2022-08-16T11:29:50.059Z,13.30
2022-08-16T11:32:29.751Z,13.27
2022-08-16T11:35:16.111Z,13.67
2022-08-16T11:40:38.896Z,13.30
2022-08-16T11:43:10.158Z,13.47
2022-08-16T11:45:38.621Z,14.37
2022-08-16T11:48:08.736Z,12.93
2022-08-16T11:50:37.209Z,14.00
2022-08-16T11:53:08.142Z,14.93
2022-08-16T11:55:38.201Z,13.77
2022-08-16T11:58:08.488Z,14.97
2022-08-16T12:00:50.382Z,16.00
2022-08-16T12:03:34.713Z,13.83
2022-08-16T12:06:11.039Z,16.77
2022-08-16T12:08:55.831Z,16.40
2022-08-16T12:11:24.227Z,16.00
2022-08-16T12:13:55.550Z,16.13
2022-08-16T12:16:23.757Z,16.93
2022-08-16T12:19:01.350Z,20.30
2022-08-16T12:21:57.585Z,19.20
2022-08-16T12:24:17.735Z,16.87
2022-08-16T12:26:46.010Z,17.87
2022-08-16T12:29:14.533Z,18.90
2022-08-16T12:32:01.451Z,17.63
2022-08-16T12:34:32.639Z,15.87
2022-08-16T12:37:08.998Z,16.90
2022-08-16T12:39:47.034Z,15.60
2022-08-16T12:42:20.829Z,15.20
2022-08-16T12:44:49.176Z,15.80
2022-08-16T12:47:36.556Z,16.20
2022-08-16T12:50:10.537Z,15.70
2022-08-16T12:52:48.938Z,15.47
2022-08-16T12:55:22.130Z,15.50
2022-08-16T12:57:58.165Z,15.47
2022-08-16T13:00:33.252Z,14.00
2022-08-16T13:03:03.643Z,15.00
2022-08-16T13:05:45.074Z,13.37
2022-08-16T13:08:27.467Z,14.60
2022-08-16T13:10:59.468Z,14.30
2022-08-16T13:13:29.635Z,15.40
2022-08-16T13:16:05.713Z,14.10
2022-08-16T13:18:43.352Z,14.70
2022-08-16T13:21:23.588Z,14.67
2022-08-16T13:23:55.713Z,18.70
2022-08-16T13:26:24.607Z,17.90
2022-08-16T13:28:54.920Z,19.23
2022-08-16T13:31:23.906Z,15.17
2022-08-16T13:33:54.529Z,13.53
2022-08-16T13:39:17.350Z,11.53
2022-08-16T13:41:54.031Z,13.77
2022-08-16T13:44:39.214Z,13.07
2022-08-16T13:47:11.099Z,14.10
2022-08-16T13:49:43.340Z,13.80
2022-08-16T13:52:13.666Z,13.20
2022-08-16T13:54:41.953Z,12.60
2022-08-16T13:57:11.634Z,12.90
2022-08-16T13:59:41.332Z,14.17
2022-08-16T14:02:11.375Z,13.70
2022-08-16T14:04:43.382Z,13.73
2022-08-16T14:07:19.760Z,14.27
2022-08-16T14:09:55.075Z,12.63
2022-08-16T14:12:26.160Z,13.97
2022-08-16T14:14:56.619Z,13.23
2022-08-16T14:17:27.030Z,11.80
2022-08-16T14:20:00.049Z,12.40
2022-08-16T14:22:39.800Z,16.03
2022-08-16T14:25:11.326Z,12.90
2022-08-16T14:27:44.975Z,13.23
2022-08-16T14:30:15.835Z,13.80
2022-08-16T14:32:46.823Z,15.60
2022-08-16T14:35:36.434Z,15.87
2022-08-16T14:38:18.233Z,14.93
2022-08-16T14:40:52.709Z,14.60
2022-08-16T14:43:23.427Z,15.53
2022-08-16T14:45:54.965Z,15.80
2022-08-16T14:48:26.253Z,15.40
2022-08-16T14:50:55.658Z,15.03
2022-08-16T14:53:27.810Z,14.50
2022-08-16T14:55:57.341Z,14.50
2022-08-16T14:58:35.045Z,14.97
2022-08-16T15:01:09.740Z,14.10
2022-08-16T15:03:38.421Z,15.33
2022-08-16T15:06:14.278Z,14.30
2022-08-16T15:08:45.960Z,14.13
2022-08-16T15:11:14.343Z,14.67
2022-08-16T15:13:42.566Z,13.53
2022-08-16T15:16:10.679Z,13.50
2022-08-16T15:18:39.331Z,14.40
2022-08-16T15:21:08.468Z,12.60
2022-08-16T15:23:37.080Z,12.90
2022-08-16T15:26:18.838Z,14.50
2022-08-16T15:29:01.518Z,13.93
2022-08-16T15:31:29.710Z,13.23
2022-08-16T15:33:58.360Z,14.17
2022-08-16T15:36:28.146Z,13.20
2022-08-16T15:39:07.086Z,12.40
2022-08-16T15:42:06.791Z,12.97
2022-08-16T15:44:44.699Z,12.40
2022-08-16T15:47:21.437Z,12.10
2022-08-16T15:49:55.653Z,12.47
2022-08-16T15:52:29.840Z,13.50
2022-08-16T15:55:00.280Z,11.23
2022-08-16T15:57:36.926Z,12.27
2022-08-16T16:00:15.377Z,12.43
2022-08-16T16:02:44.439Z,12.43
2022-08-16T16:05:12.834Z,13.00
2022-08-16T16:07:56.454Z,13.27
2022-08-16T16:10:28.332Z,12.80
2022-08-16T16:13:01.002Z,12.57
2022-08-16T16:15:32.647Z,13.27
2022-08-16T16:18:09.533Z,13.20
2022-08-16T16:20:42.423Z,13.70
2022-08-16T16:23:11.330Z,14.10
2022-08-16T16:25:43.926Z,14.30
2022-08-16T16:29:04.973Z,13.63
2022-08-16T16:31:06.455Z,14.97
2022-08-16T16:33:38.457Z,14.80
2022-08-16T16:36:09.544Z,14.47
2022-08-16T16:38:39.296Z,16.17
2022-08-16T16:41:11.345Z,14.33
2022-08-16T16:43:43.707Z,15.07
2022-08-16T16:46:42.618Z,14.90
2022-08-16T16:49:06.496Z,14.03
2022-08-16T16:51:40.410Z,13.70
2022-08-16T16:54:09.827Z,13.60
2022-08-16T16:56:49.557Z,13.90
2022-08-16T16:59:20.113Z,14.10
2022-08-16T17:01:57.635Z,14.00
2022-08-16T17:04:32.434Z,15.57
2022-08-16T17:07:02.939Z,15.57
2022-08-16T17:09:31.601Z,14.90
2022-08-16T17:12:00.044Z,15.13
2022-08-16T17:17:18.235Z,15.20
2022-08-16T17:19:46.450Z,16.57
2022-08-16T17:22:19.884Z,16.57
2022-08-16T17:24:52.514Z,14.97
2022-08-16T17:27:32.696Z,16.50
2022-08-16T17:30:15.563Z,15.43
2022-08-16T17:32:50.215Z,14.80
2022-08-16T17:35:34.008Z,16.20
2022-08-16T17:38:06.064Z,13.97
2022-08-16T17:39:26.341Z,14.10
2022-08-16T17:40:47.026Z,14.70
2022-08-16T17:43:28.523Z,14.73
2022-08-16T17:45:58.692Z,14.30
2022-08-16T17:48:27.509Z,12.60
2022-08-16T17:50:55.939Z,12.57
2022-08-16T17:53:24.889Z,12.73
2022-08-16T17:55:54.613Z,13.17
2022-08-16T17:58:24.385Z,13.60
2022-08-16T18:00:55.064Z,14.10
2022-08-16T18:04:02.482Z,14.20
2022-08-16T18:06:18.733Z,14.10
2022-08-16T18:08:48.506Z,13.30
2022-08-16T18:11:19.051Z,13.90
2022-08-16T18:13:56.522Z,13.23
2022-08-16T18:16:24.901Z,13.60
2022-08-16T18:18:54.656Z,14.70
2022-08-16T18:21:40.321Z,14.17
2022-08-16T18:24:09.839Z,14.30
2022-08-16T18:26:38.550Z,15.13
2022-08-16T18:29:07.404Z,12.53
2022-08-16T18:31:36.079Z,12.80
2022-08-16T18:34:06.295Z,14.50
2022-08-16T18:36:34.809Z,13.10
2022-08-16T18:39:03.165Z,12.40
2022-08-16T18:41:33.907Z,11.60
2022-08-16T18:44:25.115Z,12.23
2022-08-16T18:46:51.164Z,12.90
2022-08-16T18:49:20.976Z,12.67
2022-08-16T18:51:50.984Z,13.00
2022-08-16T18:54:19.448Z,12.43
2022-08-16T18:56:55.531Z,12.13
2022-08-16T18:59:25.934Z,12.23
2022-08-16T19:01:55.538Z,11.63
2022-08-16T19:04:56.382Z,11.77
2022-08-16T19:07:18.732Z,11.70
2022-08-16T19:09:46.948Z,12.37
2022-08-16T19:12:16.066Z,12.23
2022-08-16T19:14:45.689Z,13.03
2022-08-16T19:17:14.052Z,12.00
2022-08-16T19:19:43.689Z,10.73
2022-08-16T19:22:11.962Z,11.97
2022-08-16T19:24:40.243Z,11.67
2022-08-16T19:27:13.993Z,11.47
2022-08-16T19:29:42.623Z,11.27
2022-08-16T19:32:18.560Z,11.67
2022-08-16T19:34:48.899Z,12.00
2022-08-16T19:37:17.046Z,11.83
2022-08-16T19:39:45.373Z,12.07
2022-08-16T19:42:16.454Z,12.10
2022-08-16T19:44:47.096Z,10.90
2022-08-16T19:47:16.091Z,11.53
2022-08-16T19:49:44.836Z,11.90
2022-08-16T19:52:17.988Z,12.00
2022-08-16T19:54:47.315Z,11.57
2022-08-16T19:57:16.877Z,12.73
2022-08-16T19:59:46.110Z,13.20
2022-08-16T20:02:32.626Z,12.47
2022-08-16T20:05:06.327Z,12.17
2022-08-16T20:07:35.947Z,11.60
2022-08-16T20:10:04.296Z,11.60
2022-08-16T20:12:33.064Z,13.27
2022-08-16T20:15:01.355Z,12.30
2022-08-16T20:17:29.619Z,13.03
2022-08-16T20:19:57.816Z,13.00
2022-08-16T20:22:52.622Z,13.03
2022-08-16T20:25:28.484Z,13.23
2022-08-16T20:27:57.539Z,12.10
2022-08-16T20:30:26.740Z,12.67
2022-08-16T20:32:55.710Z,12.57
2022-08-16T20:35:26.612Z,13.00
2022-08-16T20:37:54.966Z,12.13
2022-08-16T20:40:35.256Z,11.97
2022-08-16T20:43:07.636Z,12.57
2022-08-16T20:45:36.996Z,11.53
2022-08-16T20:48:06.705Z,11.17
2022-08-16T20:50:35.968Z,12.20
2022-08-16T20:53:04.752Z,11.73
2022-08-16T20:55:36.140Z,13.50
2022-08-16T20:58:04.962Z,11.80
2022-08-16T21:00:33.751Z,13.00
2022-08-16T21:03:03.878Z,11.50
2022-08-16T21:05:34.626Z,12.23
2022-08-16T21:08:28.714Z,12.17
2022-08-16T21:10:58.475Z,12.07
2022-08-16T21:13:31.044Z,11.23
2022-08-16T21:16:01.227Z,10.83
2022-08-16T21:18:30.624Z,10.70
2022-08-16T21:20:59.729Z,10.43
2022-08-16T21:23:29.632Z,10.40
2022-08-16T21:26:01.078Z,11.20
2022-08-16T21:28:42.837Z,10.53
2022-08-16T21:31:13.089Z,10.80
2022-08-16T21:33:43.257Z,11.03
2022-08-16T21:36:14.841Z,11.13
2022-08-16T21:38:44.120Z,10.13
2022-08-16T21:41:14.740Z,10.93
2022-08-16T21:43:44.186Z,10.83
2022-08-16T21:46:13.247Z,10.67
2022-08-16T21:48:42.295Z,10.67
2022-08-16T21:51:15.412Z,11.23
2022-08-16T21:53:46.010Z,10.00
2022-08-16T21:56:17.616Z,10.73
2022-08-16T21:58:47.888Z,10.70
2022-08-16T22:01:23.587Z,10.50
2022-08-16T22:04:01.654Z,10.70
2022-08-16T22:06:44.979Z,11.63
2022-08-16T22:09:15.797Z,12.67
2022-08-16T22:11:45.823Z,11.70
2022-08-16T22:14:14.050Z,10.90
2022-08-16T22:16:43.556Z,11.23
2022-08-16T22:19:13.705Z,10.57
2022-08-16T22:21:41.956Z,11.30
2022-08-16T22:24:11.592Z,11.67
2022-08-16T22:26:43.316Z,10.70
2022-08-16T22:29:15.418Z,10.73
2022-08-16T22:31:45.102Z,11.10
2022-08-16T22:34:13.437Z,11.27
2022-08-16T22:36:42.121Z,10.33
2022-08-16T22:39:13.119Z,10.13
2022-08-16T22:41:43.448Z,10.50
2022-08-16T22:44:13.809Z,11.03
2022-08-16T22:46:42.319Z,11.07
2022-08-16T22:49:10.943Z,10.60
2022-08-16T22:51:40.400Z,11.13
2022-08-16T22:54:45.120Z,11.70
2022-08-16T22:56:57.758Z,11.57
2022-08-16T22:59:28.749Z,11.73
2022-08-16T23:01:57.179Z,11.30
2022-08-16T23:04:25.649Z,11.73
2022-08-16T23:06:54.274Z,11.87
2022-08-16T23:09:22.663Z,11.77
2022-08-16T23:11:50.924Z,11.63
2022-08-16T23:14:20.306Z,11.60
2022-08-16T23:16:49.935Z,11.40
2022-08-16T23:19:19.126Z,10.70
2022-08-16T23:21:49.379Z,11.03
2022-08-16T23:24:20.407Z,11.07
2022-08-16T23:26:49.624Z,10.50
2022-08-16T23:29:24.060Z,10.67
2022-08-16T23:31:58.254Z,12.13
2022-08-16T23:34:28.289Z,10.63
2022-08-16T23:36:56.854Z,10.57
2022-08-16T23:39:25.415Z,11.70
2022-08-16T23:41:53.653Z,11.23
2022-08-16T23:44:42.135Z,11.07
2022-08-16T23:47:11.308Z,10.43
2022-08-16T23:49:58.302Z,10.10
2022-08-16T23:52:53.508Z,10.73
2022-08-16T23:55:17.178Z,10.80
2022-08-16T23:57:45.730Z,10.90
