createdAt,value
2019-02-23T00:00:48.340Z,16.50
2019-02-23T00:03:21.531Z,18.17
2019-02-23T00:05:55.116Z,19.00
2019-02-23T00:08:28.906Z,19.00
2019-02-23T00:11:03.127Z,20.43
2019-02-23T00:13:36.380Z,20.68
2019-02-23T00:16:10.258Z,19.65
2019-02-23T00:18:44.146Z,21.05
2019-02-23T00:21:17.409Z,22.02
2019-02-23T00:23:51.248Z,25.23
2019-02-23T00:26:25.066Z,23.40
2019-02-23T00:28:59.487Z,25.52
2019-02-23T00:31:33.220Z,22.17
2019-02-23T00:34:07.228Z,14.70
2019-02-23T00:36:40.538Z,20.12
2019-02-23T00:39:14.802Z,19.05
2019-02-23T00:41:49.369Z,21.90
2019-02-23T00:44:23.927Z,26.68
2019-02-23T00:46:57.716Z,23.07
2019-02-23T00:49:36.429Z,18.87
2019-02-23T00:52:05.532Z,19.37
2019-02-23T00:54:39.364Z,18.02
2019-02-23T00:57:13.529Z,21.25
2019-02-23T00:59:48.335Z,23.12
2019-02-23T01:02:21.635Z,17.85
2019-02-23T01:04:54.892Z,18.57
2019-02-23T01:07:29.773Z,19.20
2019-02-23T01:10:03.440Z,15.85
2019-02-23T01:12:36.218Z,18.40
2019-02-23T01:15:10.582Z,17.75
2019-02-23T01:17:44.365Z,25.30
2019-02-23T01:20:18.137Z,27.15
2019-02-23T01:22:51.979Z,28.67
2019-02-23T01:25:25.825Z,28.50
2019-02-23T01:27:59.558Z,21.62
2019-02-23T01:30:33.801Z,19.25
2019-02-23T01:33:07.972Z,17.42
2019-02-23T01:35:42.516Z,25.17
2019-02-23T01:38:16.169Z,22.35
2019-02-23T01:40:49.456Z,18.10
2019-02-23T01:43:23.785Z,23.10
2019-02-23T01:45:57.346Z,18.57
2019-02-23T01:48:31.103Z,20.35
2019-02-23T01:51:04.992Z,15.03
2019-02-23T01:53:38.225Z,18.27
2019-02-23T01:56:12.433Z,19.98
2019-02-23T01:58:46.738Z,14.63
2019-02-23T02:01:20.112Z,15.53
2019-02-23T02:03:54.024Z,15.80
2019-02-23T02:06:27.347Z,20.65
2019-02-23T02:09:00.135Z,20.97
2019-02-23T02:11:34.972Z,20.37
2019-02-23T02:14:09.431Z,19.50
2019-02-23T02:16:43.246Z,17.15
2019-02-23T02:19:16.476Z,19.12
2019-02-23T02:21:51.176Z,14.95
2019-02-23T02:24:24.589Z,15.20
2019-02-23T02:26:59.001Z,14.80
2019-02-23T02:29:32.705Z,15.32
2019-02-23T02:32:06.635Z,22.95
2019-02-23T02:34:41.523Z,16.32
2019-02-23T02:37:15.253Z,21.45
2019-02-23T02:39:49.462Z,20.02
2019-02-23T02:42:22.760Z,24.20
2019-02-23T02:44:55.687Z,52.35
2019-02-23T02:47:29.867Z,137.60
2019-02-23T02:50:04.106Z,165.55
2019-02-23T02:52:37.270Z,73.35
2019-02-23T02:55:11.461Z,26.07
2019-02-23T02:57:45.622Z,27.35
2019-02-23T03:00:20.505Z,18.02
2019-02-23T03:02:54.360Z,18.90
2019-02-23T03:05:28.208Z,19.77
2019-02-23T03:08:01.573Z,17.07
2019-02-23T03:10:35.393Z,17.85
2019-02-23T03:13:08.272Z,16.87
2019-02-23T03:15:42.068Z,19.07
2019-02-23T03:18:15.947Z,17.35
2019-02-23T03:20:49.782Z,14.98
2019-02-23T03:23:23.974Z,20.32
2019-02-23T03:25:57.777Z,20.15
2019-02-23T03:28:31.510Z,20.02
2019-02-23T03:31:05.516Z,17.98
2019-02-23T03:33:38.755Z,18.65
2019-02-23T03:36:12.536Z,19.17
2019-02-23T03:38:45.935Z,19.00
2019-02-23T03:41:19.759Z,18.85
2019-02-23T03:43:53.559Z,17.80
2019-02-23T03:46:27.032Z,16.32
2019-02-23T03:49:01.077Z,18.30
2019-02-23T03:51:34.388Z,17.82
2019-02-23T03:54:08.239Z,17.10
2019-02-23T03:56:42.024Z,17.67
2019-02-23T03:59:15.662Z,17.90
2019-02-23T04:01:49.428Z,15.85
2019-02-23T04:04:23.682Z,20.25
2019-02-23T04:06:58.201Z,19.05
2019-02-23T04:09:31.445Z,15.30
2019-02-23T04:12:05.173Z,17.00
2019-02-23T04:14:38.460Z,19.23
2019-02-23T04:17:11.564Z,18.98
2019-02-23T04:19:44.931Z,18.40
2019-02-23T04:22:19.138Z,20.75
2019-02-23T04:24:53.892Z,19.95
2019-02-23T04:27:28.137Z,16.80
2019-02-23T04:30:02.317Z,20.08
2019-02-23T04:32:35.574Z,25.12
2019-02-23T04:35:08.148Z,27.05
2019-02-23T04:37:41.546Z,35.33
2019-02-23T04:40:16.172Z,32.90
2019-02-23T04:42:48.956Z,29.45
2019-02-23T04:45:23.196Z,26.57
2019-02-23T04:47:56.052Z,26.27
2019-02-23T04:50:29.428Z,29.85
2019-02-23T04:53:03.796Z,29.23
2019-02-23T04:55:37.793Z,31.27
2019-02-23T04:58:12.247Z,31.27
2019-02-23T05:00:45.543Z,25.82
2019-02-23T05:03:20.178Z,32.33
2019-02-23T05:05:53.938Z,31.17
2019-02-23T05:08:28.167Z,28.65
2019-02-23T05:11:01.479Z,31.62
2019-02-23T05:13:35.720Z,29.90
2019-02-23T05:16:08.959Z,31.80
2019-02-23T05:18:42.199Z,27.15
2019-02-23T05:21:25.954Z,32.73
2019-02-23T05:23:50.830Z,30.77
2019-02-23T05:26:24.085Z,28.92
2019-02-23T05:28:57.024Z,26.85
2019-02-23T05:31:31.319Z,29.57
2019-02-23T05:34:04.720Z,38.80
2019-02-23T05:36:37.601Z,28.90
2019-02-23T05:39:11.950Z,29.80
2019-02-23T05:41:45.258Z,29.30
2019-02-23T05:44:18.583Z,31.73
2019-02-23T05:46:52.438Z,30.27
2019-02-23T05:49:25.707Z,29.85
2019-02-23T05:51:59.377Z,31.77
2019-02-23T05:54:33.800Z,22.35
2019-02-23T05:57:07.544Z,31.00
2019-02-23T05:59:40.895Z,30.02
2019-02-23T06:02:15.463Z,32.03
2019-02-23T06:04:49.673Z,34.70
2019-02-23T06:07:23.103Z,48.87
2019-02-23T06:09:56.440Z,41.33
2019-02-23T06:12:30.676Z,42.27
2019-02-23T06:15:03.942Z,36.05
2019-02-23T06:17:37.867Z,34.43
2019-02-23T06:20:13.103Z,37.55
2019-02-23T06:22:47.039Z,37.08
2019-02-23T06:25:21.009Z,35.95
2019-02-23T06:27:54.742Z,40.30
2019-02-23T06:30:28.951Z,40.43
2019-02-23T06:33:04.177Z,36.95
2019-02-23T06:35:37.533Z,31.17
2019-02-23T06:38:10.554Z,33.63
2019-02-23T06:40:44.318Z,31.77
2019-02-23T06:43:17.841Z,39.58
2019-02-23T06:45:50.927Z,35.17
2019-02-23T06:48:24.849Z,33.78
2019-02-23T06:51:00.408Z,33.02
2019-02-23T06:53:32.879Z,34.18
2019-02-23T06:56:12.458Z,32.45
2019-02-23T06:58:46.403Z,37.17
2019-02-23T07:01:20.432Z,33.50
2019-02-23T07:03:53.885Z,30.88
2019-02-23T07:06:27.165Z,36.33
2019-02-23T07:08:59.661Z,30.68
2019-02-23T07:11:32.839Z,36.13
2019-02-23T07:14:06.274Z,31.85
2019-02-23T07:16:40.193Z,27.70
2019-02-23T07:19:15.716Z,28.00
2019-02-23T07:21:49.300Z,26.05
2019-02-23T07:24:24.401Z,31.20
2019-02-23T07:26:59.624Z,27.48
2019-02-23T07:29:34.290Z,25.85
2019-02-23T07:32:08.774Z,51.90
2019-02-23T07:34:41.845Z,61.88
2019-02-23T07:37:15.988Z,28.77
2019-02-23T07:39:50.535Z,32.30
2019-02-23T07:42:23.417Z,32.17
2019-02-23T07:44:55.810Z,36.00
2019-02-23T07:47:28.983Z,39.92
2019-02-23T07:50:03.894Z,34.55
2019-02-23T07:52:37.898Z,24.37
2019-02-23T07:55:12.192Z,39.13
2019-02-23T07:57:46.634Z,25.48
2019-02-23T08:00:21.220Z,24.82
2019-02-23T08:02:54.891Z,23.10
2019-02-23T08:05:29.436Z,26.07
2019-02-23T08:08:03.856Z,26.33
2019-02-23T08:10:39.740Z,28.85
2019-02-23T08:13:14.635Z,31.12
2019-02-23T08:15:48.603Z,33.42
2019-02-23T08:18:22.632Z,24.82
2019-02-23T08:20:56.090Z,23.47
2019-02-23T08:23:30.885Z,25.97
2019-02-23T08:26:05.201Z,25.55
2019-02-23T08:28:38.934Z,30.15
2019-02-23T08:31:13.470Z,24.07
2019-02-23T08:33:48.235Z,23.57
2019-02-23T08:36:23.752Z,27.02
2019-02-23T08:38:57.728Z,27.42
2019-02-23T08:41:32.912Z,27.30
2019-02-23T08:44:06.213Z,25.55
2019-02-23T08:46:40.612Z,28.85
2019-02-23T08:49:15.020Z,34.58
2019-02-23T08:51:50.834Z,30.70
2019-02-23T08:54:25.188Z,19.00
2019-02-23T08:57:00.107Z,24.85
2019-02-23T08:59:34.484Z,24.75
2019-02-23T09:02:08.216Z,27.32
2019-02-23T09:04:44.264Z,19.92
2019-02-23T09:07:19.295Z,18.62
2019-02-23T09:09:53.316Z,21.35
2019-02-23T09:12:27.582Z,25.37
2019-02-23T09:15:01.589Z,17.20
2019-02-23T09:17:36.443Z,19.05
2019-02-23T09:20:11.196Z,16.05
2019-02-23T09:22:46.292Z,16.30
2019-02-23T09:25:20.741Z,16.55
2019-02-23T09:27:55.781Z,17.90
2019-02-23T09:30:32.744Z,16.95
2019-02-23T09:33:06.646Z,12.95
2019-02-23T09:35:43.463Z,15.28
2019-02-23T09:38:19.651Z,10.43
2019-02-23T09:40:54.676Z,11.35
2019-02-23T09:43:28.389Z,11.63
2019-02-23T09:46:01.380Z,16.62
2019-02-23T09:48:37.137Z,12.55
2019-02-23T09:51:12.458Z,18.27
2019-02-23T09:53:48.059Z,15.40
2019-02-23T09:56:22.330Z,12.53
2019-02-23T09:58:56.504Z,23.02
2019-02-23T10:01:29.865Z,16.12
2019-02-23T10:04:03.121Z,17.95
2019-02-23T10:06:37.036Z,16.07
2019-02-23T10:09:11.431Z,20.00
2019-02-23T10:11:47.397Z,13.32
2019-02-23T10:14:21.530Z,16.12
2019-02-23T10:16:56.044Z,15.18
2019-02-23T10:19:30.624Z,14.58
2019-02-23T10:22:06.252Z,17.23
2019-02-23T10:24:40.985Z,16.45
2019-02-23T10:27:15.819Z,18.25
2019-02-23T10:29:50.393Z,14.10
2019-02-23T10:32:25.804Z,21.23
2019-02-23T10:35:00.148Z,17.50
2019-02-23T10:37:35.628Z,14.73
2019-02-23T10:40:10.188Z,19.30
2019-02-23T10:42:44.485Z,19.15
2019-02-23T10:45:17.789Z,15.00
2019-02-23T10:47:51.159Z,16.75
2019-02-23T10:50:25.181Z,14.50
2019-02-23T10:52:58.530Z,14.68
2019-02-23T10:55:33.740Z,11.28
2019-02-23T10:58:08.590Z,19.42
2019-02-23T11:00:42.219Z,18.52
2019-02-23T11:03:16.183Z,17.90
2019-02-23T11:05:51.044Z,18.27
2019-02-23T11:08:24.307Z,10.60
2019-02-23T11:10:58.339Z,11.50
2019-02-23T11:13:33.255Z,14.58
2019-02-23T11:16:08.815Z,15.28
2019-02-23T11:18:43.074Z,16.15
2019-02-23T11:21:18.243Z,13.80
2019-02-23T11:23:53.495Z,13.00
2019-02-23T11:26:27.984Z,12.30
2019-02-23T11:29:02.256Z,14.58
2019-02-23T11:31:38.164Z,16.23
2019-02-23T11:34:12.625Z,11.93
2019-02-23T11:36:48.008Z,16.07
2019-02-23T11:39:22.793Z,13.20
2019-02-23T11:41:57.671Z,14.53
2019-02-23T11:44:33.895Z,14.65
2019-02-23T11:47:09.032Z,17.35
2019-02-23T11:49:43.226Z,16.30
2019-02-23T11:52:18.103Z,14.40
2019-02-23T11:54:52.616Z,16.55
2019-02-23T11:57:27.743Z,18.98
2019-02-23T12:00:03.434Z,21.57
2019-02-23T12:02:38.590Z,17.82
2019-02-23T12:05:13.989Z,19.80
2019-02-23T12:07:48.986Z,17.95
2019-02-23T12:10:24.499Z,17.27
2019-02-23T12:12:58.271Z,18.32
2019-02-23T12:15:32.452Z,21.17
2019-02-23T12:18:06.189Z,30.12
2019-02-23T12:20:41.545Z,17.77
2019-02-23T12:23:16.469Z,19.30
2019-02-23T12:25:51.484Z,17.48
2019-02-23T12:28:26.642Z,18.65
2019-02-23T12:31:01.572Z,21.52
2019-02-23T12:33:37.186Z,18.92
2019-02-23T12:36:12.131Z,17.15
2019-02-23T12:38:46.436Z,16.32
2019-02-23T12:41:21.409Z,16.70
2019-02-23T12:43:56.400Z,16.32
2019-02-23T12:46:31.698Z,18.07
2019-02-23T12:49:07.145Z,19.37
2019-02-23T12:51:41.745Z,16.87
2019-02-23T12:54:17.233Z,17.77
2019-02-23T12:56:52.941Z,18.67
2019-02-23T12:59:29.725Z,17.45
2019-02-23T13:02:06.094Z,16.55
2019-02-23T13:04:41.109Z,17.48
2019-02-23T13:07:14.977Z,16.73
2019-02-23T13:10:04.682Z,19.17
2019-02-23T13:13:20.282Z,13.85
2019-02-23T13:16:32.062Z,13.10
2019-02-23T13:20:06.197Z,19.30
2019-02-23T13:23:55.475Z,19.87
2019-02-23T13:27:31.468Z,19.30
2019-02-23T13:31:19.118Z,15.13
2019-02-23T13:34:33.541Z,15.50
2019-02-23T13:38:05.397Z,17.82
2019-02-23T13:41:23.971Z,17.90
2019-02-23T13:45:04.262Z,17.82
2019-02-23T13:48:24.632Z,18.70
2019-02-23T13:52:08.613Z,16.50
2019-02-23T13:55:44.052Z,14.98
2019-02-23T13:58:49.435Z,19.82
2019-02-23T14:02:26.960Z,17.82
2019-02-23T14:06:01.526Z,14.07
2019-02-23T14:10:11.587Z,17.37
2019-02-23T14:13:18.283Z,15.53
2019-02-23T14:17:04.396Z,17.02
2019-02-23T14:20:53.442Z,17.07
2019-02-23T14:24:19.598Z,17.12
2019-02-23T14:28:00.814Z,19.62
2019-02-23T14:31:59.802Z,19.00
2019-02-23T14:35:27.101Z,21.37
2019-02-23T14:38:56.743Z,15.85
2019-02-23T14:42:17.079Z,17.42
2019-02-23T14:45:54.849Z,17.80
2019-02-23T14:49:36.071Z,18.12
2019-02-23T14:52:55.035Z,22.10
2019-02-23T14:56:16.693Z,20.48
2019-02-23T14:59:38.540Z,21.48
2019-02-23T15:03:10.734Z,25.37
2019-02-23T15:06:27.611Z,25.35
2019-02-23T15:09:45.573Z,22.87
2019-02-23T15:13:20.854Z,21.75
2019-02-23T15:16:59.479Z,22.17
2019-02-23T15:20:14.907Z,23.07
2019-02-23T15:23:55.465Z,20.52
2019-02-23T15:27:07.438Z,19.15
2019-02-23T15:30:25.504Z,22.42
2019-02-23T15:33:43.806Z,20.88
2019-02-23T15:37:03.474Z,26.65
2019-02-23T15:40:43.217Z,37.83
2019-02-23T15:44:08.726Z,27.35
2019-02-23T15:48:01.623Z,28.20
2019-02-23T15:50:40.524Z,48.00
2019-02-23T15:53:15.007Z,32.08
2019-02-23T15:55:49.435Z,31.65
2019-02-23T15:58:24.093Z,32.00
2019-02-23T16:00:58.706Z,25.27
2019-02-23T16:03:32.274Z,24.65
2019-02-23T16:06:07.149Z,33.42
2019-02-23T16:08:40.852Z,34.05
2019-02-23T16:11:14.503Z,35.33
2019-02-23T16:13:48.660Z,33.58
2019-02-23T16:16:22.826Z,33.63
2019-02-23T16:18:56.629Z,35.65
2019-02-23T16:21:29.820Z,37.25
2019-02-23T16:24:03.151Z,43.68
2019-02-23T16:26:36.474Z,41.65
2019-02-23T16:29:09.708Z,42.80
2019-02-23T16:31:42.814Z,36.48
2019-02-23T16:34:16.447Z,33.38
2019-02-23T16:36:50.459Z,32.42
2019-02-23T16:39:23.505Z,38.13
2019-02-23T16:41:56.856Z,37.58
2019-02-23T16:44:30.483Z,40.78
2019-02-23T16:47:04.208Z,32.65
2019-02-23T16:49:37.613Z,39.10
2019-02-23T16:52:12.386Z,39.75
2019-02-23T16:54:48.336Z,38.70
2019-02-23T16:57:24.531Z,43.78
2019-02-23T17:00:00.049Z,39.78
2019-02-23T17:02:36.179Z,55.00
2019-02-23T17:05:10.456Z,58.10
2019-02-23T17:07:45.433Z,69.37
2019-02-23T17:10:21.551Z,62.17
2019-02-23T17:12:55.793Z,69.27
2019-02-23T17:15:30.844Z,62.50
2019-02-23T17:18:05.811Z,60.52
2019-02-23T17:20:40.865Z,50.30
2019-02-23T17:23:16.128Z,57.58
2019-02-23T17:26:03.391Z,54.03
2019-02-23T17:28:27.965Z,52.98
2019-02-23T17:31:02.827Z,59.83
2019-02-23T17:33:37.991Z,62.90
2019-02-23T17:36:12.472Z,54.40
2019-02-23T17:38:46.911Z,57.53
2019-02-23T17:41:21.192Z,51.20
2019-02-23T17:43:56.190Z,59.80
2019-02-23T17:46:31.920Z,86.20
2019-02-23T17:49:07.082Z,115.45
2019-02-23T17:51:41.730Z,97.72
2019-02-23T17:54:15.150Z,114.95
2019-02-23T17:56:50.168Z,129.80
2019-02-23T17:59:25.374Z,121.45
2019-02-23T18:02:00.359Z,89.20
2019-02-23T18:04:34.246Z,66.28
2019-02-23T18:07:08.668Z,61.70
2019-02-23T18:09:43.774Z,62.30
2019-02-23T18:12:20.159Z,98.17
2019-02-23T18:14:55.952Z,160.25
2019-02-23T18:17:31.130Z,165.88
2019-02-23T18:20:05.490Z,127.42
2019-02-23T18:22:40.614Z,126.92
2019-02-23T18:25:16.238Z,102.85
2019-02-23T18:27:51.788Z,104.92
2019-02-23T18:30:26.919Z,78.30
2019-02-23T18:33:01.937Z,89.80
2019-02-23T18:35:37.755Z,73.02
2019-02-23T18:38:13.004Z,98.12
2019-02-23T18:40:47.866Z,122.37
2019-02-23T18:43:25.272Z,108.17
2019-02-23T18:45:59.040Z,100.87
2019-02-23T18:48:33.041Z,90.75
2019-02-23T18:51:08.423Z,83.35
2019-02-23T18:53:41.879Z,106.80
2019-02-23T18:56:15.154Z,111.37
2019-02-23T18:58:50.177Z,100.47
2019-02-23T19:01:23.624Z,110.17
2019-02-23T19:03:59.248Z,91.87
2019-02-23T19:06:35.509Z,86.82
2019-02-23T19:09:10.516Z,96.75
2019-02-23T19:11:46.409Z,105.87
2019-02-23T19:14:22.517Z,103.53
2019-02-23T19:16:56.427Z,110.90
2019-02-23T19:19:31.132Z,115.45
2019-02-23T19:22:05.542Z,111.55
2019-02-23T19:24:41.008Z,108.50
2019-02-23T19:27:17.078Z,93.70
2019-02-23T19:29:52.536Z,82.70
2019-02-23T19:32:28.499Z,83.05
2019-02-23T19:35:04.818Z,82.92
2019-02-23T19:37:39.788Z,90.20
2019-02-23T19:40:15.114Z,86.72
2019-02-23T19:42:50.586Z,88.87
2019-02-23T19:45:26.489Z,80.20
2019-02-23T19:48:01.824Z,90.72
2019-02-23T19:50:42.601Z,86.90
2019-02-23T19:53:18.185Z,97.97
2019-02-23T19:55:53.511Z,100.62
2019-02-23T19:58:29.730Z,94.00
2019-02-23T20:01:06.622Z,95.60
2019-02-23T20:03:43.858Z,88.52
2019-02-23T20:06:19.460Z,78.83
2019-02-23T20:08:53.033Z,89.40
2019-02-23T20:11:26.665Z,89.35
2019-02-23T20:13:59.160Z,88.92
2019-02-23T20:16:31.825Z,93.30
2019-02-23T20:19:05.498Z,99.05
2019-02-23T20:21:38.551Z,89.75
2019-02-23T20:24:11.935Z,100.18
2019-02-23T20:26:44.978Z,102.62
2019-02-23T20:29:17.945Z,120.35
2019-02-23T20:31:51.427Z,141.00
2019-02-23T20:34:23.887Z,139.90
2019-02-23T20:36:58.073Z,121.82
2019-02-23T20:39:31.881Z,130.27
2019-02-23T20:42:05.314Z,122.87
2019-02-23T20:44:39.134Z,110.37
2019-02-23T20:47:14.207Z,110.50
2019-02-23T20:49:47.755Z,108.47
2019-02-23T20:52:21.431Z,112.50
2019-02-23T20:54:56.695Z,100.00
2019-02-23T20:57:30.830Z,123.35
2019-02-23T21:00:04.159Z,116.22
2019-02-23T21:02:40.196Z,115.20
2019-02-23T21:05:14.553Z,117.95
2019-02-23T21:07:49.167Z,114.12
2019-02-23T21:10:22.958Z,108.92
2019-02-23T21:12:58.395Z,100.25
2019-02-23T21:15:32.277Z,85.22
2019-02-23T21:18:08.154Z,85.97
2019-02-23T21:20:42.205Z,84.40
2019-02-23T21:23:16.193Z,77.05
2019-02-23T21:25:50.538Z,85.77
2019-02-23T21:28:24.728Z,78.85
2019-02-23T21:30:59.472Z,72.08
2019-02-23T21:33:35.020Z,75.57
2019-02-23T21:36:15.038Z,68.25
2019-02-23T21:38:50.287Z,81.90
2019-02-23T21:41:25.633Z,68.47
2019-02-23T21:44:00.612Z,71.17
2019-02-23T21:46:35.015Z,70.87
2019-02-23T21:49:09.437Z,75.08
2019-02-23T21:51:44.736Z,81.40
2019-02-23T21:54:19.953Z,79.20
2019-02-23T21:56:56.573Z,83.95
2019-02-23T21:59:31.849Z,86.67
2019-02-23T22:02:07.816Z,95.72
2019-02-23T22:04:43.723Z,105.05
2019-02-23T22:07:19.125Z,98.97
2019-02-23T22:09:53.491Z,96.37
2019-02-23T22:12:28.142Z,127.32
2019-02-23T22:15:01.919Z,137.55
2019-02-23T22:17:35.783Z,158.18
2019-02-23T22:20:09.525Z,171.47
2019-02-23T22:22:44.613Z,192.55
2019-02-23T22:25:21.987Z,163.60
2019-02-23T22:27:59.866Z,168.37
2019-02-23T22:30:34.610Z,180.42
2019-02-23T22:33:10.046Z,165.77
2019-02-23T22:35:43.902Z,183.50
2019-02-23T22:38:19.900Z,172.07
2019-02-23T22:40:54.783Z,163.80
2019-02-23T22:43:29.279Z,194.87
2019-02-23T22:46:04.142Z,193.02
2019-02-23T22:48:38.416Z,233.17
2019-02-23T22:51:13.343Z,211.50
2019-02-23T22:53:47.188Z,213.55
2019-02-23T22:56:22.812Z,190.20
2019-02-23T22:58:57.825Z,178.15
2019-02-23T23:01:33.793Z,163.18
2019-02-23T23:04:07.774Z,142.15
2019-02-23T23:06:47.076Z,149.80
2019-02-23T23:09:21.736Z,154.32
2019-02-23T23:11:59.654Z,163.15
2019-02-23T23:14:36.269Z,155.50
2019-02-23T23:17:10.909Z,141.95
2019-02-23T23:19:46.739Z,132.35
2019-02-23T23:22:21.666Z,112.17
2019-02-23T23:24:55.703Z,97.95
2019-02-23T23:27:30.439Z,98.82
2019-02-23T23:30:05.536Z,93.30
2019-02-23T23:32:40.828Z,83.30
2019-02-23T23:35:15.180Z,85.50
2019-02-23T23:37:50.876Z,87.88
2019-02-23T23:40:24.940Z,92.27
2019-02-23T23:42:59.550Z,86.45
2019-02-23T23:45:33.478Z,90.90
2019-02-23T23:48:07.950Z,77.60
2019-02-23T23:50:42.365Z,86.55
2019-02-23T23:53:16.521Z,75.70
2019-02-23T23:55:50.324Z,68.83
2019-02-23T23:58:26.596Z,85.83
