createdAt,value
2018-07-12T00:01:44.262Z,18.40
2018-07-12T00:04:14.606Z,18.30
2018-07-12T00:06:44.234Z,18.30
2018-07-12T00:09:22.507Z,18.30
2018-07-12T00:11:53.430Z,18.40
2018-07-12T00:14:23.000Z,18.40
2018-07-12T00:16:56.913Z,18.60
2018-07-12T00:19:28.583Z,18.60
2018-07-12T00:21:59.547Z,18.70
2018-07-12T00:24:29.174Z,18.60
2018-07-12T00:27:04.630Z,18.60
2018-07-12T00:29:34.652Z,18.50
2018-07-12T00:32:03.415Z,18.50
2018-07-12T00:34:33.830Z,18.20
2018-07-12T00:37:08.829Z,18.30
2018-07-12T00:39:38.528Z,18.30
2018-07-12T00:42:09.694Z,18.30
2018-07-12T00:44:39.443Z,18.30
2018-07-12T00:47:09.838Z,18.30
2018-07-12T00:50:00.911Z,18.30
2018-07-12T00:52:30.544Z,18.30
2018-07-12T00:55:00.178Z,18.30
2018-07-12T00:57:29.828Z,18.40
2018-07-12T01:02:48.970Z,18.30
2018-07-12T01:05:22.419Z,18.10
2018-07-12T01:07:52.069Z,18.20
2018-07-12T01:10:25.801Z,18.10
2018-07-12T01:12:55.618Z,18.00
2018-07-12T01:15:25.257Z,18.00
2018-07-12T01:17:57.872Z,18.10
2018-07-12T01:20:29.682Z,18.10
2018-07-12T01:22:59.967Z,18.10
2018-07-12T01:25:48.964Z,17.90
2018-07-12T01:28:18.606Z,18.00
2018-07-12T01:30:48.170Z,18.10
2018-07-12T01:33:19.284Z,18.10
2018-07-12T01:35:50.969Z,18.20
2018-07-12T01:38:20.602Z,18.20
2018-07-12T01:40:50.422Z,18.10
2018-07-12T01:43:20.387Z,18.10
2018-07-12T01:45:52.606Z,18.00
2018-07-12T01:48:23.388Z,18.10
2018-07-12T01:50:58.140Z,18.10
2018-07-12T01:53:32.783Z,17.90
2018-07-12T01:56:04.731Z,18.00
2018-07-12T01:58:53.659Z,17.90
2018-07-12T02:01:30.189Z,17.70
2018-07-12T02:03:59.817Z,17.60
2018-07-12T02:06:30.205Z,17.80
2018-07-12T02:08:59.833Z,17.80
2018-07-12T02:11:31.405Z,17.80
2018-07-12T02:14:05.337Z,17.60
2018-07-12T02:16:34.967Z,17.50
2018-07-12T02:19:11.231Z,17.60
2018-07-12T02:21:42.854Z,17.70
2018-07-12T02:24:13.253Z,17.40
2018-07-12T02:26:44.933Z,17.40
2018-07-12T02:29:15.345Z,17.40
2018-07-12T02:31:44.979Z,17.40
2018-07-12T02:34:16.776Z,17.50
2018-07-12T02:36:54.195Z,17.50
2018-07-12T02:39:23.769Z,17.20
2018-07-12T02:41:54.424Z,17.20
2018-07-12T02:44:24.071Z,17.40
2018-07-12T02:46:54.471Z,17.40
2018-07-12T02:49:26.758Z,17.40
2018-07-12T02:51:56.483Z,17.30
2018-07-12T02:54:26.878Z,17.60
2018-07-12T02:56:56.508Z,17.60
2018-07-12T02:59:26.152Z,17.20
2018-07-12T03:01:56.773Z,17.20
2018-07-12T03:04:27.170Z,17.30
2018-07-12T03:06:56.812Z,17.30
2018-07-12T03:09:26.456Z,17.30
2018-07-12T03:11:57.003Z,17.20
2018-07-12T03:14:46.018Z,17.30
2018-07-12T03:17:17.426Z,17.10
2018-07-12T03:19:50.201Z,17.30
2018-07-12T03:22:18.303Z,17.50
2018-07-12T03:24:51.590Z,17.50
2018-07-12T03:27:21.225Z,17.30
2018-07-12T03:29:51.647Z,17.30
2018-07-12T03:32:23.826Z,17.20
2018-07-12T03:34:54.843Z,17.20
2018-07-12T03:37:24.480Z,17.20
2018-07-12T03:39:55.562Z,17.10
2018-07-12T03:42:25.530Z,17.10
2018-07-12T03:45:01.212Z,17.10
2018-07-12T03:47:32.610Z,17.30
2018-07-12T03:50:02.951Z,17.20
2018-07-12T03:52:33.277Z,17.20
2018-07-12T03:55:05.209Z,17.40
2018-07-12T03:57:42.168Z,17.30
2018-07-12T04:00:12.353Z,17.30
2018-07-12T04:02:43.419Z,17.10
2018-07-12T04:05:35.440Z,17.20
2018-07-12T04:08:06.892Z,17.50
2018-07-12T04:10:36.521Z,17.40
2018-07-12T04:13:06.146Z,17.30
2018-07-12T04:15:38.085Z,17.40
2018-07-12T04:18:08.496Z,17.00
2018-07-12T04:20:38.947Z,17.00
2018-07-12T04:23:10.812Z,17.20
2018-07-12T04:25:41.379Z,17.10
2018-07-12T04:28:16.135Z,17.00
2018-07-12T04:30:45.773Z,17.10
2018-07-12T04:33:16.170Z,17.00
2018-07-12T04:35:46.682Z,17.00
2018-07-12T04:38:16.319Z,17.00
2018-07-12T04:40:48.210Z,17.10
2018-07-12T04:43:18.575Z,17.00
2018-07-12T04:46:10.800Z,17.00
2018-07-12T04:48:40.492Z,17.00
2018-07-12T04:51:11.047Z,17.10
2018-07-12T04:53:41.397Z,17.10
2018-07-12T04:56:11.043Z,17.20
2018-07-12T04:58:41.451Z,16.80
2018-07-12T05:01:13.916Z,16.80
2018-07-12T05:03:43.566Z,17.00
2018-07-12T05:06:14.842Z,17.10
2018-07-12T05:08:44.531Z,17.20
2018-07-12T05:11:14.172Z,16.90
2018-07-12T05:14:05.218Z,17.00
2018-07-12T05:19:30.963Z,17.10
2018-07-12T05:22:01.123Z,17.10
2018-07-12T05:24:30.639Z,16.90
2018-07-12T05:27:01.296Z,17.00
2018-07-12T05:29:33.019Z,17.00
2018-07-12T05:32:05.094Z,17.30
2018-07-12T05:34:35.684Z,17.40
2018-07-12T05:37:09.466Z,17.30
2018-07-12T05:39:39.847Z,17.30
2018-07-12T05:42:14.821Z,17.50
2018-07-12T05:44:45.549Z,17.40
2018-07-12T05:47:15.922Z,17.40
2018-07-12T05:49:47.727Z,17.50
2018-07-12T05:52:18.109Z,17.50
2018-07-12T05:54:48.486Z,17.40
2018-07-12T05:57:18.874Z,17.50
2018-07-12T05:59:50.496Z,17.70
2018-07-12T06:02:20.875Z,17.60
2018-07-12T06:04:51.934Z,17.80
2018-07-12T06:07:23.463Z,18.10
2018-07-12T06:09:53.846Z,18.10
2018-07-12T06:12:26.196Z,18.20
2018-07-12T06:14:56.585Z,18.10
2018-07-12T06:17:26.900Z,18.30
2018-07-12T06:19:57.880Z,18.30
2018-07-12T06:22:29.948Z,18.40
2018-07-12T06:25:00.444Z,18.50
2018-07-12T06:27:30.819Z,18.30
2018-07-12T06:30:01.240Z,18.50
2018-07-12T06:32:36.718Z,18.90
2018-07-12T06:35:07.941Z,19.00
2018-07-12T06:37:38.327Z,19.00
2018-07-12T06:40:08.712Z,19.30
2018-07-12T06:42:39.064Z,19.30
2018-07-12T06:45:09.360Z,19.30
2018-07-12T06:47:39.744Z,19.30
2018-07-12T06:50:10.074Z,19.50
2018-07-12T06:52:40.444Z,19.60
2018-07-12T06:55:11.593Z,19.70
2018-07-12T06:57:41.925Z,19.60
2018-07-12T07:00:13.080Z,19.80
2018-07-12T07:02:43.511Z,19.80
2018-07-12T07:05:14.040Z,20.20
2018-07-12T07:07:44.425Z,20.40
2018-07-12T07:10:15.873Z,20.00
2018-07-12T07:12:46.278Z,20.10
2018-07-12T07:15:21.775Z,20.10
2018-07-12T07:17:54.715Z,20.20
2018-07-12T07:20:29.055Z,20.20
2018-07-12T07:23:00.570Z,20.30
2018-07-12T07:25:30.886Z,20.30
2018-07-12T07:28:01.269Z,20.30
2018-07-12T07:30:31.654Z,20.30
2018-07-12T07:33:03.619Z,20.10
2018-07-12T07:35:53.120Z,20.50
2018-07-12T07:38:23.498Z,20.50
2018-07-12T07:40:54.068Z,20.50
2018-07-12T07:43:30.789Z,20.40
2018-07-12T07:46:06.133Z,20.80
2018-07-12T07:48:38.085Z,21.00
2018-07-12T07:51:09.423Z,21.10
2018-07-12T07:53:39.796Z,21.10
2018-07-12T07:56:13.261Z,20.90
2018-07-12T07:58:45.201Z,21.00
2018-07-12T08:01:16.560Z,20.90
2018-07-12T08:03:46.934Z,21.00
2018-07-12T08:06:17.317Z,21.10
2018-07-12T08:08:48.733Z,21.30
2018-07-12T08:11:19.054Z,21.30
2018-07-12T08:13:51.502Z,21.40
2018-07-12T08:16:21.946Z,21.40
2018-07-12T08:18:52.266Z,21.50
2018-07-12T08:21:25.716Z,21.40
2018-07-12T08:23:56.758Z,21.60
2018-07-12T08:26:27.130Z,21.90
2018-07-12T08:28:58.525Z,21.70
2018-07-12T08:31:28.921Z,21.70
2018-07-12T08:34:18.620Z,21.70
2018-07-12T08:36:49.061Z,22.00
2018-07-12T08:39:19.401Z,21.90
2018-07-12T08:41:51.563Z,22.00
2018-07-12T08:44:22.724Z,22.00
2018-07-12T08:46:54.906Z,22.00
2018-07-12T08:49:25.319Z,22.00
2018-07-12T08:51:55.711Z,22.10
2018-07-12T08:54:26.095Z,22.20
2018-07-12T08:56:56.485Z,22.20
2018-07-12T08:59:28.288Z,22.30
2018-07-12T09:01:58.674Z,22.10
2018-07-12T09:04:31.140Z,22.20
2018-07-12T09:07:02.304Z,22.40
2018-07-12T09:09:32.695Z,22.40
2018-07-12T09:12:05.160Z,22.40
2018-07-12T09:14:38.780Z,22.50
2018-07-12T09:17:09.179Z,22.60
2018-07-12T09:19:46.632Z,22.60
2018-07-12T09:22:17.023Z,22.60
2018-07-12T09:24:47.397Z,22.50
2018-07-12T09:27:18.496Z,22.50
2018-07-12T09:29:51.714Z,22.60
2018-07-12T09:32:22.870Z,22.90
2018-07-12T09:34:53.397Z,22.80
2018-07-12T09:40:12.809Z,22.90
2018-07-12T09:42:46.109Z,23.00
2018-07-12T09:45:18.763Z,23.10
2018-07-12T09:47:49.252Z,23.20
2018-07-12T09:50:19.957Z,23.00
2018-07-12T09:52:58.646Z,22.90
2018-07-12T09:55:29.034Z,23.10
2018-07-12T09:58:25.539Z,23.10
2018-07-12T10:00:56.706Z,23.10
2018-07-12T10:03:28.617Z,23.10
2018-07-12T10:05:59.009Z,23.30
2018-07-12T10:08:29.448Z,23.60
2018-07-12T10:11:00.744Z,23.50
2018-07-12T10:13:33.832Z,23.40
2018-07-12T10:16:05.159Z,23.50
2018-07-12T10:18:38.276Z,23.40
2018-07-12T10:21:09.703Z,23.50
2018-07-12T10:23:40.085Z,23.00
2018-07-12T10:26:10.399Z,23.20
2018-07-12T10:28:40.798Z,23.30
2018-07-12T10:31:12.891Z,23.30
2018-07-12T10:33:44.906Z,23.40
2018-07-12T10:36:16.656Z,23.60
2018-07-12T10:38:48.241Z,23.40
2018-07-12T10:41:18.632Z,23.40
2018-07-12T10:43:48.964Z,23.70
2018-07-12T10:46:21.676Z,23.80
2018-07-12T10:48:53.091Z,23.80
2018-07-12T10:51:23.497Z,23.80
2018-07-12T10:53:55.904Z,23.70
2018-07-12T10:56:26.291Z,23.70
2018-07-12T10:58:56.706Z,23.70
2018-07-12T11:01:29.362Z,23.60
2018-07-12T11:03:59.981Z,23.60
2018-07-12T11:06:30.358Z,23.80
2018-07-12T11:09:00.791Z,23.80
2018-07-12T11:11:32.153Z,23.80
2018-07-12T11:14:04.180Z,23.90
2018-07-12T11:16:34.966Z,23.90
2018-07-12T11:19:07.390Z,24.10
2018-07-12T11:21:38.270Z,24.10
2018-07-12T11:24:09.432Z,24.30
2018-07-12T11:26:42.629Z,24.20
2018-07-12T11:29:16.442Z,24.20
2018-07-12T11:31:46.820Z,24.40
2018-07-12T11:34:17.259Z,24.00
2018-07-12T11:36:47.663Z,23.70
2018-07-12T11:39:18.056Z,23.80
2018-07-12T11:41:48.434Z,24.00
2018-07-12T11:44:18.819Z,23.60
2018-07-12T11:46:49.148Z,23.20
2018-07-12T11:49:19.521Z,23.10
2018-07-12T11:51:49.917Z,23.40
2018-07-12T11:54:22.494Z,23.80
2018-07-12T11:56:52.902Z,23.90
2018-07-12T11:59:24.324Z,23.50
2018-07-12T12:01:55.589Z,23.80
2018-07-12T12:04:25.855Z,23.80
2018-07-12T12:06:58.332Z,24.00
2018-07-12T12:09:29.457Z,24.30
2018-07-12T12:12:20.178Z,24.30
2018-07-12T12:14:50.929Z,24.10
2018-07-12T12:17:21.322Z,23.70
2018-07-12T12:19:51.720Z,23.50
2018-07-12T12:22:22.293Z,23.50
2018-07-12T12:24:53.950Z,23.40
2018-07-12T12:27:24.546Z,23.40
2018-07-12T12:29:54.918Z,23.90
2018-07-12T12:32:25.295Z,24.20
2018-07-12T12:34:55.628Z,24.10
2018-07-12T12:37:26.015Z,24.30
2018-07-12T12:39:57.163Z,24.10
2018-07-12T12:42:28.322Z,23.90
2018-07-12T12:44:58.642Z,23.80
2018-07-12T12:47:29.025Z,24.30
2018-07-12T12:50:01.968Z,24.50
2018-07-12T12:52:33.410Z,24.80
2018-07-12T12:55:04.713Z,24.60
2018-07-12T12:57:35.091Z,24.40
2018-07-12T13:00:05.714Z,24.40
2018-07-12T13:02:39.105Z,24.60
2018-07-12T13:05:10.288Z,25.00
2018-07-12T13:07:40.665Z,25.00
2018-07-12T13:10:11.811Z,24.70
2018-07-12T13:12:42.204Z,24.70
2018-07-12T13:15:17.557Z,25.10
2018-07-12T13:17:48.042Z,25.20
2018-07-12T13:20:18.477Z,24.60
2018-07-12T13:22:51.924Z,24.50
2018-07-12T13:25:22.344Z,24.30
2018-07-12T13:28:01.267Z,24.10
2018-07-12T13:30:32.664Z,24.40
2018-07-12T13:33:03.513Z,24.50
2018-07-12T13:35:37.293Z,24.70
2018-07-12T13:38:08.450Z,25.00
2018-07-12T13:40:41.481Z,25.00
2018-07-12T13:43:11.991Z,24.30
2018-07-12T13:45:50.335Z,24.00
2018-07-12T13:48:20.717Z,23.80
2018-07-12T13:50:51.097Z,23.80
2018-07-12T13:53:22.266Z,24.20
2018-07-12T13:55:52.653Z,24.20
2018-07-12T14:01:11.140Z,24.70
2018-07-12T14:03:42.863Z,24.90
2018-07-12T14:06:34.379Z,24.70
2018-07-12T14:09:12.068Z,24.70
2018-07-12T14:11:42.459Z,24.60
2018-07-12T14:14:18.374Z,24.50
2018-07-12T14:16:51.501Z,24.10
2018-07-12T14:19:22.648Z,24.00
2018-07-12T14:21:53.786Z,23.90
2018-07-12T14:24:27.046Z,23.90
2018-07-12T14:26:57.433Z,24.00
2018-07-12T14:29:28.237Z,24.20
2018-07-12T14:31:58.902Z,24.50
2018-07-12T14:34:29.705Z,24.70
2018-07-12T14:37:02.627Z,24.60
2018-07-12T14:39:38.353Z,24.40
2018-07-12T14:42:10.397Z,24.10
2018-07-12T14:44:43.603Z,24.00
2018-07-12T14:47:14.767Z,23.80
2018-07-12T14:49:49.745Z,23.80
2018-07-12T14:52:23.913Z,23.70
2018-07-12T14:54:55.481Z,24.20
2018-07-12T14:57:26.178Z,24.20
2018-07-12T14:59:59.212Z,24.60
2018-07-12T15:02:29.590Z,24.60
2018-07-12T15:04:59.969Z,24.30
2018-07-12T15:07:30.352Z,24.10
2018-07-12T15:10:02.176Z,23.80
2018-07-12T15:12:38.891Z,23.80
2018-07-12T15:15:09.273Z,23.80
2018-07-12T15:17:58.761Z,23.70
2018-07-12T15:20:29.146Z,23.70
2018-07-12T15:23:00.302Z,23.70
2018-07-12T15:25:30.690Z,23.70
2018-07-12T15:28:03.444Z,23.90
2018-07-12T15:30:55.171Z,24.00
2018-07-12T15:33:25.582Z,24.00
2018-07-12T15:36:17.391Z,24.20
2018-07-12T15:38:47.757Z,24.40
2018-07-12T15:41:18.071Z,24.30
2018-07-12T15:43:50.540Z,24.40
2018-07-12T15:46:22.149Z,24.40
2018-07-12T15:48:59.471Z,24.30
2018-07-12T15:51:31.986Z,24.30
2018-07-12T15:54:03.461Z,24.50
2018-07-12T15:56:44.093Z,24.50
2018-07-12T15:59:16.979Z,24.40
2018-07-12T16:01:50.183Z,24.40
2018-07-12T16:04:20.630Z,24.50
2018-07-12T16:06:51.015Z,24.50
2018-07-12T16:09:21.419Z,24.60
2018-07-12T16:11:51.802Z,24.60
2018-07-12T16:14:23.548Z,24.30
2018-07-12T16:16:57.116Z,24.40
2018-07-12T16:19:30.440Z,24.20
2018-07-12T16:22:00.829Z,24.20
2018-07-12T16:24:31.543Z,24.10
2018-07-12T16:27:01.949Z,24.20
2018-07-12T16:29:34.902Z,24.30
2018-07-12T16:32:08.324Z,24.20
2018-07-12T16:34:39.461Z,24.00
2018-07-12T16:37:14.254Z,24.00
2018-07-12T16:39:46.372Z,23.90
2018-07-12T16:42:17.156Z,23.90
2018-07-12T16:44:48.552Z,23.90
2018-07-12T16:47:18.927Z,23.90
2018-07-12T16:49:52.322Z,24.10
2018-07-12T16:52:26.317Z,23.90
2018-07-12T16:54:59.502Z,23.90
2018-07-12T16:57:29.887Z,23.90
2018-07-12T17:00:02.446Z,23.90
2018-07-12T17:02:36.922Z,23.80
2018-07-12T17:05:07.503Z,23.80
2018-07-12T17:07:45.369Z,23.60
2018-07-12T17:10:34.096Z,23.50
2018-07-12T17:15:48.718Z,23.60
2018-07-12T17:18:19.109Z,23.60
2018-07-12T17:20:50.257Z,23.50
2018-07-12T17:23:29.674Z,23.60
2018-07-12T17:26:00.234Z,23.60
2018-07-12T17:28:32.661Z,23.60
2018-07-12T17:31:03.053Z,23.40
2018-07-12T17:33:33.531Z,23.40
2018-07-12T17:36:04.023Z,23.40
2018-07-12T17:38:39.316Z,23.50
2018-07-12T17:41:14.448Z,23.60
2018-07-12T17:43:47.917Z,23.60
2018-07-12T17:46:39.444Z,23.70
2018-07-12T17:49:34.664Z,23.70
2018-07-12T17:52:11.008Z,23.80
2018-07-12T17:54:45.481Z,23.60
2018-07-12T17:57:16.579Z,23.50
2018-07-12T17:59:49.078Z,23.40
2018-07-12T18:02:23.629Z,23.50
2018-07-12T18:04:54.011Z,23.40
2018-07-12T18:07:26.967Z,23.30
2018-07-12T18:10:01.833Z,23.30
2018-07-12T18:12:34.766Z,23.20
2018-07-12T18:15:07.313Z,23.20
2018-07-12T18:17:38.360Z,23.10
2018-07-12T18:20:13.800Z,23.20
2018-07-12T18:22:44.194Z,23.20
2018-07-12T18:25:19.924Z,23.20
2018-07-12T18:27:50.306Z,23.30
2018-07-12T18:30:23.056Z,23.30
2018-07-12T18:32:58.945Z,23.40
2018-07-12T18:35:29.359Z,23.30
2018-07-12T18:37:59.739Z,23.30
2018-07-12T18:40:30.142Z,23.30
2018-07-12T18:43:01.222Z,23.20
2018-07-12T18:45:35.891Z,23.20
2018-07-12T18:48:06.271Z,23.30
2018-07-12T18:50:36.651Z,23.20
2018-07-12T18:53:08.213Z,23.10
2018-07-12T18:55:39.216Z,23.10
2018-07-12T18:58:13.577Z,23.10
2018-07-12T19:00:43.953Z,23.10
2018-07-12T19:03:16.543Z,23.10
2018-07-12T19:05:49.985Z,23.10
2018-07-12T19:08:23.786Z,23.10
2018-07-12T19:10:57.713Z,23.00
2018-07-12T19:13:31.247Z,23.00
2018-07-12T19:16:20.998Z,23.00
2018-07-12T19:18:51.410Z,22.90
2018-07-12T19:21:22.960Z,22.90
2018-07-12T19:23:54.015Z,22.80
2018-07-12T19:26:27.430Z,22.80
2018-07-12T19:28:58.489Z,22.70
2018-07-12T19:31:28.878Z,22.70
2018-07-12T19:33:59.303Z,22.60
2018-07-12T19:36:30.589Z,22.60
2018-07-12T19:39:23.350Z,22.60
2018-07-12T19:41:56.028Z,22.60
2018-07-12T19:44:26.407Z,22.60
2018-07-12T19:47:03.848Z,22.60
2018-07-12T19:49:34.229Z,22.60
2018-07-12T19:52:04.608Z,22.50
2018-07-12T19:54:35.005Z,22.40
2018-07-12T19:57:07.951Z,22.50
2018-07-12T19:59:43.873Z,22.40
2018-07-12T20:02:14.910Z,22.40
2018-07-12T20:04:45.293Z,22.30
2018-07-12T20:07:15.627Z,22.30
2018-07-12T20:09:51.515Z,22.30
2018-07-12T20:12:23.943Z,22.20
2018-07-12T20:14:55.375Z,22.20
2018-07-12T20:17:26.522Z,22.30
2018-07-12T20:20:00.805Z,22.30
2018-07-12T20:22:34.386Z,22.30
2018-07-12T20:25:24.341Z,22.40
2018-07-12T20:27:56.720Z,22.30
2018-07-12T20:30:28.306Z,22.30
2018-07-12T20:32:58.644Z,22.20
2018-07-12T20:35:29.766Z,22.20
2018-07-12T20:38:02.211Z,22.30
2018-07-12T20:40:32.934Z,22.20
2018-07-12T20:43:05.566Z,22.10
2018-07-12T20:48:23.626Z,22.20
2018-07-12T20:51:13.009Z,22.30
2018-07-12T20:53:43.799Z,22.10
2018-07-12T20:56:18.457Z,22.10
2018-07-12T20:58:51.840Z,22.10
2018-07-12T21:01:27.828Z,22.10
2018-07-12T21:03:58.207Z,22.10
2018-07-12T21:06:31.749Z,22.00
2018-07-12T21:09:02.819Z,22.10
2018-07-12T21:11:33.201Z,22.00
2018-07-12T21:14:07.970Z,22.10
2018-07-12T21:16:38.362Z,22.10
2018-07-12T21:19:16.241Z,22.10
2018-07-12T21:21:46.620Z,22.00
2018-07-12T21:24:17.000Z,22.10
2018-07-12T21:26:47.481Z,22.10
2018-07-12T21:29:17.862Z,22.00
2018-07-12T21:31:49.349Z,21.90
2018-07-12T21:34:20.593Z,22.00
2018-07-12T21:36:50.981Z,22.00
2018-07-12T21:39:21.373Z,22.00
2018-07-12T21:41:51.774Z,22.00
2018-07-12T21:44:22.219Z,22.10
2018-07-12T21:46:58.224Z,22.00
2018-07-12T21:49:32.486Z,22.00
2018-07-12T21:52:02.997Z,22.00
2018-07-12T21:54:40.633Z,22.00
2018-07-12T21:57:11.273Z,22.00
2018-07-12T21:59:42.653Z,22.00
2018-07-12T22:02:19.671Z,22.00
2018-07-12T22:04:57.362Z,21.90
2018-07-12T22:07:33.887Z,21.80
2018-07-12T22:10:11.472Z,21.80
2018-07-12T22:12:42.536Z,21.80
2018-07-12T22:15:16.904Z,21.80
2018-07-12T22:18:07.370Z,21.70
2018-07-12T22:20:37.761Z,21.70
2018-07-12T22:23:08.169Z,21.70
2018-07-12T22:25:38.493Z,21.70
2018-07-12T22:28:08.955Z,21.70
2018-07-12T22:30:39.464Z,21.60
2018-07-12T22:33:09.755Z,21.70
2018-07-12T22:35:46.881Z,21.60
2018-07-12T22:38:18.947Z,21.60
2018-07-12T22:40:49.308Z,21.50
2018-07-12T22:43:26.234Z,21.50
2018-07-12T22:45:56.634Z,21.50
2018-07-12T22:48:30.398Z,21.40
2018-07-12T22:51:00.557Z,21.40
2018-07-12T22:53:30.881Z,21.40
2018-07-12T22:56:04.169Z,21.30
2018-07-12T22:58:34.501Z,21.30
2018-07-12T23:01:04.964Z,21.30
2018-07-12T23:03:41.490Z,21.20
2018-07-12T23:06:13.602Z,21.20
2018-07-12T23:08:44.186Z,21.20
2018-07-12T23:11:14.580Z,21.30
2018-07-12T23:13:44.978Z,21.10
2018-07-12T23:16:19.460Z,21.20
2018-07-12T23:18:49.777Z,21.20
2018-07-12T23:21:20.161Z,21.10
2018-07-12T23:23:57.859Z,21.00
2018-07-12T23:26:28.459Z,21.10
2018-07-12T23:28:59.616Z,21.00
2018-07-12T23:31:30.006Z,21.00
2018-07-12T23:34:00.402Z,21.00
2018-07-12T23:36:32.244Z,21.10
2018-07-12T23:39:03.650Z,21.00
2018-07-12T23:41:34.046Z,21.00
2018-07-12T23:44:10.768Z,20.90
2018-07-12T23:46:41.422Z,21.00
2018-07-12T23:49:11.986Z,21.10
2018-07-12T23:51:44.423Z,21.00
2018-07-12T23:54:15.581Z,21.10
2018-07-12T23:56:51.729Z,21.00
2018-07-12T23:59:23.074Z,21.10
