createdAt,value
2019-04-11T00:00:57.930Z,99.99
2019-04-11T00:01:58.438Z,99.99
2019-04-11T00:02:57.910Z,99.99
2019-04-11T00:03:57.899Z,99.99
2019-04-11T00:04:58.766Z,99.99
2019-04-11T00:05:57.879Z,99.99
2019-04-11T00:06:58.110Z,99.99
2019-04-11T00:07:59.663Z,99.99
2019-04-11T00:08:58.573Z,99.99
2019-04-11T00:09:58.806Z,99.99
2019-04-11T00:10:57.830Z,99.99
2019-04-11T00:11:57.910Z,99.99
2019-04-11T00:12:58.957Z,99.99
2019-04-11T00:13:57.859Z,99.99
2019-04-11T00:14:57.796Z,99.99
2019-04-11T00:15:57.784Z,99.99
2019-04-11T00:16:57.772Z,99.99
2019-04-11T00:17:58.574Z,99.99
2019-04-11T00:18:58.839Z,99.99
2019-04-11T00:19:57.952Z,99.99
2019-04-11T00:20:58.240Z,99.99
2019-04-11T00:21:57.726Z,99.99
2019-04-11T00:22:57.742Z,99.99
2019-04-11T00:23:58.628Z,99.99
2019-04-11T00:24:58.726Z,99.99
2019-04-11T00:25:58.055Z,99.99
2019-04-11T00:26:57.674Z,99.99
2019-04-11T00:27:57.666Z,99.99
2019-04-11T00:28:58.327Z,99.99
2019-04-11T00:29:57.648Z,99.99
2019-04-11T00:30:58.704Z,99.99
2019-04-11T00:31:57.627Z,99.99
2019-04-11T00:32:58.049Z,99.99
2019-04-11T00:33:58.419Z,99.99
2019-04-11T00:34:57.593Z,99.99
2019-04-11T00:35:57.779Z,99.99
2019-04-11T00:36:57.578Z,99.99
2019-04-11T00:37:57.564Z,99.99
2019-04-11T00:38:57.588Z,99.99
2019-04-11T00:39:57.546Z,99.99
2019-04-11T00:40:57.644Z,99.99
2019-04-11T00:41:58.535Z,99.99
2019-04-11T00:42:57.512Z,99.99
2019-04-11T00:43:58.630Z,99.99
2019-04-11T00:44:57.490Z,99.99
2019-04-11T00:45:58.186Z,99.99
2019-04-11T00:46:58.499Z,99.99
2019-04-11T00:47:57.584Z,99.99
2019-04-11T00:48:57.719Z,99.99
2019-04-11T00:49:57.442Z,99.99
2019-04-11T00:50:57.457Z,99.99
2019-04-11T00:51:58.313Z,99.99
2019-04-11T00:52:57.980Z,99.99
2019-04-11T00:53:58.309Z,99.99
2019-04-11T00:54:57.437Z,99.99
2019-04-11T00:55:57.413Z,99.99
2019-04-11T00:56:57.372Z,99.99
2019-04-11T00:57:57.391Z,99.99
2019-04-11T00:58:58.278Z,99.99
2019-04-11T00:59:58.282Z,99.99
2019-04-11T01:00:57.530Z,99.99
2019-04-11T01:01:57.321Z,99.99
2019-04-11T01:02:57.938Z,99.99
2019-04-11T01:03:57.302Z,99.99
2019-04-11T01:04:57.287Z,99.99
2019-04-11T01:05:58.265Z,99.99
2019-04-11T01:06:57.272Z,99.99
2019-04-11T01:07:57.721Z,99.99
2019-04-11T01:08:57.252Z,99.99
2019-04-11T01:09:57.239Z,99.99
2019-04-11T01:10:57.426Z,99.99
2019-04-11T01:11:58.387Z,99.99
2019-04-11T01:12:57.211Z,99.99
2019-04-11T01:13:57.365Z,99.99
2019-04-11T01:14:57.390Z,99.99
2019-04-11T01:15:57.202Z,99.99
2019-04-11T01:16:57.168Z,99.99
2019-04-11T01:17:58.012Z,99.99
2019-04-11T01:18:58.240Z,99.99
2019-04-11T01:19:57.408Z,99.99
2019-04-11T01:20:57.128Z,99.99
2019-04-11T01:21:58.355Z,99.99
2019-04-11T01:22:57.112Z,99.99
2019-04-11T01:23:57.533Z,99.99
2019-04-11T01:24:57.831Z,99.99
2019-04-11T01:25:57.145Z,99.99
2019-04-11T01:26:57.360Z,99.99
2019-04-11T01:27:57.059Z,99.99
2019-04-11T01:28:57.053Z,99.99
2019-04-11T01:29:57.827Z,99.99
2019-04-11T01:30:57.620Z,99.99
2019-04-11T01:31:58.063Z,99.99
2019-04-11T01:32:57.021Z,99.99
2019-04-11T01:33:57.081Z,99.99
2019-04-11T01:34:57.180Z,99.99
2019-04-11T01:35:57.474Z,99.99
2019-04-11T01:36:57.553Z,99.99
2019-04-11T01:37:57.805Z,99.99
2019-04-11T01:38:57.029Z,99.99
2019-04-11T01:39:57.219Z,99.99
2019-04-11T01:40:56.920Z,99.99
2019-04-11T01:41:56.909Z,99.99
2019-04-11T01:42:57.656Z,99.99
2019-04-11T01:44:02.090Z,99.99
2019-04-11T01:44:57.004Z,99.99
2019-04-11T01:45:57.935Z,99.99
2019-04-11T01:46:56.865Z,99.99
2019-04-11T01:47:57.403Z,99.99
2019-04-11T01:48:57.658Z,99.99
2019-04-11T01:49:56.826Z,99.99
2019-04-11T01:50:57.094Z,99.99
2019-04-11T01:51:58.066Z,99.99
2019-04-11T01:52:56.797Z,99.99
2019-04-11T01:53:57.433Z,99.99
2019-04-11T01:54:56.773Z,99.99
2019-04-11T01:55:56.931Z,99.99
2019-04-11T01:56:57.902Z,99.99
2019-04-11T01:57:56.752Z,99.99
2019-04-11T01:58:57.295Z,99.99
2019-04-11T01:59:56.762Z,99.99
2019-04-11T02:00:56.839Z,99.99
2019-04-11T02:02:03.992Z,99.99
2019-04-11T02:03:50.282Z,99.99
2019-04-11T02:04:52.316Z,99.99
2019-04-11T02:06:43.172Z,99.99
2019-04-11T02:07:42.946Z,99.99
2019-04-11T02:09:35.998Z,99.99
2019-04-11T02:10:36.940Z,99.99
2019-04-11T02:12:29.029Z,99.99
2019-04-11T02:13:28.662Z,99.99
2019-04-11T02:15:21.973Z,99.99
2019-04-11T02:16:21.557Z,99.99
2019-04-11T02:18:15.105Z,99.99
2019-04-11T02:19:14.792Z,99.99
2019-04-11T02:21:09.355Z,99.99
2019-04-11T02:22:08.917Z,99.99
2019-04-11T02:24:01.627Z,99.99
2019-04-11T02:25:00.964Z,99.99
2019-04-11T02:26:54.608Z,99.99
2019-04-11T02:27:53.820Z,99.99
2019-04-11T02:29:46.883Z,99.99
2019-04-11T02:30:48.446Z,99.99
2019-04-11T02:31:47.274Z,99.99
2019-04-11T02:32:47.883Z,99.99
2019-04-11T02:33:46.979Z,99.99
2019-04-11T02:34:48.085Z,99.99
2019-04-11T02:35:49.031Z,99.99
2019-04-11T02:36:46.643Z,99.99
2019-04-11T02:37:49.938Z,99.99
2019-04-11T02:38:53.089Z,99.99
2019-04-11T02:39:47.268Z,99.99
2019-04-11T02:40:48.008Z,99.99
2019-04-11T02:41:47.240Z,99.99
2019-04-11T02:42:47.545Z,99.99
2019-04-11T02:43:46.812Z,99.99
2019-04-11T02:45:03.500Z,99.99
2019-04-11T02:45:58.150Z,99.99
2019-04-11T02:46:55.854Z,99.99
2019-04-11T02:47:48.385Z,99.99
2019-04-11T02:48:46.426Z,99.99
2019-04-11T02:49:47.704Z,99.99
2019-04-11T02:50:47.890Z,99.99
2019-04-11T02:51:47.420Z,99.99
2019-04-11T02:52:47.397Z,99.99
2019-04-11T02:53:47.279Z,99.99
2019-04-11T02:54:47.403Z,99.99
2019-04-11T02:55:46.815Z,99.99
2019-04-11T02:56:48.791Z,99.99
2019-04-11T02:57:48.120Z,99.99
2019-04-11T02:58:46.974Z,99.99
2019-04-11T02:59:47.283Z,99.99
2019-04-11T03:00:46.287Z,99.99
2019-04-11T03:01:46.514Z,99.99
2019-04-11T03:02:47.882Z,99.99
2019-04-11T03:03:47.451Z,99.99
2019-04-11T03:04:47.967Z,99.99
2019-04-11T03:05:46.985Z,99.99
2019-04-11T03:06:47.784Z,99.99
2019-04-11T03:07:47.674Z,99.99
2019-04-11T03:08:46.466Z,99.99
2019-04-11T03:09:48.606Z,99.99
2019-04-11T03:10:46.639Z,99.99
2019-04-11T03:11:47.213Z,99.99
2019-04-11T03:12:47.928Z,99.99
2019-04-11T03:13:46.545Z,99.99
2019-04-11T03:15:05.541Z,99.99
2019-04-11T03:16:02.099Z,99.99
2019-04-11T03:16:57.271Z,99.99
2019-04-11T03:17:48.486Z,99.99
2019-04-11T03:19:05.661Z,99.99
2019-04-11T03:19:59.623Z,99.99
2019-04-11T03:20:52.924Z,99.99
2019-04-11T03:21:47.288Z,99.99
2019-04-11T03:22:54.160Z,99.99
2019-04-11T03:23:46.777Z,99.99
2019-04-11T03:24:46.950Z,99.99
2019-04-11T03:25:46.890Z,99.99
2019-04-11T03:26:46.298Z,99.99
2019-04-11T03:27:47.538Z,99.99
2019-04-11T03:28:49.454Z,99.99
2019-04-11T03:29:45.966Z,99.99
2019-04-11T03:31:04.173Z,99.99
2019-04-11T03:33:43.823Z,99.99
2019-04-11T03:34:53.663Z,99.99
2019-04-11T03:35:45.473Z,99.99
2019-04-11T03:38:05.593Z,99.99
2019-04-11T03:39:07.669Z,99.99
2019-04-11T03:40:06.053Z,99.99
2019-04-11T03:41:05.900Z,99.99
2019-04-11T03:42:07.547Z,99.99
2019-04-11T03:43:00.287Z,99.99
2019-04-11T03:43:58.228Z,99.99
2019-04-11T03:44:54.854Z,99.99
2019-04-11T03:46:03.873Z,99.99
2019-04-11T03:47:01.231Z,99.99
2019-04-11T03:48:01.685Z,99.99
2019-04-11T03:48:57.546Z,99.99
2019-04-11T03:49:51.843Z,99.99
2019-04-11T03:50:46.822Z,99.99
2019-04-11T03:51:47.911Z,99.99
2019-04-11T03:52:45.721Z,99.99
2019-04-11T03:53:47.114Z,99.99
2019-04-11T03:54:47.365Z,99.99
2019-04-11T03:55:47.308Z,99.99
2019-04-11T03:56:45.903Z,99.99
2019-04-11T03:57:47.022Z,99.99
2019-04-11T03:58:46.138Z,99.99
2019-04-11T03:59:45.965Z,99.99
2019-04-11T04:00:46.634Z,99.99
2019-04-11T04:01:46.685Z,99.99
2019-04-11T04:02:46.781Z,99.99
2019-04-11T04:03:46.680Z,99.99
2019-04-11T04:04:45.740Z,99.99
2019-04-11T04:05:45.575Z,99.99
2019-04-11T04:06:46.226Z,99.99
2019-04-11T04:07:46.554Z,99.99
2019-04-11T04:08:46.594Z,99.99
2019-04-11T04:09:46.229Z,99.99
2019-04-11T04:10:45.521Z,99.99
2019-04-11T04:11:46.896Z,99.99
2019-04-11T04:12:47.343Z,99.99
2019-04-11T04:13:47.303Z,99.99
2019-04-11T04:14:46.712Z,99.99
2019-04-11T04:15:59.700Z,99.99
2019-04-11T04:16:48.300Z,99.99
2019-04-11T04:17:45.619Z,99.99
2019-04-11T04:18:45.817Z,99.99
2019-04-11T04:19:45.669Z,99.99
2019-04-11T04:20:46.090Z,99.99
2019-04-11T04:21:46.855Z,99.99
2019-04-11T04:22:47.436Z,99.99
2019-04-11T04:23:45.844Z,99.99
2019-04-11T04:24:46.859Z,99.99
2019-04-11T04:25:47.216Z,99.99
2019-04-11T04:26:45.360Z,99.99
2019-04-11T04:27:46.766Z,99.99
2019-04-11T04:28:45.418Z,99.99
2019-04-11T04:29:57.035Z,99.99
2019-04-11T04:31:38.645Z,99.99
2019-04-11T04:32:38.683Z,99.99
2019-04-11T04:34:31.587Z,99.99
2019-04-11T04:35:31.680Z,99.99
2019-04-11T04:37:26.285Z,99.99
2019-04-11T04:38:24.063Z,99.99
2019-04-11T04:40:32.260Z,99.99
2019-04-11T04:41:33.481Z,99.99
2019-04-11T04:43:11.915Z,99.99
2019-04-11T04:44:10.521Z,99.99
2019-04-11T04:46:20.390Z,99.99
2019-04-11T04:47:15.271Z,99.99
2019-04-11T04:48:58.366Z,99.99
2019-04-11T04:50:04.643Z,99.99
2019-04-11T04:51:51.188Z,99.99
2019-04-11T04:52:51.565Z,99.99
2019-04-11T04:54:44.334Z,99.99
2019-04-11T04:55:43.623Z,99.99
2019-04-11T04:57:37.452Z,99.99
2019-04-11T04:58:35.671Z,99.99
2019-04-11T05:00:31.466Z,99.99
2019-04-11T05:01:29.093Z,99.99
2019-04-11T05:02:30.316Z,99.99
2019-04-11T05:03:29.809Z,99.99
2019-04-11T05:04:29.718Z,99.99
2019-04-11T05:05:29.246Z,99.99
2019-04-11T05:06:28.840Z,99.99
2019-04-11T05:07:32.203Z,99.99
2019-04-11T05:08:28.390Z,99.99
2019-04-11T05:09:29.845Z,99.99
2019-04-11T05:10:28.510Z,99.99
2019-04-11T05:11:28.461Z,99.99
2019-04-11T05:12:28.349Z,99.99
2019-04-11T05:13:30.042Z,99.99
2019-04-11T05:14:29.551Z,99.99
2019-04-11T05:15:28.346Z,99.99
2019-04-11T05:16:28.306Z,99.99
2019-04-11T05:17:28.990Z,99.99
2019-04-11T05:18:28.284Z,99.99
2019-04-11T05:19:28.560Z,99.99
2019-04-11T05:20:28.269Z,99.99
2019-04-11T05:21:28.254Z,99.99
2019-04-11T05:22:28.239Z,99.99
2019-04-11T05:23:28.236Z,99.99
2019-04-11T05:24:28.354Z,99.99
2019-04-11T05:25:28.620Z,99.99
2019-04-11T05:26:28.193Z,99.99
2019-04-11T05:27:29.263Z,99.99
2019-04-11T05:28:28.174Z,99.99
2019-04-11T05:29:29.245Z,99.99
2019-04-11T05:30:29.161Z,99.99
2019-04-11T05:31:28.160Z,99.99
2019-04-11T05:32:29.147Z,99.99
2019-04-11T05:33:29.340Z,99.99
2019-04-11T05:34:28.179Z,99.99
2019-04-11T05:35:28.096Z,99.99
2019-04-11T05:36:28.353Z,99.99
2019-04-11T05:37:29.143Z,99.99
2019-04-11T05:38:29.223Z,99.99
2019-04-11T05:39:28.055Z,99.99
2019-04-11T05:40:28.145Z,99.99
2019-04-11T05:41:29.296Z,99.99
2019-04-11T05:42:29.157Z,99.99
2019-04-11T05:43:31.458Z,99.99
2019-04-11T05:44:28.485Z,99.99
2019-04-11T05:45:27.993Z,99.99
2019-04-11T05:46:35.281Z,99.99
2019-04-11T05:47:27.993Z,99.99
2019-04-11T05:48:28.639Z,99.99
2019-04-11T05:49:29.087Z,99.99
2019-04-11T05:50:28.442Z,99.99
2019-04-11T05:51:36.985Z,99.99
2019-04-11T05:52:31.085Z,99.99
2019-04-11T05:53:27.999Z,99.99
2019-04-11T05:54:28.156Z,99.99
2019-04-11T05:55:28.051Z,99.99
2019-04-11T05:56:27.897Z,99.99
2019-04-11T05:57:35.193Z,99.99
2019-04-11T05:58:28.239Z,99.99
2019-04-11T05:59:27.849Z,99.99
2019-04-11T06:00:28.434Z,99.99
2019-04-11T06:01:29.012Z,99.99
2019-04-11T06:02:29.036Z,99.99
2019-04-11T06:03:28.297Z,99.99
2019-04-11T06:04:29.938Z,99.99
2019-04-11T06:05:31.854Z,99.99
2019-04-11T06:06:31.929Z,99.99
2019-04-11T06:07:27.765Z,99.99
2019-04-11T06:08:30.291Z,99.99
2019-04-11T06:09:33.763Z,99.99
2019-04-11T06:10:28.259Z,99.99
2019-04-11T06:11:28.521Z,99.99
2019-04-11T06:12:27.719Z,99.99
2019-04-11T06:13:28.714Z,99.99
2019-04-11T06:14:27.708Z,99.99
2019-04-11T06:15:27.696Z,99.99
2019-04-11T06:16:36.849Z,99.99
2019-04-11T06:17:27.679Z,99.99
2019-04-11T06:18:33.072Z,99.99
2019-04-11T06:19:28.229Z,99.99
2019-04-11T06:20:27.696Z,99.99
2019-04-11T06:21:28.382Z,99.99
2019-04-11T06:22:27.634Z,99.48
2019-04-11T06:23:27.618Z,98.96
2019-04-11T06:24:27.994Z,98.39
2019-04-11T06:25:28.241Z,97.73
2019-04-11T06:26:27.592Z,95.31
2019-04-11T06:27:28.546Z,91.85
2019-04-11T06:28:28.739Z,87.77
2019-04-11T06:29:28.409Z,85.13
2019-04-11T06:30:28.360Z,85.69
2019-04-11T06:31:27.543Z,85.84
2019-04-11T06:32:27.850Z,86.22
2019-04-11T06:33:27.528Z,89.44
2019-04-11T06:34:27.528Z,88.02
2019-04-11T06:35:28.246Z,85.31
2019-04-11T06:36:28.134Z,83.36
2019-04-11T06:37:27.714Z,83.98
2019-04-11T06:38:27.515Z,83.04
2019-04-11T06:39:27.518Z,84.99
2019-04-11T06:40:27.744Z,86.07
2019-04-11T06:41:27.476Z,83.98
2019-04-11T06:42:28.630Z,84.89
2019-04-11T06:43:27.845Z,86.31
2019-04-11T06:44:28.003Z,86.12
2019-04-11T06:45:27.437Z,87.12
2019-04-11T06:46:27.435Z,88.35
2019-04-11T06:47:27.452Z,88.45
2019-04-11T06:48:27.463Z,88.73
2019-04-11T06:49:28.543Z,88.64
2019-04-11T06:50:27.405Z,88.92
2019-04-11T06:51:28.168Z,90.91
2019-04-11T06:52:28.642Z,91.38
2019-04-11T06:53:28.072Z,92.24
2019-04-11T06:54:28.627Z,91.86
2019-04-11T06:55:27.372Z,92.05
2019-04-11T06:56:27.377Z,91.19
2019-04-11T06:57:27.354Z,90.34
2019-04-11T06:58:27.645Z,90.81
2019-04-11T06:59:28.090Z,91.10
2019-04-11T07:00:27.394Z,92.24
2019-04-11T07:01:27.999Z,92.52
2019-04-11T07:02:27.942Z,92.52
2019-04-11T07:03:30.057Z,92.80
2019-04-11T07:04:27.434Z,92.05
2019-04-11T07:05:27.298Z,90.91
2019-04-11T07:06:27.384Z,90.81
2019-04-11T07:07:28.968Z,91.38
2019-04-11T07:08:27.280Z,91.95
2019-04-11T07:09:27.313Z,92.66
2019-04-11T07:10:28.512Z,91.33
2019-04-11T07:11:27.625Z,90.48
2019-04-11T07:12:28.427Z,90.01
2019-04-11T07:13:28.314Z,88.30
2019-04-11T07:14:27.230Z,88.49
2019-04-11T07:15:27.311Z,87.35
2019-04-11T07:16:27.606Z,88.11
2019-04-11T07:17:27.536Z,88.02
2019-04-11T07:18:27.205Z,87.92
2019-04-11T07:19:27.193Z,87.54
2019-04-11T07:20:27.329Z,87.07
2019-04-11T07:21:27.602Z,87.16
2019-04-11T07:22:27.414Z,88.21
2019-04-11T07:23:27.167Z,87.73
2019-04-11T07:24:28.114Z,86.69
2019-04-11T07:25:27.158Z,86.22
2019-04-11T07:26:27.416Z,85.36
2019-04-11T07:27:27.896Z,85.50
2019-04-11T07:28:27.369Z,82.94
2019-04-11T07:29:27.125Z,82.85
2019-04-11T07:30:27.121Z,81.52
2019-04-11T07:31:27.696Z,81.24
2019-04-11T07:32:27.821Z,81.14
2019-04-11T07:33:27.104Z,81.09
2019-04-11T07:34:31.248Z,78.19
2019-04-11T07:35:27.685Z,75.34
2019-04-11T07:36:27.373Z,74.15
2019-04-11T07:37:28.113Z,73.00
2019-04-11T07:38:27.301Z,72.63
2019-04-11T07:39:27.072Z,70.04
2019-04-11T07:40:28.826Z,67.85
2019-04-11T07:41:27.073Z,66.55
2019-04-11T07:42:27.067Z,65.99
2019-04-11T07:43:27.077Z,65.28
2019-04-11T07:44:28.829Z,64.18
2019-04-11T07:45:27.046Z,63.32
2019-04-11T07:46:27.770Z,62.75
2019-04-11T07:47:28.181Z,63.29
2019-04-11T07:48:27.259Z,65.35
2019-04-11T07:49:27.042Z,65.57
2019-04-11T07:50:27.654Z,63.95
2019-04-11T07:51:27.557Z,64.43
2019-04-11T07:52:28.143Z,64.78
2019-04-11T07:53:27.049Z,65.54
2019-04-11T07:54:28.122Z,65.76
2019-04-11T07:55:27.941Z,66.11
2019-04-11T07:56:27.365Z,66.99
2019-04-11T07:57:27.022Z,68.32
2019-04-11T07:58:27.019Z,68.89
2019-04-11T07:59:27.216Z,68.92
2019-04-11T08:00:36.734Z,69.27
2019-04-11T08:01:27.152Z,70.56
2019-04-11T08:02:27.039Z,71.60
2019-04-11T08:03:27.736Z,72.08
2019-04-11T08:04:27.761Z,72.84
2019-04-11T08:05:27.993Z,72.84
2019-04-11T08:06:26.999Z,72.36
2019-04-11T08:07:28.183Z,72.93
2019-04-11T08:08:27.009Z,72.38
2019-04-11T08:09:27.006Z,68.23
2019-04-11T08:10:27.201Z,65.32
2019-04-11T08:11:27.479Z,62.88
2019-04-11T08:12:27.585Z,61.83
2019-04-11T08:13:28.221Z,60.18
2019-04-11T08:14:26.989Z,59.99
2019-04-11T08:15:26.981Z,60.18
2019-04-11T08:16:26.978Z,59.99
2019-04-11T08:17:35.708Z,60.12
2019-04-11T08:18:26.984Z,59.45
2019-04-11T08:19:26.978Z,59.36
2019-04-11T08:20:26.983Z,58.66
2019-04-11T08:21:28.210Z,58.57
2019-04-11T08:22:27.257Z,58.37
2019-04-11T08:23:27.785Z,58.59
2019-04-11T08:24:28.495Z,57.81
2019-04-11T08:25:27.141Z,58.69
2019-04-11T08:26:28.224Z,58.28
2019-04-11T08:27:27.486Z,58.28
2019-04-11T08:28:27.006Z,57.33
2019-04-11T08:29:27.185Z,58.06
2019-04-11T08:30:27.015Z,58.54
2019-04-11T08:31:26.999Z,57.78
2019-04-11T08:32:27.499Z,58.18
2019-04-11T08:33:26.999Z,57.52
2019-04-11T08:34:27.097Z,57.26
2019-04-11T08:35:28.243Z,56.12
2019-04-11T08:36:27.011Z,55.62
2019-04-11T08:37:27.596Z,55.97
2019-04-11T08:38:27.052Z,57.78
2019-04-11T08:39:27.073Z,58.92
2019-04-11T08:40:28.135Z,59.39
2019-04-11T08:41:27.438Z,58.92
2019-04-11T08:42:27.481Z,59.23
2019-04-11T08:43:27.169Z,59.39
2019-04-11T08:44:28.014Z,59.55
2019-04-11T08:45:27.042Z,60.10
2019-04-11T08:46:27.104Z,61.49
2019-04-11T08:47:40.202Z,62.34
2019-04-11T08:48:27.044Z,62.91
2019-04-11T08:49:29.101Z,63.95
2019-04-11T08:50:28.253Z,64.24
2019-04-11T08:51:27.458Z,64.05
2019-04-11T08:52:27.909Z,63.92
2019-04-11T08:53:27.116Z,63.95
2019-04-11T08:54:27.123Z,64.71
2019-04-11T08:55:27.345Z,64.05
2019-04-11T08:56:28.114Z,63.89
2019-04-11T08:57:27.554Z,63.86
2019-04-11T08:58:27.036Z,63.95
2019-04-11T08:59:27.146Z,63.86
2019-04-11T09:00:28.068Z,63.86
2019-04-11T09:01:27.763Z,64.65
2019-04-11T09:02:27.033Z,64.94
2019-04-11T09:03:27.031Z,63.86
2019-04-11T09:04:27.075Z,63.95
2019-04-11T09:05:27.110Z,64.81
2019-04-11T09:06:28.078Z,64.05
2019-04-11T09:07:27.569Z,63.82
2019-04-11T09:08:27.021Z,65.09
2019-04-11T09:09:27.335Z,64.52
2019-04-11T09:10:28.186Z,63.70
2019-04-11T09:11:27.014Z,63.42
2019-04-11T09:12:27.014Z,62.66
2019-04-11T09:13:27.203Z,61.90
2019-04-11T09:14:28.284Z,60.92
2019-04-11T09:15:27.004Z,60.85
2019-04-11T09:16:27.763Z,61.14
2019-04-11T09:17:28.133Z,59.81
2019-04-11T09:18:28.065Z,59.84
2019-04-11T09:19:27.282Z,59.65
2019-04-11T09:20:27.630Z,57.78
2019-04-11T09:21:26.998Z,57.87
2019-04-11T09:22:26.993Z,57.21
2019-04-11T09:23:27.935Z,56.92
2019-04-11T09:24:26.996Z,56.76
2019-04-11T09:25:27.427Z,55.62
2019-04-11T09:26:27.685Z,55.05
2019-04-11T09:27:26.999Z,55.17
2019-04-11T09:28:27.200Z,56.03
2019-04-11T09:29:28.238Z,54.60
2019-04-11T09:30:27.027Z,54.13
2019-04-11T09:31:27.585Z,53.24
2019-04-11T09:32:27.029Z,53.53
2019-04-11T09:33:27.041Z,53.34
2019-04-11T09:34:28.048Z,54.10
2019-04-11T09:35:27.031Z,54.96
2019-04-11T09:36:28.988Z,54.60
2019-04-11T09:37:27.413Z,54.69
2019-04-11T09:38:27.063Z,54.79
2019-04-11T09:39:27.057Z,54.00
2019-04-11T09:40:28.052Z,53.91
2019-04-11T09:41:28.195Z,54.69
2019-04-11T09:42:28.303Z,54.50
2019-04-11T09:43:28.108Z,54.79
2019-04-11T09:44:27.081Z,55.08
2019-04-11T09:45:27.753Z,54.98
2019-04-11T09:46:27.228Z,54.96
2019-04-11T09:47:28.244Z,55.52
2019-04-11T09:48:27.118Z,55.33
2019-04-11T09:49:27.157Z,56.35
2019-04-11T09:50:27.100Z,56.54
2019-04-11T09:51:29.101Z,57.11
2019-04-11T09:52:27.123Z,57.43
2019-04-11T09:53:28.173Z,57.04
2019-04-11T09:54:28.186Z,56.54
2019-04-11T09:55:27.114Z,56.73
2019-04-11T09:56:27.165Z,57.04
2019-04-11T09:57:27.112Z,56.83
2019-04-11T09:58:27.491Z,56.07
2019-04-11T09:59:27.258Z,57.11
2019-04-11T10:00:28.725Z,56.73
2019-04-11T10:01:27.136Z,56.45
2019-04-11T10:02:27.518Z,57.40
2019-04-11T10:03:27.843Z,57.56
2019-04-11T10:04:27.634Z,58.32
2019-04-11T10:05:27.142Z,58.63
2019-04-11T10:06:28.127Z,58.63
2019-04-11T10:07:28.121Z,58.25
2019-04-11T10:08:29.073Z,58.18
2019-04-11T10:09:28.162Z,57.90
2019-04-11T10:10:27.112Z,57.33
2019-04-11T10:11:28.246Z,58.06
2019-04-11T10:12:27.626Z,57.78
2019-04-11T10:13:27.109Z,58.44
2019-04-11T10:14:27.114Z,57.81
2019-04-11T10:15:27.260Z,58.18
2019-04-11T10:16:28.248Z,57.14
2019-04-11T10:17:27.104Z,58.06
2019-04-11T10:18:32.186Z,58.35
2019-04-11T10:19:27.732Z,58.00
2019-04-11T10:20:27.103Z,57.52
2019-04-11T10:21:27.123Z,58.09
2019-04-11T10:22:27.168Z,58.09
2019-04-11T10:23:27.103Z,58.37
2019-04-11T10:24:27.210Z,58.18
2019-04-11T10:25:28.247Z,58.79
2019-04-11T10:26:27.815Z,58.53
2019-04-11T10:27:27.088Z,57.58
2019-04-11T10:28:27.379Z,56.63
2019-04-11T10:29:29.988Z,55.49
2019-04-11T10:30:27.087Z,54.44
2019-04-11T10:31:27.115Z,54.03
2019-04-11T10:32:27.521Z,54.50
2019-04-11T10:33:27.078Z,55.05
2019-04-11T10:34:27.965Z,54.86
2019-04-11T10:35:27.200Z,55.15
2019-04-11T10:36:27.388Z,55.15
2019-04-11T10:37:27.595Z,55.71
2019-04-11T10:38:27.080Z,55.81
2019-04-11T10:39:27.186Z,56.48
2019-04-11T10:40:28.086Z,56.10
2019-04-11T10:41:27.070Z,55.27
2019-04-11T10:42:27.068Z,54.98
2019-04-11T10:43:27.064Z,54.60
2019-04-11T10:44:27.062Z,54.79
2019-04-11T10:45:27.069Z,55.08
2019-04-11T10:46:27.158Z,54.77
2019-04-11T10:47:27.129Z,54.98
2019-04-11T10:48:34.602Z,55.17
2019-04-11T10:49:28.335Z,54.79
2019-04-11T10:50:27.059Z,54.41
2019-04-11T10:51:27.054Z,54.03
2019-04-11T10:52:27.053Z,54.03
2019-04-11T10:53:27.144Z,54.41
2019-04-11T10:54:27.968Z,54.69
2019-04-11T10:55:27.356Z,54.10
2019-04-11T10:56:27.068Z,55.30
2019-04-11T10:57:27.755Z,55.97
2019-04-11T10:58:27.041Z,56.54
2019-04-11T10:59:27.954Z,56.92
2019-04-11T11:00:27.290Z,56.70
2019-04-11T11:01:28.254Z,57.09
2019-04-11T11:02:27.242Z,58.03
2019-04-11T11:03:27.871Z,58.51
2019-04-11T11:04:27.626Z,58.54
2019-04-11T11:05:27.030Z,57.87
2019-04-11T11:06:27.479Z,57.90
2019-04-11T11:07:27.045Z,57.26
2019-04-11T11:08:27.068Z,56.22
2019-04-11T11:09:28.233Z,55.08
2019-04-11T11:10:27.814Z,55.17
2019-04-11T11:11:28.267Z,55.83
2019-04-11T11:12:27.676Z,54.41
2019-04-11T11:13:27.015Z,54.32
