createdAt,value
2022-08-04T00:01:29.675Z,95.23
2022-08-04T00:04:45.875Z,96.48
2022-08-04T00:08:08.176Z,97.77
2022-08-04T00:11:23.419Z,97.51
2022-08-04T00:14:36.554Z,98.01
2022-08-04T00:17:50.286Z,97.26
2022-08-04T00:21:06.766Z,95.85
2022-08-04T00:24:17.483Z,96.24
2022-08-04T00:27:30.013Z,96.56
2022-08-04T00:30:38.745Z,97.38
2022-08-04T00:33:47.957Z,97.36
2022-08-04T00:36:59.237Z,98.14
2022-08-04T00:40:24.918Z,98.60
2022-08-04T00:43:40.875Z,97.80
2022-08-04T00:47:16.721Z,97.98
2022-08-04T00:50:37.042Z,98.42
2022-08-04T00:54:02.574Z,98.15
2022-08-04T00:57:34.025Z,98.29
2022-08-04T01:00:53.700Z,98.32
2022-08-04T01:04:11.927Z,98.73
2022-08-04T01:07:53.709Z,99.15
2022-08-04T01:11:21.450Z,99.71
2022-08-04T01:14:53.038Z,99.73
2022-08-04T01:18:09.805Z,100.00
2022-08-04T01:22:19.780Z,100.00
2022-08-04T01:26:44.110Z,100.00
2022-08-04T01:29:54.964Z,100.00
2022-08-04T01:33:06.188Z,100.00
2022-08-04T01:36:14.682Z,100.00
2022-08-04T01:39:42.460Z,100.00
2022-08-04T01:42:55.108Z,100.00
2022-08-04T01:46:07.141Z,100.00
2022-08-04T01:49:16.218Z,100.00
2022-08-04T01:52:25.908Z,100.00
2022-08-04T01:55:54.455Z,100.00
2022-08-04T01:59:05.275Z,100.00
2022-08-04T02:02:15.453Z,100.00
2022-08-04T02:06:04.010Z,100.00
2022-08-04T02:09:13.724Z,100.00
2022-08-04T02:12:40.786Z,100.00
2022-08-04T02:16:02.823Z,100.00
2022-08-04T02:19:30.546Z,100.00
2022-08-04T02:22:59.626Z,100.00
2022-08-04T02:26:22.336Z,100.00
2022-08-04T02:29:41.928Z,100.00
2022-08-04T02:32:59.361Z,100.00
2022-08-04T02:36:17.844Z,100.00
2022-08-04T02:39:48.451Z,100.00
2022-08-04T02:43:00.141Z,100.00
2022-08-04T02:46:17.812Z,100.00
2022-08-04T02:49:28.223Z,100.00
2022-08-04T02:52:46.453Z,100.00
2022-08-04T02:55:57.172Z,100.00
2022-08-04T02:59:09.042Z,100.00
2022-08-04T03:02:35.884Z,100.00
2022-08-04T03:06:19.792Z,100.00
2022-08-04T03:10:08.321Z,100.00
2022-08-04T03:14:00.398Z,100.00
2022-08-04T03:17:53.835Z,100.00
2022-08-04T03:21:55.028Z,100.00
2022-08-04T03:25:58.580Z,100.00
2022-08-04T03:30:01.476Z,100.00
2022-08-04T03:33:45.192Z,100.00
2022-08-04T03:37:33.871Z,100.00
2022-08-04T03:41:55.147Z,100.00
2022-08-04T03:45:34.557Z,100.00
2022-08-04T03:49:18.070Z,100.00
2022-08-04T03:53:24.406Z,100.00
2022-08-04T03:57:18.107Z,100.00
2022-08-04T04:00:41.743Z,100.00
2022-08-04T04:04:44.645Z,100.00
2022-08-04T04:08:19.429Z,100.00
2022-08-04T04:12:15.202Z,100.00
2022-08-04T04:15:50.238Z,100.00
2022-08-04T04:19:51.751Z,100.00
2022-08-04T04:23:31.935Z,100.00
2022-08-04T04:26:58.427Z,100.00
2022-08-04T04:30:13.535Z,100.00
2022-08-04T04:33:44.370Z,100.00
2022-08-04T04:37:19.260Z,100.00
2022-08-04T04:40:46.390Z,100.00
2022-08-04T04:44:51.696Z,100.00
2022-08-04T04:48:16.274Z,100.00
2022-08-04T04:51:38.644Z,100.00
2022-08-04T04:55:01.459Z,100.00
2022-08-04T04:58:18.096Z,100.00
2022-08-04T05:02:17.355Z,100.00
2022-08-04T05:06:16.373Z,100.00
2022-08-04T05:09:38.661Z,100.00
2022-08-04T05:14:38.230Z,100.00
2022-08-04T05:17:01.426Z,100.00
2022-08-04T05:20:18.503Z,100.00
2022-08-04T05:23:31.722Z,100.00
2022-08-04T05:26:46.403Z,100.00
2022-08-04T05:30:04.246Z,100.00
2022-08-04T05:33:29.239Z,100.00
2022-08-04T05:36:45.549Z,99.53
2022-08-04T05:39:59.355Z,99.56
2022-08-04T05:43:08.764Z,99.41
2022-08-04T05:46:19.687Z,97.83
2022-08-04T05:49:30.507Z,98.15
2022-08-04T05:52:40.356Z,97.42
2022-08-04T05:55:59.386Z,97.72
2022-08-04T05:59:10.721Z,96.19
2022-08-04T06:02:22.485Z,89.79
2022-08-04T06:05:31.874Z,85.25
2022-08-04T06:08:40.475Z,84.15
2022-08-04T06:12:00.438Z,84.75
2022-08-04T06:15:20.672Z,81.78
2022-08-04T06:19:59.346Z,71.65
2022-08-04T06:22:09.842Z,60.49
2022-08-04T06:25:25.083Z,58.12
2022-08-04T06:28:35.501Z,53.95
2022-08-04T06:32:29.980Z,51.37
2022-08-04T06:35:18.980Z,51.03
2022-08-04T06:38:31.104Z,51.30
2022-08-04T06:42:02.444Z,48.61
2022-08-04T06:45:14.917Z,47.77
2022-08-04T06:48:31.637Z,48.75
2022-08-04T06:51:49.184Z,46.15
2022-08-04T06:54:58.486Z,44.42
2022-08-04T06:58:10.203Z,48.58
2022-08-04T07:01:25.557Z,48.49
2022-08-04T07:04:34.296Z,50.07
2022-08-04T07:07:56.509Z,50.34
2022-08-04T07:11:07.166Z,47.14
2022-08-04T07:14:17.429Z,44.20
2022-08-04T07:17:34.708Z,44.97
2022-08-04T07:20:45.035Z,43.32
2022-08-04T07:23:53.538Z,47.61
2022-08-04T07:27:02.823Z,47.07
2022-08-04T07:30:12.552Z,46.16
2022-08-04T07:33:27.876Z,43.90
2022-08-04T07:36:50.475Z,43.31
2022-08-04T07:39:59.692Z,45.66
2022-08-04T07:43:09.276Z,43.54
2022-08-04T07:46:18.028Z,42.87
2022-08-04T07:49:55.180Z,43.60
2022-08-04T07:53:15.575Z,47.11
2022-08-04T07:56:28.070Z,51.02
2022-08-04T07:59:37.568Z,52.20
2022-08-04T08:02:51.122Z,49.67
2022-08-04T08:06:30.394Z,49.09
2022-08-04T08:09:36.780Z,45.72
2022-08-04T08:12:51.366Z,45.34
2022-08-04T08:16:01.477Z,44.08
2022-08-04T08:19:11.250Z,43.26
2022-08-04T08:22:20.863Z,43.75
2022-08-04T08:25:31.292Z,43.82
2022-08-04T08:28:39.957Z,43.24
2022-08-04T08:31:56.620Z,44.26
2022-08-04T08:35:09.016Z,43.49
2022-08-04T08:38:25.437Z,42.22
2022-08-04T08:42:29.487Z,47.14
2022-08-04T08:46:09.842Z,46.50
2022-08-04T08:50:08.392Z,45.46
2022-08-04T08:53:51.282Z,45.72
2022-08-04T08:57:25.271Z,46.65
2022-08-04T09:00:49.265Z,43.90
2022-08-04T09:04:40.142Z,43.85
2022-08-04T09:08:07.791Z,44.75
2022-08-04T09:11:23.220Z,45.71
2022-08-04T09:14:43.340Z,44.33
2022-08-04T09:17:59.661Z,45.76
2022-08-04T09:21:18.569Z,47.73
2022-08-04T09:24:46.262Z,45.43
2022-08-04T09:28:04.301Z,46.09
2022-08-04T09:31:24.251Z,46.90
2022-08-04T09:34:46.519Z,47.33
2022-08-04T09:38:22.149Z,46.99
2022-08-04T09:41:49.425Z,46.46
2022-08-04T09:45:17.066Z,46.13
2022-08-04T09:48:51.977Z,44.05
2022-08-04T09:52:25.025Z,42.88
2022-08-04T09:55:53.017Z,45.88
2022-08-04T09:59:23.321Z,45.50
2022-08-04T10:02:40.670Z,44.72
2022-08-04T10:06:07.961Z,43.47
2022-08-04T10:09:37.992Z,44.65
2022-08-04T10:13:16.959Z,46.63
2022-08-04T10:16:49.443Z,44.66
2022-08-04T10:20:35.923Z,42.93
2022-08-04T10:24:16.311Z,42.45
2022-08-04T10:27:34.237Z,42.20
2022-08-04T10:30:50.804Z,42.39
2022-08-04T10:34:11.552Z,45.23
2022-08-04T10:37:59.182Z,42.55
2022-08-04T10:41:10.740Z,46.35
2022-08-04T10:44:41.971Z,45.14
2022-08-04T10:48:06.972Z,43.71
2022-08-04T10:51:31.193Z,43.73
2022-08-04T10:55:12.816Z,42.67
2022-08-04T10:58:47.328Z,43.49
2022-08-04T11:02:07.278Z,44.29
2022-08-04T11:05:31.675Z,44.61
2022-08-04T11:08:49.041Z,42.64
2022-08-04T11:12:12.027Z,42.00
2022-08-04T11:15:26.829Z,43.80
2022-08-04T11:18:49.429Z,42.30
2022-08-04T11:22:03.994Z,45.38
2022-08-04T11:25:26.679Z,41.66
2022-08-04T11:28:58.434Z,44.22
2022-08-04T11:32:21.544Z,43.84
2022-08-04T11:35:43.577Z,42.92
2022-08-04T11:39:04.869Z,42.44
2022-08-04T11:42:22.140Z,41.84
2022-08-04T11:45:39.432Z,43.05
2022-08-04T11:48:57.373Z,43.23
2022-08-04T11:52:09.907Z,42.65
2022-08-04T11:55:21.388Z,44.09
2022-08-04T11:58:30.763Z,44.00
2022-08-04T12:02:21.315Z,41.91
2022-08-04T12:05:37.840Z,42.59
2022-08-04T12:09:04.506Z,42.61
2022-08-04T12:12:27.267Z,43.22
2022-08-04T12:15:52.466Z,43.54
2022-08-04T12:19:13.711Z,44.35
2022-08-04T12:22:31.553Z,42.81
2022-08-04T12:25:48.097Z,44.06
2022-08-04T12:29:11.326Z,41.88
2022-08-04T12:32:27.269Z,41.88
2022-08-04T12:36:10.622Z,42.34
2022-08-04T12:39:19.995Z,42.51
2022-08-04T12:42:37.823Z,41.70
2022-08-04T12:45:51.739Z,41.26
2022-08-04T12:49:04.458Z,40.62
2022-08-04T12:52:20.307Z,40.54
2022-08-04T12:55:34.448Z,40.44
2022-08-04T12:58:47.825Z,40.19
2022-08-04T13:02:09.815Z,40.72
2022-08-04T13:05:23.866Z,40.05
2022-08-04T13:08:39.105Z,41.06
2022-08-04T13:11:56.838Z,41.80
2022-08-04T13:15:17.910Z,39.49
2022-08-04T13:18:31.982Z,39.68
2022-08-04T13:21:50.252Z,39.87
2022-08-04T13:26:40.246Z,38.40
2022-08-04T13:28:46.326Z,40.14
2022-08-04T13:31:56.804Z,39.75
2022-08-04T13:35:10.609Z,40.00
2022-08-04T13:38:21.540Z,40.10
2022-08-04T13:41:32.385Z,39.29
2022-08-04T13:44:48.895Z,40.44
2022-08-04T13:48:15.175Z,40.99
2022-08-04T13:51:57.584Z,38.99
2022-08-04T13:55:02.072Z,40.70
2022-08-04T13:58:20.966Z,39.61
2022-08-04T14:01:35.799Z,40.59
2022-08-04T14:04:57.299Z,40.14
2022-08-04T14:08:10.769Z,40.92
2022-08-04T14:12:07.082Z,40.26
2022-08-04T14:14:55.318Z,40.94
2022-08-04T14:18:22.934Z,40.79
2022-08-04T14:21:38.053Z,41.37
2022-08-04T14:24:58.337Z,41.21
2022-08-04T14:28:06.992Z,39.74
2022-08-04T14:31:20.715Z,41.39
2022-08-04T14:34:33.512Z,41.02
2022-08-04T14:37:55.901Z,40.22
2022-08-04T14:41:04.219Z,40.12
2022-08-04T14:44:12.555Z,40.70
2022-08-04T14:47:41.930Z,43.10
2022-08-04T14:51:01.482Z,41.17
2022-08-04T14:54:17.343Z,40.76
2022-08-04T14:57:27.062Z,40.89
2022-08-04T15:00:37.842Z,39.74
2022-08-04T15:03:50.486Z,39.97
2022-08-04T15:07:04.711Z,39.84
2022-08-04T15:10:13.692Z,40.44
2022-08-04T15:13:21.956Z,40.01
2022-08-04T15:16:34.294Z,40.26
2022-08-04T15:19:55.355Z,40.51
2022-08-04T15:23:10.133Z,39.67
2022-08-04T15:26:26.902Z,39.06
2022-08-04T15:30:00.369Z,40.19
2022-08-04T15:33:11.135Z,40.89
2022-08-04T15:36:43.397Z,40.55
2022-08-04T15:40:11.045Z,41.21
2022-08-04T15:43:45.416Z,41.07
2022-08-04T15:47:14.890Z,39.08
2022-08-04T15:50:28.382Z,39.92
2022-08-04T15:54:27.458Z,40.21
2022-08-04T15:58:03.335Z,38.87
2022-08-04T16:01:18.218Z,39.25
2022-08-04T16:04:26.894Z,39.39
2022-08-04T16:07:57.713Z,39.65
2022-08-04T16:11:07.782Z,40.78
2022-08-04T16:14:17.285Z,40.29
2022-08-04T16:17:28.688Z,40.00
2022-08-04T16:20:38.609Z,41.29
2022-08-04T16:24:18.332Z,40.15
2022-08-04T16:27:43.395Z,39.85
2022-08-04T16:31:00.406Z,41.52
2022-08-04T16:34:50.316Z,42.34
2022-08-04T16:37:44.529Z,40.83
2022-08-04T16:40:57.628Z,40.84
2022-08-04T16:44:52.065Z,40.50
2022-08-04T16:48:09.042Z,41.08
2022-08-04T16:51:17.747Z,41.14
2022-08-04T16:54:26.486Z,40.77
2022-08-04T16:57:38.667Z,39.80
2022-08-04T17:00:49.517Z,36.71
2022-08-04T17:04:04.596Z,34.88
2022-08-04T17:07:13.037Z,31.25
2022-08-04T17:10:32.642Z,29.44
2022-08-04T17:14:03.000Z,27.03
2022-08-04T17:17:13.714Z,26.97
2022-08-04T17:20:28.403Z,26.46
2022-08-04T17:24:12.558Z,29.22
2022-08-04T17:28:09.616Z,30.98
2022-08-04T17:30:58.308Z,34.85
2022-08-04T17:34:16.666Z,38.17
2022-08-04T17:37:39.563Z,41.48
2022-08-04T17:40:59.164Z,43.17
2022-08-04T17:44:08.325Z,44.64
2022-08-04T17:47:19.394Z,46.62
2022-08-04T17:50:35.622Z,46.34
2022-08-04T17:54:02.516Z,46.88
2022-08-04T17:57:20.253Z,47.69
2022-08-04T18:00:36.871Z,48.81
2022-08-04T18:03:53.394Z,49.55
2022-08-04T18:10:51.626Z,51.24
2022-08-04T18:14:04.332Z,51.62
2022-08-04T18:17:17.978Z,52.30
2022-08-04T18:20:43.816Z,52.83
2022-08-04T18:24:00.500Z,53.58
2022-08-04T18:27:09.466Z,53.47
2022-08-04T18:30:34.702Z,54.36
2022-08-04T18:33:57.344Z,55.11
2022-08-04T18:38:03.607Z,55.44
2022-08-04T18:40:52.700Z,56.60
2022-08-04T18:44:03.968Z,56.17
2022-08-04T18:47:22.162Z,56.85
2022-08-04T18:51:09.584Z,57.68
2022-08-04T18:54:03.298Z,57.50
2022-08-04T18:57:32.729Z,58.59
2022-08-04T19:00:48.395Z,58.84
2022-08-04T19:03:57.869Z,59.34
2022-08-04T19:07:29.207Z,60.18
2022-08-04T19:10:37.078Z,60.87
2022-08-04T19:13:54.559Z,61.51
2022-08-04T19:17:12.287Z,62.49
2022-08-04T19:20:25.012Z,63.75
2022-08-04T19:24:30.400Z,64.69
2022-08-04T19:27:06.749Z,65.69
2022-08-04T19:30:17.754Z,66.18
2022-08-04T19:33:55.569Z,66.75
2022-08-04T19:36:55.864Z,67.70
2022-08-04T19:40:06.407Z,68.57
2022-08-04T19:43:17.609Z,69.06
2022-08-04T19:46:29.138Z,69.56
2022-08-04T19:50:04.824Z,70.24
2022-08-04T19:53:19.086Z,71.73
2022-08-04T19:56:29.303Z,72.72
2022-08-04T19:59:48.897Z,73.23
2022-08-04T20:03:11.702Z,72.71
2022-08-04T20:06:20.392Z,73.08
2022-08-04T20:09:29.036Z,73.34
2022-08-04T20:12:45.774Z,73.88
2022-08-04T20:16:05.003Z,74.17
2022-08-04T20:19:30.621Z,74.72
2022-08-04T20:22:50.337Z,75.70
2022-08-04T20:26:00.171Z,76.64
2022-08-04T20:29:10.677Z,76.69
2022-08-04T20:32:22.241Z,76.42
2022-08-04T20:36:00.658Z,77.74
2022-08-04T20:39:01.939Z,78.35
2022-08-04T20:42:12.412Z,79.05
2022-08-04T20:45:22.894Z,79.35
2022-08-04T20:52:09.190Z,79.76
2022-08-04T20:55:21.901Z,80.32
2022-08-04T20:58:30.454Z,81.02
2022-08-04T21:01:39.233Z,80.32
2022-08-04T21:04:48.890Z,80.38
2022-08-04T21:07:59.808Z,80.73
2022-08-04T21:11:09.155Z,80.89
2022-08-04T21:14:17.678Z,80.07
2022-08-04T21:17:57.959Z,79.69
2022-08-04T21:20:58.898Z,79.63
2022-08-04T21:24:13.501Z,78.94
2022-08-04T21:27:24.724Z,79.62
2022-08-04T21:30:54.335Z,80.39
2022-08-04T21:34:04.460Z,81.20
2022-08-04T21:37:14.677Z,81.71
2022-08-04T21:40:34.383Z,81.58
2022-08-04T21:43:44.983Z,82.16
2022-08-04T21:46:54.493Z,82.38
2022-08-04T21:50:03.238Z,82.57
2022-08-04T21:53:13.850Z,82.80
2022-08-04T21:56:30.442Z,83.40
2022-08-04T21:59:45.169Z,84.43
2022-08-04T22:02:54.848Z,84.65
2022-08-04T22:06:03.561Z,84.88
2022-08-04T22:09:14.912Z,85.72
2022-08-04T22:12:25.000Z,86.21
2022-08-04T22:19:10.908Z,86.76
2022-08-04T22:22:25.456Z,87.50
2022-08-04T22:25:37.704Z,88.14
2022-08-04T22:28:50.001Z,88.64
2022-08-04T22:31:58.661Z,89.24
2022-08-04T22:35:36.334Z,89.61
2022-08-04T22:38:48.738Z,89.63
2022-08-04T22:42:04.019Z,90.42
2022-08-04T22:45:14.416Z,90.26
2022-08-04T22:48:22.904Z,91.05
2022-08-04T22:51:31.128Z,91.17
2022-08-04T22:54:39.425Z,90.81
2022-08-04T22:58:04.700Z,90.65
2022-08-04T23:01:17.121Z,91.32
2022-08-04T23:04:25.582Z,90.69
2022-08-04T23:07:38.034Z,90.77
2022-08-04T23:10:58.801Z,90.72
2022-08-04T23:14:08.129Z,91.14
2022-08-04T23:17:18.492Z,91.89
2022-08-04T23:20:32.931Z,92.50
2022-08-04T23:24:00.874Z,92.90
2022-08-04T23:27:12.056Z,93.97
2022-08-04T23:30:24.650Z,93.55
2022-08-04T23:33:49.258Z,93.74
2022-08-04T23:37:00.081Z,93.87
2022-08-04T23:40:29.960Z,94.15
2022-08-04T23:43:55.221Z,94.59
2022-08-04T23:47:06.997Z,93.81
2022-08-04T23:50:16.753Z,94.31
2022-08-04T23:53:25.043Z,93.35
2022-08-04T23:56:35.786Z,91.23
2022-08-04T23:59:51.794Z,92.04
