createdAt,value
2018-05-11T00:00:28.050Z,12.90
2018-05-11T00:02:55.618Z,12.90
2018-05-11T00:05:23.198Z,12.90
2018-05-11T00:07:50.762Z,12.80
2018-05-11T00:10:18.347Z,12.80
2018-05-11T00:12:46.702Z,12.80
2018-05-11T00:15:14.263Z,12.70
2018-05-11T00:17:41.847Z,12.70
2018-05-11T00:20:10.170Z,12.70
2018-05-11T00:22:37.755Z,12.60
2018-05-11T00:25:05.314Z,12.70
2018-05-11T00:27:32.922Z,12.60
2018-05-11T00:30:00.510Z,12.70
2018-05-11T00:32:28.074Z,12.70
2018-05-11T00:34:55.654Z,12.70
2018-05-11T00:37:23.242Z,12.70
2018-05-11T00:39:51.619Z,12.70
2018-05-11T00:42:19.942Z,12.80
2018-05-11T00:44:47.527Z,12.70
2018-05-11T00:47:15.120Z,12.70
2018-05-11T00:49:43.495Z,12.70
2018-05-11T00:52:11.822Z,12.80
2018-05-11T00:54:39.402Z,12.70
2018-05-11T00:57:07.043Z,12.70
2018-05-11T00:59:34.603Z,12.70
2018-05-11T01:02:02.212Z,12.70
2018-05-11T01:04:30.539Z,12.70
2018-05-11T01:06:58.114Z,12.60
2018-05-11T01:09:25.726Z,12.70
2018-05-11T01:11:54.079Z,12.70
2018-05-11T01:14:21.666Z,12.60
2018-05-11T01:16:50.173Z,12.70
2018-05-11T01:19:17.662Z,12.60
2018-05-11T01:21:45.218Z,12.70
2018-05-11T01:24:12.829Z,12.70
2018-05-11T01:26:41.178Z,12.70
2018-05-11T01:29:08.786Z,12.70
2018-05-11T01:31:36.374Z,12.70
2018-05-11T01:34:03.998Z,12.70
2018-05-11T01:36:32.350Z,12.70
2018-05-11T01:38:59.942Z,12.60
2018-05-11T01:41:27.545Z,12.70
2018-05-11T01:43:55.142Z,12.70
2018-05-11T01:46:23.494Z,12.60
2018-05-11T01:48:51.081Z,12.60
2018-05-11T01:51:19.466Z,12.60
2018-05-11T01:53:47.815Z,12.60
2018-05-11T01:56:15.422Z,12.60
2018-05-11T01:58:43.015Z,12.60
2018-05-11T02:01:11.362Z,12.60
2018-05-11T02:03:38.958Z,12.60
2018-05-11T02:06:06.543Z,12.60
2018-05-11T02:08:34.122Z,12.60
2018-05-11T02:11:01.771Z,12.60
2018-05-11T02:13:29.359Z,12.60
2018-05-11T02:15:56.943Z,12.60
2018-05-11T02:18:25.302Z,12.50
2018-05-11T02:20:52.887Z,12.50
2018-05-11T02:23:21.234Z,12.50
2018-05-11T02:25:48.863Z,12.50
2018-05-11T02:28:16.434Z,12.60
2018-05-11T02:30:44.042Z,12.50
2018-05-11T02:33:12.418Z,12.50
2018-05-11T02:35:39.979Z,12.50
2018-05-11T02:38:07.614Z,12.50
2018-05-11T02:40:35.207Z,12.50
2018-05-11T02:43:03.559Z,12.50
2018-05-11T02:45:31.142Z,12.40
2018-05-11T02:47:58.728Z,12.50
2018-05-11T02:50:26.341Z,12.50
2018-05-11T02:52:53.903Z,12.50
2018-05-11T02:55:22.309Z,12.50
2018-05-11T02:57:50.665Z,12.50
2018-05-11T03:00:18.291Z,12.40
2018-05-11T03:02:45.874Z,12.50
2018-05-11T03:05:13.535Z,12.50
2018-05-11T03:07:41.086Z,12.50
2018-05-11T03:10:08.670Z,12.50
2018-05-11T03:12:36.259Z,12.50
2018-05-11T03:15:04.659Z,12.50
2018-05-11T03:17:32.986Z,12.50
2018-05-11T03:20:00.559Z,12.50
2018-05-11T03:22:28.142Z,12.60
2018-05-11T03:24:55.702Z,12.60
2018-05-11T03:27:23.289Z,12.70
2018-05-11T03:29:50.871Z,12.70
2018-05-11T03:32:18.455Z,12.60
2018-05-11T03:34:46.039Z,12.60
2018-05-11T03:37:13.622Z,12.60
2018-05-11T03:39:41.214Z,12.70
2018-05-11T03:42:08.802Z,12.60
2018-05-11T03:44:36.362Z,12.60
2018-05-11T03:47:03.998Z,12.60
2018-05-11T03:49:31.588Z,12.60
2018-05-11T03:51:59.178Z,12.60
2018-05-11T03:54:27.560Z,12.60
2018-05-11T03:56:55.937Z,12.50
2018-05-11T03:59:23.682Z,12.50
2018-05-11T04:02:03.016Z,12.50
2018-05-11T04:04:42.562Z,12.50
2018-05-11T04:07:22.010Z,12.50
2018-05-11T04:09:49.630Z,12.50
2018-05-11T04:12:17.187Z,12.50
2018-05-11T04:14:45.626Z,12.50
2018-05-11T04:17:13.219Z,12.50
2018-05-11T04:19:40.782Z,12.50
2018-05-11T04:22:09.126Z,12.50
2018-05-11T04:24:36.691Z,12.50
2018-05-11T04:27:04.302Z,12.60
2018-05-11T04:29:31.858Z,12.70
2018-05-11T04:31:59.439Z,12.70
2018-05-11T04:34:27.041Z,12.70
2018-05-11T04:36:54.629Z,12.70
2018-05-11T04:39:22.189Z,12.70
2018-05-11T04:41:49.836Z,12.70
2018-05-11T04:44:18.185Z,12.70
2018-05-11T04:46:45.777Z,12.60
2018-05-11T04:49:14.142Z,12.70
2018-05-11T04:51:41.703Z,12.60
2018-05-11T04:54:09.291Z,12.70
2018-05-11T04:56:36.894Z,12.70
2018-05-11T04:59:04.471Z,12.70
2018-05-11T05:01:32.050Z,12.80
2018-05-11T05:03:59.607Z,12.70
2018-05-11T05:06:27.187Z,12.80
2018-05-11T05:08:55.505Z,12.80
2018-05-11T05:11:23.131Z,12.80
2018-05-11T05:13:50.689Z,12.80
2018-05-11T05:16:19.054Z,12.90
2018-05-11T05:18:47.407Z,12.90
2018-05-11T05:21:14.968Z,12.80
2018-05-11T05:23:42.558Z,12.90
2018-05-11T05:26:10.190Z,12.90
2018-05-11T05:28:37.782Z,12.90
2018-05-11T05:31:05.339Z,12.90
2018-05-11T05:33:32.950Z,12.90
2018-05-11T05:36:00.510Z,12.90
2018-05-11T05:38:28.855Z,12.90
2018-05-11T05:40:56.438Z,12.90
2018-05-11T05:43:24.822Z,12.90
2018-05-11T05:45:53.199Z,12.90
2018-05-11T05:48:20.781Z,12.80
2018-05-11T05:50:48.367Z,12.80
2018-05-11T05:53:15.959Z,12.90
2018-05-11T05:55:43.577Z,12.90
2018-05-11T05:58:11.167Z,12.90
2018-05-11T06:00:38.755Z,12.90
2018-05-11T06:03:06.351Z,13.00
2018-05-11T06:05:34.702Z,13.00
2018-05-11T06:08:02.298Z,13.00
2018-05-11T06:10:29.855Z,13.00
2018-05-11T06:12:58.239Z,13.10
2018-05-11T06:15:25.799Z,13.00
2018-05-11T06:17:53.418Z,13.10
2018-05-11T06:20:21.742Z,13.20
2018-05-11T06:22:49.330Z,13.10
2018-05-11T06:25:16.920Z,13.20
2018-05-11T06:27:44.531Z,13.20
2018-05-11T06:30:12.107Z,13.20
2018-05-11T06:32:39.734Z,13.20
2018-05-11T06:35:07.327Z,13.20
2018-05-11T06:37:34.890Z,13.30
2018-05-11T06:40:02.503Z,13.30
2018-05-11T06:42:30.855Z,13.30
2018-05-11T06:44:58.467Z,13.30
2018-05-11T06:47:26.090Z,13.40
2018-05-11T06:49:53.710Z,13.40
2018-05-11T06:52:21.403Z,13.40
2018-05-11T06:54:49.024Z,13.40
2018-05-11T06:57:16.596Z,13.40
2018-05-11T06:59:44.186Z,13.40
2018-05-11T07:02:11.782Z,13.50
2018-05-11T07:04:40.150Z,13.50
2018-05-11T07:07:07.714Z,13.50
2018-05-11T07:09:36.047Z,13.70
2018-05-11T07:12:03.640Z,13.60
2018-05-11T07:14:31.209Z,13.60
2018-05-11T07:16:58.799Z,13.60
2018-05-11T07:19:26.464Z,13.60
2018-05-11T07:21:54.018Z,13.70
2018-05-11T07:24:21.578Z,13.70
2018-05-11T07:26:49.207Z,13.70
2018-05-11T07:29:16.801Z,13.70
2018-05-11T07:31:44.365Z,13.70
2018-05-11T07:34:11.955Z,13.70
2018-05-11T07:36:39.547Z,13.80
2018-05-11T07:39:07.133Z,13.80
2018-05-11T07:41:35.515Z,13.80
2018-05-11T07:44:03.850Z,13.90
2018-05-11T07:46:31.453Z,13.90
2018-05-11T07:48:59.837Z,14.00
2018-05-11T07:51:28.221Z,14.00
2018-05-11T07:53:55.791Z,14.00
2018-05-11T07:56:23.402Z,14.00
2018-05-11T07:58:51.023Z,14.10
2018-05-11T08:01:18.646Z,14.10
2018-05-11T08:03:47.009Z,14.10
2018-05-11T08:06:14.584Z,14.10
2018-05-11T08:08:42.959Z,14.20
2018-05-11T08:11:10.564Z,14.10
2018-05-11T08:13:38.135Z,14.20
2018-05-11T08:16:05.707Z,14.30
2018-05-11T08:18:33.298Z,14.30
2018-05-11T08:21:00.924Z,14.30
2018-05-11T08:23:28.570Z,14.40
2018-05-11T08:25:56.211Z,14.50
2018-05-11T08:28:24.565Z,14.50
2018-05-11T08:30:52.168Z,14.40
2018-05-11T08:33:19.807Z,14.40
2018-05-11T08:35:48.375Z,14.50
2018-05-11T08:38:15.858Z,14.50
2018-05-11T08:40:44.186Z,14.50
2018-05-11T08:43:11.776Z,14.50
2018-05-11T08:45:39.394Z,14.50
2018-05-11T08:48:06.992Z,14.50
2018-05-11T08:50:34.590Z,14.60
2018-05-11T08:53:02.158Z,14.60
2018-05-11T08:55:29.755Z,14.70
2018-05-11T08:57:57.371Z,14.70
2018-05-11T09:00:24.962Z,14.70
2018-05-11T09:02:52.626Z,14.80
2018-05-11T09:05:20.171Z,14.80
2018-05-11T09:07:47.758Z,14.80
2018-05-11T09:10:15.390Z,14.80
2018-05-11T09:12:42.988Z,14.90
2018-05-11T09:15:10.583Z,14.90
2018-05-11T09:17:38.975Z,14.90
2018-05-11T09:20:06.543Z,14.90
2018-05-11T09:22:34.148Z,14.90
2018-05-11T09:25:01.717Z,15.00
2018-05-11T09:27:29.309Z,15.00
2018-05-11T09:29:57.666Z,15.10
2018-05-11T09:32:25.290Z,15.00
2018-05-11T09:34:52.931Z,15.10
2018-05-11T09:37:20.499Z,15.10
2018-05-11T09:39:48.174Z,15.10
2018-05-11T09:42:15.714Z,15.10
2018-05-11T09:44:43.302Z,15.10
2018-05-11T09:47:10.872Z,15.20
2018-05-11T09:49:38.467Z,15.20
2018-05-11T09:52:06.834Z,15.20
2018-05-11T09:54:34.518Z,15.20
2018-05-11T09:57:02.098Z,15.20
2018-05-11T09:59:29.714Z,15.20
2018-05-11T10:01:57.314Z,15.20
2018-05-11T10:04:24.934Z,15.20
2018-05-11T10:06:52.571Z,15.20
2018-05-11T10:09:20.965Z,15.30
2018-05-11T10:11:48.584Z,15.30
2018-05-11T10:14:16.190Z,15.30
2018-05-11T10:16:43.830Z,15.30
2018-05-11T10:19:11.398Z,15.30
2018-05-11T10:21:38.965Z,15.30
2018-05-11T10:24:06.562Z,15.30
2018-05-11T10:26:34.156Z,15.30
2018-05-11T10:29:01.759Z,15.30
2018-05-11T10:31:29.397Z,15.30
2018-05-11T10:33:57.043Z,15.30
2018-05-11T10:36:24.615Z,15.30
2018-05-11T10:38:52.199Z,15.40
2018-05-11T10:41:19.791Z,15.30
2018-05-11T10:43:48.165Z,15.40
2018-05-11T10:46:16.503Z,15.40
2018-05-11T10:48:44.167Z,15.40
2018-05-11T10:51:11.753Z,15.40
2018-05-11T10:53:40.139Z,15.40
2018-05-11T10:56:07.742Z,15.40
2018-05-11T10:58:35.358Z,15.40
2018-05-11T11:01:03.734Z,15.40
2018-05-11T11:03:31.433Z,15.40
2018-05-11T11:05:59.038Z,15.40
2018-05-11T11:08:26.661Z,15.40
2018-05-11T11:10:54.223Z,15.50
2018-05-11T11:13:22.660Z,15.50
2018-05-11T11:15:50.283Z,15.50
2018-05-11T11:18:17.908Z,15.50
2018-05-11T11:20:46.266Z,15.50
2018-05-11T11:23:13.891Z,15.50
2018-05-11T11:25:41.455Z,15.50
2018-05-11T11:28:09.070Z,15.50
2018-05-11T11:30:37.471Z,15.50
2018-05-11T11:33:05.086Z,15.50
2018-05-11T11:35:32.658Z,15.50
2018-05-11T11:38:00.247Z,15.50
2018-05-11T11:40:28.609Z,15.50
2018-05-11T11:42:56.183Z,15.50
2018-05-11T11:45:24.539Z,15.60
2018-05-11T11:47:52.175Z,15.50
2018-05-11T11:50:19.746Z,15.60
2018-05-11T11:52:47.343Z,15.60
2018-05-11T11:55:15.707Z,15.50
2018-05-11T11:57:43.276Z,15.60
2018-05-11T12:00:11.630Z,15.50
2018-05-11T12:02:39.229Z,15.50
2018-05-11T12:05:06.803Z,15.60
2018-05-11T12:07:34.423Z,15.50
2018-05-11T12:10:02.020Z,15.50
2018-05-11T12:12:29.606Z,15.60
2018-05-11T12:14:57.272Z,15.60
2018-05-11T12:17:25.570Z,15.60
2018-05-11T12:19:53.163Z,15.60
2018-05-11T12:22:21.515Z,15.60
2018-05-11T12:24:49.115Z,15.60
2018-05-11T12:27:17.498Z,15.70
2018-05-11T12:29:45.107Z,15.70
2018-05-11T12:32:12.717Z,15.70
2018-05-11T12:34:41.114Z,15.70
2018-05-11T12:37:08.685Z,15.70
2018-05-11T12:39:36.251Z,15.80
2018-05-11T12:42:03.850Z,15.70
2018-05-11T12:44:31.436Z,15.80
2018-05-11T12:46:59.790Z,15.80
2018-05-11T12:49:27.412Z,15.70
2018-05-11T12:51:55.003Z,15.70
2018-05-11T12:54:22.600Z,15.80
2018-05-11T12:56:50.168Z,15.80
2018-05-11T12:59:17.763Z,15.80
2018-05-11T13:01:45.323Z,15.80
2018-05-11T13:04:12.939Z,15.80
2018-05-11T13:06:41.299Z,15.90
2018-05-11T13:09:08.903Z,15.80
2018-05-11T13:11:36.495Z,15.90
2018-05-11T13:14:04.083Z,15.90
2018-05-11T13:16:31.694Z,15.90
2018-05-11T13:18:59.335Z,15.90
2018-05-11T13:21:26.928Z,15.80
2018-05-11T13:23:55.283Z,15.80
2018-05-11T13:26:22.895Z,15.80
2018-05-11T13:28:50.474Z,15.90
2018-05-11T13:31:18.076Z,15.80
2018-05-11T13:33:46.402Z,15.90
2018-05-11T13:36:14.001Z,15.80
2018-05-11T13:38:42.421Z,15.90
2018-05-11T13:41:10.038Z,15.90
2018-05-11T13:43:37.638Z,15.90
2018-05-11T13:46:05.262Z,15.90
2018-05-11T13:48:33.728Z,15.80
2018-05-11T13:51:01.291Z,15.80
2018-05-11T13:53:28.883Z,15.80
2018-05-11T13:55:58.299Z,15.80
2018-05-11T13:58:25.913Z,15.80
2018-05-11T14:00:53.476Z,15.90
2018-05-11T14:03:21.090Z,15.90
2018-05-11T14:05:48.692Z,15.90
2018-05-11T14:08:16.283Z,15.90
2018-05-11T14:10:43.898Z,15.90
2018-05-11T14:13:12.365Z,15.90
2018-05-11T14:15:39.930Z,15.90
2018-05-11T14:18:08.291Z,15.90
2018-05-11T14:20:35.909Z,15.90
2018-05-11T14:23:03.475Z,15.90
2018-05-11T14:25:31.091Z,15.90
2018-05-11T14:27:59.422Z,15.90
2018-05-11T14:30:27.009Z,15.80
2018-05-11T14:32:54.602Z,15.90
2018-05-11T14:35:22.986Z,15.90
2018-05-11T14:37:51.372Z,15.90
2018-05-11T14:40:18.994Z,15.90
2018-05-11T14:42:46.562Z,15.90
2018-05-11T14:45:14.198Z,15.90
2018-05-11T14:47:41.790Z,15.90
2018-05-11T14:50:09.378Z,16.00
2018-05-11T14:52:37.000Z,15.90
2018-05-11T14:55:04.564Z,15.90
2018-05-11T14:57:32.153Z,15.90
2018-05-11T15:00:00.504Z,15.90
2018-05-11T15:02:28.092Z,15.90
2018-05-11T15:04:56.454Z,15.90
2018-05-11T15:07:24.794Z,15.90
2018-05-11T15:09:52.406Z,15.90
2018-05-11T15:12:20.755Z,15.90
2018-05-11T15:14:48.342Z,15.90
2018-05-11T15:17:16.673Z,16.00
2018-05-11T15:19:44.295Z,15.90
2018-05-11T15:22:11.910Z,15.90
2018-05-11T15:24:39.473Z,15.90
2018-05-11T15:27:07.098Z,15.90
2018-05-11T15:29:34.717Z,15.90
2018-05-11T15:32:03.056Z,15.80
2018-05-11T15:34:30.667Z,15.80
2018-05-11T15:36:59.027Z,15.90
2018-05-11T15:39:26.590Z,15.80
2018-05-11T15:41:54.223Z,15.90
2018-05-11T15:44:21.810Z,15.90
2018-05-11T15:46:49.423Z,16.00
2018-05-11T15:49:17.011Z,15.90
2018-05-11T15:51:44.628Z,16.00
2018-05-11T15:54:12.198Z,15.90
2018-05-11T15:56:39.777Z,16.00
2018-05-11T15:59:07.477Z,15.90
2018-05-11T16:01:35.050Z,16.00
2018-05-11T16:04:02.667Z,16.00
2018-05-11T16:06:30.250Z,16.00
2018-05-11T16:08:57.838Z,16.00
2018-05-11T16:11:26.218Z,16.00
2018-05-11T16:13:54.546Z,16.00
2018-05-11T16:16:22.231Z,16.00
2018-05-11T16:18:49.830Z,16.00
2018-05-11T16:21:17.446Z,16.00
2018-05-11T16:23:45.107Z,16.10
2018-05-11T16:26:12.678Z,16.10
2018-05-11T16:28:40.266Z,16.10
2018-05-11T16:31:07.898Z,16.20
2018-05-11T16:33:35.515Z,16.10
2018-05-11T16:36:03.859Z,16.10
2018-05-11T16:38:31.471Z,16.10
2018-05-11T16:40:59.062Z,16.20
2018-05-11T16:43:26.706Z,16.10
2018-05-11T16:45:54.278Z,16.20
2018-05-11T16:48:21.846Z,16.10
2018-05-11T16:50:49.499Z,16.20
2018-05-11T16:53:17.113Z,16.10
2018-05-11T16:55:44.699Z,16.10
2018-05-11T16:58:12.316Z,16.10
2018-05-11T17:00:40.722Z,16.10
2018-05-11T17:03:08.316Z,16.00
2018-05-11T17:05:36.003Z,16.00
2018-05-11T17:08:03.633Z,16.00
2018-05-11T17:10:31.270Z,16.00
2018-05-11T17:12:58.987Z,16.00
2018-05-11T17:15:26.590Z,16.00
2018-05-11T17:17:54.185Z,16.00
2018-05-11T17:20:21.822Z,16.00
2018-05-11T17:22:49.444Z,15.90
2018-05-11T17:25:17.046Z,16.00
2018-05-11T17:27:45.455Z,15.90
2018-05-11T17:30:13.056Z,15.90
2018-05-11T17:32:40.650Z,15.90
2018-05-11T17:35:08.587Z,16.00
2018-05-11T17:37:36.182Z,16.00
2018-05-11T17:40:03.751Z,16.00
2018-05-11T17:42:32.153Z,15.90
2018-05-11T17:44:59.754Z,15.90
2018-05-11T17:47:27.351Z,15.90
2018-05-11T17:49:54.986Z,15.90
2018-05-11T17:52:22.589Z,15.90
2018-05-11T17:54:50.191Z,15.90
2018-05-11T17:57:17.814Z,15.90
2018-05-11T17:59:45.389Z,15.80
2018-05-11T18:02:12.981Z,15.90
2018-05-11T18:04:40.612Z,15.80
2018-05-11T18:07:08.182Z,15.80
2018-05-11T18:09:35.750Z,15.80
2018-05-11T18:12:03.401Z,15.80
2018-05-11T18:14:31.015Z,15.80
2018-05-11T18:16:58.632Z,15.80
2018-05-11T18:19:26.235Z,15.70
2018-05-11T18:21:53.802Z,15.70
2018-05-11T18:24:21.406Z,15.80
2018-05-11T18:26:49.741Z,15.70
2018-05-11T18:29:17.358Z,15.70
2018-05-11T18:31:45.006Z,15.70
2018-05-11T18:34:12.603Z,15.70
2018-05-11T18:36:40.174Z,15.70
2018-05-11T18:39:07.814Z,15.70
2018-05-11T18:41:35.432Z,15.60
2018-05-11T18:44:03.026Z,15.60
2018-05-11T18:46:30.670Z,15.60
2018-05-11T18:48:58.234Z,15.60
2018-05-11T18:51:26.590Z,15.50
2018-05-11T18:53:54.525Z,15.50
2018-05-11T18:56:21.791Z,15.50
2018-05-11T18:58:49.418Z,15.50
2018-05-11T19:01:17.002Z,15.40
2018-05-11T19:03:47.327Z,15.40
2018-05-11T19:06:14.987Z,15.40
2018-05-11T19:08:42.601Z,15.40
2018-05-11T19:11:10.962Z,15.30
2018-05-11T19:13:38.618Z,15.30
2018-05-11T19:16:06.182Z,15.30
2018-05-11T19:18:33.778Z,15.30
2018-05-11T19:21:01.515Z,15.30
2018-05-11T19:23:29.874Z,15.20
2018-05-11T19:25:57.471Z,15.20
2018-05-11T19:28:25.860Z,15.20
2018-05-11T19:30:53.448Z,15.10
2018-05-11T19:33:21.011Z,15.10
2018-05-11T19:35:48.630Z,15.10
2018-05-11T19:38:16.967Z,15.00
2018-05-11T19:40:44.561Z,15.00
2018-05-11T19:43:12.177Z,15.00
2018-05-11T19:45:39.769Z,15.00
2018-05-11T19:48:07.371Z,15.00
2018-05-11T19:50:35.771Z,15.00
2018-05-11T19:53:03.366Z,15.00
2018-05-11T19:55:30.936Z,15.00
2018-05-11T19:57:58.558Z,15.00
2018-05-11T20:00:26.204Z,14.90
2018-05-11T20:02:53.786Z,14.90
2018-05-11T20:05:21.370Z,14.90
2018-05-11T20:07:48.985Z,14.90
2018-05-11T20:10:16.558Z,14.90
2018-05-11T20:12:44.178Z,14.90
2018-05-11T20:15:11.760Z,14.90
2018-05-11T20:17:40.143Z,14.90
2018-05-11T20:20:08.499Z,14.90
2018-05-11T20:22:36.118Z,14.80
2018-05-11T20:25:03.683Z,14.80
2018-05-11T20:27:31.274Z,14.80
2018-05-11T20:29:58.842Z,14.80
2018-05-11T20:32:26.462Z,14.80
2018-05-11T20:34:54.080Z,14.80
2018-05-11T20:37:22.434Z,14.70
2018-05-11T20:39:50.000Z,14.70
2018-05-11T20:42:17.599Z,14.80
2018-05-11T20:44:45.168Z,14.70
2018-05-11T20:47:12.767Z,14.70
2018-05-11T20:49:40.383Z,14.70
2018-05-11T20:52:07.947Z,14.70
2018-05-11T20:54:35.548Z,14.60
2018-05-11T20:57:03.135Z,14.60
2018-05-11T20:59:31.495Z,14.60
2018-05-11T21:01:59.090Z,14.60
2018-05-11T21:04:26.659Z,14.60
2018-05-11T21:06:55.015Z,14.60
2018-05-11T21:09:22.613Z,14.50
2018-05-11T21:11:50.947Z,14.50
2018-05-11T21:14:18.538Z,14.50
2018-05-11T21:16:46.971Z,14.50
2018-05-11T21:19:14.626Z,14.50
2018-05-11T21:21:42.195Z,14.50
2018-05-11T21:24:09.786Z,14.50
2018-05-11T21:26:37.349Z,14.40
2018-05-11T21:29:04.938Z,14.40
2018-05-11T21:31:33.322Z,14.40
2018-05-11T21:34:00.910Z,14.40
2018-05-11T21:36:28.518Z,14.30
2018-05-11T21:38:56.902Z,14.30
2018-05-11T21:41:25.259Z,14.30
2018-05-11T21:43:52.943Z,14.30
2018-05-11T21:46:21.297Z,14.30
2018-05-11T21:48:48.915Z,14.20
2018-05-11T21:51:16.530Z,14.30
2018-05-11T21:53:44.888Z,14.30
2018-05-11T21:56:12.485Z,14.20
2018-05-11T21:58:40.846Z,14.30
2018-05-11T22:01:09.207Z,14.20
2018-05-11T22:03:36.798Z,14.20
2018-05-11T22:06:05.182Z,14.20
2018-05-11T22:08:33.554Z,14.20
2018-05-11T22:11:01.883Z,14.20
2018-05-11T22:13:29.501Z,14.10
2018-05-11T22:15:57.123Z,14.10
2018-05-11T22:18:24.709Z,14.10
2018-05-11T22:20:53.064Z,14.10
2018-05-11T22:23:20.653Z,14.10
2018-05-11T22:25:49.019Z,14.00
2018-05-11T22:28:16.643Z,14.00
2018-05-11T22:30:44.243Z,14.00
2018-05-11T22:33:11.874Z,14.00
2018-05-11T22:35:39.463Z,14.00
2018-05-11T22:38:07.020Z,14.00
2018-05-11T22:40:34.630Z,14.00
2018-05-11T22:43:02.228Z,14.00
2018-05-11T22:45:29.788Z,13.90
2018-05-11T22:47:57.387Z,13.90
2018-05-11T22:50:25.750Z,13.90
2018-05-11T22:52:53.378Z,13.90
2018-05-11T22:55:20.970Z,13.90
2018-05-11T22:57:48.590Z,13.90
2018-05-11T23:00:16.927Z,13.90
2018-05-11T23:02:45.320Z,13.80
2018-05-11T23:05:12.907Z,13.80
2018-05-11T23:07:40.503Z,13.80
2018-05-11T23:10:08.147Z,13.80
2018-05-11T23:12:35.706Z,13.80
2018-05-11T23:15:03.322Z,13.80
2018-05-11T23:17:31.673Z,13.80
2018-05-11T23:19:59.261Z,13.70
2018-05-11T23:22:27.591Z,13.70
2018-05-11T23:24:55.226Z,13.70
2018-05-11T23:27:22.818Z,13.70
2018-05-11T23:29:50.407Z,13.70
2018-05-11T23:32:18.757Z,13.70
2018-05-11T23:34:46.350Z,13.70
2018-05-11T23:37:14.734Z,13.70
2018-05-11T23:39:43.062Z,13.60
2018-05-11T23:42:10.655Z,13.70
2018-05-11T23:44:38.214Z,13.70
2018-05-11T23:47:05.806Z,13.70
2018-05-11T23:49:33.369Z,13.70
2018-05-11T23:52:00.974Z,13.70
2018-05-11T23:54:28.566Z,13.70
2018-05-11T23:56:56.167Z,13.70
2018-05-11T23:59:23.758Z,13.70
