createdAt,value
2023-11-15T11:43:17.392Z,4887.00
2023-11-15T11:43:27.766Z,4906.00
2023-11-15T11:43:38.993Z,4868.00
2023-11-15T11:43:52.377Z,4842.00
2023-11-15T11:44:00.995Z,4821.00
2023-11-15T11:44:10.343Z,4895.00
2023-11-15T11:44:21.219Z,5604.00
2023-11-15T11:44:33.035Z,4631.00
2023-11-15T11:44:42.905Z,4559.00
2023-11-15T11:44:53.869Z,4555.00
2023-11-15T11:45:04.764Z,4579.00
2023-11-15T11:45:15.248Z,4555.00
2023-11-15T11:45:26.977Z,4549.00
2023-11-15T11:45:37.127Z,4417.00
2023-11-15T11:45:47.648Z,4402.00
2023-11-15T11:45:58.520Z,4329.00
2023-11-15T11:46:09.438Z,4402.00
2023-11-15T11:46:20.279Z,4016.00
2023-11-15T11:46:31.286Z,4177.00
2023-11-15T11:46:41.942Z,4560.00
2023-11-15T11:46:52.375Z,4733.00
2023-11-15T11:47:03.208Z,5337.00
2023-11-15T11:47:14.059Z,4749.00
2023-11-15T11:47:24.877Z,4873.00
2023-11-15T11:47:35.430Z,5872.00
2023-11-15T11:47:46.098Z,5556.00
2023-11-15T11:47:57.064Z,5452.00
2023-11-15T11:48:08.043Z,5463.00
2023-11-15T11:48:18.564Z,5563.00
2023-11-15T11:48:29.175Z,5605.00
2023-11-15T11:48:40.065Z,5636.00
2023-11-15T11:48:52.798Z,5647.00
2023-11-15T11:49:01.648Z,5607.00
2023-11-15T11:49:12.576Z,5465.00
2023-11-15T11:49:23.458Z,5714.00
2023-11-15T11:49:34.385Z,5840.00
2023-11-15T11:49:45.359Z,5580.00
2023-11-15T11:49:56.394Z,5447.00
2023-11-15T11:50:06.901Z,5404.00
2023-11-15T11:50:17.778Z,5345.00
2023-11-15T11:50:28.733Z,5301.00
2023-11-15T11:50:39.695Z,5258.00
2023-11-15T11:50:50.607Z,5214.00
2023-11-15T11:51:01.212Z,5211.00
2023-11-15T11:51:12.349Z,4663.00
2023-11-15T11:51:22.251Z,5487.00
2023-11-15T11:51:33.167Z,5869.00
2023-11-15T11:51:44.112Z,5531.00
2023-11-15T11:51:55.576Z,5497.00
2023-11-15T11:52:05.547Z,5561.00
2023-11-15T11:52:16.422Z,5507.00
2023-11-15T11:52:27.321Z,5455.00
2023-11-15T11:52:38.280Z,5487.00
2023-11-15T11:52:49.073Z,5412.00
2023-11-15T11:53:00.095Z,5343.00
2023-11-15T11:53:10.467Z,5231.00
2023-11-15T11:53:21.401Z,5213.00
2023-11-15T11:53:32.277Z,5082.00
2023-11-15T11:53:43.200Z,4942.00
2023-11-15T11:53:54.067Z,4946.00
2023-11-15T11:54:05.123Z,4875.00
2023-11-15T11:54:16.456Z,4808.00
2023-11-15T11:54:27.445Z,4807.00
2023-11-15T11:54:37.339Z,4793.00
2023-11-15T11:54:48.358Z,4732.00
2023-11-15T11:54:59.244Z,4683.00
2023-11-15T11:55:11.956Z,4651.00
2023-11-15T11:55:21.123Z,4586.00
2023-11-15T11:55:31.792Z,4516.00
2023-11-15T11:55:42.244Z,4458.00
2023-11-15T11:55:53.674Z,4413.00
2023-11-15T11:56:03.737Z,4364.00
2023-11-15T11:56:14.756Z,4310.00
2023-11-15T11:56:25.192Z,4284.00
2023-11-15T11:56:36.013Z,4210.00
2023-11-15T11:56:46.992Z,3928.00
2023-11-15T11:56:57.984Z,4557.00
2023-11-15T11:57:08.934Z,4280.00
2023-11-15T11:57:19.628Z,4224.00
2023-11-15T11:57:30.520Z,4246.00
2023-11-15T11:57:41.491Z,4202.00
2023-11-15T11:57:52.471Z,4101.00
2023-11-15T11:58:03.388Z,4081.00
2023-11-15T11:58:14.036Z,4029.00
2023-11-15T11:58:25.077Z,3996.00
2023-11-15T11:58:36.003Z,3953.00
2023-11-15T11:58:46.637Z,3904.00
2023-11-15T11:58:57.752Z,3836.00
2023-11-15T11:59:08.337Z,3746.00
2023-11-15T11:59:18.755Z,3652.00
2023-11-15T11:59:29.774Z,3573.00
2023-11-15T11:59:40.192Z,3515.00
2023-11-15T11:59:51.014Z,3466.00
2023-11-15T12:00:02.261Z,3410.00
2023-11-15T12:00:15.048Z,3358.00
2023-11-15T12:00:24.828Z,3321.00
2023-11-15T12:00:34.801Z,3290.00
2023-11-15T12:00:45.705Z,3266.00
2023-11-15T12:00:56.557Z,3249.00
2023-11-15T12:01:07.513Z,3238.00
2023-11-15T12:01:18.404Z,3235.00
2023-11-15T12:01:28.947Z,3235.00
2023-11-15T12:01:39.804Z,3243.00
2023-11-15T12:01:51.901Z,3249.00
2023-11-15T12:02:01.418Z,3252.00
2023-11-15T12:02:11.822Z,3266.00
2023-11-15T12:02:24.626Z,2968.00
2023-11-15T12:02:33.624Z,3500.00
2023-11-15T12:02:44.170Z,3328.00
2023-11-15T12:03:01.107Z,3332.00
2023-11-15T12:03:09.599Z,3230.00
2023-11-15T12:03:18.805Z,3463.00
2023-11-15T12:03:29.341Z,3313.00
2023-11-15T12:03:38.402Z,3231.00
2023-11-15T12:03:49.690Z,3207.00
2023-11-15T12:03:59.961Z,3193.00
2023-11-15T12:04:10.497Z,3187.00
2023-11-15T12:04:43.902Z,3181.00
2023-11-15T12:04:50.820Z,3215.00
2023-11-15T12:05:00.579Z,2367.00
2023-11-15T12:05:11.280Z,3976.00
2023-11-15T12:05:22.547Z,3552.00
2023-11-15T12:05:32.618Z,2880.00
2023-11-15T12:05:43.809Z,3724.00
2023-11-15T12:05:54.068Z,3314.00
2023-11-15T12:06:04.992Z,3174.00
2023-11-15T12:06:16.017Z,3092.00
2023-11-15T12:06:26.512Z,3068.00
2023-11-15T12:06:37.816Z,3054.00
2023-11-15T12:06:48.159Z,3040.00
2023-11-15T12:06:58.682Z,3032.00
2023-11-15T12:07:09.642Z,3030.00
2023-11-15T12:07:20.638Z,3036.00
2023-11-15T12:07:31.600Z,3052.00
2023-11-15T12:07:42.541Z,3066.00
2023-11-15T12:07:53.571Z,3084.00
2023-11-15T12:08:04.552Z,3105.00
2023-11-15T12:08:15.068Z,3113.00
2023-11-15T12:08:27.895Z,3122.00
2023-11-15T12:08:37.044Z,3122.00
2023-11-15T12:08:47.660Z,3116.00
2023-11-15T12:08:58.117Z,3107.00
2023-11-15T12:09:20.542Z,3098.00
2023-11-15T13:01:05.310Z,3318.00
2023-11-15T13:32:31.775Z,3297.00
2023-11-15T13:32:37.772Z,3298.00
2023-11-15T13:32:45.859Z,3309.00
2023-11-15T13:36:14.821Z,3109.00
2023-11-15T13:36:27.352Z,3136.00
2023-11-15T13:37:42.169Z,3115.00
2023-11-15T13:37:58.903Z,3101.00
2023-11-15T13:38:11.090Z,3134.00
2023-11-15T13:40:27.975Z,3041.00
2023-11-15T13:40:40.899Z,3031.00
2023-11-15T13:40:48.804Z,3037.00
2023-11-15T13:41:07.209Z,3018.00
2023-11-15T13:41:10.231Z,3003.00
2023-11-15T13:41:22.207Z,2983.00
2023-11-15T13:41:34.422Z,2983.00
2023-11-15T13:41:43.252Z,2966.00
2023-11-15T13:41:53.992Z,2970.00
2023-11-15T13:42:15.355Z,2953.00
2023-11-15T13:42:35.181Z,2933.00
2023-11-15T14:40:36.034Z,2982.00
2023-11-15T14:40:41.567Z,3005.00
2023-11-15T14:47:48.421Z,2644.00
2023-11-15T14:47:57.470Z,2667.00
2023-11-15T14:48:06.934Z,2648.00
2023-11-15T14:48:17.871Z,2663.00
2023-11-15T14:48:30.213Z,2649.00
2023-11-15T14:48:47.461Z,2633.00
2023-11-15T14:48:53.406Z,2627.00
2023-11-15T14:49:04.545Z,2625.00
2023-11-15T14:49:12.974Z,2621.00
2023-11-15T14:50:44.252Z,2694.00
2023-11-15T14:50:52.588Z,2527.00
2023-11-15T14:51:05.315Z,2511.00
2023-11-15T14:51:14.593Z,2509.00
2023-11-15T14:51:27.010Z,2495.00
2023-11-15T14:51:35.953Z,2491.00
2023-11-15T14:51:45.666Z,2482.00
2023-11-15T14:51:56.550Z,2471.00
2023-11-15T14:52:33.423Z,2457.00
2023-11-15T14:54:16.287Z,2295.00
2023-11-15T14:54:39.168Z,2349.00
2023-11-15T14:54:41.190Z,2285.00
2023-11-15T14:54:53.294Z,2227.00
2023-11-15T14:55:03.654Z,2213.00
2023-11-15T14:55:14.937Z,2191.00
2023-11-15T14:55:23.912Z,2172.00
2023-11-15T14:55:45.455Z,2142.00
2023-11-15T14:55:56.255Z,2116.00
2023-11-15T14:56:08.497Z,2103.00
2023-11-15T14:56:19.246Z,2084.00
2023-11-15T14:56:28.220Z,2071.00
2023-11-15T14:56:38.998Z,2051.00
2023-11-15T14:56:49.690Z,2034.00
2023-11-15T14:57:03.196Z,2020.00
2023-11-15T14:57:12.195Z,2005.00
2023-11-15T14:57:24.158Z,1986.00
2023-11-15T14:57:34.265Z,1960.00
2023-11-15T14:57:43.338Z,1957.00
2023-11-15T14:57:54.076Z,1947.00
2023-11-15T14:58:04.761Z,1930.00
2023-11-15T14:58:15.931Z,1928.00
2023-11-15T14:58:29.642Z,1929.00
2023-11-15T14:58:36.654Z,1923.00
2023-11-15T14:58:49.676Z,1919.00
2023-11-15T14:58:59.425Z,1912.00
2023-11-15T14:59:07.955Z,1890.00
2023-11-15T14:59:18.673Z,1880.00
2023-11-15T14:59:29.741Z,1860.00
2023-11-15T14:59:40.261Z,1853.00
2023-11-15T14:59:52.472Z,1858.00
2023-11-15T15:00:03.325Z,1848.00
2023-11-15T15:00:12.733Z,1838.00
2023-11-15T15:00:26.005Z,1828.00
2023-11-15T15:00:37.119Z,1824.00
2023-11-15T15:00:52.673Z,1818.00
2023-11-15T15:01:00.679Z,1819.00
2023-11-15T15:01:08.886Z,1800.00
2023-11-15T15:01:18.897Z,1797.00
2023-11-15T15:01:32.486Z,1787.00
2023-11-15T15:01:39.951Z,1777.00
2023-11-15T15:02:01.282Z,1756.00
2023-11-15T15:02:12.400Z,1753.00
2023-11-15T15:02:23.542Z,1757.00
2023-11-15T15:02:34.824Z,1746.00
2023-11-15T15:02:47.071Z,1740.00
2023-11-15T15:02:55.132Z,1742.00
2023-11-15T15:03:05.839Z,1738.00
2023-11-15T15:03:16.843Z,1738.00
2023-11-15T15:03:28.828Z,1731.00
2023-11-15T15:03:38.009Z,1728.00
2023-11-15T15:03:50.245Z,1722.00
2023-11-15T15:03:59.825Z,1720.00
2023-11-15T15:04:10.243Z,1715.00
2023-11-15T15:04:21.084Z,1715.00
2023-11-15T15:04:32.324Z,1708.00
2023-11-15T15:04:45.515Z,1707.00
2023-11-15T15:04:53.222Z,1696.00
2023-11-15T15:05:04.218Z,1686.00
2023-11-15T15:05:14.348Z,1676.00
2023-11-15T15:05:25.299Z,1675.00
2023-11-15T15:05:37.856Z,1687.00
2023-11-15T15:05:47.155Z,1685.00
2023-11-15T15:06:00.482Z,1684.00
2023-11-15T15:06:08.187Z,1680.00
2023-11-15T15:06:19.465Z,1694.00
2023-11-15T15:06:30.664Z,1706.00
2023-11-15T15:06:44.522Z,1728.00
2023-11-15T15:06:51.514Z,1736.00
2023-11-15T15:07:17.030Z,1739.00
2023-11-15T15:07:35.534Z,1741.00
2023-11-15T15:07:39.611Z,1765.00
2023-11-15T15:07:47.969Z,1780.00
2023-11-15T15:07:58.504Z,1796.00
2023-11-15T15:08:12.211Z,1796.00
2023-11-15T15:08:19.828Z,1804.00
2023-11-15T15:08:48.637Z,1806.00
2023-11-15T15:08:52.699Z,1810.00
2023-11-15T15:09:02.901Z,1797.00
2023-11-15T15:09:14.269Z,1803.00
2023-11-15T15:11:36.587Z,1859.00
2023-11-15T15:11:47.344Z,1844.00
2023-11-15T15:12:01.885Z,1858.00
2023-11-15T15:12:12.143Z,1867.00
2023-11-15T15:12:22.577Z,1883.00
2023-11-15T15:12:35.294Z,1882.00
2023-11-15T15:12:43.791Z,1874.00
2023-11-15T15:12:54.224Z,1892.00
2023-11-15T15:13:20.515Z,1909.00
2023-11-15T15:15:18.920Z,1750.00
2023-11-15T15:15:30.388Z,2028.00
2023-11-15T15:15:40.390Z,2029.00
2023-11-15T15:15:51.902Z,2031.00
2023-11-15T15:16:06.383Z,2028.00
2023-11-15T15:16:13.965Z,2034.00
2023-11-15T15:16:24.572Z,2032.00
2023-11-15T15:16:41.973Z,2027.00
2023-11-15T15:16:46.225Z,2027.00
2023-11-15T15:16:56.716Z,2029.00
2023-11-15T15:17:11.863Z,2018.00
2023-11-15T15:17:23.876Z,2003.00
2023-11-15T15:17:30.465Z,1996.00
2023-11-15T15:17:50.955Z,1980.00
2023-11-15T15:18:02.495Z,1970.00
2023-11-15T15:18:16.731Z,1963.00
2023-11-15T15:18:29.844Z,1946.00
2023-11-15T15:18:35.143Z,1932.00
2023-11-15T15:18:45.518Z,1899.00
2023-11-15T15:18:54.902Z,1893.00
2023-11-15T15:19:07.570Z,1890.00
2023-11-15T15:19:16.296Z,1878.00
2023-11-15T15:19:28.194Z,1861.00
2023-11-15T15:19:37.762Z,1841.00
2023-11-15T15:19:48.676Z,1850.00
2023-11-15T15:19:59.868Z,1833.00
2023-11-15T15:20:10.203Z,1823.00
2023-11-15T15:20:22.157Z,1818.00
2023-11-15T15:20:33.435Z,1820.00
2023-11-15T15:20:43.785Z,1795.00
2023-11-15T15:20:54.840Z,1778.00
2023-11-15T15:21:05.352Z,1761.00
2023-11-15T15:21:16.818Z,1746.00
2023-11-15T15:21:32.681Z,1751.00
2023-11-15T15:21:43.373Z,1735.00
2023-11-15T15:22:10.730Z,1716.00
2023-11-15T15:22:24.443Z,1665.00
2023-11-15T15:22:34.673Z,1602.00
2023-11-15T15:22:46.319Z,1608.00
2023-11-15T15:22:56.342Z,1607.00
2023-11-15T15:23:06.726Z,1602.00
2023-11-15T15:23:17.158Z,1590.00
2023-11-15T15:23:28.225Z,1586.00
2023-11-15T15:23:39.189Z,1576.00
2023-11-15T15:23:49.689Z,1568.00
2023-11-15T15:24:00.301Z,1576.00
2023-11-15T15:24:10.894Z,1555.00
2023-11-15T15:24:21.912Z,1524.00
2023-11-15T15:24:33.138Z,1509.00
2023-11-15T15:24:43.489Z,1497.00
2023-11-15T15:24:54.001Z,1483.00
2023-11-15T15:25:04.891Z,1462.00
2023-11-15T15:25:15.268Z,1455.00
2023-11-15T15:25:31.430Z,1438.00
2023-11-15T15:25:36.219Z,1427.00
2023-11-15T15:25:47.529Z,1417.00
2023-11-15T15:31:40.214Z,1232.00
2023-11-15T15:31:43.565Z,1245.00
2023-11-15T15:32:14.017Z,1220.00
2023-11-15T15:32:16.494Z,1224.00
2023-11-15T15:32:27.063Z,1197.00
2023-11-15T15:32:37.287Z,1193.00
2023-11-15T15:32:48.019Z,1184.00
2023-11-15T15:32:59.128Z,1176.00
2023-11-15T15:33:21.273Z,1159.00
2023-11-15T15:33:39.911Z,1151.00
2023-11-15T15:33:45.511Z,1143.00
2023-11-15T15:33:53.906Z,1137.00
2023-11-15T15:34:04.195Z,1127.00
2023-11-15T15:34:14.296Z,1121.00
2023-11-15T15:34:27.982Z,1113.00
2023-11-15T15:36:22.288Z,1019.00
2023-11-15T15:36:24.323Z,1030.00
2023-11-15T15:36:34.395Z,1009.00
2023-11-15T15:36:46.123Z,1006.00
2023-11-15T15:37:17.031Z,996.00
2023-11-15T15:37:19.204Z,989.00
2023-11-15T15:37:30.841Z,975.00
2023-11-15T15:37:45.028Z,964.00
2023-11-15T15:38:05.516Z,959.00
2023-11-15T15:38:07.328Z,958.00
2023-11-15T15:38:17.371Z,945.00
2023-11-15T15:38:52.948Z,938.00
2023-11-15T15:38:57.921Z,940.00
2023-11-15T15:39:08.367Z,909.00
2023-11-15T15:39:42.048Z,901.00
2023-11-15T15:39:44.037Z,906.00
2023-11-15T15:39:54.593Z,883.00
2023-11-15T15:40:06.777Z,876.00
2023-11-15T15:40:16.042Z,872.00
2023-11-15T15:40:26.841Z,860.00
2023-11-15T15:40:48.123Z,845.00
2023-11-15T15:40:58.294Z,835.00
2023-11-15T15:41:08.829Z,833.00
2023-11-15T15:41:19.971Z,827.00
2023-11-15T15:41:30.610Z,821.00
2023-11-15T15:41:41.127Z,811.00
2023-11-15T15:41:54.426Z,803.00
2023-11-15T15:42:04.087Z,797.00
2023-11-15T15:42:15.915Z,788.00
2023-11-15T15:42:28.295Z,786.00
2023-11-15T15:42:37.118Z,781.00
2023-11-15T15:42:49.682Z,770.00
2023-11-15T15:42:56.282Z,765.00
2023-11-15T15:43:07.181Z,762.00
2023-11-15T15:48:54.717Z,623.00
2023-11-15T15:48:58.081Z,625.00
2023-11-15T15:49:09.318Z,625.00
2023-11-15T15:49:20.794Z,626.00
2023-11-15T15:49:37.563Z,620.00
2023-11-15T15:49:44.504Z,618.00
2023-11-15T15:50:03.350Z,616.00
2023-11-15T15:50:14.413Z,612.00
2023-11-15T15:50:23.982Z,610.00
2023-11-15T15:50:34.804Z,610.00
2023-11-15T15:50:45.589Z,611.00
2023-11-15T15:50:56.123Z,607.00
2023-11-15T15:51:06.704Z,606.00
2023-11-15T15:51:18.154Z,606.00
2023-11-15T15:51:28.268Z,602.00
2023-11-15T15:51:38.794Z,602.00
2023-11-15T15:51:49.275Z,593.00
2023-11-15T15:52:00.801Z,594.00
2023-11-15T15:52:11.078Z,599.00
2023-11-15T15:52:21.696Z,590.00
2023-11-15T15:52:32.384Z,586.00
2023-11-15T15:52:42.890Z,582.00
2023-11-15T15:52:53.327Z,582.00
2023-11-15T15:53:05.694Z,581.00
2023-11-15T15:53:16.539Z,574.00
2023-11-15T15:53:26.176Z,576.00
2023-11-15T15:53:36.875Z,575.00
2023-11-15T15:53:49.257Z,566.00
2023-11-15T15:53:58.420Z,564.00
2023-11-15T15:54:10.530Z,561.00
2023-11-15T15:54:19.946Z,559.00
2023-11-15T15:54:32.709Z,555.00
2023-11-15T15:54:41.744Z,549.00
2023-11-15T15:54:52.748Z,551.00
2023-11-15T15:55:03.551Z,548.00
2023-11-15T15:55:14.593Z,541.00
2023-11-15T15:55:24.684Z,535.00
2023-11-15T15:55:37.282Z,535.00
2023-11-15T15:55:46.231Z,532.00
2023-11-15T15:55:57.645Z,528.00
2023-11-15T15:56:08.246Z,528.00
2023-11-15T15:56:18.364Z,530.00
2023-11-15T15:56:30.352Z,521.00
2023-11-15T15:56:41.062Z,520.00
2023-11-15T15:56:51.312Z,513.00
2023-11-15T15:57:02.463Z,512.00
2023-11-15T15:57:12.316Z,510.00
2023-11-15T15:57:23.461Z,506.00
2023-11-15T15:57:33.858Z,502.00
2023-11-15T15:57:44.474Z,500.00
2023-11-15T15:57:54.948Z,500.00
2023-11-15T15:58:05.717Z,494.00
2023-11-15T15:58:16.374Z,493.00
2023-11-15T15:58:26.893Z,494.00
2023-11-15T15:58:37.317Z,491.00
2023-11-15T15:58:48.455Z,492.00
2023-11-15T15:58:59.345Z,491.00
2023-11-15T15:59:09.812Z,490.00
2023-11-15T15:59:21.253Z,489.00
2023-11-15T15:59:32.063Z,485.00
2023-11-15T15:59:42.576Z,484.00
2023-11-15T15:59:53.636Z,479.00
2023-11-15T16:00:05.003Z,476.00
2023-11-15T16:00:15.415Z,475.00
2023-11-15T16:00:26.080Z,472.00
2023-11-15T16:00:36.862Z,468.00
2023-11-15T16:00:47.530Z,465.00
2023-11-15T16:00:58.476Z,463.00
2023-11-15T16:01:08.937Z,461.00
2023-11-15T16:01:20.094Z,460.00
2023-11-15T16:01:31.125Z,457.00
2023-11-15T16:01:42.570Z,452.00
2023-11-15T16:01:54.961Z,454.00
2023-11-15T16:02:04.760Z,451.00
2023-11-15T16:02:15.543Z,447.00
2023-11-15T16:02:24.999Z,443.00
2023-11-15T16:02:36.063Z,445.00
2023-11-15T16:02:46.769Z,443.00
2023-11-15T16:02:57.403Z,437.00
2023-11-15T16:03:07.998Z,432.00
2023-11-15T16:03:19.098Z,432.00
2023-11-15T16:03:34.744Z,423.00
2023-11-15T16:03:40.623Z,421.00
2023-11-15T16:03:50.825Z,416.00
2023-11-15T16:04:01.625Z,413.00
2023-11-15T16:04:12.454Z,407.00
2023-11-15T16:04:23.432Z,399.00
2023-11-15T16:04:41.093Z,392.00
2023-11-15T16:04:47.558Z,386.00
2023-11-15T16:04:55.456Z,381.00
2023-11-15T16:05:06.557Z,376.00
2023-11-15T16:05:17.026Z,372.00
2023-11-15T16:05:27.486Z,367.00
2023-11-15T16:05:50.481Z,351.00
2023-11-15T16:06:00.001Z,346.00
2023-11-15T16:06:10.569Z,339.00
2023-11-15T16:06:21.115Z,330.00
2023-11-15T16:06:31.628Z,329.00
2023-11-15T16:06:42.200Z,323.00
2023-11-15T16:06:53.068Z,324.00
2023-11-15T16:07:04.521Z,316.00
2023-11-15T16:07:14.757Z,311.00
2023-11-15T16:07:26.385Z,305.00
2023-11-15T16:07:36.388Z,300.00
2023-11-15T16:07:47.342Z,292.00
2023-11-15T16:07:58.351Z,292.00
2023-11-15T16:08:09.172Z,292.00
2023-11-15T16:08:19.929Z,290.00
2023-11-15T16:08:33.206Z,286.00
2023-11-15T16:08:44.885Z,284.00
2023-11-15T16:08:55.085Z,282.00
2023-11-15T16:09:03.850Z,282.00
2023-11-15T16:09:13.822Z,277.00
2023-11-15T16:09:24.525Z,274.00
2023-11-15T16:09:36.711Z,275.00
2023-11-15T16:09:45.669Z,275.00
2023-11-15T16:09:56.301Z,267.00
2023-11-15T16:10:08.490Z,271.00
2023-11-15T16:10:17.642Z,274.00
2023-11-15T16:10:28.468Z,269.00
2023-11-15T16:10:38.998Z,269.00
2023-11-15T16:10:51.615Z,269.00
2023-11-15T16:11:02.275Z,269.00
2023-11-15T16:11:13.742Z,269.00
2023-11-15T16:11:23.540Z,268.00
2023-11-15T16:11:33.507Z,267.00
2023-11-15T16:11:44.785Z,267.00
2023-11-15T16:12:02.509Z,271.00
2023-11-15T16:13:10.636Z,262.00
2023-11-15T16:13:14.794Z,264.00
2023-11-15T16:13:23.795Z,262.00
2023-11-15T16:13:35.017Z,259.00
2023-11-15T16:13:43.621Z,260.00
2023-11-15T16:13:54.129Z,255.00
2023-11-15T16:14:15.581Z,253.00
2023-11-15T16:14:26.744Z,251.00
2023-11-15T16:14:37.140Z,250.00
2023-11-15T16:14:48.197Z,247.00
2023-11-15T16:14:59.252Z,248.00
2023-11-15T16:15:10.131Z,241.00
2023-11-15T16:15:20.678Z,239.00
2023-11-15T16:15:30.342Z,240.00
2023-11-15T16:15:41.823Z,234.00
2023-11-15T16:15:54.128Z,232.00
2023-11-15T16:16:03.667Z,228.00
2023-11-15T16:16:14.203Z,230.00
2023-11-15T16:16:25.257Z,225.00
2023-11-15T16:16:35.604Z,223.00
2023-11-15T16:16:46.493Z,219.00
2023-11-15T16:16:57.197Z,218.00
2023-11-15T16:17:08.737Z,216.00
2023-11-15T16:18:05.348Z,196.00
2023-11-15T16:20:48.255Z,163.00
2023-11-15T16:20:57.976Z,168.00
2023-11-15T16:21:08.698Z,163.00
2023-11-15T16:21:20.972Z,162.00
2023-11-15T16:21:30.711Z,160.00
2023-11-15T16:21:45.862Z,159.00
2023-11-15T16:25:37.462Z,96.00
2023-11-15T16:25:47.040Z,94.00
2023-11-15T16:25:58.496Z,90.00
2023-11-15T16:26:07.793Z,89.00
2023-11-15T16:38:44.753Z,19.00
2023-11-15T16:38:49.980Z,19.00
2023-11-15T16:39:01.227Z,18.00
2023-11-15T16:39:10.825Z,18.00
2023-11-15T16:39:21.866Z,18.00
2023-11-15T16:39:31.380Z,17.00
2023-11-15T16:39:41.990Z,17.00
2023-11-15T16:39:55.929Z,17.00
2023-11-15T16:40:04.257Z,15.00
2023-11-15T16:40:14.708Z,15.00
2023-11-15T16:40:28.859Z,15.00
2023-11-15T16:40:39.145Z,15.00
2023-11-15T16:40:47.087Z,11.00
2023-11-15T16:40:58.363Z,11.00
2023-11-15T16:41:08.110Z,14.00
2023-11-15T16:41:19.125Z,13.00
2023-11-15T16:41:29.855Z,11.00
2023-11-15T16:41:40.490Z,12.00
2023-11-15T16:41:51.641Z,11.00
2023-11-15T16:42:02.355Z,11.00
2023-11-15T16:42:13.620Z,11.00
2023-11-15T16:42:24.053Z,11.00
2023-11-15T16:42:34.519Z,8.00
2023-11-15T16:42:45.386Z,9.00
2023-11-15T16:42:56.580Z,9.00
2023-11-15T16:43:08.147Z,9.00
2023-11-15T16:43:17.475Z,6.00
2023-11-15T16:43:31.791Z,6.00
2023-11-15T16:43:40.756Z,5.00
2023-11-15T16:43:57.472Z,7.00
2023-11-15T16:44:07.209Z,7.00
2023-11-15T16:44:14.986Z,7.00
2023-11-15T16:44:24.835Z,7.00
2023-11-15T16:44:35.665Z,7.00
2023-11-15T16:44:47.980Z,6.00
2023-11-15T16:45:00.250Z,6.00
2023-11-15T16:45:17.221Z,4.00
2023-11-15T16:45:31.289Z,4.00
2023-11-15T16:45:46.537Z,5.00
2023-11-15T16:46:00.051Z,5.00
2023-11-15T16:46:10.946Z,5.00
2023-11-15T16:46:31.651Z,3.00
2023-11-15T16:46:42.984Z,3.00
2023-11-15T16:46:53.057Z,3.00
2023-11-15T16:49:51.568Z,0.00
2023-11-15T16:49:53.456Z,1.00
2023-11-15T17:37:03.818Z,0.00
2023-11-15T17:37:12.118Z,0.00
2023-11-15T17:37:23.182Z,0.00
2023-11-15T17:37:35.235Z,0.00
2023-11-15T17:37:45.813Z,0.00
2023-11-15T17:37:55.722Z,0.00
2023-11-15T17:38:05.863Z,0.00
2023-11-15T17:38:16.028Z,0.00
2023-11-15T17:38:26.533Z,0.00
2023-11-15T17:38:39.136Z,0.00
2023-11-15T17:38:47.737Z,0.00
2023-11-15T17:38:58.434Z,0.00
2023-11-15T17:39:10.228Z,0.00
2023-11-15T17:39:20.456Z,0.00
2023-11-15T17:39:31.295Z,0.00
2023-11-15T17:39:42.931Z,0.00
2023-11-15T17:39:52.613Z,0.00
2023-11-15T17:40:03.393Z,0.00
2023-11-15T17:40:14.171Z,0.00
2023-11-15T17:40:24.943Z,0.00
2023-11-15T17:40:36.353Z,0.00
2023-11-15T17:40:46.943Z,0.00
2023-11-15T17:40:59.139Z,0.00
2023-11-15T17:41:07.996Z,0.00
2023-11-15T17:41:19.886Z,0.00
2023-11-15T17:41:29.638Z,0.00
2023-11-15T17:41:40.434Z,0.00
2023-11-15T17:41:52.981Z,0.00
2023-11-15T17:42:01.923Z,0.00
2023-11-15T17:42:12.097Z,0.00
2023-11-15T17:42:23.564Z,0.00
2023-11-15T17:42:34.430Z,0.00
2023-11-15T17:42:49.613Z,0.00
2023-11-15T17:42:57.079Z,0.00
2023-11-15T17:43:06.480Z,0.00
2023-11-15T17:43:17.164Z,0.00
2023-11-15T17:43:27.953Z,0.00
2023-11-15T17:43:38.803Z,0.00
2023-11-15T17:43:49.872Z,0.00
2023-11-15T17:44:00.378Z,0.00
2023-11-15T17:44:13.635Z,0.00
2023-11-15T17:44:22.165Z,0.00
2023-11-15T17:44:33.152Z,0.00
2023-11-15T17:44:43.935Z,0.00
2023-11-15T17:44:54.647Z,0.00
2023-11-15T17:45:05.303Z,0.00
2023-11-15T17:45:16.450Z,0.00
2023-11-15T17:45:26.716Z,0.00
2023-11-15T17:45:37.360Z,0.00
2023-11-15T17:45:48.078Z,0.00
2023-11-15T17:45:59.161Z,0.00
2023-11-15T17:46:09.295Z,0.00
2023-11-15T17:46:20.336Z,0.00
2023-11-15T17:46:32.285Z,0.00
2023-11-15T17:46:41.667Z,0.00
2023-11-15T17:46:52.582Z,0.00
2023-11-15T17:47:03.291Z,0.00
2023-11-15T17:47:15.194Z,0.00
2023-11-15T17:47:25.088Z,0.00
2023-11-15T17:47:36.847Z,0.00
2023-11-15T17:47:46.438Z,0.00
2023-11-15T17:47:58.102Z,0.00
2023-11-15T17:48:07.826Z,0.00
2023-11-15T17:48:18.568Z,0.00
2023-11-15T17:48:29.675Z,0.00
2023-11-15T17:48:39.867Z,0.00
2023-11-15T17:48:50.853Z,0.00
2023-11-15T17:49:05.722Z,0.00
2023-11-15T17:49:12.895Z,0.00
2023-11-15T17:49:24.217Z,0.00
2023-11-15T17:49:33.744Z,0.00
2023-11-15T17:49:45.327Z,0.00
2023-11-15T17:49:55.279Z,0.00
2023-11-15T17:50:06.786Z,0.00
2023-11-15T17:50:18.824Z,0.00
2023-11-15T17:50:28.136Z,0.00
2023-11-15T17:50:38.270Z,0.00
2023-11-15T17:50:49.514Z,0.00
2023-11-15T17:51:01.721Z,0.00
2023-11-15T17:51:11.094Z,0.00
2023-11-15T17:51:21.132Z,0.00
2023-11-15T17:51:33.431Z,0.00
2023-11-15T17:51:43.676Z,0.00
2023-11-15T17:51:54.094Z,0.00
2023-11-15T17:52:05.296Z,0.00
2023-11-15T17:52:15.308Z,0.00
2023-11-15T17:52:26.099Z,0.00
2023-11-15T17:52:36.807Z,0.00
2023-11-15T17:52:49.857Z,0.00
2023-11-15T17:52:58.601Z,0.00
2023-11-15T17:53:09.195Z,0.00
2023-11-15T17:53:20.173Z,0.00
2023-11-15T17:53:30.480Z,0.00
2023-11-15T17:53:41.522Z,0.00
2023-11-15T17:53:51.839Z,0.00
2023-11-15T17:54:02.561Z,0.00
2023-11-15T17:54:13.733Z,0.00
2023-11-15T17:54:27.119Z,0.00
2023-11-15T17:54:36.432Z,0.00
2023-11-15T17:54:45.400Z,0.00
2023-11-15T17:54:56.137Z,0.00
2023-11-15T17:55:06.832Z,0.00
2023-11-15T17:55:18.235Z,0.00
2023-11-15T17:55:28.755Z,0.00
2023-11-15T17:55:40.002Z,0.00
2023-11-15T17:55:50.274Z,0.00
2023-11-15T17:56:00.680Z,0.00
2023-11-15T17:56:13.661Z,0.00
2023-11-15T17:56:24.219Z,0.00
2023-11-15T17:56:32.808Z,0.00
2023-11-15T17:56:43.488Z,0.00
2023-11-15T17:56:54.647Z,0.00
2023-11-15T17:57:06.004Z,0.00
2023-11-15T17:57:16.555Z,0.00
2023-11-15T17:57:27.562Z,0.00
2023-11-15T17:57:38.371Z,0.00
2023-11-15T17:57:49.116Z,0.00
2023-11-15T17:57:59.754Z,0.00
2023-11-15T17:58:11.339Z,0.00
2023-11-15T17:58:21.403Z,0.00
2023-11-15T17:58:32.084Z,0.00
2023-11-15T17:58:42.804Z,0.00
2023-11-15T17:58:53.354Z,0.00
2023-11-15T17:59:04.328Z,0.00
2023-11-15T17:59:15.419Z,0.00
2023-11-15T17:59:25.778Z,0.00
2023-11-15T17:59:36.391Z,0.00
2023-11-15T17:59:47.492Z,0.00
2023-11-15T17:59:57.858Z,0.00
2023-11-15T18:00:08.477Z,0.00
2023-11-15T18:00:19.739Z,0.00
2023-11-15T18:00:30.016Z,0.00
2023-11-15T18:00:40.791Z,0.00
2023-11-15T18:02:55.386Z,0.00
2023-11-15T18:02:57.597Z,0.00
2023-11-15T18:03:08.050Z,0.00
2023-11-15T18:03:19.935Z,0.00
2023-11-15T18:03:28.966Z,0.00
2023-11-15T18:03:39.275Z,0.00
2023-11-15T18:04:01.050Z,0.00
2023-11-15T18:04:11.732Z,0.00
2023-11-15T18:04:23.151Z,0.00
2023-11-15T18:04:32.938Z,0.00
2023-11-15T18:04:43.503Z,0.00
2023-11-15T18:04:53.800Z,0.00
2023-11-15T18:05:05.411Z,0.00
2023-11-15T18:05:15.490Z,0.00
2023-11-15T18:05:26.351Z,0.00
2023-11-15T18:05:37.302Z,0.00
2023-11-15T18:05:48.075Z,0.00
2023-11-15T18:05:58.932Z,0.00
2023-11-15T18:06:10.801Z,0.00
2023-11-15T18:06:21.567Z,0.00
2023-11-15T18:06:31.291Z,0.00
2023-11-15T18:06:41.851Z,0.00
2023-11-15T18:06:52.601Z,0.00
2023-11-15T18:07:03.608Z,0.00
2023-11-15T18:07:14.399Z,0.00
2023-11-15T18:07:26.701Z,0.00
2023-11-15T18:07:36.188Z,0.00
2023-11-15T18:07:46.968Z,0.00
2023-11-15T18:07:57.704Z,0.00
2023-11-15T18:08:08.246Z,0.00
2023-11-15T18:08:19.104Z,0.00
2023-11-15T18:08:29.715Z,0.00
2023-11-15T18:08:41.884Z,0.00