createdAt,value
2023-02-26T00:00:21.335Z,6.13
2023-02-26T00:02:24.059Z,7.18
2023-02-26T00:04:28.310Z,4.80
2023-02-26T00:06:33.592Z,5.85
2023-02-26T00:08:36.506Z,4.70
2023-02-26T00:10:39.073Z,5.15
2023-02-26T00:12:42.258Z,4.47
2023-02-26T00:14:45.585Z,4.75
2023-02-26T00:16:54.558Z,3.75
2023-02-26T00:18:58.936Z,5.47
2023-02-26T00:21:03.688Z,4.93
2023-02-26T00:23:06.972Z,4.10
2023-02-26T00:25:10.782Z,5.03
2023-02-26T00:27:13.758Z,5.95
2023-02-26T00:29:17.026Z,4.72
2023-02-26T00:31:24.541Z,5.30
2023-02-26T00:33:27.943Z,5.20
2023-02-26T00:35:31.168Z,4.78
2023-02-26T00:37:51.399Z,4.20
2023-02-26T00:40:06.337Z,5.38
2023-02-26T00:42:09.849Z,6.35
2023-02-26T00:44:13.125Z,5.20
2023-02-26T00:46:25.325Z,4.90
2023-02-26T00:48:47.002Z,6.57
2023-02-26T00:50:57.924Z,7.53
2023-02-26T00:53:11.392Z,7.57
2023-02-26T00:55:14.154Z,6.35
2023-02-26T00:57:16.772Z,4.70
2023-02-26T00:59:20.505Z,5.47
2023-02-26T01:01:23.142Z,6.20
2023-02-26T01:03:26.446Z,6.35
2023-02-26T01:05:29.736Z,6.25
2023-02-26T01:07:41.457Z,5.20
2023-02-26T01:09:46.151Z,5.43
2023-02-26T01:11:50.006Z,5.65
2023-02-26T01:13:53.211Z,5.00
2023-02-26T01:16:03.681Z,5.60
2023-02-26T01:18:12.751Z,4.97
2023-02-26T01:20:19.568Z,6.32
2023-02-26T01:22:30.094Z,6.18
2023-02-26T01:24:35.005Z,7.18
2023-02-26T01:26:39.417Z,6.07
2023-02-26T01:28:42.415Z,4.72
2023-02-26T01:30:46.265Z,4.65
2023-02-26T01:32:53.341Z,4.60
2023-02-26T01:35:00.955Z,6.28
2023-02-26T01:37:14.792Z,4.97
2023-02-26T01:39:26.855Z,5.63
2023-02-26T01:41:32.326Z,6.63
2023-02-26T01:43:45.330Z,5.78
2023-02-26T01:48:04.613Z,4.22
2023-02-26T01:50:14.082Z,4.55
2023-02-26T01:53:05.264Z,6.93
2023-02-26T01:55:08.034Z,3.85
2023-02-26T01:57:15.290Z,7.57
2023-02-26T01:59:24.423Z,5.38
2023-02-26T02:01:27.324Z,4.60
2023-02-26T02:03:33.110Z,5.00
2023-02-26T02:05:42.714Z,7.65
2023-02-26T02:07:45.314Z,6.47
2023-02-26T02:09:48.347Z,5.50
2023-02-26T02:12:06.214Z,6.03
2023-02-26T02:14:14.893Z,6.40
2023-02-26T02:16:29.027Z,6.30
2023-02-26T02:18:43.104Z,5.65
2023-02-26T02:21:22.910Z,6.13
2023-02-26T02:23:34.186Z,3.90
2023-02-26T02:26:01.904Z,5.45
2023-02-26T02:28:14.179Z,5.43
2023-02-26T02:30:30.650Z,6.10
2023-02-26T02:32:39.835Z,6.43
2023-02-26T02:34:48.299Z,4.35
2023-02-26T02:36:58.226Z,6.63
2023-02-26T02:39:04.314Z,4.03
2023-02-26T02:41:10.558Z,6.32
2023-02-26T02:43:16.316Z,5.82
2023-02-26T02:45:25.107Z,5.55
2023-02-26T02:47:29.862Z,4.07
2023-02-26T02:49:38.578Z,5.57
2023-02-26T02:51:46.224Z,7.47
2023-02-26T02:53:52.168Z,5.05
2023-02-26T02:55:59.403Z,6.50
2023-02-26T02:58:05.888Z,6.57
2023-02-26T03:00:12.938Z,7.40
2023-02-26T03:02:20.693Z,3.83
2023-02-26T03:04:23.502Z,5.72
2023-02-26T03:06:27.636Z,6.95
2023-02-26T03:08:35.943Z,6.57
2023-02-26T03:10:38.780Z,6.53
2023-02-26T03:12:41.430Z,6.13
2023-02-26T03:14:44.552Z,6.35
2023-02-26T03:17:01.493Z,5.03
2023-02-26T03:19:16.733Z,4.90
2023-02-26T03:21:28.150Z,7.53
2023-02-26T03:23:36.536Z,6.85
2023-02-26T03:25:46.564Z,5.53
2023-02-26T03:27:56.082Z,7.40
2023-02-26T03:30:03.563Z,3.70
2023-02-26T03:32:12.110Z,4.32
2023-02-26T03:34:20.676Z,6.50
2023-02-26T03:36:30.453Z,5.80
2023-02-26T03:38:40.214Z,4.55
2023-02-26T03:40:47.045Z,7.50
2023-02-26T03:42:54.874Z,6.53
2023-02-26T03:45:00.924Z,8.27
2023-02-26T03:47:11.621Z,6.88
2023-02-26T03:49:21.614Z,7.38
2023-02-26T03:51:27.645Z,4.95
2023-02-26T03:53:37.698Z,4.93
2023-02-26T03:55:45.641Z,7.55
2023-02-26T03:57:49.670Z,4.88
2023-02-26T03:59:52.390Z,4.65
2023-02-26T04:02:00.464Z,5.75
2023-02-26T04:04:06.742Z,5.97
2023-02-26T04:06:10.061Z,5.75
2023-02-26T04:08:12.772Z,6.50
2023-02-26T04:10:21.525Z,4.60
2023-02-26T04:12:25.626Z,4.85
2023-02-26T04:14:28.266Z,4.50
2023-02-26T04:16:31.242Z,8.95
2023-02-26T04:18:34.027Z,6.53
2023-02-26T04:20:36.739Z,5.22
2023-02-26T04:22:39.726Z,7.15
2023-02-26T04:24:42.472Z,4.57
2023-02-26T04:26:46.478Z,5.60
2023-02-26T04:28:49.050Z,6.97
2023-02-26T04:30:51.801Z,5.07
2023-02-26T04:32:54.533Z,7.93
2023-02-26T04:34:57.278Z,6.93
2023-02-26T04:36:59.962Z,4.57
2023-02-26T04:39:02.724Z,6.60
2023-02-26T04:41:05.565Z,4.78
2023-02-26T04:43:09.604Z,5.80
2023-02-26T04:45:12.210Z,7.80
2023-02-26T04:47:15.060Z,8.07
2023-02-26T04:49:17.929Z,4.88
2023-02-26T04:51:20.574Z,7.05
2023-02-26T04:53:23.201Z,4.82
2023-02-26T04:55:25.947Z,6.53
2023-02-26T04:57:28.631Z,6.10
2023-02-26T04:59:32.648Z,6.43
2023-02-26T05:01:35.897Z,13.75
2023-02-26T05:03:38.539Z,5.32
2023-02-26T05:05:41.133Z,5.90
2023-02-26T05:07:43.823Z,5.97
2023-02-26T05:09:46.756Z,6.70
2023-02-26T05:11:49.522Z,7.07
2023-02-26T05:13:52.159Z,6.45
2023-02-26T05:15:56.224Z,5.65
2023-02-26T05:17:58.882Z,6.38
2023-02-26T05:20:01.496Z,7.75
2023-02-26T05:22:04.111Z,5.63
2023-02-26T05:24:07.261Z,5.45
2023-02-26T05:26:09.845Z,7.65
2023-02-26T05:28:12.543Z,7.10
2023-02-26T05:30:17.062Z,4.15
2023-02-26T05:32:21.011Z,4.95
2023-02-26T05:34:23.587Z,6.47
2023-02-26T05:36:26.640Z,5.43
2023-02-26T05:38:29.461Z,5.72
2023-02-26T05:40:32.136Z,6.10
2023-02-26T05:42:34.770Z,5.38
2023-02-26T05:44:37.490Z,6.55
2023-02-26T05:46:40.218Z,6.63
2023-02-26T05:48:45.896Z,5.50
2023-02-26T05:50:51.415Z,5.63
2023-02-26T05:52:54.490Z,4.57
2023-02-26T05:54:57.142Z,4.95
2023-02-26T05:57:00.105Z,5.63
2023-02-26T05:59:03.833Z,5.43
2023-02-26T06:01:06.857Z,6.22
2023-02-26T06:03:09.538Z,6.22
2023-02-26T06:05:13.585Z,5.22
2023-02-26T06:07:16.217Z,4.53
2023-02-26T06:09:18.987Z,6.63
2023-02-26T06:11:22.034Z,5.20
2023-02-26T06:13:24.686Z,8.35
2023-02-26T06:15:27.294Z,5.20
2023-02-26T06:17:29.973Z,7.03
2023-02-26T06:19:32.722Z,6.65
2023-02-26T06:21:36.680Z,5.80
2023-02-26T06:23:39.406Z,8.25
2023-02-26T06:25:42.380Z,6.60
2023-02-26T06:27:45.237Z,5.65
2023-02-26T06:29:48.109Z,6.00
2023-02-26T06:31:51.138Z,6.65
2023-02-26T06:33:54.077Z,6.63
2023-02-26T06:35:57.967Z,6.47
2023-02-26T06:38:02.034Z,6.13
2023-02-26T06:40:05.646Z,7.97
2023-02-26T06:42:08.312Z,5.85
2023-02-26T06:44:11.625Z,10.98
2023-02-26T06:46:14.690Z,5.72
2023-02-26T06:48:17.591Z,9.57
2023-02-26T06:50:20.346Z,4.53
2023-02-26T06:52:23.045Z,8.82
2023-02-26T06:54:27.101Z,6.53
2023-02-26T06:56:30.058Z,5.35
2023-02-26T06:58:32.899Z,6.10
2023-02-26T07:00:36.189Z,5.68
2023-02-26T07:02:38.797Z,7.10
2023-02-26T07:04:41.528Z,5.05
2023-02-26T07:06:44.251Z,6.10
2023-02-26T07:08:47.036Z,5.80
2023-02-26T07:10:51.077Z,8.65
2023-02-26T07:12:53.692Z,7.10
2023-02-26T07:14:56.312Z,4.43
2023-02-26T07:16:59.004Z,6.93
2023-02-26T07:19:01.637Z,6.95
2023-02-26T07:21:05.046Z,5.25
2023-02-26T07:23:07.712Z,7.15
2023-02-26T07:25:11.103Z,6.32
2023-02-26T07:27:15.029Z,5.15
2023-02-26T07:29:17.668Z,5.82
2023-02-26T07:31:20.373Z,5.20
2023-02-26T07:33:23.347Z,6.30
2023-02-26T07:35:26.220Z,4.07
2023-02-26T07:37:29.540Z,5.55
2023-02-26T07:39:32.186Z,4.68
2023-02-26T07:41:34.825Z,5.45
2023-02-26T07:43:38.935Z,4.95
2023-02-26T07:45:41.783Z,4.95
2023-02-26T07:47:44.397Z,6.40
2023-02-26T07:49:47.110Z,5.95
2023-02-26T07:51:50.162Z,5.45
2023-02-26T07:53:53.011Z,5.70
2023-02-26T07:55:55.899Z,6.32
2023-02-26T07:57:58.624Z,3.60
2023-02-26T08:00:02.740Z,6.72
2023-02-26T08:02:05.836Z,5.50
2023-02-26T08:04:08.594Z,9.23
2023-02-26T08:06:11.248Z,4.50
2023-02-26T08:08:14.247Z,4.90
2023-02-26T08:10:16.936Z,6.38
2023-02-26T08:12:19.625Z,8.85
2023-02-26T08:14:22.290Z,6.85
2023-02-26T08:16:26.713Z,6.45
2023-02-26T08:18:29.585Z,8.63
2023-02-26T08:20:32.270Z,6.88
2023-02-26T08:22:34.977Z,6.60
2023-02-26T08:24:37.631Z,8.77
2023-02-26T08:26:40.521Z,5.65
2023-02-26T08:28:43.188Z,7.30
2023-02-26T08:30:45.842Z,4.75
2023-02-26T08:32:49.846Z,4.75
2023-02-26T08:34:52.486Z,7.45
2023-02-26T08:36:55.166Z,6.72
2023-02-26T08:38:58.326Z,6.35
2023-02-26T08:41:01.323Z,5.25
2023-02-26T08:43:04.505Z,5.55
2023-02-26T08:45:08.295Z,5.78
2023-02-26T08:47:11.617Z,8.00
2023-02-26T08:49:15.643Z,5.60
2023-02-26T08:51:18.981Z,7.00
2023-02-26T08:53:21.640Z,7.70
2023-02-26T08:55:24.442Z,9.23
2023-02-26T08:57:28.242Z,7.55
2023-02-26T08:59:30.840Z,4.60
2023-02-26T09:01:33.867Z,5.75
2023-02-26T09:03:36.704Z,7.88
2023-02-26T09:05:40.954Z,5.03
2023-02-26T09:07:44.019Z,4.53
2023-02-26T09:09:46.860Z,6.15
2023-02-26T09:11:49.604Z,4.57
2023-02-26T09:13:52.868Z,4.70
2023-02-26T09:15:55.553Z,5.63
2023-02-26T09:17:58.200Z,4.75
2023-02-26T09:20:01.086Z,4.88
2023-02-26T09:22:06.466Z,4.38
2023-02-26T09:24:09.942Z,4.13
2023-02-26T09:26:12.782Z,5.28
2023-02-26T09:28:15.506Z,5.53
2023-02-26T09:30:18.296Z,4.05
2023-02-26T09:32:21.159Z,6.05
2023-02-26T09:34:23.959Z,5.70
2023-02-26T09:36:27.441Z,3.95
2023-02-26T09:38:31.811Z,5.95
2023-02-26T09:40:43.761Z,4.40
2023-02-26T09:43:02.241Z,5.93
2023-02-26T09:45:07.173Z,7.43
2023-02-26T09:47:17.140Z,7.15
2023-02-26T09:49:28.395Z,5.53
2023-02-26T09:51:34.993Z,6.28
2023-02-26T09:53:42.100Z,5.80
2023-02-26T09:57:52.723Z,5.78
2023-02-26T09:59:55.631Z,2.67
2023-02-26T10:02:03.404Z,4.88
2023-02-26T10:04:15.752Z,4.82
2023-02-26T10:06:25.323Z,4.28
2023-02-26T10:08:39.700Z,4.53
2023-02-26T10:10:50.553Z,6.70
2023-02-26T10:12:54.104Z,6.32
2023-02-26T10:15:01.393Z,7.38
2023-02-26T10:17:15.401Z,4.85
2023-02-26T10:19:20.736Z,3.80
2023-02-26T10:21:27.593Z,4.57
2023-02-26T10:25:41.160Z,4.22
2023-02-26T10:27:56.778Z,6.70
2023-02-26T10:30:03.820Z,6.22
2023-02-26T10:34:22.576Z,3.72
2023-02-26T10:36:29.127Z,5.15
2023-02-26T10:38:32.947Z,3.40
2023-02-26T10:40:40.582Z,4.25
2023-02-26T10:42:48.664Z,3.92
2023-02-26T10:45:01.090Z,3.70
2023-02-26T10:47:15.904Z,5.18
2023-02-26T10:49:40.939Z,3.70
2023-02-26T10:51:44.781Z,6.82
2023-02-26T10:53:51.865Z,4.32
2023-02-26T10:58:07.784Z,3.90
2023-02-26T11:00:18.225Z,4.50
2023-02-26T11:02:34.857Z,3.90
2023-02-26T11:04:37.663Z,5.80
2023-02-26T11:06:44.120Z,3.75
2023-02-26T11:08:50.468Z,3.53
2023-02-26T11:10:55.409Z,4.13
2023-02-26T11:13:00.382Z,5.20
2023-02-26T11:15:05.546Z,4.30
2023-02-26T11:17:12.906Z,4.07
2023-02-26T11:19:17.200Z,4.50
2023-02-26T11:21:23.964Z,3.70
2023-02-26T11:25:35.669Z,4.72
2023-02-26T11:27:39.545Z,3.95
2023-02-26T11:29:44.216Z,5.18
2023-02-26T11:31:51.880Z,3.75
2023-02-26T11:34:00.174Z,3.83
2023-02-26T11:36:07.274Z,3.22
2023-02-26T11:40:24.732Z,4.00
2023-02-26T11:42:28.748Z,3.78
2023-02-26T11:44:37.502Z,3.80
2023-02-26T11:46:45.573Z,4.07
2023-02-26T11:48:51.653Z,3.17
2023-02-26T11:50:58.834Z,4.07
2023-02-26T11:53:07.758Z,3.63
2023-02-26T11:55:20.571Z,4.70
2023-02-26T11:57:26.499Z,3.78
2023-02-26T11:59:32.967Z,3.50
2023-02-26T12:01:37.726Z,4.22
2023-02-26T12:03:46.182Z,6.97
2023-02-26T12:05:50.557Z,4.93
2023-02-26T12:07:53.206Z,5.35
2023-02-26T12:09:55.884Z,3.97
2023-02-26T12:12:17.521Z,3.65
2023-02-26T12:14:48.999Z,4.70
2023-02-26T12:17:03.835Z,3.03
2023-02-26T12:19:14.610Z,3.65
2023-02-26T12:21:33.338Z,3.92
2023-02-26T12:23:56.481Z,3.28
2023-02-26T12:26:26.965Z,3.58
2023-02-26T12:28:58.470Z,4.55
2023-02-26T12:31:19.465Z,2.83
2023-02-26T12:33:36.106Z,4.22
2023-02-26T12:35:46.300Z,4.55
2023-02-26T12:38:01.506Z,2.92
2023-02-26T12:40:23.930Z,3.22
2023-02-26T12:42:40.095Z,4.40
2023-02-26T12:45:04.190Z,5.55
2023-02-26T12:47:27.489Z,3.70
2023-02-26T12:49:52.082Z,3.63
2023-02-26T12:52:18.295Z,6.28
2023-02-26T12:54:37.578Z,3.08
2023-02-26T12:57:00.283Z,3.20
2023-02-26T12:59:18.775Z,3.00
2023-02-26T13:01:38.158Z,4.30
2023-02-26T13:04:06.834Z,2.95
2023-02-26T13:06:30.310Z,3.58
2023-02-26T13:08:40.934Z,3.72
2023-02-26T13:10:59.572Z,5.00
2023-02-26T13:13:17.802Z,3.80
2023-02-26T13:15:49.252Z,3.55
2023-02-26T13:17:59.824Z,3.58
2023-02-26T13:20:05.008Z,4.10
2023-02-26T13:22:16.432Z,3.50
2023-02-26T13:24:25.729Z,3.03
2023-02-26T13:26:30.825Z,3.28
2023-02-26T13:28:40.691Z,3.92
2023-02-26T13:30:49.270Z,2.67
2023-02-26T13:32:55.188Z,2.95
2023-02-26T13:35:01.006Z,3.50
2023-02-26T13:37:05.289Z,2.25
2023-02-26T13:39:22.559Z,3.40
2023-02-26T13:41:38.276Z,2.88
2023-02-26T13:44:06.164Z,3.50
2023-02-26T13:46:30.970Z,3.08
2023-02-26T13:48:42.969Z,4.10
2023-02-26T13:50:58.547Z,2.70
2023-02-26T13:53:04.685Z,4.43
2023-02-26T13:55:07.948Z,4.15
2023-02-26T13:57:27.958Z,2.63
2023-02-26T13:59:37.598Z,4.20
2023-02-26T14:01:51.558Z,3.33
2023-02-26T14:04:09.979Z,3.20
2023-02-26T14:06:42.441Z,2.45
2023-02-26T14:08:50.285Z,2.80
2023-02-26T14:10:58.193Z,3.47
2023-02-26T14:13:12.911Z,2.33
2023-02-26T14:15:32.634Z,2.22
2023-02-26T14:17:50.027Z,2.53
2023-02-26T14:20:18.777Z,3.03
2023-02-26T14:22:23.647Z,1.83
2023-02-26T14:24:36.682Z,1.85
2023-02-26T14:26:39.902Z,2.45
2023-02-26T14:29:10.056Z,2.63
2023-02-26T14:31:22.272Z,2.72
2023-02-26T14:33:30.650Z,3.55
2023-02-26T14:35:36.042Z,2.85
2023-02-26T14:37:42.482Z,2.15
2023-02-26T14:39:49.593Z,3.30
2023-02-26T14:41:57.863Z,2.35
2023-02-26T14:44:06.517Z,3.72
2023-02-26T14:46:11.044Z,3.50
2023-02-26T14:48:16.405Z,2.67
2023-02-26T14:50:22.266Z,3.20
2023-02-26T14:52:51.724Z,3.00
2023-02-26T14:55:09.599Z,4.07
2023-02-26T14:57:20.630Z,2.45
2023-02-26T14:59:39.637Z,2.08
2023-02-26T15:01:49.249Z,2.13
2023-02-26T15:04:14.985Z,1.98
2023-02-26T15:06:32.533Z,2.35
2023-02-26T15:08:53.709Z,2.70
2023-02-26T15:11:11.094Z,3.53
2023-02-26T15:13:33.086Z,2.80
2023-02-26T15:15:49.048Z,2.42
2023-02-26T15:18:19.637Z,3.08
2023-02-26T15:20:32.118Z,2.72
2023-02-26T15:22:49.946Z,2.22
2023-02-26T15:24:53.462Z,2.38
2023-02-26T15:27:00.481Z,3.35
2023-02-26T15:29:05.694Z,3.35
2023-02-26T15:31:13.778Z,3.95
2023-02-26T15:33:20.348Z,2.65
2023-02-26T15:35:24.064Z,2.17
2023-02-26T15:37:30.058Z,3.00
2023-02-26T15:39:32.759Z,3.20
2023-02-26T15:41:35.669Z,2.75
2023-02-26T15:43:38.529Z,2.45
2023-02-26T15:45:44.783Z,3.28
2023-02-26T15:47:53.054Z,2.83
2023-02-26T15:49:56.568Z,2.50
2023-02-26T15:52:01.605Z,2.65
2023-02-26T15:54:06.183Z,4.45
2023-02-26T15:56:12.556Z,2.58
2023-02-26T15:58:21.787Z,2.28
2023-02-26T16:00:25.692Z,4.13
2023-02-26T16:02:31.797Z,3.88
2023-02-26T16:04:38.253Z,3.38
2023-02-26T16:06:43.154Z,2.05
2023-02-26T16:08:45.891Z,2.05
2023-02-26T16:10:48.855Z,2.30
2023-02-26T16:12:54.992Z,3.17
2023-02-26T16:15:01.786Z,2.88
2023-02-26T16:17:06.229Z,2.42
2023-02-26T16:19:14.679Z,2.70
2023-02-26T16:21:28.552Z,1.80
2023-02-26T16:23:41.789Z,3.13
2023-02-26T16:25:52.848Z,2.83
2023-02-26T16:28:00.731Z,3.38
2023-02-26T16:30:06.077Z,3.17
2023-02-26T16:32:12.138Z,2.20
2023-02-26T16:34:27.034Z,2.70
2023-02-26T16:36:34.375Z,2.47
2023-02-26T16:38:46.073Z,3.25
2023-02-26T16:40:58.399Z,3.13
2023-02-26T16:43:03.674Z,3.08
2023-02-26T16:45:19.851Z,2.80
2023-02-26T16:47:32.046Z,2.33
2023-02-26T16:49:37.452Z,2.50
2023-02-26T16:51:43.316Z,3.38
2023-02-26T16:53:49.566Z,2.85
2023-02-26T16:55:54.752Z,3.08
2023-02-26T16:57:57.824Z,2.97
2023-02-26T17:00:04.551Z,4.28
2023-02-26T17:02:14.358Z,1.80
2023-02-26T17:04:19.161Z,2.30
2023-02-26T17:06:23.487Z,2.35
2023-02-26T17:08:32.683Z,3.08
2023-02-26T17:10:40.971Z,2.28
2023-02-26T17:12:46.464Z,2.08
2023-02-26T17:14:56.669Z,3.15
2023-02-26T17:16:59.688Z,3.45
2023-02-26T17:19:02.676Z,2.17
2023-02-26T17:21:06.698Z,1.63
2023-02-26T17:23:10.323Z,2.20
2023-02-26T17:25:19.421Z,2.38
2023-02-26T17:27:28.175Z,2.83
2023-02-26T17:29:34.589Z,2.00
2023-02-26T17:31:37.972Z,1.60
2023-02-26T17:33:43.311Z,2.53
2023-02-26T17:35:46.221Z,2.33
2023-02-26T17:37:49.049Z,1.58
2023-02-26T17:39:51.978Z,2.97
2023-02-26T17:41:56.184Z,2.17
2023-02-26T17:43:58.878Z,3.97
2023-02-26T17:46:01.778Z,2.40
2023-02-26T17:48:05.822Z,2.08
2023-02-26T17:50:21.635Z,2.83
2023-02-26T17:52:24.373Z,2.67
2023-02-26T17:54:26.960Z,2.50
2023-02-26T17:56:31.600Z,2.53
2023-02-26T17:58:39.475Z,2.28
2023-02-26T18:00:42.968Z,2.90
2023-02-26T18:02:45.787Z,3.10
2023-02-26T18:04:48.457Z,3.63
2023-02-26T18:06:51.343Z,1.55
2023-02-26T18:08:54.130Z,2.63
2023-02-26T18:10:57.849Z,2.10
2023-02-26T18:13:00.606Z,2.05
2023-02-26T18:15:05.824Z,3.25
2023-02-26T18:17:11.829Z,2.90
2023-02-26T18:19:15.455Z,3.00
2023-02-26T18:21:20.263Z,2.75
2023-02-26T18:23:23.026Z,2.88
2023-02-26T18:25:27.681Z,2.78
2023-02-26T18:27:30.887Z,2.67
2023-02-26T18:29:33.634Z,4.28
2023-02-26T18:31:38.127Z,2.45
2023-02-26T18:33:43.903Z,5.93
2023-02-26T18:35:50.069Z,3.63
2023-02-26T18:37:53.600Z,3.25
2023-02-26T18:39:56.762Z,2.63
2023-02-26T18:41:59.429Z,4.43
2023-02-26T18:44:02.174Z,2.05
2023-02-26T18:46:05.237Z,2.42
2023-02-26T18:48:11.774Z,2.50
2023-02-26T18:50:15.944Z,3.42
2023-02-26T18:52:19.310Z,3.92
2023-02-26T18:54:22.005Z,3.80
2023-02-26T18:56:24.665Z,3.92
2023-02-26T18:58:27.415Z,2.15
2023-02-26T19:00:30.192Z,2.60
2023-02-26T19:02:34.201Z,3.53
2023-02-26T19:04:38.777Z,3.08
2023-02-26T19:06:41.574Z,3.10
2023-02-26T19:08:44.226Z,4.53
2023-02-26T19:10:46.975Z,3.45
2023-02-26T19:12:51.040Z,4.07
2023-02-26T19:14:53.714Z,4.55
2023-02-26T19:16:56.404Z,3.60
2023-02-26T19:18:59.879Z,3.88
2023-02-26T19:21:05.855Z,3.45
2023-02-26T19:23:09.187Z,3.78
2023-02-26T19:25:12.022Z,2.95
2023-02-26T19:27:15.454Z,5.30
2023-02-26T19:29:20.306Z,2.47
2023-02-26T19:31:23.017Z,5.50
2023-02-26T19:33:25.989Z,2.40
2023-02-26T19:35:29.619Z,3.13
2023-02-26T19:37:33.788Z,2.53
2023-02-26T19:39:36.498Z,3.90
2023-02-26T19:41:39.115Z,2.58
2023-02-26T19:43:41.800Z,2.85
2023-02-26T19:45:44.489Z,2.90
2023-02-26T19:47:47.430Z,2.17
2023-02-26T19:49:50.181Z,4.53
2023-02-26T19:51:53.091Z,3.38
2023-02-26T19:53:57.106Z,3.40
2023-02-26T19:55:59.745Z,4.00
2023-02-26T19:58:02.452Z,1.88
2023-02-26T20:00:06.904Z,3.25
2023-02-26T20:02:10.430Z,2.50
2023-02-26T20:04:13.827Z,3.03
2023-02-26T20:06:16.608Z,4.53
2023-02-26T20:08:19.918Z,5.55
2023-02-26T20:10:24.417Z,1.63
2023-02-26T20:12:27.104Z,2.63
2023-02-26T20:14:29.743Z,2.95
2023-02-26T20:16:35.126Z,3.78
2023-02-26T20:18:38.372Z,4.40
2023-02-26T20:20:43.785Z,3.70
2023-02-26T20:22:46.481Z,3.00
2023-02-26T20:24:49.212Z,3.10
2023-02-26T20:26:53.346Z,3.28
2023-02-26T20:28:55.966Z,1.80
2023-02-26T20:30:59.303Z,2.45
2023-02-26T20:33:02.107Z,1.98
2023-02-26T20:35:05.239Z,3.00
2023-02-26T20:37:07.959Z,5.05
2023-02-26T20:39:10.659Z,2.25
2023-02-26T20:41:13.305Z,1.75
2023-02-26T20:43:17.372Z,2.80
2023-02-26T20:45:20.146Z,4.07
2023-02-26T20:47:22.766Z,3.83
2023-02-26T20:49:25.597Z,5.15
2023-02-26T20:51:28.664Z,2.85
2023-02-26T20:53:31.495Z,2.50
2023-02-26T20:55:34.260Z,2.47
2023-02-26T20:57:36.960Z,1.95
2023-02-26T20:59:40.968Z,3.25
2023-02-26T21:01:43.682Z,2.28
2023-02-26T21:03:46.376Z,2.30
2023-02-26T21:05:49.035Z,2.33
2023-02-26T21:07:51.712Z,2.20
2023-02-26T21:09:55.454Z,2.00
2023-02-26T21:11:58.039Z,3.90
2023-02-26T21:14:01.883Z,3.05
2023-02-26T21:16:06.421Z,3.15
2023-02-26T21:18:09.173Z,2.00
2023-02-26T21:20:17.835Z,1.92
2023-02-26T21:22:21.405Z,3.13
2023-02-26T21:24:25.148Z,3.92
2023-02-26T21:26:27.854Z,2.20
2023-02-26T21:28:30.625Z,4.00
2023-02-26T21:30:33.263Z,2.50
2023-02-26T21:32:37.531Z,2.90
2023-02-26T21:34:40.156Z,4.13
2023-02-26T21:36:45.301Z,3.20
2023-02-26T21:38:47.977Z,3.58
2023-02-26T21:40:50.735Z,2.45
2023-02-26T21:42:53.352Z,3.20
2023-02-26T21:44:56.157Z,3.00
2023-02-26T21:46:59.324Z,3.15
2023-02-26T21:49:03.303Z,2.97
2023-02-26T21:51:06.670Z,3.17
2023-02-26T21:53:09.400Z,3.33
2023-02-26T21:55:12.452Z,3.65
2023-02-26T21:57:15.109Z,3.78
2023-02-26T21:59:17.929Z,4.32
2023-02-26T22:01:20.653Z,2.92
2023-02-26T22:03:23.244Z,2.38
2023-02-26T22:05:27.439Z,3.78
2023-02-26T22:07:30.229Z,3.20
2023-02-26T22:09:32.851Z,2.45
2023-02-26T22:11:35.666Z,3.30
2023-02-26T22:13:38.312Z,3.30
2023-02-26T22:15:41.297Z,4.38
2023-02-26T22:17:43.856Z,3.58
2023-02-26T22:19:46.531Z,2.25
2023-02-26T22:21:50.520Z,5.25
2023-02-26T22:23:53.266Z,4.88
2023-02-26T22:25:55.882Z,3.22
2023-02-26T22:27:58.603Z,3.28
2023-02-26T22:30:01.188Z,2.75
2023-02-26T22:32:03.952Z,2.45
2023-02-26T22:34:06.737Z,3.03
2023-02-26T22:36:09.501Z,2.40
2023-02-26T22:38:13.491Z,4.80
2023-02-26T22:40:16.584Z,3.08
2023-02-26T22:42:19.528Z,3.72
2023-02-26T22:44:22.310Z,3.42
2023-02-26T22:46:28.265Z,2.63
2023-02-26T22:48:31.028Z,5.50
2023-02-26T22:50:34.342Z,3.47
2023-02-26T22:52:37.237Z,3.67
2023-02-26T22:54:41.779Z,2.78
2023-02-26T22:56:44.499Z,2.50
2023-02-26T22:58:47.139Z,3.35
2023-02-26T23:00:49.825Z,5.28
2023-02-26T23:02:52.559Z,2.78
2023-02-26T23:04:55.311Z,3.63
2023-02-26T23:06:58.042Z,3.20
2023-02-26T23:09:00.715Z,3.40
2023-02-26T23:11:05.578Z,2.67
2023-02-26T23:13:08.476Z,3.40
2023-02-26T23:15:12.380Z,4.20
2023-02-26T23:17:15.055Z,4.35
2023-02-26T23:19:17.804Z,4.10
2023-02-26T23:21:20.853Z,3.58
2023-02-26T23:23:23.791Z,4.18
2023-02-26T23:25:26.823Z,3.05
2023-02-26T23:27:30.821Z,2.85
2023-02-26T23:29:33.528Z,2.83
2023-02-26T23:31:36.274Z,3.05
2023-02-26T23:33:38.971Z,3.80
2023-02-26T23:35:41.676Z,3.80
2023-02-26T23:37:44.370Z,3.47
2023-02-26T23:39:48.937Z,2.92
2023-02-26T23:41:51.647Z,2.67
2023-02-26T23:43:55.650Z,3.80
2023-02-26T23:45:58.289Z,2.75
2023-02-26T23:48:00.943Z,3.35
2023-02-26T23:50:03.960Z,3.20
2023-02-26T23:52:06.693Z,3.00
2023-02-26T23:54:09.370Z,3.35
2023-02-26T23:56:12.070Z,3.50
2023-02-26T23:58:14.746Z,4.85
