createdAt,value
2022-12-11T00:02:19.888Z,3.49
2022-12-11T00:04:46.697Z,3.48
2022-12-11T00:07:13.634Z,3.49
2022-12-11T00:09:40.485Z,3.49
2022-12-11T00:12:07.696Z,3.51
2022-12-11T00:14:34.430Z,3.52
2022-12-11T00:17:01.322Z,3.52
2022-12-11T00:19:28.288Z,3.55
2022-12-11T00:21:55.196Z,3.54
2022-12-11T00:24:22.025Z,3.55
2022-12-11T00:26:48.895Z,3.57
2022-12-11T00:29:15.713Z,3.56
2022-12-11T00:31:42.693Z,3.56
2022-12-11T00:34:09.635Z,3.51
2022-12-11T00:36:36.445Z,3.48
2022-12-11T00:39:03.334Z,3.47
2022-12-11T00:41:30.344Z,3.47
2022-12-11T00:43:57.243Z,3.46
2022-12-11T00:46:24.268Z,3.47
2022-12-11T00:48:51.234Z,3.49
2022-12-11T00:51:18.128Z,3.50
2022-12-11T00:53:44.914Z,3.51
2022-12-11T00:56:13.537Z,3.52
2022-12-11T00:58:40.703Z,3.51
2022-12-11T01:01:12.213Z,3.54
2022-12-11T01:03:39.184Z,3.53
2022-12-11T01:06:06.509Z,3.53
2022-12-11T01:08:38.362Z,3.55
2022-12-11T01:11:07.015Z,3.56
2022-12-11T01:13:33.999Z,3.59
2022-12-11T01:16:05.656Z,3.59
2022-12-11T01:18:32.519Z,3.56
2022-12-11T01:20:59.290Z,3.53
2022-12-11T01:23:26.134Z,3.50
2022-12-11T01:25:52.865Z,3.51
2022-12-11T01:28:19.777Z,3.50
2022-12-11T01:30:46.673Z,3.51
2022-12-11T01:33:13.575Z,3.50
2022-12-11T01:35:40.669Z,3.51
2022-12-11T01:38:07.504Z,3.50
2022-12-11T01:40:34.223Z,3.50
2022-12-11T01:43:01.088Z,3.52
2022-12-11T01:45:29.755Z,3.53
2022-12-11T01:48:08.485Z,3.53
2022-12-11T01:50:38.816Z,3.54
2022-12-11T01:53:08.264Z,3.52
2022-12-11T01:55:35.824Z,3.49
2022-12-11T01:58:03.448Z,3.46
2022-12-11T02:00:30.385Z,3.47
2022-12-11T02:02:57.585Z,3.47
2022-12-11T02:05:24.565Z,3.48
2022-12-11T02:07:54.417Z,3.48
2022-12-11T02:10:23.824Z,3.47
2022-12-11T02:12:53.628Z,3.49
2022-12-11T02:15:38.263Z,3.47
2022-12-11T02:18:17.626Z,3.49
2022-12-11T02:20:55.446Z,3.49
2022-12-11T02:23:25.289Z,3.51
2022-12-11T02:25:52.896Z,3.53
2022-12-11T02:28:28.815Z,3.55
2022-12-11T02:30:59.225Z,3.58
2022-12-11T02:33:33.354Z,3.58
2022-12-11T02:36:01.285Z,3.60
2022-12-11T02:38:33.745Z,3.62
2022-12-11T02:41:00.915Z,3.63
2022-12-11T02:43:28.096Z,3.63
2022-12-11T02:45:55.905Z,3.65
2022-12-11T02:48:24.449Z,3.65
2022-12-11T02:50:52.840Z,3.66
2022-12-11T02:53:22.026Z,3.67
2022-12-11T02:55:52.255Z,3.68
2022-12-11T02:58:22.052Z,3.69
2022-12-11T03:00:49.437Z,3.67
2022-12-11T03:03:16.460Z,3.66
2022-12-11T03:05:43.718Z,3.62
2022-12-11T03:08:10.540Z,3.61
2022-12-11T03:10:37.586Z,3.59
2022-12-11T03:13:04.833Z,3.54
2022-12-11T03:15:47.005Z,3.52
2022-12-11T03:18:13.810Z,3.50
2022-12-11T03:21:12.934Z,3.47
2022-12-11T03:23:39.773Z,3.44
2022-12-11T03:26:09.059Z,3.41
2022-12-11T03:28:45.748Z,3.40
2022-12-11T03:31:15.317Z,3.40
2022-12-11T03:33:44.692Z,3.43
2022-12-11T03:36:14.749Z,3.45
2022-12-11T03:38:49.220Z,3.46
2022-12-11T03:41:18.589Z,3.48
2022-12-11T03:43:46.155Z,3.50
2022-12-11T03:46:14.481Z,3.51
2022-12-11T03:48:44.003Z,3.53
2022-12-11T03:51:10.833Z,3.53
2022-12-11T03:53:38.724Z,3.54
2022-12-11T03:56:06.495Z,3.55
2022-12-11T03:58:33.527Z,3.58
2022-12-11T04:01:00.365Z,3.60
2022-12-11T04:03:27.158Z,3.60
2022-12-11T04:05:55.752Z,3.62
2022-12-11T04:08:22.806Z,3.64
2022-12-11T04:11:10.229Z,3.64
2022-12-11T04:13:38.248Z,3.65
2022-12-11T04:16:05.089Z,3.67
2022-12-11T04:18:50.653Z,3.68
2022-12-11T04:21:39.512Z,3.70
2022-12-11T04:24:16.786Z,3.70
2022-12-11T04:26:44.544Z,3.72
2022-12-11T04:29:11.314Z,3.73
2022-12-11T04:31:38.245Z,3.72
2022-12-11T04:34:05.217Z,3.70
2022-12-11T04:36:32.046Z,3.73
2022-12-11T04:38:58.884Z,3.73
2022-12-11T04:41:25.763Z,3.73
2022-12-11T04:43:52.608Z,3.74
2022-12-11T04:46:23.349Z,3.75
2022-12-11T04:48:56.807Z,3.74
2022-12-11T04:51:24.346Z,3.74
2022-12-11T04:53:51.136Z,3.74
2022-12-11T04:56:18.052Z,3.74
2022-12-11T04:58:45.345Z,3.75
2022-12-11T05:01:14.363Z,3.75
2022-12-11T05:03:41.367Z,3.72
2022-12-11T05:06:09.424Z,3.69
2022-12-11T05:08:37.239Z,3.70
2022-12-11T05:11:06.367Z,3.68
2022-12-11T05:13:33.559Z,3.67
2022-12-11T05:16:00.491Z,3.68
2022-12-11T05:18:27.322Z,3.69
2022-12-11T05:21:01.717Z,3.68
2022-12-11T05:23:29.336Z,3.65
2022-12-11T05:25:57.496Z,3.65
2022-12-11T05:28:25.570Z,3.63
2022-12-11T05:31:08.902Z,3.59
2022-12-11T05:33:36.024Z,3.53
2022-12-11T05:36:02.824Z,3.51
2022-12-11T05:38:29.703Z,3.48
2022-12-11T05:41:00.862Z,3.45
2022-12-11T05:43:29.216Z,3.45
2022-12-11T05:45:56.454Z,3.46
2022-12-11T05:48:23.325Z,3.47
2022-12-11T05:50:56.915Z,3.50
2022-12-11T05:53:24.379Z,3.49
2022-12-11T05:55:51.287Z,3.50
2022-12-11T05:58:19.317Z,3.51
2022-12-11T06:00:46.247Z,3.56
2022-12-11T06:03:13.155Z,3.58
2022-12-11T06:05:40.685Z,3.60
2022-12-11T06:08:07.664Z,3.62
2022-12-11T06:10:34.455Z,3.63
2022-12-11T06:13:01.927Z,3.64
2022-12-11T06:15:28.725Z,3.67
2022-12-11T06:17:55.555Z,3.67
2022-12-11T06:20:22.365Z,3.68
2022-12-11T06:22:49.216Z,3.68
2022-12-11T06:25:16.085Z,3.68
2022-12-11T06:27:42.864Z,3.67
2022-12-11T06:30:09.987Z,3.67
2022-12-11T06:32:36.980Z,3.70
2022-12-11T06:35:03.849Z,3.69
2022-12-11T06:37:30.705Z,3.70
2022-12-11T06:39:57.395Z,3.68
2022-12-11T06:42:24.262Z,3.69
2022-12-11T06:44:51.106Z,3.69
2022-12-11T06:47:18.006Z,3.68
2022-12-11T06:49:44.796Z,3.68
2022-12-11T06:52:16.632Z,3.66
2022-12-11T06:54:45.216Z,3.69
2022-12-11T06:57:12.359Z,3.70
2022-12-11T06:59:39.234Z,3.70
2022-12-11T07:02:06.035Z,3.73
2022-12-11T07:04:32.905Z,3.74
2022-12-11T07:06:59.674Z,3.76
2022-12-11T07:09:26.514Z,3.76
2022-12-11T07:11:53.489Z,3.78
2022-12-11T07:14:21.145Z,3.79
2022-12-11T07:16:48.046Z,3.81
2022-12-11T07:19:14.947Z,3.82
2022-12-11T07:21:41.935Z,3.85
2022-12-11T07:24:09.095Z,3.86
2022-12-11T07:26:35.846Z,3.88
2022-12-11T07:29:02.862Z,3.90
2022-12-11T07:31:30.147Z,3.89
2022-12-11T07:33:58.287Z,3.88
2022-12-11T07:36:25.597Z,3.91
2022-12-11T07:38:53.167Z,3.93
2022-12-11T07:41:20.004Z,3.92
2022-12-11T07:43:53.086Z,3.94
2022-12-11T07:46:21.766Z,3.97
2022-12-11T07:48:49.188Z,3.99
2022-12-11T07:51:23.075Z,3.98
2022-12-11T07:53:50.372Z,4.02
2022-12-11T07:56:17.654Z,4.04
2022-12-11T07:58:44.958Z,4.10
2022-12-11T08:01:19.743Z,4.11
2022-12-11T08:03:47.264Z,4.16
2022-12-11T08:06:14.409Z,4.14
2022-12-11T08:08:41.835Z,4.18
2022-12-11T08:11:10.759Z,4.20
2022-12-11T08:13:38.646Z,4.22
2022-12-11T08:16:06.577Z,4.29
2022-12-11T08:18:35.118Z,4.33
2022-12-11T08:21:07.783Z,4.34
2022-12-11T08:23:35.481Z,4.36
2022-12-11T08:26:03.224Z,4.15
2022-12-11T08:28:30.747Z,4.43
2022-12-11T08:30:57.769Z,4.43
2022-12-11T08:33:25.034Z,4.45
2022-12-11T08:35:51.936Z,4.30
2022-12-11T08:38:23.806Z,4.48
2022-12-11T08:40:52.223Z,4.49
2022-12-11T08:43:19.072Z,4.48
2022-12-11T08:45:46.497Z,4.51
2022-12-11T08:48:13.344Z,4.57
2022-12-11T08:50:40.253Z,4.62
2022-12-11T08:53:07.267Z,4.66
2022-12-11T08:55:34.316Z,4.70
2022-12-11T08:58:01.113Z,4.74
2022-12-11T09:00:28.011Z,4.79
2022-12-11T09:02:54.811Z,4.84
2022-12-11T09:05:21.654Z,4.87
2022-12-11T09:07:48.543Z,4.91
2022-12-11T09:10:15.607Z,4.94
2022-12-11T09:12:42.895Z,4.90
2022-12-11T09:15:10.266Z,4.82
2022-12-11T09:17:38.292Z,4.83
2022-12-11T09:20:06.287Z,4.80
2022-12-11T09:22:34.258Z,4.81
2022-12-11T09:25:01.051Z,4.83
2022-12-11T09:27:28.055Z,4.85
2022-12-11T09:29:54.945Z,4.68
2022-12-11T09:32:21.803Z,4.84
2022-12-11T09:34:50.746Z,4.85
2022-12-11T09:37:19.742Z,4.88
2022-12-11T09:39:46.475Z,4.93
2022-12-11T09:42:32.733Z,4.56
2022-12-11T09:45:02.025Z,4.36
2022-12-11T09:47:34.756Z,4.24
2022-12-11T09:50:10.686Z,4.20
2022-12-11T09:52:46.626Z,4.18
2022-12-11T09:55:16.287Z,4.13
2022-12-11T09:57:43.051Z,4.13
2022-12-11T10:00:11.530Z,4.13
2022-12-11T10:03:13.756Z,4.19
2022-12-11T10:06:04.220Z,4.21
2022-12-11T10:08:57.866Z,4.23
2022-12-11T10:11:27.831Z,4.20
2022-12-11T10:14:13.547Z,4.21
2022-12-11T10:16:52.212Z,4.17
2022-12-11T10:19:22.129Z,4.16
2022-12-11T10:21:50.184Z,4.18
2022-12-11T10:24:40.774Z,4.23
2022-12-11T10:27:33.316Z,4.22
2022-12-11T10:30:03.325Z,4.24
2022-12-11T10:32:34.573Z,4.28
2022-12-11T10:35:03.006Z,4.33
2022-12-11T10:37:29.783Z,4.34
2022-12-11T10:39:56.656Z,4.32
2022-12-11T10:42:23.929Z,4.32
2022-12-11T10:44:58.973Z,4.34
2022-12-11T10:47:26.048Z,4.38
2022-12-11T10:49:58.447Z,4.44
2022-12-11T10:52:27.905Z,4.43
2022-12-11T10:54:56.638Z,4.45
2022-12-11T10:57:29.565Z,4.43
2022-12-11T10:59:56.527Z,4.41
2022-12-11T11:02:25.636Z,4.44
2022-12-11T11:04:53.646Z,4.48
2022-12-11T11:07:28.916Z,4.47
2022-12-11T11:10:22.306Z,4.43
2022-12-11T11:12:50.037Z,4.41
2022-12-11T11:15:22.878Z,4.43
2022-12-11T11:17:56.055Z,4.43
2022-12-11T11:20:28.124Z,4.42
2022-12-11T11:23:00.247Z,4.40
2022-12-11T11:25:28.353Z,4.40
2022-12-11T11:27:56.859Z,4.43
2022-12-11T11:30:28.884Z,4.43
2022-12-11T11:32:57.413Z,4.47
2022-12-11T11:35:26.138Z,4.58
2022-12-11T11:38:11.926Z,4.56
2022-12-11T11:40:41.384Z,4.56
2022-12-11T11:43:08.213Z,4.55
2022-12-11T11:45:41.338Z,4.41
2022-12-11T11:48:27.235Z,4.53
2022-12-11T11:50:54.685Z,4.49
2022-12-11T11:53:24.917Z,4.44
2022-12-11T11:56:02.206Z,4.38
2022-12-11T11:58:44.437Z,4.41
2022-12-11T12:01:19.124Z,4.42
2022-12-11T12:03:47.027Z,4.40
2022-12-11T12:06:29.248Z,4.37
2022-12-11T12:08:56.495Z,4.35
2022-12-11T12:11:26.194Z,4.29
2022-12-11T12:14:29.189Z,4.14
2022-12-11T12:17:01.592Z,3.99
2022-12-11T12:19:47.202Z,3.91
2022-12-11T12:22:23.356Z,3.81
2022-12-11T12:24:50.267Z,3.80
2022-12-11T12:27:52.796Z,3.76
2022-12-11T12:30:23.342Z,3.73
2022-12-11T12:33:09.490Z,3.66
2022-12-11T12:35:43.607Z,3.65
2022-12-11T12:38:14.697Z,3.67
2022-12-11T12:41:00.956Z,3.56
2022-12-11T12:43:36.892Z,3.42
2022-12-11T12:46:22.528Z,3.30
2022-12-11T12:48:51.464Z,3.24
2022-12-11T12:51:18.646Z,3.19
2022-12-11T12:53:48.634Z,3.12
2022-12-11T12:56:16.226Z,3.05
2022-12-11T12:58:44.058Z,3.07
2022-12-11T13:01:24.687Z,3.10
2022-12-11T13:03:55.335Z,3.12
2022-12-11T13:06:37.314Z,3.15
2022-12-11T13:09:30.625Z,3.16
2022-12-11T13:12:00.534Z,3.17
2022-12-11T13:14:30.164Z,3.16
2022-12-11T13:17:16.317Z,3.13
2022-12-11T13:19:43.655Z,3.12
2022-12-11T13:22:13.533Z,3.06
2022-12-11T13:24:59.746Z,3.00
2022-12-11T13:27:36.286Z,2.95
2022-12-11T13:30:06.813Z,2.95
2022-12-11T13:32:34.344Z,2.96
2022-12-11T13:35:05.648Z,2.98
2022-12-11T13:37:33.238Z,3.03
2022-12-11T13:40:01.065Z,3.08
2022-12-11T13:42:46.946Z,3.09
2022-12-11T13:45:43.586Z,3.13
2022-12-11T13:48:18.197Z,3.16
2022-12-11T13:50:46.318Z,3.20
2022-12-11T13:53:17.220Z,3.19
2022-12-11T13:55:45.415Z,3.18
2022-12-11T13:58:16.936Z,3.18
2022-12-11T14:00:52.886Z,3.11
2022-12-11T14:03:20.126Z,3.07
2022-12-11T14:05:46.953Z,3.04
2022-12-11T14:08:20.846Z,2.99
2022-12-11T14:10:52.434Z,2.97
2022-12-11T14:13:25.418Z,2.95
2022-12-11T14:15:53.083Z,2.93
2022-12-11T14:18:31.994Z,2.90
2022-12-11T14:21:01.905Z,2.88
2022-12-11T14:23:30.522Z,2.86
2022-12-11T14:25:57.940Z,2.83
2022-12-11T14:28:28.532Z,2.81
2022-12-11T14:30:58.274Z,2.80
2022-12-11T14:33:28.604Z,2.80
2022-12-11T14:35:56.256Z,2.81
2022-12-11T14:38:27.148Z,2.80
2022-12-11T14:40:58.253Z,2.81
2022-12-11T14:43:34.494Z,2.81
2022-12-11T14:46:04.884Z,2.78
2022-12-11T14:48:36.655Z,2.74
2022-12-11T14:51:05.359Z,2.71
2022-12-11T14:53:37.935Z,2.69
2022-12-11T14:56:06.875Z,2.66
2022-12-11T14:58:38.036Z,2.62
2022-12-11T15:01:07.221Z,2.60
2022-12-11T15:03:35.465Z,2.55
2022-12-11T15:06:03.656Z,2.52
2022-12-11T15:08:34.217Z,2.48
2022-12-11T15:11:01.255Z,2.42
2022-12-11T15:13:28.214Z,2.39
2022-12-11T15:15:56.300Z,2.32
2022-12-11T15:18:25.684Z,2.29
2022-12-11T15:20:54.596Z,2.25
2022-12-11T15:23:21.473Z,2.21
2022-12-11T15:25:51.975Z,2.20
2022-12-11T15:28:27.683Z,2.20
2022-12-11T15:30:59.537Z,2.17
2022-12-11T15:33:32.509Z,2.17
2022-12-11T15:36:05.438Z,2.15
2022-12-11T15:38:34.002Z,2.14
2022-12-11T15:41:01.199Z,2.11
2022-12-11T15:43:29.066Z,2.09
2022-12-11T15:45:55.916Z,2.08
2022-12-11T15:48:23.000Z,2.06
2022-12-11T15:50:49.807Z,2.07
2022-12-11T15:53:16.766Z,2.06
2022-12-11T15:55:43.594Z,2.08
2022-12-11T15:58:14.415Z,2.08
2022-12-11T16:00:41.213Z,2.07
2022-12-11T16:03:09.776Z,2.06
2022-12-11T16:05:36.605Z,2.05
2022-12-11T16:08:03.434Z,2.05
2022-12-11T16:10:32.092Z,2.04
2022-12-11T16:12:59.740Z,2.03
2022-12-11T16:15:27.826Z,2.05
2022-12-11T16:18:05.022Z,2.06
2022-12-11T16:20:32.724Z,2.08
2022-12-11T16:22:59.951Z,2.08
2022-12-11T16:25:27.514Z,1.93
2022-12-11T16:27:58.412Z,2.07
2022-12-11T16:30:26.323Z,2.05
2022-12-11T16:32:53.576Z,2.07
2022-12-11T16:35:21.412Z,2.08
2022-12-11T16:37:54.223Z,2.09
2022-12-11T16:40:21.795Z,2.08
2022-12-11T16:42:50.089Z,2.09
2022-12-11T16:45:19.266Z,2.08
2022-12-11T16:47:46.545Z,2.05
2022-12-11T16:50:15.775Z,2.04
2022-12-11T16:52:43.506Z,2.02
2022-12-11T16:55:12.094Z,1.97
2022-12-11T16:57:39.304Z,1.96
2022-12-11T17:00:08.985Z,1.94
2022-12-11T17:02:36.948Z,1.93
2022-12-11T17:05:04.136Z,1.91
2022-12-11T17:07:34.055Z,1.89
2022-12-11T17:10:02.955Z,1.87
2022-12-11T17:12:33.585Z,1.86
2022-12-11T17:15:01.355Z,1.87
2022-12-11T17:17:28.816Z,1.84
2022-12-11T17:19:56.420Z,1.85
2022-12-11T17:22:23.419Z,1.85
2022-12-11T17:24:51.475Z,1.85
2022-12-11T17:27:18.548Z,1.83
2022-12-11T17:29:47.565Z,1.81
2022-12-11T17:32:14.484Z,1.76
2022-12-11T17:34:41.883Z,1.74
2022-12-11T17:37:09.443Z,1.77
2022-12-11T17:39:36.919Z,1.79
2022-12-11T17:42:03.897Z,1.82
2022-12-11T17:44:33.897Z,1.86
2022-12-11T17:47:04.677Z,1.87
2022-12-11T17:49:34.506Z,1.89
2022-12-11T17:52:01.349Z,1.91
2022-12-11T17:54:29.688Z,1.92
2022-12-11T17:56:58.656Z,1.94
2022-12-11T17:59:25.453Z,1.94
2022-12-11T18:01:52.565Z,1.94
2022-12-11T18:04:19.826Z,1.95
2022-12-11T18:06:46.932Z,1.95
2022-12-11T18:09:13.915Z,1.93
2022-12-11T18:11:40.918Z,1.93
2022-12-11T18:14:12.349Z,1.92
2022-12-11T18:16:42.485Z,1.94
2022-12-11T18:19:10.608Z,1.88
2022-12-11T18:21:43.165Z,1.96
2022-12-11T18:24:10.496Z,1.97
2022-12-11T18:26:43.314Z,2.00
2022-12-11T18:29:11.325Z,2.00
2022-12-11T18:31:43.014Z,2.01
2022-12-11T18:34:12.027Z,2.04
2022-12-11T18:36:41.287Z,2.05
2022-12-11T18:39:09.918Z,2.05
2022-12-11T18:41:37.384Z,2.06
2022-12-11T18:44:09.968Z,2.05
2022-12-11T18:46:39.767Z,2.04
2022-12-11T18:49:07.604Z,2.05
2022-12-11T18:51:35.209Z,2.03
2022-12-11T18:54:02.696Z,1.80
2022-12-11T18:56:29.686Z,2.04
2022-12-11T18:58:56.804Z,2.03
2022-12-11T19:01:29.167Z,2.03
2022-12-11T19:04:03.504Z,2.03
2022-12-11T19:06:33.765Z,2.01
2022-12-11T19:09:01.495Z,2.01
2022-12-11T19:11:30.115Z,2.00
2022-12-11T19:13:57.517Z,1.98
2022-12-11T19:16:25.859Z,1.97
2022-12-11T19:18:53.576Z,1.96
2022-12-11T19:21:22.605Z,1.95
2022-12-11T19:23:49.865Z,1.94
2022-12-11T19:26:22.136Z,1.95
2022-12-11T19:28:50.874Z,1.95
2022-12-11T19:31:20.246Z,1.95
2022-12-11T19:33:47.417Z,1.95
2022-12-11T19:36:17.167Z,1.97
2022-12-11T19:38:44.817Z,1.96
2022-12-11T19:41:17.120Z,1.95
2022-12-11T19:43:47.225Z,1.96
2022-12-11T19:46:17.327Z,1.95
2022-12-11T19:48:45.275Z,1.96
2022-12-11T19:51:14.486Z,1.97
2022-12-11T19:53:42.425Z,1.98
2022-12-11T19:56:10.223Z,1.99
2022-12-11T19:58:37.644Z,1.97
2022-12-11T20:01:05.139Z,1.96
2022-12-11T20:03:32.114Z,1.95
2022-12-11T20:06:00.456Z,1.91
2022-12-11T20:08:44.019Z,1.88
2022-12-11T20:11:17.529Z,1.86
2022-12-11T20:13:48.708Z,1.88
2022-12-11T20:16:17.352Z,1.89
2022-12-11T20:18:44.795Z,1.87
2022-12-11T20:21:14.584Z,1.86
2022-12-11T20:23:44.980Z,1.79
2022-12-11T20:26:14.682Z,1.75
2022-12-11T20:28:44.418Z,1.75
2022-12-11T20:31:19.789Z,1.73
2022-12-11T20:33:51.540Z,1.71
2022-12-11T20:36:20.248Z,1.68
2022-12-11T20:38:47.225Z,1.71
2022-12-11T20:41:16.289Z,1.70
2022-12-11T20:43:44.470Z,1.68
2022-12-11T20:46:13.597Z,1.63
2022-12-11T20:48:42.626Z,1.63
2022-12-11T20:51:11.837Z,1.58
2022-12-11T20:53:39.635Z,1.56
2022-12-11T20:56:11.778Z,1.56
2022-12-11T20:58:39.053Z,1.53
2022-12-11T21:01:14.059Z,1.53
2022-12-11T21:03:42.219Z,1.53
2022-12-11T21:06:17.655Z,1.51
2022-12-11T21:08:48.450Z,1.52
2022-12-11T21:11:19.736Z,1.48
2022-12-11T21:13:50.656Z,1.45
2022-12-11T21:16:18.435Z,1.41
2022-12-11T21:18:46.750Z,1.28
2022-12-11T21:21:15.047Z,1.25
2022-12-11T21:23:41.849Z,1.22
2022-12-11T21:26:08.956Z,1.22
2022-12-11T21:28:36.012Z,1.21
2022-12-11T21:31:04.625Z,1.19
2022-12-11T21:33:31.770Z,1.18
2022-12-11T21:35:59.563Z,1.13
2022-12-11T21:38:26.974Z,1.10
2022-12-11T21:40:54.715Z,1.10
2022-12-11T21:43:21.910Z,1.11
2022-12-11T21:46:04.522Z,1.12
2022-12-11T21:48:32.297Z,1.07
2022-12-11T21:51:08.735Z,1.06
2022-12-11T21:53:35.771Z,1.04
2022-12-11T21:56:13.386Z,0.99
2022-12-11T21:58:41.094Z,0.98
2022-12-11T22:01:16.308Z,0.99
2022-12-11T22:03:43.217Z,1.00
2022-12-11T22:06:10.354Z,1.00
2022-12-11T22:08:37.425Z,1.03
2022-12-11T22:11:04.599Z,1.00
2022-12-11T22:13:31.836Z,1.00
2022-12-11T22:15:58.713Z,1.04
2022-12-11T22:18:27.317Z,1.08
2022-12-11T22:20:54.997Z,1.09
2022-12-11T22:23:24.929Z,1.11
2022-12-11T22:25:52.170Z,1.12
2022-12-11T22:28:19.275Z,1.08
2022-12-11T22:30:46.480Z,1.09
2022-12-11T22:33:13.416Z,1.11
2022-12-11T22:35:40.222Z,1.08
2022-12-11T22:38:07.437Z,1.04
2022-12-11T22:40:34.764Z,1.02
2022-12-11T22:43:01.925Z,1.03
2022-12-11T22:45:28.722Z,0.99
2022-12-11T22:47:55.625Z,1.03
2022-12-11T22:50:22.667Z,1.07
2022-12-11T22:52:49.593Z,1.08
2022-12-11T22:55:16.413Z,1.08
2022-12-11T22:57:43.935Z,1.08
2022-12-11T23:00:12.472Z,1.07
2022-12-11T23:02:39.458Z,1.08
2022-12-11T23:05:06.874Z,1.10
2022-12-11T23:07:33.875Z,1.08
2022-12-11T23:10:00.791Z,1.11
2022-12-11T23:12:27.863Z,1.15
2022-12-11T23:14:54.675Z,1.15
2022-12-11T23:17:21.495Z,1.14
2022-12-11T23:19:48.346Z,1.13
2022-12-11T23:22:15.905Z,1.13
2022-12-11T23:24:42.779Z,0.94
2022-12-11T23:27:09.934Z,1.14
2022-12-11T23:29:37.561Z,1.14
2022-12-11T23:32:04.395Z,1.11
2022-12-11T23:34:31.221Z,1.13
2022-12-11T23:36:58.114Z,1.09
2022-12-11T23:39:24.886Z,1.07
2022-12-11T23:41:51.965Z,1.07
2022-12-11T23:44:18.793Z,1.06
2022-12-11T23:46:46.520Z,1.06
2022-12-11T23:49:14.608Z,1.09
2022-12-11T23:51:41.752Z,1.09
2022-12-11T23:54:08.636Z,1.10
2022-12-11T23:56:35.605Z,1.10
2022-12-11T23:59:02.433Z,1.10
