createdAt,value
2022-08-09T00:00:11.386Z,19.48
2022-08-09T00:01:10.675Z,19.47
2022-08-09T00:02:09.696Z,19.43
2022-08-09T00:04:00.037Z,19.39
2022-08-09T00:04:15.354Z,19.36
2022-08-09T00:06:18.065Z,19.40
2022-08-09T00:06:18.878Z,19.36
2022-08-09T00:07:10.753Z,19.40
2022-08-09T00:08:09.920Z,19.40
2022-08-09T00:09:08.384Z,19.40
2022-08-09T00:10:08.374Z,19.42
2022-08-09T00:11:24.362Z,19.42
2022-08-09T00:12:09.346Z,19.39
2022-08-09T00:13:17.598Z,19.36
2022-08-09T00:14:09.425Z,19.35
2022-08-09T00:15:08.322Z,19.32
2022-08-09T00:16:09.306Z,19.31
2022-08-09T00:17:08.310Z,19.25
2022-08-09T00:18:12.041Z,19.28
2022-08-09T00:19:09.534Z,19.32
2022-08-09T00:20:08.267Z,19.35
2022-08-09T00:21:08.689Z,19.35
2022-08-09T00:22:08.241Z,19.31
2022-08-09T00:23:57.280Z,19.25
2022-08-09T00:24:09.272Z,19.20
2022-08-09T00:25:08.519Z,19.15
2022-08-09T00:26:08.192Z,19.06
2022-08-09T00:27:08.185Z,18.97
2022-08-09T00:28:08.169Z,18.90
2022-08-09T00:29:12.320Z,18.87
2022-08-09T00:30:16.285Z,18.82
2022-08-09T00:31:57.651Z,18.77
2022-08-09T00:32:09.142Z,18.73
2022-08-09T00:33:08.127Z,18.67
2022-08-09T00:34:08.114Z,18.76
2022-08-09T00:35:08.113Z,18.76
2022-08-09T00:36:08.074Z,18.76
2022-08-09T00:37:08.062Z,18.79
2022-08-09T00:38:08.062Z,18.86
2022-08-09T00:39:16.822Z,18.92
2022-08-09T00:40:16.698Z,18.92
2022-08-09T00:41:09.122Z,18.92
2022-08-09T00:44:11.191Z,18.92
2022-08-09T00:44:13.564Z,18.84
2022-08-09T00:44:24.897Z,18.79
2022-08-09T00:45:16.183Z,18.82
2022-08-09T00:46:08.986Z,18.83
2022-08-09T00:47:07.943Z,18.82
2022-08-09T00:48:08.946Z,18.77
2022-08-09T00:49:08.924Z,18.76
2022-08-09T00:50:07.916Z,18.74
2022-08-09T00:51:10.433Z,18.68
2022-08-09T00:52:17.489Z,18.67
2022-08-09T00:53:10.715Z,18.68
2022-08-09T00:54:07.875Z,18.72
2022-08-09T00:55:07.865Z,18.73
2022-08-09T00:56:09.783Z,18.73
2022-08-09T00:57:10.240Z,18.70
2022-08-09T00:58:09.132Z,18.67
2022-08-09T00:59:07.820Z,18.67
2022-08-09T01:00:20.999Z,18.65
2022-08-09T01:01:08.891Z,18.61
2022-08-09T01:02:08.777Z,18.55
2022-08-09T01:03:07.769Z,18.52
2022-08-09T01:04:07.779Z,18.54
2022-08-09T01:05:14.340Z,18.54
2022-08-09T01:06:17.510Z,18.52
2022-08-09T01:07:08.718Z,18.52
2022-08-09T01:08:08.699Z,18.55
2022-08-09T01:09:09.648Z,18.61
2022-08-09T01:10:07.744Z,18.61
2022-08-09T01:11:08.555Z,18.58
2022-08-09T01:12:08.454Z,18.57
2022-08-09T01:13:07.650Z,18.57
2022-08-09T01:14:07.632Z,18.55
2022-08-09T01:15:10.022Z,18.52
2022-08-09T01:16:08.631Z,18.52
2022-08-09T01:17:08.897Z,18.46
2022-08-09T01:18:08.483Z,18.44
2022-08-09T01:19:07.582Z,18.43
2022-08-09T01:20:08.609Z,18.37
2022-08-09T01:21:10.029Z,18.29
2022-08-09T01:22:07.542Z,18.29
2022-08-09T01:23:12.435Z,18.28
2022-08-09T01:24:08.533Z,18.28
2022-08-09T01:25:07.527Z,18.31
2022-08-09T01:26:07.542Z,18.33
2022-08-09T01:27:08.006Z,18.36
2022-08-09T01:28:07.476Z,18.40
2022-08-09T01:29:07.472Z,18.40
2022-08-09T01:30:08.315Z,18.42
2022-08-09T01:31:08.498Z,18.42
2022-08-09T01:32:30.995Z,18.40
2022-08-09T01:33:09.966Z,18.40
2022-08-09T01:34:08.937Z,18.42
2022-08-09T01:35:28.281Z,18.43
2022-08-09T01:36:08.404Z,18.42
2022-08-09T01:37:07.395Z,18.39
2022-08-09T01:38:09.722Z,18.36
2022-08-09T01:39:07.401Z,18.36
2022-08-09T01:40:07.335Z,18.33
2022-08-09T01:41:07.377Z,18.25
2022-08-09T01:42:11.076Z,18.27
2022-08-09T01:43:07.345Z,18.29
2022-08-09T01:44:07.309Z,18.27
2022-08-09T01:45:07.288Z,18.25
2022-08-09T01:46:07.276Z,18.24
2022-08-09T01:47:07.295Z,18.22
2022-08-09T01:48:07.277Z,18.21
2022-08-09T01:49:10.614Z,18.19
2022-08-09T01:50:08.241Z,18.21
2022-08-09T01:51:07.228Z,18.21
2022-08-09T01:52:07.807Z,18.17
2022-08-09T01:53:19.504Z,18.17
2022-08-09T01:54:08.238Z,18.17
2022-08-09T01:55:07.170Z,18.12
2022-08-09T01:56:07.172Z,18.06
2022-08-09T01:57:08.143Z,18.07
2022-08-09T01:58:07.141Z,18.09
2022-08-09T01:59:07.132Z,18.06
2022-08-09T02:00:08.925Z,18.03
2022-08-09T02:01:08.165Z,18.00
2022-08-09T02:02:07.143Z,18.07
2022-08-09T02:03:07.090Z,18.09
2022-08-09T02:04:08.537Z,18.07
2022-08-09T02:05:15.267Z,18.06
2022-08-09T02:06:08.052Z,18.03
2022-08-09T02:07:07.042Z,18.03
2022-08-09T02:08:40.140Z,18.04
2022-08-09T02:09:08.048Z,18.04
2022-08-09T02:10:07.037Z,18.02
2022-08-09T02:11:17.233Z,17.95
2022-08-09T02:12:07.987Z,17.94
2022-08-09T02:13:06.976Z,17.95
2022-08-09T02:14:09.279Z,17.94
2022-08-09T02:15:07.700Z,17.92
2022-08-09T02:16:06.945Z,17.91
2022-08-09T02:17:55.076Z,17.87
2022-08-09T02:18:10.750Z,17.84
2022-08-09T02:19:06.916Z,17.84
2022-08-09T02:20:06.902Z,17.87
2022-08-09T02:21:06.919Z,17.84
2022-08-09T02:22:06.884Z,17.82
2022-08-09T02:23:06.885Z,17.81
2022-08-09T02:24:06.857Z,17.79
2022-08-09T02:25:06.922Z,17.79
2022-08-09T02:26:06.835Z,17.85
2022-08-09T02:27:07.834Z,17.85
2022-08-09T02:28:06.798Z,17.82
2022-08-09T02:29:06.807Z,17.79
2022-08-09T02:30:06.786Z,17.78
2022-08-09T02:31:06.799Z,17.79
2022-08-09T02:32:06.769Z,17.79
2022-08-09T02:33:08.025Z,17.76
2022-08-09T02:34:13.423Z,17.74
2022-08-09T02:35:17.291Z,17.69
2022-08-09T02:36:07.737Z,17.64
2022-08-09T02:37:06.899Z,17.66
2022-08-09T02:38:06.703Z,17.64
2022-08-09T02:39:06.734Z,17.63
2022-08-09T02:40:10.357Z,17.59
2022-08-09T02:41:06.649Z,17.57
2022-08-09T02:42:06.709Z,17.57
2022-08-09T02:43:06.629Z,17.55
2022-08-09T02:44:10.310Z,17.57
2022-08-09T02:45:07.619Z,17.57
2022-08-09T02:46:06.610Z,17.59
2022-08-09T02:47:06.590Z,17.59
2022-08-09T02:48:06.590Z,17.62
2022-08-09T02:49:07.570Z,17.62
2022-08-09T02:50:06.561Z,17.57
2022-08-09T02:51:06.545Z,17.55
2022-08-09T02:52:06.531Z,17.54
2022-08-09T02:53:06.531Z,17.54
2022-08-09T02:54:06.514Z,17.53
2022-08-09T02:55:20.402Z,17.54
2022-08-09T02:56:07.525Z,17.53
2022-08-09T02:57:13.876Z,17.50
2022-08-09T02:58:32.613Z,17.53
2022-08-09T02:59:07.828Z,17.53
2022-08-09T03:00:21.116Z,17.51
2022-08-09T03:01:08.098Z,17.50
2022-08-09T03:02:07.118Z,17.47
2022-08-09T03:03:07.419Z,17.46
2022-08-09T03:04:16.861Z,17.43
2022-08-09T03:05:07.405Z,17.41
2022-08-09T03:06:07.366Z,17.40
2022-08-09T03:07:12.275Z,17.36
2022-08-09T03:08:07.357Z,17.36
2022-08-09T03:09:06.338Z,17.38
2022-08-09T03:10:06.348Z,17.41
2022-08-09T03:11:06.318Z,17.38
2022-08-09T03:12:11.360Z,17.36
2022-08-09T03:13:08.525Z,17.33
2022-08-09T03:14:06.286Z,17.33
2022-08-09T03:15:06.298Z,17.32
2022-08-09T03:16:07.242Z,17.30
2022-08-09T03:17:06.276Z,17.30
2022-08-09T03:18:09.786Z,17.28
2022-08-09T03:19:06.249Z,17.25
2022-08-09T03:20:11.177Z,17.20
2022-08-09T03:21:06.235Z,17.20
2022-08-09T03:22:12.181Z,17.17
2022-08-09T03:23:15.204Z,17.14
2022-08-09T03:24:07.171Z,17.13
2022-08-09T03:25:26.516Z,17.13
2022-08-09T03:26:07.186Z,17.15
2022-08-09T03:27:07.362Z,17.20
2022-08-09T03:28:11.277Z,17.20
2022-08-09T03:29:13.543Z,17.20
2022-08-09T03:30:07.499Z,17.20
2022-08-09T03:31:10.428Z,17.17
2022-08-09T03:32:07.100Z,17.13
2022-08-09T03:33:17.928Z,17.13
2022-08-09T03:34:07.053Z,17.07
2022-08-09T03:35:15.041Z,17.06
2022-08-09T03:36:15.879Z,17.04
2022-08-09T03:37:10.749Z,17.03
2022-08-09T03:38:07.079Z,17.04
2022-08-09T03:39:07.019Z,16.99
2022-08-09T03:40:06.036Z,17.04
2022-08-09T03:41:06.002Z,17.03
2022-08-09T03:42:07.102Z,17.00
2022-08-09T03:43:05.966Z,17.00
2022-08-09T03:44:08.807Z,17.00
2022-08-09T03:45:05.922Z,16.99
2022-08-09T03:46:27.036Z,16.96
2022-08-09T03:47:07.155Z,16.96
2022-08-09T03:48:05.887Z,16.93
2022-08-09T03:49:09.124Z,16.90
2022-08-09T03:50:05.948Z,16.89
2022-08-09T03:51:05.883Z,16.88
2022-08-09T03:52:06.859Z,16.88
2022-08-09T03:53:05.835Z,16.88
2022-08-09T03:54:05.827Z,16.88
2022-08-09T03:55:07.694Z,16.88
2022-08-09T03:56:05.809Z,16.86
2022-08-09T03:57:18.136Z,16.85
2022-08-09T03:58:14.629Z,16.83
2022-08-09T03:59:07.153Z,16.81
2022-08-09T04:00:05.797Z,16.83
2022-08-09T04:01:05.810Z,16.80
2022-08-09T04:02:05.727Z,16.80
2022-08-09T04:03:05.727Z,16.81
2022-08-09T04:04:09.958Z,16.83
2022-08-09T04:05:26.941Z,16.83
2022-08-09T04:06:06.732Z,16.83
2022-08-09T04:07:05.680Z,16.81
2022-08-09T04:08:05.658Z,16.81
2022-08-09T04:09:15.096Z,16.78
2022-08-09T04:10:06.639Z,16.77
2022-08-09T04:11:05.954Z,16.78
2022-08-09T04:12:05.628Z,16.78
2022-08-09T04:13:05.602Z,16.81
2022-08-09T04:14:53.195Z,16.78
2022-08-09T04:15:11.335Z,16.80
2022-08-09T04:16:20.589Z,16.78
2022-08-09T04:17:06.579Z,16.80
2022-08-09T04:18:05.539Z,16.83
2022-08-09T04:19:10.951Z,16.85
2022-08-09T04:20:06.523Z,16.86
2022-08-09T04:21:05.515Z,16.86
2022-08-09T04:22:05.521Z,16.85
2022-08-09T04:23:09.821Z,16.85
2022-08-09T04:24:06.477Z,16.85
2022-08-09T04:25:05.462Z,16.83
2022-08-09T04:26:05.443Z,16.85
2022-08-09T04:27:05.432Z,16.85
2022-08-09T04:28:05.476Z,16.85
2022-08-09T04:29:09.652Z,16.83
2022-08-09T04:30:06.397Z,16.85
2022-08-09T04:31:08.253Z,16.85
2022-08-09T04:32:05.481Z,16.85
2022-08-09T04:33:05.380Z,16.86
2022-08-09T04:34:05.382Z,16.86
2022-08-09T04:35:05.345Z,16.85
2022-08-09T04:36:05.322Z,16.85
2022-08-09T04:37:05.331Z,16.83
2022-08-09T04:38:05.371Z,16.83
2022-08-09T04:39:05.358Z,16.83
2022-08-09T04:40:05.323Z,16.81
2022-08-09T04:41:05.285Z,16.81
2022-08-09T04:42:05.270Z,16.83
2022-08-09T04:43:05.465Z,16.80
2022-08-09T04:44:09.757Z,16.80
2022-08-09T04:45:06.288Z,16.78
2022-08-09T04:46:05.217Z,16.78
2022-08-09T04:47:06.352Z,16.80
2022-08-09T04:48:09.901Z,16.80
2022-08-09T04:49:06.175Z,16.78
2022-08-09T04:50:05.156Z,16.80
2022-08-09T04:51:05.191Z,16.80
2022-08-09T04:52:05.145Z,16.80
2022-08-09T04:53:05.130Z,16.83
2022-08-09T04:54:06.117Z,16.85
2022-08-09T04:55:09.426Z,16.85
2022-08-09T04:56:06.186Z,16.88
2022-08-09T04:57:05.087Z,16.88
2022-08-09T04:58:09.477Z,16.88
2022-08-09T04:59:12.998Z,16.90
2022-08-09T05:00:06.054Z,16.92
2022-08-09T05:01:05.030Z,16.93
2022-08-09T05:02:06.384Z,16.95
2022-08-09T05:03:12.887Z,16.95
2022-08-09T05:04:06.047Z,16.96
2022-08-09T05:05:10.109Z,16.98
2022-08-09T05:06:06.981Z,17.03
2022-08-09T05:07:05.003Z,17.04
2022-08-09T05:08:04.998Z,17.07
2022-08-09T05:09:04.953Z,17.06
2022-08-09T05:10:04.942Z,17.08
2022-08-09T05:11:06.857Z,17.10
2022-08-09T05:12:04.930Z,17.11
2022-08-09T05:13:04.902Z,17.13
2022-08-09T05:14:06.107Z,17.14
2022-08-09T05:15:11.518Z,17.14
2022-08-09T05:16:05.871Z,17.14
2022-08-09T05:17:04.857Z,17.18
2022-08-09T05:18:38.648Z,17.22
2022-08-09T05:19:05.853Z,17.23
2022-08-09T05:20:04.872Z,17.26
2022-08-09T05:21:13.442Z,17.29
2022-08-09T05:22:05.804Z,17.29
2022-08-09T05:23:53.965Z,17.30
2022-08-09T05:24:06.306Z,17.33
2022-08-09T05:25:04.788Z,17.38
2022-08-09T05:26:04.745Z,17.40
2022-08-09T05:27:04.736Z,17.44
2022-08-09T05:28:04.714Z,17.46
2022-08-09T05:29:04.712Z,17.50
2022-08-09T05:30:04.703Z,17.50
2022-08-09T05:31:09.517Z,17.53
2022-08-09T05:32:05.866Z,17.54
2022-08-09T05:33:04.670Z,17.59
2022-08-09T05:34:04.671Z,17.66
2022-08-09T05:35:04.639Z,17.69
2022-08-09T05:36:04.703Z,17.71
2022-08-09T05:37:05.254Z,17.73
2022-08-09T05:38:04.606Z,17.76
2022-08-09T05:39:04.971Z,17.84
2022-08-09T05:40:04.720Z,17.85
2022-08-09T05:41:04.567Z,17.89
2022-08-09T05:42:05.994Z,17.94
2022-08-09T05:43:04.636Z,17.99
2022-08-09T05:44:04.551Z,17.99
2022-08-09T05:45:04.531Z,18.00
2022-08-09T05:46:04.519Z,18.06
2022-08-09T05:47:05.795Z,18.09
2022-08-09T05:48:04.529Z,18.13
2022-08-09T05:49:07.311Z,18.18
2022-08-09T05:50:30.250Z,18.21
2022-08-09T05:51:16.933Z,18.22
2022-08-09T05:52:05.450Z,18.21
2022-08-09T05:53:04.440Z,18.21
2022-08-09T05:54:04.451Z,18.28
2022-08-09T05:55:07.327Z,18.34
2022-08-09T05:56:04.410Z,18.40
2022-08-09T05:57:04.407Z,18.44
2022-08-09T05:58:04.388Z,18.49
2022-08-09T05:59:04.397Z,18.57
2022-08-09T06:00:04.396Z,18.64
2022-08-09T06:01:04.352Z,18.74
2022-08-09T06:02:04.365Z,18.73
2022-08-09T06:03:10.486Z,18.72
2022-08-09T06:04:05.561Z,18.73
2022-08-09T06:05:04.338Z,18.76
2022-08-09T06:06:05.813Z,18.82
2022-08-09T06:07:04.285Z,18.92
2022-08-09T06:08:05.550Z,19.02
2022-08-09T06:09:09.863Z,19.08
2022-08-09T06:10:05.238Z,19.02
2022-08-09T06:11:16.486Z,19.01
2022-08-09T06:12:05.438Z,19.06
2022-08-09T06:13:12.385Z,19.08
2022-08-09T06:14:05.195Z,19.10
2022-08-09T06:15:09.504Z,19.18
2022-08-09T06:16:05.537Z,19.29
2022-08-09T06:17:09.072Z,19.23
2022-08-09T06:18:05.379Z,19.29
2022-08-09T06:19:04.137Z,19.32
2022-08-09T06:20:04.150Z,19.36
2022-08-09T06:21:04.674Z,19.42
2022-08-09T06:22:04.129Z,19.47
2022-08-09T06:23:04.111Z,19.43
2022-08-09T06:24:04.088Z,19.55
2022-08-09T06:25:04.085Z,19.66
2022-08-09T06:26:04.084Z,19.68
2022-08-09T06:27:04.080Z,19.68
2022-08-09T06:28:04.051Z,19.73
2022-08-09T06:29:05.522Z,19.83
2022-08-09T06:30:09.500Z,19.95
2022-08-09T06:31:05.027Z,20.02
2022-08-09T06:32:24.673Z,20.09
2022-08-09T06:33:30.304Z,20.15
2022-08-09T06:34:04.992Z,20.23
2022-08-09T06:35:06.400Z,20.38
2022-08-09T06:36:03.985Z,20.33
2022-08-09T06:37:03.943Z,20.35
2022-08-09T06:38:05.621Z,20.35
2022-08-09T06:39:09.043Z,20.46
2022-08-09T06:40:21.886Z,20.47
2022-08-09T06:41:04.910Z,20.51
2022-08-09T06:42:08.491Z,20.56
2022-08-09T06:43:07.706Z,20.35
2022-08-09T06:44:04.881Z,20.39
2022-08-09T06:45:52.106Z,20.35
2022-08-09T06:46:10.430Z,20.43
2022-08-09T06:47:04.837Z,20.50
2022-08-09T06:48:03.831Z,20.69
2022-08-09T06:49:03.847Z,20.87
2022-08-09T06:50:14.248Z,20.98
2022-08-09T06:51:05.164Z,21.11
2022-08-09T06:52:03.759Z,21.06
2022-08-09T06:53:03.761Z,21.13
2022-08-09T06:54:03.738Z,21.05
2022-08-09T06:55:12.641Z,21.06
2022-08-09T06:56:04.729Z,21.21
2022-08-09T06:57:03.715Z,21.32
2022-08-09T06:58:04.307Z,21.45
2022-08-09T07:00:49.913Z,21.48
2022-08-09T07:00:52.996Z,21.59
2022-08-09T07:01:04.707Z,21.69
2022-08-09T07:02:04.438Z,21.76
2022-08-09T07:03:05.286Z,21.81
2022-08-09T07:04:03.962Z,21.85
2022-08-09T07:05:03.618Z,21.90
2022-08-09T07:06:05.334Z,21.88
2022-08-09T07:07:04.952Z,21.82
2022-08-09T07:08:03.588Z,21.78
2022-08-09T07:09:03.591Z,21.88
2022-08-09T07:10:14.193Z,21.99
2022-08-09T07:11:06.476Z,22.09
2022-08-09T07:12:03.550Z,22.23
2022-08-09T07:13:05.404Z,22.34
2022-08-09T07:14:06.214Z,22.29
2022-08-09T07:15:54.103Z,22.27
2022-08-09T07:16:43.206Z,22.22
2022-08-09T07:17:04.482Z,22.25
2022-08-09T07:18:03.472Z,22.37
2022-08-09T07:19:03.511Z,22.44
2022-08-09T07:20:03.453Z,22.54
2022-08-09T07:21:03.442Z,22.54
2022-08-09T07:22:03.463Z,22.50
2022-08-09T07:23:03.445Z,22.34
2022-08-09T07:24:04.919Z,22.31
2022-08-09T07:25:05.495Z,22.32
2022-08-09T07:26:04.469Z,22.41
2022-08-09T07:27:03.384Z,22.53
2022-08-09T07:28:04.470Z,22.68
2022-08-09T07:29:12.104Z,22.68
2022-08-09T07:30:04.346Z,22.72
2022-08-09T07:31:03.346Z,22.75
2022-08-09T07:32:03.338Z,22.82
2022-08-09T07:33:12.291Z,23.01
2022-08-09T07:34:04.292Z,23.15
2022-08-09T07:35:08.055Z,23.17
2022-08-09T07:36:04.267Z,23.11
2022-08-09T07:37:03.550Z,23.11
2022-08-09T07:38:03.259Z,23.08
2022-08-09T07:39:03.266Z,23.15
2022-08-09T07:40:03.267Z,23.08
2022-08-09T07:41:11.380Z,23.05
2022-08-09T07:42:04.208Z,23.11
2022-08-09T07:43:03.191Z,23.27
2022-08-09T07:44:03.199Z,23.40
2022-08-09T07:45:15.075Z,23.49
2022-08-09T07:46:04.161Z,23.62
2022-08-09T07:47:03.161Z,23.67
2022-08-09T07:48:04.617Z,23.65
2022-08-09T07:49:03.111Z,23.64
2022-08-09T07:50:07.629Z,23.40
2022-08-09T07:52:03.762Z,23.23
2022-08-09T07:52:17.219Z,23.04
2022-08-09T07:53:04.884Z,23.26
2022-08-09T07:54:06.566Z,23.55
2022-08-09T07:55:08.617Z,23.77
2022-08-09T07:56:06.290Z,23.97
2022-08-09T07:57:03.023Z,24.02
2022-08-09T07:58:04.027Z,24.10
2022-08-09T07:59:12.357Z,23.87
2022-08-09T08:00:04.335Z,23.86
2022-08-09T08:01:06.201Z,23.85
2022-08-09T08:02:03.112Z,23.71
2022-08-09T08:03:04.469Z,23.68
2022-08-09T08:04:02.975Z,23.75
2022-08-09T08:05:02.957Z,23.92
2022-08-09T08:06:03.946Z,24.10
2022-08-09T08:07:14.767Z,24.20
2022-08-09T08:08:44.013Z,24.23
2022-08-09T08:09:17.803Z,24.27
2022-08-09T08:10:07.921Z,24.31
2022-08-09T08:12:10.225Z,24.47
2022-08-09T08:12:23.940Z,24.73
2022-08-09T08:13:04.047Z,24.90
2022-08-09T08:14:02.950Z,25.00
2022-08-09T08:15:02.876Z,25.06
2022-08-09T08:16:02.818Z,25.05
2022-08-09T08:17:08.685Z,25.06
2022-08-09T08:18:03.824Z,25.05
2022-08-09T08:19:04.434Z,25.05
2022-08-09T08:20:02.770Z,25.07
2022-08-09T08:21:03.773Z,25.16
2022-08-09T08:22:02.753Z,24.98
2022-08-09T08:23:06.926Z,25.07
2022-08-09T08:24:12.076Z,25.10
2022-08-09T08:25:03.721Z,25.16
2022-08-09T08:26:08.087Z,25.19
2022-08-09T08:27:03.690Z,25.24
2022-08-09T08:28:02.682Z,25.35
2022-08-09T08:29:02.762Z,25.07
2022-08-09T08:30:03.742Z,24.85
2022-08-09T08:31:10.521Z,24.97
2022-08-09T08:32:06.013Z,25.09
2022-08-09T08:33:02.723Z,25.06
2022-08-09T08:34:02.613Z,24.76
2022-08-09T08:35:02.599Z,24.69
2022-08-09T08:36:03.478Z,24.56
2022-08-09T08:37:02.576Z,24.32
2022-08-09T08:38:11.570Z,24.26
2022-08-09T08:39:03.582Z,24.42
2022-08-09T08:40:02.657Z,24.82
2022-08-09T08:41:05.573Z,25.15
2022-08-09T08:42:02.568Z,25.35
2022-08-09T08:43:02.496Z,25.13
2022-08-09T08:44:03.478Z,24.98
2022-08-09T08:45:11.818Z,25.09
2022-08-09T08:46:10.022Z,25.02
2022-08-09T08:47:12.100Z,25.01
2022-08-09T08:48:03.467Z,25.16
2022-08-09T08:49:02.438Z,25.13
2022-08-09T08:50:02.790Z,25.16
2022-08-09T08:51:02.410Z,25.17
2022-08-09T08:52:04.230Z,25.20
2022-08-09T08:53:04.177Z,25.27
2022-08-09T08:54:03.809Z,25.54
2022-08-09T08:55:04.058Z,25.79
2022-08-09T08:56:02.373Z,25.93
2022-08-09T08:57:02.351Z,25.99
2022-08-09T08:58:03.094Z,26.12
2022-08-09T08:59:02.334Z,26.20
2022-08-09T09:00:03.314Z,26.22
2022-08-09T09:01:03.328Z,26.37
2022-08-09T09:02:03.344Z,26.52
2022-08-09T09:03:11.306Z,26.57
2022-08-09T09:04:03.304Z,26.67
2022-08-09T09:05:05.964Z,26.43
2022-08-09T09:06:05.118Z,26.21
2022-08-09T09:07:02.333Z,25.87
2022-08-09T09:08:02.265Z,25.62
2022-08-09T09:09:02.246Z,25.54
2022-08-09T09:10:05.048Z,25.64
2022-08-09T09:11:03.194Z,25.74
2022-08-09T09:12:02.249Z,25.84
2022-08-09T09:13:09.242Z,26.08
2022-08-09T09:14:03.193Z,26.21
2022-08-09T09:15:02.198Z,26.21
2022-08-09T09:16:02.171Z,26.25
2022-08-09T09:17:02.136Z,26.04
2022-08-09T09:18:02.126Z,25.97
2022-08-09T09:19:37.345Z,26.12
2022-08-09T09:20:03.150Z,26.42
2022-08-09T09:21:02.119Z,26.80
2022-08-09T09:22:04.181Z,26.96
2022-08-09T09:23:02.415Z,27.29
2022-08-09T09:24:04.687Z,27.59
2022-08-09T09:26:03.681Z,27.79
2022-08-09T09:26:12.138Z,27.98
2022-08-09T09:27:03.039Z,27.99
2022-08-09T09:28:07.011Z,27.79
2022-08-09T09:29:11.010Z,27.61
2022-08-09T09:30:10.679Z,27.73
2022-08-09T09:31:02.983Z,27.92
2022-08-09T09:32:07.046Z,28.01
2022-08-09T09:33:02.965Z,28.16
2022-08-09T09:34:02.949Z,28.31
2022-08-09T09:35:01.942Z,28.41
2022-08-09T09:36:11.699Z,28.04
2022-08-09T09:37:02.936Z,28.03
2022-08-09T09:38:01.893Z,28.14
2022-08-09T09:39:01.874Z,28.21
2022-08-09T09:40:02.954Z,28.07
2022-08-09T09:41:01.878Z,28.22
2022-08-09T09:42:01.846Z,28.40
2022-08-09T09:43:01.864Z,28.53
2022-08-09T09:44:11.499Z,28.59
2022-08-09T09:45:03.179Z,28.59
2022-08-09T09:47:02.814Z,28.78
2022-08-09T09:48:01.795Z,28.96
2022-08-09T09:49:01.795Z,28.81
2022-08-09T09:50:15.622Z,28.81
2022-08-09T09:51:02.748Z,28.72
2022-08-09T09:52:01.738Z,28.66
2022-08-09T09:53:01.874Z,28.58
2022-08-09T09:54:05.484Z,28.50
2022-08-09T09:55:02.709Z,28.56
2022-08-09T09:56:05.573Z,28.72
2022-08-09T09:58:02.569Z,28.87
2022-08-09T09:58:16.385Z,29.10
2022-08-09T09:59:02.690Z,29.11
2022-08-09T10:00:01.658Z,28.87
2022-08-09T10:01:01.653Z,28.81
2022-08-09T10:02:01.633Z,28.77
2022-08-09T10:03:09.176Z,28.68
2022-08-09T10:04:08.742Z,28.46
2022-08-09T10:05:02.641Z,28.53
2022-08-09T10:06:04.471Z,28.65
2022-08-09T10:07:03.478Z,28.70
2022-08-09T10:08:25.970Z,28.85
2022-08-09T10:09:02.835Z,29.00
2022-08-09T10:10:03.213Z,28.87
2022-08-09T10:11:06.960Z,28.60
2022-08-09T10:12:11.970Z,28.73
2022-08-09T10:13:02.505Z,28.84
2022-08-09T10:14:01.513Z,29.06
2022-08-09T10:15:01.496Z,29.16
2022-08-09T10:16:55.742Z,29.34
2022-08-09T10:17:11.490Z,29.49
2022-08-09T10:18:02.475Z,29.65
2022-08-09T10:19:01.469Z,29.79
2022-08-09T10:20:01.438Z,30.00
2022-08-09T10:21:01.428Z,30.00
2022-08-09T10:22:01.437Z,29.86
2022-08-09T10:23:01.409Z,29.89
2022-08-09T10:24:01.386Z,29.92
2022-08-09T10:25:03.474Z,29.92
2022-08-09T10:26:06.553Z,30.00
2022-08-09T10:27:02.388Z,30.11
2022-08-09T10:28:02.389Z,30.27
2022-08-09T10:29:32.796Z,30.29
2022-08-09T10:30:43.614Z,30.19
2022-08-09T10:33:02.280Z,29.35
2022-08-09T10:34:10.453Z,29.04
2022-08-09T10:35:02.263Z,28.80
2022-08-09T10:36:02.390Z,29.07
2022-08-09T10:37:01.263Z,29.38
2022-08-09T10:38:01.222Z,29.47
2022-08-09T10:39:01.225Z,29.59
2022-08-09T10:40:01.250Z,29.50
2022-08-09T10:41:01.226Z,29.41
2022-08-09T10:42:01.192Z,29.56
2022-08-09T10:43:01.623Z,29.65
2022-08-09T10:44:02.331Z,29.70
2022-08-09T10:45:01.322Z,29.59
2022-08-09T10:46:02.207Z,29.60
2022-08-09T10:47:04.153Z,29.59
2022-08-09T10:48:16.965Z,29.77
2022-08-09T10:49:02.107Z,29.82
2022-08-09T10:50:01.090Z,30.02
2022-08-09T10:51:01.091Z,30.05
2022-08-09T10:52:01.107Z,29.79
2022-08-09T10:53:01.079Z,29.87
2022-08-09T10:54:02.027Z,29.97
2022-08-09T10:55:01.082Z,30.16
2022-08-09T10:56:01.043Z,30.34
2022-08-09T10:57:01.038Z,30.34
2022-08-09T10:58:01.029Z,30.31
2022-08-09T10:59:01.160Z,29.99
2022-08-09T11:00:01.669Z,29.87
2022-08-09T11:03:03.192Z,29.89
2022-08-09T11:03:11.956Z,30.19
2022-08-09T11:03:18.908Z,30.00
2022-08-09T11:04:03.994Z,30.09
2022-08-09T11:05:00.960Z,30.15
2022-08-09T11:06:01.080Z,30.03
2022-08-09T11:07:01.318Z,30.05
2022-08-09T11:08:00.911Z,30.15
2022-08-09T11:09:16.233Z,30.19
2022-08-09T11:10:01.886Z,30.24
2022-08-09T11:11:08.703Z,30.46
2022-08-09T11:12:01.862Z,30.52
2022-08-09T11:13:00.869Z,30.33
2022-08-09T11:14:00.844Z,30.12
2022-08-09T11:15:00.814Z,30.30
2022-08-09T11:16:04.965Z,30.50
2022-08-09T11:17:01.804Z,30.52
2022-08-09T11:18:03.582Z,30.36
2022-08-09T11:19:00.810Z,30.30
2022-08-09T11:20:10.126Z,30.21
2022-08-09T11:21:01.746Z,30.34
2022-08-09T11:22:10.708Z,30.43
2022-08-09T11:23:02.845Z,30.43
2022-08-09T11:24:01.762Z,30.16
2022-08-09T11:25:00.710Z,29.89
2022-08-09T11:26:00.699Z,30.00
2022-08-09T11:27:00.689Z,30.15
2022-08-09T11:28:04.400Z,30.34
2022-08-09T11:29:01.679Z,30.61
2022-08-09T11:30:05.662Z,30.62
2022-08-09T11:31:01.639Z,30.68
2022-08-09T11:32:00.701Z,30.69
2022-08-09T11:33:00.631Z,30.56
2022-08-09T11:34:00.611Z,30.50
2022-08-09T11:35:00.622Z,30.37
2022-08-09T11:36:00.592Z,30.37
2022-08-09T11:37:00.586Z,30.52
2022-08-09T11:38:00.565Z,30.45
2022-08-09T11:39:00.560Z,30.34
2022-08-09T11:40:00.602Z,30.23
2022-08-09T11:41:00.546Z,29.97
2022-08-09T11:42:00.523Z,29.65
2022-08-09T11:43:00.505Z,29.40
2022-08-09T11:44:00.516Z,29.03
2022-08-09T11:45:00.480Z,28.87
2022-08-09T11:46:00.515Z,28.84
2022-08-09T11:47:00.512Z,28.97
2022-08-09T11:48:06.504Z,29.03
2022-08-09T11:49:05.222Z,29.13
2022-08-09T11:50:52.512Z,29.13
2022-08-09T11:52:59.195Z,29.34
2022-08-09T11:53:04.053Z,29.63
2022-08-09T11:53:28.085Z,30.02
2022-08-09T11:54:04.335Z,30.27
2022-08-09T11:55:00.378Z,30.61
2022-08-09T11:56:02.990Z,30.89
2022-08-09T11:57:00.358Z,31.04
2022-08-09T11:58:02.418Z,31.15
2022-08-09T11:59:00.329Z,31.06
2022-08-09T12:00:00.321Z,31.08
2022-08-09T12:01:00.311Z,31.11
2022-08-09T12:02:21.206Z,31.04
2022-08-09T12:03:09.850Z,31.15
2022-08-09T12:04:01.346Z,31.27
2022-08-09T12:05:00.388Z,31.40
2022-08-09T12:06:00.251Z,31.58
2022-08-09T12:07:00.254Z,31.72
2022-08-09T12:08:00.232Z,31.72
2022-08-09T12:09:01.135Z,31.75
2022-08-09T12:10:00.202Z,31.95
2022-08-09T12:11:00.207Z,31.49
2022-08-09T12:12:03.152Z,31.24
2022-08-09T12:13:00.185Z,31.13
2022-08-09T12:14:07.264Z,31.09
2022-08-09T12:15:07.351Z,30.96
2022-08-09T12:16:01.134Z,30.84
2022-08-09T12:17:00.144Z,30.87
2022-08-09T12:18:00.124Z,30.93
2022-08-09T12:19:00.121Z,30.93
2022-08-09T12:20:00.139Z,30.89
2022-08-09T12:21:00.609Z,31.06
2022-08-09T12:22:00.086Z,31.23
2022-08-09T12:23:00.095Z,31.26
2022-08-09T12:24:08.828Z,30.72
2022-08-09T12:25:01.102Z,30.27
2022-08-09T12:26:00.070Z,30.29
2022-08-09T12:29:10.639Z,30.54
2022-08-09T12:29:12.937Z,31.11
2022-08-09T12:29:14.482Z,30.83
2022-08-09T12:30:35.388Z,31.28
2022-08-09T12:31:01.032Z,31.54
2022-08-09T12:32:03.207Z,31.45
2022-08-09T12:32:59.972Z,31.55
2022-08-09T12:34:01.412Z,31.76
2022-08-09T12:35:00.004Z,31.84
2022-08-09T12:35:59.972Z,31.91
2022-08-09T12:37:21.570Z,31.88
2022-08-09T12:38:00.948Z,31.57
2022-08-09T12:38:59.920Z,31.53
2022-08-09T12:40:00.000Z,31.62
2022-08-09T12:40:59.885Z,31.60
2022-08-09T12:41:59.933Z,31.30
2022-08-09T12:42:59.881Z,31.33
2022-08-09T12:44:06.490Z,31.09
2022-08-09T12:45:00.856Z,30.90
2022-08-09T12:46:00.635Z,31.06
2022-08-09T12:46:59.818Z,31.17
2022-08-09T12:47:59.827Z,31.13
2022-08-09T12:48:59.816Z,31.31
2022-08-09T12:49:59.788Z,31.39
2022-08-09T12:50:59.776Z,31.45
2022-08-09T12:52:02.114Z,31.45
2022-08-09T12:53:09.452Z,31.18
2022-08-09T12:54:00.758Z,30.87
2022-08-09T12:56:10.667Z,30.59