createdAt,value
2019-05-15T00:02:10.791Z,46.47
2019-05-15T00:04:40.800Z,46.49
2019-05-15T00:07:10.949Z,46.50
2019-05-15T00:09:41.926Z,46.56
2019-05-15T00:12:12.127Z,46.65
2019-05-15T00:14:41.868Z,46.73
2019-05-15T00:17:13.276Z,46.70
2019-05-15T00:19:43.194Z,46.82
2019-05-15T00:22:13.282Z,46.99
2019-05-15T00:24:43.356Z,47.06
2019-05-15T00:27:13.434Z,47.15
2019-05-15T00:29:43.296Z,47.24
2019-05-15T00:32:13.160Z,47.31
2019-05-15T00:34:43.542Z,47.41
2019-05-15T00:37:13.580Z,47.59
2019-05-15T00:39:43.503Z,47.80
2019-05-15T00:42:13.267Z,47.87
2019-05-15T00:44:43.095Z,47.99
2019-05-15T00:47:12.916Z,48.01
2019-05-15T00:49:42.751Z,48.04
2019-05-15T00:52:13.027Z,48.04
2019-05-15T00:54:43.002Z,48.16
2019-05-15T00:57:12.904Z,48.19
2019-05-15T00:59:43.322Z,48.04
2019-05-15T01:02:13.157Z,47.84
2019-05-15T01:04:43.028Z,47.97
2019-05-15T01:07:13.488Z,48.52
2019-05-15T01:09:43.341Z,48.75
2019-05-15T01:12:13.540Z,49.01
2019-05-15T01:14:43.484Z,49.16
2019-05-15T01:17:13.240Z,49.47
2019-05-15T01:19:43.558Z,49.46
2019-05-15T01:22:13.439Z,49.52
2019-05-15T01:24:43.444Z,49.57
2019-05-15T01:27:13.367Z,49.95
2019-05-15T01:29:45.128Z,49.98
2019-05-15T01:32:16.268Z,50.09
2019-05-15T01:34:46.197Z,50.09
2019-05-15T01:37:18.747Z,50.23
2019-05-15T01:39:48.639Z,50.39
2019-05-15T01:42:18.789Z,50.51
2019-05-15T01:44:49.411Z,50.79
2019-05-15T01:47:21.328Z,50.94
2019-05-15T01:49:51.276Z,50.75
2019-05-15T01:52:21.169Z,50.67
2019-05-15T01:54:51.319Z,50.78
2019-05-15T01:57:21.097Z,50.67
2019-05-15T01:59:57.020Z,50.67
2019-05-15T02:02:22.802Z,50.61
2019-05-15T02:04:52.667Z,50.71
2019-05-15T02:07:22.509Z,50.69
2019-05-15T02:09:52.409Z,50.69
2019-05-15T02:12:22.192Z,50.60
2019-05-15T02:14:52.404Z,50.60
2019-05-15T02:17:22.357Z,50.64
2019-05-15T02:19:52.176Z,50.75
2019-05-15T02:22:22.250Z,50.78
2019-05-15T02:24:52.294Z,50.70
2019-05-15T02:27:22.180Z,50.71
2019-05-15T02:29:51.961Z,50.84
2019-05-15T02:32:22.419Z,50.83
2019-05-15T02:34:52.278Z,50.91
2019-05-15T02:37:22.040Z,51.11
2019-05-15T02:39:52.177Z,51.00
2019-05-15T02:42:22.385Z,51.18
2019-05-15T02:44:52.191Z,51.07
2019-05-15T02:47:22.622Z,51.23
2019-05-15T02:49:52.395Z,51.04
2019-05-15T02:52:22.826Z,51.03
2019-05-15T02:54:52.942Z,51.00
2019-05-15T02:57:23.207Z,50.96
2019-05-15T02:59:53.174Z,50.56
2019-05-15T03:02:23.043Z,50.45
2019-05-15T03:04:52.969Z,50.51
2019-05-15T03:07:22.931Z,50.45
2019-05-15T03:09:52.818Z,50.58
2019-05-15T03:12:22.688Z,50.41
2019-05-15T03:14:52.628Z,50.36
2019-05-15T03:17:22.518Z,50.18
2019-05-15T03:19:52.434Z,50.16
2019-05-15T03:22:22.481Z,50.07
2019-05-15T03:24:52.539Z,50.11
2019-05-15T03:27:22.508Z,50.05
2019-05-15T03:29:52.894Z,50.11
2019-05-15T03:32:34.009Z,50.23
2019-05-15T03:34:56.844Z,50.36
2019-05-15T03:37:26.002Z,50.28
2019-05-15T03:39:59.229Z,50.36
2019-05-15T03:42:29.376Z,50.30
2019-05-15T03:44:59.860Z,50.36
2019-05-15T03:47:30.316Z,50.54
2019-05-15T03:50:00.391Z,50.59
2019-05-15T03:52:30.336Z,50.66
2019-05-15T03:55:00.262Z,50.50
2019-05-15T03:57:30.712Z,50.34
2019-05-15T04:00:01.238Z,50.48
2019-05-15T04:02:32.367Z,50.70
2019-05-15T04:05:03.089Z,50.57
2019-05-15T04:07:33.168Z,50.50
2019-05-15T04:10:03.033Z,50.35
2019-05-15T04:12:33.244Z,50.46
2019-05-15T04:15:03.119Z,50.55
2019-05-15T04:17:33.101Z,50.44
2019-05-15T04:20:02.930Z,50.45
2019-05-15T04:22:33.253Z,50.22
2019-05-15T04:25:04.799Z,50.07
2019-05-15T04:27:39.023Z,50.01
2019-05-15T04:30:11.108Z,49.90
2019-05-15T04:32:41.399Z,50.15
2019-05-15T04:35:12.821Z,50.17
2019-05-15T04:37:43.412Z,50.26
2019-05-15T04:40:13.870Z,50.14
2019-05-15T04:42:43.802Z,49.91
2019-05-15T04:45:14.210Z,49.74
2019-05-15T04:47:44.235Z,49.73
2019-05-15T04:50:15.638Z,49.81
2019-05-15T04:52:45.670Z,49.62
2019-05-15T04:55:15.578Z,49.46
2019-05-15T04:57:45.596Z,49.38
2019-05-15T05:00:19.896Z,49.22
2019-05-15T05:02:50.337Z,48.97
2019-05-15T05:05:20.516Z,49.04
2019-05-15T05:07:50.478Z,47.07
2019-05-15T05:10:20.455Z,43.15
2019-05-15T05:12:51.069Z,40.67
2019-05-15T05:15:21.403Z,39.67
2019-05-15T05:17:51.242Z,38.95
2019-05-15T05:20:21.591Z,38.45
2019-05-15T05:22:51.611Z,38.94
2019-05-15T05:25:21.614Z,38.31
2019-05-15T05:27:51.618Z,38.07
2019-05-15T05:30:21.730Z,37.82
2019-05-15T05:32:52.114Z,37.83
2019-05-15T05:35:23.123Z,37.26
2019-05-15T05:37:53.318Z,35.79
2019-05-15T05:40:23.131Z,34.88
2019-05-15T05:42:53.405Z,34.41
2019-05-15T05:45:23.301Z,34.62
2019-05-15T05:47:53.386Z,34.66
2019-05-15T05:50:44.106Z,34.73
2019-05-15T05:53:13.485Z,34.73
2019-05-15T05:55:43.755Z,34.20
2019-05-15T05:58:13.932Z,34.53
2019-05-15T06:00:45.615Z,34.68
2019-05-15T06:03:15.657Z,33.68
2019-05-15T06:05:45.599Z,33.45
2019-05-15T06:08:15.730Z,33.43
2019-05-15T06:10:45.611Z,33.81
2019-05-15T06:13:15.606Z,33.76
2019-05-15T06:15:45.487Z,33.22
2019-05-15T06:18:15.347Z,32.99
2019-05-15T06:20:45.425Z,32.79
2019-05-15T06:23:15.469Z,33.24
2019-05-15T06:25:48.592Z,33.91
2019-05-15T06:28:20.029Z,34.53
2019-05-15T06:30:50.166Z,34.94
2019-05-15T06:33:19.935Z,36.67
2019-05-15T06:35:49.813Z,37.85
2019-05-15T06:38:19.900Z,38.52
2019-05-15T06:40:50.493Z,39.20
2019-05-15T06:43:20.382Z,39.89
2019-05-15T06:45:50.352Z,40.22
2019-05-15T06:48:20.572Z,40.25
2019-05-15T06:50:50.539Z,40.01
2019-05-15T06:53:20.375Z,40.45
2019-05-15T06:55:50.226Z,40.91
2019-05-15T06:58:20.262Z,41.11
2019-05-15T07:00:50.345Z,41.09
2019-05-15T07:03:25.512Z,41.00
2019-05-15T07:05:52.578Z,41.29
2019-05-15T07:08:22.382Z,41.35
2019-05-15T07:10:52.469Z,41.26
2019-05-15T07:13:22.565Z,41.51
2019-05-15T07:15:52.504Z,41.44
2019-05-15T07:18:22.933Z,41.44
2019-05-15T07:20:53.050Z,41.44
2019-05-15T07:23:27.116Z,41.49
2019-05-15T07:25:55.378Z,41.57
2019-05-15T07:28:25.133Z,41.54
2019-05-15T07:30:55.085Z,41.68
2019-05-15T07:33:36.722Z,42.04
2019-05-15T07:35:58.956Z,42.12
2019-05-15T07:38:28.373Z,41.98
2019-05-15T07:41:03.404Z,41.60
2019-05-15T07:43:29.932Z,41.39
2019-05-15T07:45:59.754Z,41.42
2019-05-15T07:48:30.071Z,42.05
2019-05-15T07:51:00.018Z,41.87
2019-05-15T07:53:30.144Z,41.72
2019-05-15T07:56:01.571Z,41.99
2019-05-15T07:58:31.692Z,41.97
2019-05-15T08:01:05.352Z,41.65
2019-05-15T08:03:34.241Z,41.44
2019-05-15T08:06:04.272Z,41.56
2019-05-15T08:08:34.295Z,41.57
2019-05-15T08:11:19.578Z,41.53
2019-05-15T08:13:38.292Z,41.56
2019-05-15T08:16:08.720Z,41.09
2019-05-15T08:18:39.510Z,41.26
2019-05-15T08:21:09.612Z,41.14
2019-05-15T08:23:39.447Z,41.44
2019-05-15T08:26:09.376Z,41.72
2019-05-15T08:28:39.200Z,41.99
2019-05-15T08:31:10.361Z,42.12
2019-05-15T08:33:40.731Z,42.27
2019-05-15T08:36:10.884Z,42.01
2019-05-15T08:38:40.717Z,41.83
2019-05-15T08:41:11.654Z,41.68
2019-05-15T08:43:41.844Z,41.69
2019-05-15T08:46:11.809Z,41.73
2019-05-15T08:48:41.686Z,41.80
2019-05-15T08:51:11.854Z,41.54
2019-05-15T08:53:42.010Z,41.42
2019-05-15T08:56:14.707Z,41.80
2019-05-15T08:58:43.372Z,41.86
2019-05-15T09:01:13.617Z,41.77
2019-05-15T09:03:43.623Z,41.90
2019-05-15T09:06:13.483Z,42.00
2019-05-15T09:08:43.310Z,41.73
2019-05-15T09:11:14.185Z,41.45
2019-05-15T09:13:44.574Z,41.42
2019-05-15T09:16:14.467Z,41.32
2019-05-15T09:18:44.449Z,41.05
2019-05-15T09:21:14.626Z,41.00
2019-05-15T09:23:44.661Z,40.92
2019-05-15T09:26:14.785Z,41.06
2019-05-15T09:28:44.653Z,41.08
2019-05-15T09:31:14.922Z,41.27
2019-05-15T09:33:44.798Z,41.35
2019-05-15T09:36:14.588Z,40.67
2019-05-15T09:38:45.089Z,40.95
2019-05-15T09:41:14.969Z,41.01
2019-05-15T09:43:45.202Z,41.33
2019-05-15T09:46:15.158Z,41.12
2019-05-15T09:48:48.667Z,41.00
2019-05-15T09:51:18.350Z,40.59
2019-05-15T09:53:48.677Z,40.12
2019-05-15T09:56:18.839Z,40.49
2019-05-15T09:58:49.227Z,40.34
2019-05-15T10:01:19.806Z,40.07
2019-05-15T10:03:50.154Z,39.79
2019-05-15T10:06:20.765Z,39.88
2019-05-15T10:08:50.739Z,40.01
2019-05-15T10:11:21.193Z,38.94
2019-05-15T10:13:51.494Z,39.22
2019-05-15T10:16:21.726Z,39.27
2019-05-15T10:18:51.905Z,38.72
2019-05-15T10:21:22.035Z,38.14
2019-05-15T10:23:53.061Z,38.19
2019-05-15T10:26:22.895Z,38.20
2019-05-15T10:28:53.227Z,37.83
2019-05-15T10:31:23.153Z,37.78
2019-05-15T10:33:53.309Z,37.46
2019-05-15T10:36:23.119Z,37.24
2019-05-15T10:38:53.766Z,37.21
2019-05-15T10:41:23.644Z,37.06
2019-05-15T10:43:56.421Z,37.09
2019-05-15T10:46:25.256Z,37.08
2019-05-15T10:48:55.175Z,37.54
2019-05-15T10:51:25.418Z,37.15
2019-05-15T10:53:55.371Z,37.21
2019-05-15T10:56:25.361Z,36.70
2019-05-15T10:58:55.547Z,36.96
2019-05-15T11:01:25.473Z,36.96
2019-05-15T11:03:55.300Z,37.16
2019-05-15T11:06:25.193Z,37.38
2019-05-15T11:08:55.177Z,38.29
2019-05-15T11:11:25.342Z,38.73
2019-05-15T11:14:00.327Z,38.71
2019-05-15T11:16:28.199Z,38.81
2019-05-15T11:18:58.673Z,38.90
2019-05-15T11:21:28.630Z,38.39
2019-05-15T11:23:59.130Z,38.19
2019-05-15T11:26:33.483Z,38.07
2019-05-15T11:29:01.262Z,38.48
2019-05-15T11:31:31.491Z,38.87
2019-05-15T11:34:01.742Z,38.49
2019-05-15T11:36:31.751Z,39.05
2019-05-15T11:39:01.881Z,39.06
2019-05-15T11:41:31.788Z,39.08
2019-05-15T11:44:02.804Z,38.77
2019-05-15T11:46:33.319Z,39.06
2019-05-15T11:49:03.152Z,39.27
2019-05-15T11:51:33.078Z,39.27
2019-05-15T11:54:03.260Z,38.84
2019-05-15T11:56:33.187Z,38.27
2019-05-15T11:59:03.448Z,37.08
2019-05-15T12:01:33.866Z,37.10
2019-05-15T12:04:03.835Z,37.33
2019-05-15T12:06:33.831Z,37.37
2019-05-15T12:09:05.618Z,37.26
2019-05-15T12:11:39.925Z,37.59
2019-05-15T12:14:08.476Z,37.57
2019-05-15T12:16:39.852Z,37.33
2019-05-15T12:19:16.792Z,36.71
2019-05-15T12:21:42.097Z,36.92
2019-05-15T12:24:12.085Z,36.83
2019-05-15T12:26:42.049Z,37.12
2019-05-15T12:29:11.976Z,37.54
2019-05-15T12:31:42.024Z,37.82
2019-05-15T12:34:12.015Z,37.64
2019-05-15T12:36:52.089Z,37.41
2019-05-15T12:39:14.106Z,37.69
2019-05-15T13:01:59.941Z,38.13
2019-05-15T13:04:30.005Z,38.10
2019-05-15T13:07:13.069Z,38.46
2019-05-15T13:09:31.474Z,38.99
2019-05-15T13:12:01.318Z,38.38
2019-05-15T13:14:31.288Z,38.28
2019-05-15T13:17:01.236Z,38.65
2019-05-15T13:19:31.171Z,38.69
2019-05-15T13:22:01.006Z,38.54
2019-05-15T13:24:30.903Z,38.10
2019-05-15T13:27:00.802Z,38.08
2019-05-15T13:29:30.919Z,38.38
2019-05-15T13:32:01.100Z,38.73
2019-05-15T13:34:31.049Z,38.64
2019-05-15T13:37:01.390Z,39.06
2019-05-15T13:39:32.456Z,39.22
2019-05-15T13:42:02.779Z,39.43
2019-05-15T13:44:33.808Z,39.65
2019-05-15T13:47:04.126Z,39.56
2019-05-15T13:49:33.996Z,39.16
2019-05-15T13:52:03.846Z,39.14
2019-05-15T13:54:33.693Z,39.29
2019-05-15T13:57:03.529Z,39.20
2019-05-15T13:59:33.344Z,38.87
2019-05-15T14:02:03.265Z,38.74
2019-05-15T14:04:33.353Z,38.88
2019-05-15T14:07:03.314Z,39.02
2019-05-15T14:09:34.474Z,38.96
2019-05-15T14:12:04.897Z,38.53
2019-05-15T14:14:38.421Z,38.48
2019-05-15T14:17:09.280Z,38.68
2019-05-15T14:19:40.076Z,38.65
2019-05-15T14:22:09.959Z,38.59
2019-05-15T14:24:40.107Z,38.82
2019-05-15T14:27:10.057Z,38.56
2019-05-15T14:29:39.865Z,38.45
2019-05-15T14:32:09.982Z,38.59
2019-05-15T14:34:39.927Z,38.41
2019-05-15T14:37:11.031Z,38.16
2019-05-15T14:39:41.256Z,38.18
2019-05-15T14:42:11.536Z,37.97
2019-05-15T14:44:41.720Z,37.86
2019-05-15T14:47:12.324Z,37.99
2019-05-15T14:49:44.510Z,38.21
2019-05-15T14:52:14.335Z,38.49
2019-05-15T14:54:44.342Z,38.19
2019-05-15T14:57:14.254Z,38.09
2019-05-15T14:59:44.362Z,38.50
2019-05-15T15:02:14.190Z,38.14
2019-05-15T15:04:44.154Z,38.46
2019-05-15T15:07:13.990Z,38.24
2019-05-15T15:09:43.783Z,38.02
2019-05-15T15:12:13.729Z,38.44
2019-05-15T15:14:43.836Z,38.62
2019-05-15T15:17:13.599Z,38.37
2019-05-15T15:19:43.545Z,38.56
2019-05-15T15:22:13.405Z,37.95
2019-05-15T15:24:43.362Z,37.54
2019-05-15T15:27:13.332Z,37.69
2019-05-15T15:29:43.145Z,37.79
2019-05-15T15:32:13.222Z,37.79
2019-05-15T15:34:43.054Z,37.64
2019-05-15T15:37:12.960Z,37.49
2019-05-15T15:39:42.866Z,37.51
2019-05-15T15:42:12.858Z,37.16
2019-05-15T15:44:43.093Z,37.00
2019-05-15T15:47:12.891Z,37.34
2019-05-15T15:49:42.927Z,37.33
2019-05-15T15:52:12.998Z,37.42
2019-05-15T15:54:42.865Z,37.21
2019-05-15T15:57:13.796Z,37.54
2019-05-15T15:59:43.977Z,37.91
2019-05-15T16:02:13.985Z,38.05
2019-05-15T16:04:44.036Z,37.88
2019-05-15T16:07:14.098Z,37.87
2019-05-15T16:09:44.097Z,38.13
2019-05-15T16:12:14.584Z,37.94
2019-05-15T16:14:50.849Z,37.95
2019-05-15T16:17:21.252Z,38.32
2019-05-15T16:19:51.474Z,37.99
2019-05-15T16:22:21.368Z,38.23
2019-05-15T16:24:52.506Z,38.43
2019-05-15T16:27:22.753Z,38.50
2019-05-15T16:29:52.644Z,38.54
2019-05-15T16:32:22.579Z,38.86
2019-05-15T16:34:53.599Z,38.80
2019-05-15T16:37:23.893Z,39.14
2019-05-15T16:39:53.715Z,39.17
2019-05-15T16:42:23.650Z,38.91
2019-05-15T16:44:53.908Z,38.98
2019-05-15T16:47:27.848Z,39.09
2019-05-15T16:49:57.971Z,39.20
2019-05-15T16:52:30.982Z,39.13
2019-05-15T16:55:00.101Z,39.19
2019-05-15T16:57:30.330Z,39.27
2019-05-15T17:00:00.154Z,39.02
2019-05-15T17:02:32.173Z,39.21
2019-05-15T17:05:01.593Z,38.99
2019-05-15T17:07:32.464Z,38.99
2019-05-15T17:10:02.604Z,39.07
2019-05-15T17:12:32.777Z,38.92
2019-05-15T17:15:02.624Z,39.06
2019-05-15T17:17:32.610Z,39.02
2019-05-15T17:20:02.568Z,38.94
2019-05-15T17:22:32.638Z,39.21
2019-05-15T17:25:02.584Z,39.33
2019-05-15T17:27:32.618Z,39.45
2019-05-15T17:30:02.710Z,39.50
2019-05-15T17:32:33.953Z,39.45
2019-05-15T17:35:05.355Z,39.63
2019-05-15T17:37:35.193Z,39.55
2019-05-15T17:40:06.142Z,39.59
2019-05-15T17:42:38.907Z,39.69
2019-05-15T17:45:09.371Z,39.63
2019-05-15T17:47:40.761Z,39.60
2019-05-15T17:50:11.488Z,39.72
2019-05-15T17:52:41.663Z,39.68
2019-05-15T17:55:11.918Z,39.56
2019-05-15T17:57:41.880Z,39.50
2019-05-15T18:00:12.914Z,39.68
2019-05-15T18:02:43.260Z,39.49
2019-05-15T18:05:13.459Z,39.61
2019-05-15T18:07:43.429Z,39.52
2019-05-15T18:10:13.497Z,39.65
2019-05-15T18:12:43.493Z,39.51
2019-05-15T18:15:14.032Z,39.38
2019-05-15T18:17:43.867Z,39.31
2019-05-15T18:20:15.249Z,39.22
2019-05-15T18:22:45.036Z,39.34
2019-05-15T18:25:14.951Z,39.40
2019-05-15T18:27:44.861Z,39.18
2019-05-15T18:30:18.127Z,39.05
2019-05-15T18:32:48.842Z,39.01
2019-05-15T18:35:18.969Z,39.24
2019-05-15T18:37:48.913Z,39.04
2019-05-15T18:40:20.057Z,39.00
2019-05-15T18:42:49.905Z,38.89
2019-05-15T18:45:20.120Z,38.88
2019-05-15T18:47:50.165Z,38.98
2019-05-15T18:50:20.439Z,38.89
2019-05-15T18:52:50.398Z,39.04
2019-05-15T18:55:20.289Z,39.02
2019-05-15T18:57:50.102Z,38.99
2019-05-15T19:00:20.277Z,39.26
2019-05-15T19:02:50.391Z,39.39
2019-05-15T19:05:20.334Z,39.48
2019-05-15T19:07:50.163Z,39.42
2019-05-15T19:10:21.404Z,39.46
2019-05-15T19:12:51.270Z,39.67
2019-05-15T19:15:21.334Z,39.64
2019-05-15T19:17:51.207Z,39.51
2019-05-15T19:20:21.489Z,39.56
2019-05-15T19:22:51.856Z,39.87
2019-05-15T19:25:21.737Z,39.75
2019-05-15T19:27:52.804Z,39.80
2019-05-15T19:30:23.381Z,40.01
2019-05-15T19:32:53.427Z,39.87
2019-05-15T19:35:23.492Z,39.96
2019-05-15T19:37:53.832Z,39.92
2019-05-15T19:40:23.715Z,39.65
2019-05-15T19:42:54.161Z,39.83
2019-05-15T19:45:24.665Z,39.72
2019-05-15T19:47:54.538Z,39.59
2019-05-15T19:50:24.847Z,39.75
2019-05-15T19:52:54.656Z,39.49
2019-05-15T19:55:24.870Z,39.82
2019-05-15T19:57:54.695Z,39.86
2019-05-15T20:00:28.254Z,39.86
2019-05-15T20:02:58.696Z,39.98
2019-05-15T20:05:30.622Z,40.10
2019-05-15T20:08:00.948Z,40.08
2019-05-15T20:10:30.991Z,40.11
2019-05-15T20:13:01.071Z,39.90
2019-05-15T20:15:32.567Z,40.16
2019-05-15T20:18:02.939Z,40.31
2019-05-15T20:20:33.141Z,40.01
2019-05-15T20:23:03.111Z,40.20
2019-05-15T20:25:33.164Z,39.82
2019-05-15T20:28:03.143Z,40.06
2019-05-15T20:30:33.447Z,39.83
2019-05-15T20:33:03.356Z,39.96
2019-05-15T20:35:34.213Z,40.17
2019-05-15T20:38:04.534Z,40.00
2019-05-15T20:40:34.700Z,40.05
2019-05-15T20:43:04.605Z,40.01
2019-05-15T20:45:34.554Z,40.12
2019-05-15T20:48:04.549Z,40.18
2019-05-15T20:50:34.487Z,39.95
2019-05-15T20:53:04.417Z,39.98
2019-05-15T20:55:34.514Z,39.96
2019-05-15T20:58:04.873Z,39.90
2019-05-15T21:00:35.053Z,39.94
2019-05-15T21:03:04.933Z,39.95
2019-05-15T21:05:38.131Z,39.98
2019-05-15T21:08:07.460Z,40.08
2019-05-15T21:10:42.830Z,40.20
2019-05-15T21:13:09.264Z,40.36
2019-05-15T21:15:39.486Z,40.30
2019-05-15T21:18:15.493Z,40.38
2019-05-15T21:20:41.560Z,40.36
2019-05-15T21:23:11.495Z,40.24
2019-05-15T21:25:41.322Z,40.37
2019-05-15T21:28:11.305Z,40.44
2019-05-15T21:30:41.240Z,40.49
2019-05-15T21:33:12.743Z,40.41
2019-05-15T21:35:42.868Z,40.42
2019-05-15T21:38:13.037Z,40.40
2019-05-15T21:40:42.843Z,40.39
2019-05-15T21:43:12.618Z,40.45
2019-05-15T21:45:42.562Z,40.51
2019-05-15T21:48:13.843Z,40.58
2019-05-15T21:50:44.260Z,40.70
2019-05-15T21:53:14.367Z,40.66
2019-05-15T21:55:44.866Z,40.68
2019-05-15T21:58:14.734Z,40.65
2019-05-15T22:00:48.467Z,40.73
2019-05-15T22:03:20.105Z,40.78
2019-05-15T22:05:50.068Z,40.81
2019-05-15T22:08:20.607Z,40.81
2019-05-15T22:10:51.612Z,40.97
2019-05-15T22:13:21.536Z,40.94
2019-05-15T22:15:52.019Z,41.05
2019-05-15T22:18:23.426Z,41.17
2019-05-15T22:20:53.523Z,41.18
2019-05-15T22:23:23.720Z,41.22
2019-05-15T22:25:53.656Z,41.34
2019-05-15T22:28:23.411Z,41.38
2019-05-15T22:30:53.287Z,41.45
2019-05-15T22:33:23.414Z,41.52
2019-05-15T22:35:53.410Z,41.59
2019-05-15T22:38:23.410Z,41.60
2019-05-15T22:40:53.583Z,41.65
2019-05-15T22:43:24.031Z,41.66
2019-05-15T22:45:54.835Z,41.67
2019-05-15T22:48:24.688Z,41.67
2019-05-15T22:50:54.575Z,41.59
2019-05-15T22:53:24.906Z,41.63
2019-05-15T22:55:54.905Z,41.50
2019-05-15T22:58:24.788Z,41.46
2019-05-15T23:00:54.635Z,41.42
2019-05-15T23:03:24.549Z,41.44
2019-05-15T23:05:54.412Z,41.41
2019-05-15T23:08:24.523Z,41.42
2019-05-15T23:10:55.839Z,41.38
2019-05-15T23:13:28.376Z,41.35
2019-05-15T23:15:58.464Z,41.83
2019-05-15T23:18:28.487Z,42.90
2019-05-15T23:20:59.432Z,43.59
2019-05-15T23:23:30.622Z,43.70
2019-05-15T23:26:00.588Z,43.88
2019-05-15T23:28:30.671Z,44.23
2019-05-15T23:31:00.815Z,44.35
2019-05-15T23:33:30.714Z,44.74
2019-05-15T23:36:00.677Z,45.11
2019-05-15T23:38:30.478Z,45.32
2019-05-15T23:41:00.447Z,45.15
2019-05-15T23:43:30.364Z,45.03
2019-05-15T23:46:00.213Z,45.39
2019-05-15T23:48:30.116Z,45.03
2019-05-15T23:51:00.074Z,45.05
2019-05-15T23:53:30.232Z,45.20
2019-05-15T23:56:00.114Z,45.31
2019-05-15T23:58:30.405Z,45.77
