createdAt,value
2023-05-19T00:04:33.616Z,22.40
2023-05-19T00:09:36.975Z,22.50
2023-05-19T00:14:40.342Z,22.40
2023-05-19T00:19:45.176Z,22.40
2023-05-19T00:24:48.132Z,22.50
2023-05-19T00:29:51.078Z,22.40
2023-05-19T00:34:55.265Z,22.40
2023-05-19T00:39:59.767Z,22.40
2023-05-19T00:45:02.689Z,22.40
2023-05-19T00:50:07.769Z,22.50
2023-05-19T00:55:11.134Z,22.40
2023-05-19T01:00:15.336Z,22.40
2023-05-19T01:05:19.750Z,22.40
2023-05-19T01:10:22.746Z,22.30
2023-05-19T01:15:26.782Z,22.30
2023-05-19T01:20:38.454Z,22.30
2023-05-19T01:26:06.991Z,22.30
2023-05-19T01:31:11.920Z,22.30
2023-05-19T01:36:15.673Z,22.40
2023-05-19T01:41:19.973Z,22.30
2023-05-19T01:46:25.050Z,22.20
2023-05-19T01:51:28.929Z,22.30
2023-05-19T01:56:40.240Z,22.30
2023-05-19T02:01:52.188Z,22.30
2023-05-19T02:06:59.121Z,22.30
2023-05-19T02:12:04.578Z,22.30
2023-05-19T02:17:09.947Z,22.30
2023-05-19T02:22:12.888Z,22.20
2023-05-19T02:27:15.792Z,22.30
2023-05-19T02:32:20.280Z,22.20
2023-05-19T02:37:23.872Z,22.30
2023-05-19T02:42:26.833Z,22.20
2023-05-19T02:47:31.203Z,22.20
2023-05-19T02:52:34.128Z,22.30
2023-05-19T02:57:36.989Z,22.20
2023-05-19T03:02:41.451Z,22.20
2023-05-19T03:07:44.382Z,22.10
2023-05-19T03:12:47.302Z,22.20
2023-05-19T03:17:52.056Z,22.20
2023-05-19T03:22:54.970Z,22.10
2023-05-19T03:27:58.693Z,22.20
2023-05-19T03:33:03.058Z,22.20
2023-05-19T03:38:05.972Z,22.10
2023-05-19T03:43:08.872Z,22.10
2023-05-19T03:48:15.857Z,22.10
2023-05-19T03:53:18.773Z,22.10
2023-05-19T03:58:21.647Z,22.10
2023-05-19T04:03:26.776Z,22.10
2023-05-19T04:08:29.703Z,22.10
2023-05-19T04:13:34.138Z,22.10
2023-05-19T04:18:38.413Z,22.10
2023-05-19T04:23:41.674Z,22.20
2023-05-19T04:28:44.748Z,22.10
2023-05-19T04:33:49.768Z,22.10
2023-05-19T04:38:54.860Z,22.10
2023-05-19T04:43:58.352Z,22.10
2023-05-19T04:49:03.084Z,22.10
2023-05-19T04:54:06.350Z,22.10
2023-05-19T04:59:09.881Z,22.10
2023-05-19T05:04:15.433Z,22.10
2023-05-19T05:09:19.808Z,22.10
2023-05-19T05:14:23.188Z,22.10
2023-05-19T05:19:28.163Z,22.10
2023-05-19T05:24:31.995Z,22.10
2023-05-19T05:29:35.172Z,22.10
2023-05-19T05:34:41.011Z,22.10
2023-05-19T05:39:43.906Z,22.20
2023-05-19T05:44:46.789Z,22.20
2023-05-19T05:49:53.472Z,22.20
2023-05-19T05:54:57.023Z,22.20
2023-05-19T05:59:59.881Z,22.30
2023-05-19T06:05:05.767Z,22.30
2023-05-19T06:10:09.857Z,22.40
2023-05-19T06:15:12.752Z,22.30
2023-05-19T06:20:16.985Z,22.50
2023-05-19T06:25:20.580Z,22.40
2023-05-19T06:30:23.439Z,22.40
2023-05-19T06:35:27.735Z,22.30
2023-05-19T06:40:30.974Z,22.40
2023-05-19T06:45:34.174Z,22.30
2023-05-19T06:50:38.407Z,22.40
2023-05-19T06:55:54.458Z,22.40
2023-05-19T07:01:01.413Z,22.40
2023-05-19T07:06:07.963Z,22.40
2023-05-19T07:11:12.387Z,22.40
2023-05-19T07:16:15.333Z,22.40
2023-05-19T07:21:19.575Z,22.40
2023-05-19T07:26:22.622Z,22.60
2023-05-19T07:31:25.943Z,22.70
2023-05-19T07:36:30.268Z,22.80
2023-05-19T07:41:34.266Z,22.80
2023-05-19T07:46:38.281Z,22.80
2023-05-19T07:51:42.847Z,22.80
2023-05-19T07:56:45.745Z,22.80
2023-05-19T08:01:48.915Z,22.80
2023-05-19T08:06:53.238Z,22.80
2023-05-19T08:11:56.138Z,22.80
2023-05-19T08:16:58.990Z,23.00
2023-05-19T08:22:03.638Z,22.90
2023-05-19T08:27:06.792Z,22.90
2023-05-19T08:32:11.605Z,23.00
2023-05-19T08:37:17.423Z,23.10
2023-05-19T08:42:20.306Z,23.20
2023-05-19T08:47:23.498Z,23.10
2023-05-19T08:52:34.489Z,23.20
2023-05-19T08:57:37.554Z,23.20
2023-05-19T09:02:50.609Z,23.30
2023-05-19T09:08:05.741Z,23.30
2023-05-19T09:13:08.618Z,23.30
2023-05-19T09:18:13.368Z,23.30
2023-05-19T09:23:18.579Z,23.40
2023-05-19T09:28:25.574Z,23.40
2023-05-19T09:33:29.372Z,23.40
2023-05-19T09:38:33.737Z,23.50
2023-05-19T09:43:36.801Z,23.50
2023-05-19T09:48:39.926Z,23.50
2023-05-19T09:53:47.519Z,23.60
2023-05-19T09:58:51.550Z,23.40
2023-05-19T10:03:54.661Z,23.40
2023-05-19T10:09:00.149Z,23.60
2023-05-19T10:14:03.318Z,23.80
2023-05-19T10:19:06.556Z,23.60
2023-05-19T10:24:11.641Z,23.50
2023-05-19T10:29:20.863Z,23.70
2023-05-19T10:34:34.493Z,23.80
2023-05-19T10:39:43.130Z,23.90
2023-05-19T10:44:54.732Z,23.90
2023-05-19T10:49:57.784Z,24.00
2023-05-19T10:55:02.204Z,23.90
2023-05-19T11:00:11.711Z,23.90
2023-05-19T11:05:18.017Z,24.10
2023-05-19T11:10:25.402Z,24.20
2023-05-19T11:15:28.777Z,24.20
2023-05-19T11:20:32.075Z,24.40
2023-05-19T11:25:54.727Z,24.30
2023-05-19T11:30:59.141Z,24.30
2023-05-19T11:36:02.124Z,24.50
2023-05-19T11:41:06.482Z,24.40
2023-05-19T11:46:11.361Z,24.40
2023-05-19T11:51:14.481Z,24.50
2023-05-19T11:56:18.864Z,24.50
2023-05-19T12:01:26.530Z,24.60
2023-05-19T12:06:29.808Z,24.50
2023-05-19T12:11:34.168Z,24.60
2023-05-19T12:16:37.302Z,24.50
2023-05-19T12:21:40.299Z,24.50
2023-05-19T12:26:44.619Z,24.60
2023-05-19T12:31:48.153Z,24.70
2023-05-19T12:36:51.143Z,24.70
2023-05-19T12:42:02.459Z,24.70
2023-05-19T12:47:07.046Z,24.60
2023-05-19T12:52:12.772Z,24.60
2023-05-19T12:57:18.761Z,24.60
2023-05-19T13:02:22.328Z,24.50
2023-05-19T13:07:25.220Z,24.60
2023-05-19T13:12:29.501Z,24.70
2023-05-19T13:17:32.473Z,24.80
2023-05-19T13:22:35.424Z,24.70
2023-05-19T13:27:39.711Z,24.70
2023-05-19T13:32:42.695Z,24.70
2023-05-19T13:37:46.330Z,24.70
2023-05-19T13:42:50.688Z,24.80
2023-05-19T13:47:53.670Z,24.90
2023-05-19T13:52:56.546Z,25.10
2023-05-19T13:58:00.764Z,25.10
2023-05-19T14:03:03.900Z,24.90
2023-05-19T14:08:06.910Z,24.80
2023-05-19T14:13:31.566Z,24.80
2023-05-19T14:18:37.427Z,24.70
2023-05-19T14:23:41.545Z,24.60
2023-05-19T14:28:45.828Z,24.50
2023-05-19T14:33:48.742Z,24.40
2023-05-19T14:38:51.753Z,24.40
2023-05-19T14:43:56.197Z,24.40
2023-05-19T14:48:59.083Z,24.50
2023-05-19T14:54:02.308Z,24.40
2023-05-19T14:59:06.790Z,24.40
2023-05-19T15:04:09.768Z,24.30
2023-05-19T15:09:14.543Z,24.30
2023-05-19T15:14:18.722Z,24.30
2023-05-19T15:19:21.761Z,24.30
2023-05-19T15:24:24.972Z,24.20
2023-05-19T15:29:29.422Z,24.10
2023-05-19T15:34:32.288Z,24.10
2023-05-19T15:39:35.257Z,24.00
2023-05-19T15:44:39.519Z,23.90
2023-05-19T15:49:42.546Z,23.90
2023-05-19T15:54:45.451Z,23.90
2023-05-19T15:59:49.639Z,23.90
2023-05-19T16:04:52.518Z,23.80
2023-05-19T16:09:55.485Z,23.80
2023-05-19T16:14:59.791Z,23.80
2023-05-19T16:20:02.822Z,23.80
2023-05-19T16:25:06.907Z,23.70
2023-05-19T16:30:12.185Z,23.80
2023-05-19T16:35:15.525Z,23.70
2023-05-19T16:40:19.897Z,23.70
2023-05-19T16:45:26.181Z,23.70
2023-05-19T16:50:29.100Z,23.70
2023-05-19T16:55:32.003Z,23.60
2023-05-19T17:00:36.855Z,23.60
2023-05-19T17:05:41.983Z,23.60
2023-05-19T17:10:45.395Z,23.60
2023-05-19T17:15:52.538Z,23.50
2023-05-19T17:20:55.454Z,23.50
2023-05-19T17:25:58.339Z,23.60
2023-05-19T17:31:03.167Z,23.50
2023-05-19T17:36:07.008Z,23.50
2023-05-19T17:41:10.894Z,23.40
2023-05-19T17:46:15.200Z,23.50
2023-05-19T17:51:18.370Z,23.50
2023-05-19T17:56:22.467Z,23.50
2023-05-19T18:01:27.462Z,23.40
2023-05-19T18:06:31.463Z,23.40
2023-05-19T18:11:34.404Z,23.40
2023-05-19T18:16:38.995Z,23.30
2023-05-19T18:21:42.498Z,23.30
2023-05-19T18:26:45.369Z,23.30
2023-05-19T18:31:49.887Z,23.30
2023-05-19T18:36:52.763Z,23.40
2023-05-19T18:41:55.641Z,23.30
2023-05-19T18:46:59.893Z,23.30
2023-05-19T18:52:02.749Z,23.40
2023-05-19T18:57:06.614Z,23.40
2023-05-19T19:02:11.036Z,23.40
2023-05-19T19:07:13.951Z,23.40
2023-05-19T19:12:17.803Z,23.30
2023-05-19T19:17:23.341Z,23.30
2023-05-19T19:22:26.242Z,23.30
2023-05-19T19:27:31.066Z,23.30
2023-05-19T19:32:35.338Z,23.40
2023-05-19T19:37:38.345Z,23.40
2023-05-19T19:42:41.270Z,23.40
2023-05-19T19:47:45.749Z,23.40
2023-05-19T19:52:48.735Z,23.40
2023-05-19T19:57:51.621Z,23.30
2023-05-19T20:03:04.872Z,23.30
2023-05-19T20:08:08.617Z,23.30
2023-05-19T20:13:11.506Z,23.40
2023-05-19T20:18:15.826Z,23.40
2023-05-19T20:23:18.709Z,23.30
2023-05-19T20:28:23.227Z,23.30
2023-05-19T20:33:28.492Z,23.30
2023-05-19T20:38:31.437Z,23.30
2023-05-19T20:43:34.672Z,23.30
2023-05-19T20:48:39.012Z,23.20
2023-05-19T20:53:41.910Z,23.20
2023-05-19T20:58:44.779Z,23.20
2023-05-19T21:03:49.024Z,23.20
2023-05-19T21:08:52.650Z,23.20
2023-05-19T21:13:56.175Z,23.10
2023-05-19T21:19:00.871Z,23.10
2023-05-19T21:24:03.908Z,23.10
2023-05-19T21:29:06.862Z,23.10
2023-05-19T21:34:11.060Z,23.10
2023-05-19T21:39:14.048Z,23.00
2023-05-19T21:44:16.941Z,23.00
2023-05-19T21:49:21.381Z,23.00
2023-05-19T21:54:24.235Z,23.00
2023-05-19T21:59:27.150Z,22.90
2023-05-19T22:04:32.154Z,23.00
2023-05-19T22:09:35.827Z,22.90
2023-05-19T22:14:38.687Z,22.90
2023-05-19T22:19:42.924Z,22.90
2023-05-19T22:24:45.757Z,22.90
2023-05-19T22:29:48.596Z,22.80
2023-05-19T22:34:52.933Z,22.90
2023-05-19T22:39:55.959Z,22.90
2023-05-19T22:44:58.995Z,22.80
2023-05-19T22:50:03.209Z,22.80
2023-05-19T22:55:07.239Z,22.80
2023-05-19T23:00:14.038Z,22.80
2023-05-19T23:05:18.328Z,22.90
2023-05-19T23:10:21.166Z,22.80
2023-05-19T23:15:23.990Z,22.70
2023-05-19T23:20:28.214Z,22.80
2023-05-19T23:25:32.054Z,22.80
2023-05-19T23:30:37.806Z,22.80
2023-05-19T23:35:42.042Z,22.70
2023-05-19T23:40:44.932Z,22.70
2023-05-19T23:45:48.009Z,22.80
2023-05-19T23:50:52.266Z,22.70
2023-05-19T23:55:56.461Z,22.80
