createdAt,value
2016-07-13T00:00:32.208Z,0
2016-07-13T00:01:32.233Z,0
2016-07-13T00:02:32.249Z,0
2016-07-13T00:03:32.262Z,0
2016-07-13T00:04:32.284Z,0
2016-07-13T00:05:32.319Z,0
2016-07-13T00:06:32.322Z,0
2016-07-13T00:07:32.334Z,0
2016-07-13T00:08:32.380Z,0
2016-07-13T00:09:33.119Z,0
2016-07-13T00:10:32.406Z,0
2016-07-13T00:11:32.435Z,0
2016-07-13T00:12:32.453Z,0
2016-07-13T00:13:32.461Z,0
2016-07-13T00:14:32.502Z,0
2016-07-13T00:15:32.517Z,0
2016-07-13T00:16:32.526Z,0
2016-07-13T00:17:32.560Z,0
2016-07-13T00:18:32.571Z,0
2016-07-13T00:19:32.591Z,0
2016-07-13T00:20:32.615Z,0
2016-07-13T00:21:32.619Z,0
2016-07-13T00:22:32.659Z,0
2016-07-13T00:23:32.663Z,0
2016-07-13T00:24:32.694Z,0
2016-07-13T00:25:32.707Z,0
2016-07-13T00:26:32.741Z,0
2016-07-13T00:27:32.752Z,0
2016-07-13T00:28:32.773Z,0
2016-07-13T00:29:32.787Z,0
2016-07-13T00:30:32.801Z,0
2016-07-13T00:31:32.829Z,0
2016-07-13T00:32:32.865Z,0
2016-07-13T00:33:32.866Z,0
2016-07-13T00:34:32.893Z,0
2016-07-13T00:35:32.909Z,0
2016-07-13T00:36:32.926Z,0
2016-07-13T00:37:32.958Z,0
2016-07-13T00:38:32.975Z,0
2016-07-13T00:39:32.995Z,0
2016-07-13T00:40:33.007Z,0
2016-07-13T00:41:33.038Z,0
2016-07-13T00:42:33.046Z,0
2016-07-13T00:43:33.070Z,0
2016-07-13T00:44:33.096Z,0
2016-07-13T00:45:33.109Z,0
2016-07-13T00:46:33.124Z,0
2016-07-13T00:47:33.148Z,0
2016-07-13T00:48:33.179Z,0
2016-07-13T00:49:33.196Z,0
2016-07-13T00:50:33.219Z,0
2016-07-13T00:51:33.232Z,0
2016-07-13T00:52:33.270Z,0
2016-07-13T00:53:33.307Z,0
2016-07-13T00:54:33.296Z,0
2016-07-13T00:55:33.321Z,0
2016-07-13T00:56:33.334Z,0
2016-07-13T00:57:33.343Z,0
2016-07-13T00:58:33.387Z,0
2016-07-13T00:59:33.398Z,0
2016-07-13T01:00:33.411Z,0
2016-07-13T01:01:33.427Z,0
2016-07-13T01:02:33.452Z,0
2016-07-13T01:03:33.484Z,0
2016-07-13T01:04:33.493Z,0
2016-07-13T01:05:33.518Z,0
2016-07-13T01:06:33.544Z,0
2016-07-13T01:07:33.555Z,0
2016-07-13T01:08:33.562Z,0
2016-07-13T01:09:33.606Z,0
2016-07-13T01:10:33.625Z,0
2016-07-13T01:11:33.629Z,0
2016-07-13T01:12:33.662Z,0
2016-07-13T01:13:33.668Z,0
2016-07-13T01:14:33.692Z,0
2016-07-13T01:15:33.720Z,0
2016-07-13T01:16:33.738Z,0
2016-07-13T01:17:33.758Z,0
2016-07-13T01:18:33.769Z,0
2016-07-13T01:19:33.792Z,0
2016-07-13T01:20:33.826Z,0
2016-07-13T01:21:33.839Z,0
2016-07-13T01:22:33.855Z,0
2016-07-13T01:23:33.871Z,0
2016-07-13T01:24:33.886Z,0
2016-07-13T01:25:33.921Z,0
2016-07-13T01:26:33.944Z,0
2016-07-13T01:27:33.959Z,0
2016-07-13T01:28:33.972Z,0
2016-07-13T01:29:33.998Z,0
2016-07-13T01:30:34.005Z,0
2016-07-13T01:31:34.046Z,0
2016-07-13T01:32:34.058Z,0
2016-07-13T01:33:34.076Z,0
2016-07-13T01:34:34.103Z,0
2016-07-13T01:35:34.117Z,0
2016-07-13T01:36:34.138Z,0
2016-07-13T01:37:34.164Z,0
2016-07-13T01:38:34.180Z,0
2016-07-13T01:39:34.189Z,0
2016-07-13T01:40:34.223Z,0
2016-07-13T01:41:34.247Z,0
2016-07-13T01:42:34.254Z,0
2016-07-13T01:43:34.282Z,0
2016-07-13T01:44:34.298Z,0
2016-07-13T01:45:34.315Z,0
2016-07-13T01:46:34.337Z,0
2016-07-13T01:47:34.353Z,0
2016-07-13T01:48:34.381Z,0
2016-07-13T01:49:34.391Z,0
2016-07-13T01:50:34.412Z,0
2016-07-13T01:51:34.434Z,0
2016-07-13T01:52:34.450Z,0
2016-07-13T01:53:34.479Z,0
2016-07-13T01:54:34.496Z,0
2016-07-13T01:55:34.512Z,0
2016-07-13T01:56:34.521Z,0
2016-07-13T01:57:34.570Z,0
2016-07-13T01:58:34.587Z,0
2016-07-13T01:59:34.583Z,0
2016-07-13T02:00:34.617Z,0
2016-07-13T02:01:34.630Z,0
2016-07-13T02:02:34.654Z,0
2016-07-13T02:03:34.671Z,0
2016-07-13T02:04:34.691Z,0
2016-07-13T02:05:34.706Z,0
2016-07-13T02:06:34.721Z,0
2016-07-13T02:07:34.754Z,0
2016-07-13T02:08:34.777Z,0
2016-07-13T02:09:34.790Z,0
2016-07-13T02:10:34.811Z,0
2016-07-13T02:11:34.826Z,0
2016-07-13T02:12:34.854Z,0
2016-07-13T02:13:34.863Z,0
2016-07-13T02:14:34.882Z,0
2016-07-13T02:15:34.904Z,0
2016-07-13T02:16:34.927Z,0
2016-07-13T02:17:34.960Z,0
2016-07-13T02:18:34.966Z,0
2016-07-13T02:19:34.991Z,0
2016-07-13T02:20:35.024Z,0
2016-07-13T02:21:35.019Z,0
2016-07-13T02:22:35.050Z,0
2016-07-13T02:23:35.073Z,0
2016-07-13T02:24:35.084Z,0
2016-07-13T02:25:35.110Z,0
2016-07-13T02:26:35.119Z,0
2016-07-13T02:27:35.154Z,0
2016-07-13T02:28:35.166Z,0
2016-07-13T02:29:35.182Z,0
2016-07-13T02:30:35.198Z,0
2016-07-13T02:31:35.220Z,0
2016-07-13T02:32:35.256Z,0
2016-07-13T02:33:35.256Z,0
2016-07-13T02:34:35.284Z,0
2016-07-13T02:35:35.296Z,0
2016-07-13T02:36:35.328Z,0
2016-07-13T02:37:35.329Z,0
2016-07-13T02:38:35.375Z,0
2016-07-13T02:39:35.387Z,0
2016-07-13T02:40:35.395Z,0
2016-07-13T02:41:35.408Z,0
2016-07-13T02:42:35.446Z,0
2016-07-13T02:43:35.441Z,0
2016-07-13T02:44:35.479Z,0
2016-07-13T02:45:35.496Z,0
2016-07-13T02:46:35.525Z,0
2016-07-13T02:47:35.531Z,0
2016-07-13T02:48:35.553Z,0
2016-07-13T02:49:35.572Z,0
2016-07-13T02:50:35.598Z,0
2016-07-13T02:51:35.621Z,0
2016-07-13T02:52:35.627Z,0
2016-07-13T02:53:35.650Z,0
2016-07-13T02:54:35.678Z,0
2016-07-13T02:55:35.687Z,0
2016-07-13T02:56:35.712Z,0
2016-07-13T02:57:35.735Z,0
2016-07-13T02:58:35.740Z,0
2016-07-13T02:59:35.762Z,0
2016-07-13T03:00:35.801Z,0
2016-07-13T03:01:35.806Z,0
2016-07-13T03:02:35.829Z,0
2016-07-13T03:03:35.838Z,0
2016-07-13T03:04:35.876Z,0
2016-07-13T03:05:35.888Z,0
2016-07-13T03:06:35.895Z,0
2016-07-13T03:07:35.935Z,0
2016-07-13T03:08:35.946Z,0
2016-07-13T03:09:35.956Z,0
2016-07-13T03:10:35.987Z,0
2016-07-13T03:11:35.999Z,0
2016-07-13T03:12:36.020Z,0
2016-07-13T03:13:36.047Z,0
2016-07-13T03:14:36.062Z,0
2016-07-13T03:15:36.077Z,0
2016-07-13T03:16:36.087Z,0
2016-07-13T03:17:36.112Z,0
2016-07-13T03:18:36.134Z,0
2016-07-13T03:19:36.153Z,0
2016-07-13T03:20:36.175Z,0
2016-07-13T03:21:36.194Z,0
2016-07-13T03:22:36.219Z,0
2016-07-13T03:23:36.217Z,0
2016-07-13T03:24:36.262Z,5
2016-07-13T03:25:36.270Z,5
2016-07-13T03:26:36.293Z,5
2016-07-13T03:27:36.305Z,5
2016-07-13T03:28:36.338Z,5
2016-07-13T03:29:36.351Z,5
2016-07-13T03:30:36.368Z,5
2016-07-13T03:31:36.398Z,5
2016-07-13T03:32:36.418Z,5
2016-07-13T03:33:36.431Z,5
2016-07-13T03:34:36.456Z,5
2016-07-13T03:35:36.460Z,5
2016-07-13T03:36:36.485Z,5
2016-07-13T03:37:36.503Z,5
2016-07-13T03:38:36.531Z,5
2016-07-13T03:39:36.548Z,5
2016-07-13T03:40:36.565Z,5
2016-07-13T03:41:36.577Z,5
2016-07-13T03:42:36.594Z,5
2016-07-13T03:43:36.629Z,5
2016-07-13T03:44:36.640Z,5
2016-07-13T03:45:36.662Z,5
2016-07-13T03:46:36.670Z,5
2016-07-13T03:47:36.695Z,5
2016-07-13T03:48:36.726Z,5
2016-07-13T03:49:36.730Z,5
2016-07-13T03:50:36.752Z,5
2016-07-13T03:51:36.784Z,5
2016-07-13T03:52:36.798Z,5
2016-07-13T03:53:36.808Z,5
2016-07-13T03:54:36.834Z,5
2016-07-13T03:55:36.864Z,10
2016-07-13T03:56:36.867Z,10
2016-07-13T03:57:36.889Z,10
2016-07-13T03:58:36.911Z,10
2016-07-13T03:59:36.923Z,10
2016-07-13T04:00:36.955Z,10
2016-07-13T04:01:36.968Z,10
2016-07-13T04:02:36.979Z,10
2016-07-13T04:03:37.006Z,10
2016-07-13T04:04:37.015Z,15
2016-07-13T04:05:37.048Z,15
2016-07-13T04:06:37.072Z,15
2016-07-13T04:07:37.085Z,15
2016-07-13T04:08:37.099Z,10
2016-07-13T04:09:37.126Z,10
2016-07-13T04:10:37.154Z,10
2016-07-13T04:11:37.148Z,10
2016-07-13T04:12:37.184Z,10
2016-07-13T04:13:37.199Z,10
2016-07-13T04:14:37.218Z,10
2016-07-13T04:15:37.224Z,10
2016-07-13T04:16:37.266Z,10
2016-07-13T04:17:37.277Z,10
2016-07-13T04:18:37.292Z,10
2016-07-13T04:19:37.308Z,10
2016-07-13T04:20:37.336Z,10
2016-07-13T04:21:37.337Z,10
2016-07-13T04:22:37.382Z,10
2016-07-13T04:23:37.381Z,10
2016-07-13T04:24:37.410Z,10
2016-07-13T04:25:37.425Z,15
2016-07-13T04:26:37.452Z,15
2016-07-13T04:27:37.476Z,15
2016-07-13T04:28:37.495Z,20
2016-07-13T04:29:37.503Z,20
2016-07-13T04:30:37.515Z,20
2016-07-13T04:31:37.545Z,25
2016-07-13T04:32:37.569Z,25
2016-07-13T04:33:37.591Z,30
2016-07-13T04:34:37.600Z,30
2016-07-13T04:35:37.621Z,35
2016-07-13T04:36:37.658Z,35
2016-07-13T04:37:37.659Z,35
2016-07-13T04:38:37.677Z,35
2016-07-13T04:39:37.709Z,30
2016-07-13T04:40:37.720Z,30
2016-07-13T04:41:37.725Z,25
2016-07-13T04:42:37.771Z,25
2016-07-13T04:43:37.777Z,20
2016-07-13T04:44:37.797Z,15
2016-07-13T04:45:37.823Z,15
2016-07-13T04:46:37.842Z,15
2016-07-13T04:47:37.851Z,15
2016-07-13T04:48:37.875Z,15
2016-07-13T04:49:37.902Z,15
2016-07-13T04:50:37.929Z,15
2016-07-13T04:51:37.946Z,15
2016-07-13T04:52:37.945Z,20
2016-07-13T04:53:37.977Z,20
2016-07-13T04:54:37.988Z,25
2016-07-13T04:55:38.014Z,25
2016-07-13T04:56:38.025Z,25
2016-07-13T04:57:38.056Z,30
2016-07-13T04:58:38.063Z,30
2016-07-13T04:59:38.095Z,25
2016-07-13T05:00:38.119Z,25
2016-07-13T05:01:38.125Z,25
2016-07-13T05:02:38.152Z,25
2016-07-13T05:03:38.155Z,30
2016-07-13T05:04:38.209Z,30
2016-07-13T05:05:38.213Z,30
2016-07-13T05:06:38.220Z,30
2016-07-13T05:07:38.254Z,30
2016-07-13T05:08:38.267Z,30
2016-07-13T05:09:38.283Z,30
2016-07-13T05:10:38.318Z,35
2016-07-13T05:11:38.330Z,40
2016-07-13T05:12:38.326Z,45
2016-07-13T05:13:38.360Z,50
2016-07-13T05:14:38.386Z,55
2016-07-13T05:15:38.444Z,55
2016-07-13T05:16:38.424Z,60
2016-07-13T05:17:38.438Z,60
2016-07-13T05:18:38.452Z,65
2016-07-13T05:19:38.492Z,60
2016-07-13T05:20:38.498Z,60
2016-07-13T05:21:38.521Z,60
2016-07-13T05:22:38.532Z,60
2016-07-13T05:23:38.564Z,60
2016-07-13T05:24:38.570Z,65
2016-07-13T05:25:38.602Z,65
2016-07-13T05:26:38.618Z,65
2016-07-13T05:27:38.637Z,60
2016-07-13T05:28:38.656Z,60
2016-07-13T05:29:38.671Z,60
2016-07-13T05:30:38.704Z,55
2016-07-13T05:31:38.719Z,60
2016-07-13T05:32:38.743Z,65
2016-07-13T05:33:38.754Z,65
2016-07-13T05:34:38.779Z,70
2016-07-13T05:35:38.783Z,75
2016-07-13T05:36:38.813Z,80
2016-07-13T05:37:38.835Z,80
2016-07-13T05:38:38.847Z,90
2016-07-13T05:39:38.879Z,100
2016-07-13T05:40:38.893Z,110
2016-07-13T05:41:38.913Z,125
2016-07-13T05:42:38.926Z,130
2016-07-13T05:43:38.958Z,135
2016-07-13T05:44:38.963Z,140
2016-07-13T05:45:38.992Z,140
2016-07-13T05:46:39.004Z,150
2016-07-13T05:47:39.021Z,160
2016-07-13T05:48:39.052Z,165
2016-07-13T05:49:39.066Z,165
2016-07-13T05:50:39.082Z,155
2016-07-13T05:51:39.094Z,130
2016-07-13T05:52:39.131Z,130
2016-07-13T05:53:39.154Z,125
2016-07-13T05:54:39.150Z,125
2016-07-13T05:55:39.191Z,120
2016-07-13T05:56:39.198Z,120
2016-07-13T05:57:39.236Z,115
2016-07-13T05:58:39.238Z,110
2016-07-13T05:59:39.273Z,105
2016-07-13T06:00:39.282Z,105
2016-07-13T06:01:39.315Z,110
2016-07-13T06:02:39.331Z,115
2016-07-13T06:03:39.344Z,120
2016-07-13T06:04:39.375Z,120
2016-07-13T06:05:39.385Z,130
2016-07-13T06:06:39.405Z,145
2016-07-13T06:07:39.418Z,155
2016-07-13T06:08:39.453Z,155
2016-07-13T06:09:39.469Z,150
2016-07-13T06:10:39.483Z,165
2016-07-13T06:11:39.506Z,165
2016-07-13T06:12:39.527Z,160
2016-07-13T06:13:39.549Z,155
2016-07-13T06:14:39.566Z,145
2016-07-13T06:15:39.598Z,140
2016-07-13T06:16:39.667Z,140
2016-07-13T06:17:39.621Z,145
2016-07-13T06:18:39.652Z,145
2016-07-13T06:19:39.670Z,155
2016-07-13T06:20:39.685Z,160
2016-07-13T06:21:39.704Z,155
2016-07-13T06:22:39.730Z,160
2016-07-13T06:23:39.744Z,165
2016-07-13T06:24:39.777Z,170
2016-07-13T06:25:39.796Z,175
2016-07-13T06:26:39.812Z,175
2016-07-13T06:27:39.842Z,165
2016-07-13T06:28:39.851Z,165
2016-07-13T06:29:39.864Z,165
2016-07-13T06:30:39.893Z,165
2016-07-13T06:31:39.921Z,165
2016-07-13T06:32:39.927Z,160
2016-07-13T06:33:39.946Z,160
2016-07-13T06:34:39.975Z,160
2016-07-13T06:35:39.999Z,160
2016-07-13T06:36:40.013Z,170
2016-07-13T06:37:40.038Z,170
2016-07-13T06:38:40.054Z,170
2016-07-13T06:39:40.074Z,170
2016-07-13T06:40:40.094Z,170
2016-07-13T06:41:40.129Z,180
2016-07-13T06:42:40.137Z,170
2016-07-13T06:43:40.160Z,170
2016-07-13T06:44:40.180Z,175
2016-07-13T06:45:40.201Z,190
2016-07-13T06:46:40.217Z,200
2016-07-13T06:47:40.251Z,200
2016-07-13T06:48:40.275Z,190
2016-07-13T06:49:40.287Z,190
2016-07-13T06:50:40.298Z,185
2016-07-13T06:51:40.332Z,180
2016-07-13T06:52:40.348Z,170
2016-07-13T06:53:40.369Z,170
2016-07-13T06:54:40.393Z,160
2016-07-13T06:55:40.400Z,155
2016-07-13T06:56:40.435Z,145
2016-07-13T06:57:40.452Z,135
2016-07-13T06:58:40.477Z,125
2016-07-13T06:59:40.483Z,120
2016-07-13T07:00:40.504Z,115
2016-07-13T07:01:40.535Z,120
2016-07-13T07:02:40.558Z,130
2016-07-13T07:03:40.573Z,145
2016-07-13T07:04:40.590Z,155
2016-07-13T07:05:40.625Z,170
2016-07-13T07:06:40.636Z,170
2016-07-13T07:07:40.664Z,170
2016-07-13T07:08:40.676Z,165
2016-07-13T07:09:40.684Z,160
2016-07-13T07:10:40.722Z,160
2016-07-13T07:11:40.742Z,170
2016-07-13T07:12:40.764Z,190
2016-07-13T07:13:40.783Z,210
2016-07-13T07:14:40.805Z,200
2016-07-13T07:15:40.824Z,225
2016-07-13T07:16:40.833Z,240
2016-07-13T07:17:40.859Z,230
2016-07-13T07:18:40.883Z,250
2016-07-13T07:19:40.900Z,260
2016-07-13T07:20:40.925Z,230
2016-07-13T07:21:40.953Z,225
2016-07-13T07:22:40.961Z,190
2016-07-13T07:23:40.990Z,190
2016-07-13T07:24:41.017Z,225
2016-07-13T07:25:41.038Z,220
2016-07-13T07:26:41.052Z,220
2016-07-13T07:27:41.076Z,180
2016-07-13T07:28:41.089Z,200
2016-07-13T07:29:41.115Z,215
2016-07-13T07:30:41.144Z,215
2016-07-13T07:31:41.159Z,220
2016-07-13T07:32:41.176Z,175
2016-07-13T07:33:41.205Z,165
2016-07-13T07:34:41.215Z,165
2016-07-13T07:35:41.246Z,220
2016-07-13T07:36:41.263Z,225
2016-07-13T07:37:41.286Z,180
2016-07-13T07:38:41.312Z,215
2016-07-13T07:39:41.342Z,220
2016-07-13T07:40:41.349Z,225
2016-07-13T07:41:41.371Z,225
2016-07-13T07:42:41.399Z,225
2016-07-13T07:43:41.411Z,230
2016-07-13T07:44:41.430Z,240
2016-07-13T07:45:41.450Z,230
2016-07-13T07:46:41.501Z,235
2016-07-13T07:47:41.492Z,230
2016-07-13T07:48:41.510Z,235
2016-07-13T07:49:41.545Z,185
2016-07-13T07:50:41.559Z,190
2016-07-13T07:51:41.581Z,215
2016-07-13T07:52:41.599Z,165
2016-07-13T07:53:41.629Z,165
2016-07-13T07:54:41.635Z,200
2016-07-13T07:55:41.673Z,230
2016-07-13T07:56:41.685Z,230
2016-07-13T07:57:41.720Z,240
2016-07-13T07:58:41.725Z,230
2016-07-13T07:59:41.756Z,250
2016-07-13T08:00:41.772Z,225
2016-07-13T08:01:41.800Z,255
2016-07-13T08:02:41.816Z,255
2016-07-13T08:03:41.839Z,215
2016-07-13T08:04:41.853Z,210
2016-07-13T08:05:41.888Z,205
2016-07-13T08:06:41.906Z,205
2016-07-13T08:07:41.941Z,205
2016-07-13T08:08:41.945Z,255
2016-07-13T08:09:41.982Z,260
2016-07-13T08:10:41.995Z,260
2016-07-13T08:11:42.012Z,255
2016-07-13T08:12:42.038Z,190
2016-07-13T08:13:42.053Z,190
2016-07-13T08:14:42.071Z,185
2016-07-13T08:15:42.099Z,185
2016-07-13T08:16:42.121Z,190
2016-07-13T08:17:42.145Z,265
2016-07-13T08:18:42.166Z,250
2016-07-13T08:19:42.174Z,250
2016-07-13T08:20:42.227Z,255
2016-07-13T08:21:42.227Z,250
2016-07-13T08:22:42.255Z,220
2016-07-13T08:23:42.266Z,265
2016-07-13T08:24:42.293Z,230
2016-07-13T08:25:42.322Z,215
2016-07-13T08:26:42.344Z,205
2016-07-13T08:27:42.361Z,215
2016-07-13T08:28:42.375Z,235
2016-07-13T08:29:42.405Z,290
2016-07-13T08:30:42.437Z,285
2016-07-13T08:31:42.448Z,275
2016-07-13T08:32:42.466Z,265
2016-07-13T08:33:42.483Z,255
2016-07-13T08:34:42.516Z,260
2016-07-13T08:35:42.532Z,285
2016-07-13T08:36:42.564Z,220
2016-07-13T08:37:42.578Z,280
2016-07-13T08:38:42.606Z,285
2016-07-13T08:39:42.621Z,285
2016-07-13T08:40:42.638Z,260
2016-07-13T08:41:42.680Z,220
2016-07-13T08:42:42.683Z,240
2016-07-13T08:43:42.710Z,200
2016-07-13T08:44:42.726Z,190
2016-07-13T08:45:42.759Z,185
2016-07-13T08:46:42.785Z,180
2016-07-13T08:47:42.812Z,190
2016-07-13T08:48:42.813Z,195
2016-07-13T08:49:42.856Z,200
2016-07-13T08:50:42.875Z,205
2016-07-13T08:51:42.884Z,210
2016-07-13T08:52:42.911Z,280
2016-07-13T08:53:42.935Z,280
2016-07-13T08:54:42.960Z,280
2016-07-13T08:55:42.985Z,275
2016-07-13T08:56:42.994Z,275
2016-07-13T08:57:43.044Z,215
2016-07-13T08:58:43.049Z,260
2016-07-13T08:59:43.074Z,235
2016-07-13T09:00:43.093Z,195
2016-07-13T09:01:43.130Z,245
2016-07-13T09:02:43.139Z,215
2016-07-13T09:03:43.160Z,210
2016-07-13T09:04:43.176Z,165
2016-07-13T09:05:43.212Z,170
2016-07-13T09:06:43.213Z,170
2016-07-13T09:07:43.247Z,175
2016-07-13T09:08:43.268Z,255
2016-07-13T09:09:43.305Z,260
2016-07-13T09:10:43.304Z,265
2016-07-13T09:11:43.338Z,270
2016-07-13T09:12:43.366Z,275
2016-07-13T09:13:43.383Z,270
2016-07-13T09:14:43.400Z,270
2016-07-13T09:15:43.424Z,265
2016-07-13T09:16:43.454Z,205
2016-07-13T09:17:43.455Z,190
2016-07-13T09:18:43.485Z,195
2016-07-13T09:19:43.522Z,190
2016-07-13T09:20:43.540Z,190
2016-07-13T09:21:43.564Z,255
2016-07-13T09:22:43.584Z,250
2016-07-13T09:23:43.599Z,195
2016-07-13T09:24:43.627Z,175
2016-07-13T09:25:43.643Z,170
2016-07-13T09:26:43.659Z,175
2016-07-13T09:27:43.696Z,190
2016-07-13T09:28:43.713Z,240
2016-07-13T09:29:43.725Z,235
2016-07-13T09:30:43.764Z,245
2016-07-13T09:31:43.776Z,185
2016-07-13T09:32:43.798Z,180
2016-07-13T09:33:43.817Z,185
2016-07-13T09:34:43.851Z,255
2016-07-13T09:35:43.868Z,260
2016-07-13T09:36:43.903Z,265
2016-07-13T09:37:43.905Z,270
2016-07-13T09:38:43.926Z,270
2016-07-13T09:39:43.945Z,265
2016-07-13T09:40:43.963Z,270
2016-07-13T09:41:44.005Z,275
2016-07-13T09:42:44.016Z,270
2016-07-13T09:43:44.026Z,265
2016-07-13T09:44:44.070Z,260
2016-07-13T09:45:44.081Z,250
2016-07-13T09:46:44.106Z,250
2016-07-13T09:47:44.115Z,260
2016-07-13T09:48:44.150Z,260
2016-07-13T09:49:44.181Z,255
2016-07-13T09:50:44.209Z,185
2016-07-13T09:51:44.209Z,175
2016-07-13T09:52:44.244Z,175
2016-07-13T09:53:44.262Z,175
2016-07-13T09:54:44.288Z,245
2016-07-13T09:55:44.316Z,180
2016-07-13T09:56:44.321Z,210
2016-07-13T09:57:44.356Z,245
2016-07-13T09:58:44.363Z,190
2016-07-13T09:59:44.410Z,175
2016-07-13T10:00:44.410Z,175
2016-07-13T10:01:44.447Z,180
2016-07-13T10:02:44.458Z,215
2016-07-13T10:03:44.481Z,175
2016-07-13T10:04:44.510Z,185
2016-07-13T10:05:44.525Z,240
2016-07-13T10:06:44.557Z,255
2016-07-13T10:07:44.573Z,250
2016-07-13T10:08:44.599Z,250
2016-07-13T10:09:44.624Z,250
2016-07-13T10:10:44.636Z,255
2016-07-13T10:11:44.668Z,260
2016-07-13T10:12:44.678Z,265
2016-07-13T10:13:44.722Z,265
2016-07-13T10:14:44.732Z,260
2016-07-13T10:15:44.762Z,260
2016-07-13T10:16:44.772Z,225
2016-07-13T10:17:44.803Z,235
2016-07-13T10:18:44.822Z,205
2016-07-13T10:19:44.845Z,195
2016-07-13T10:20:44.866Z,270
2016-07-13T10:21:44.897Z,265
2016-07-13T10:22:44.913Z,280
2016-07-13T10:23:44.918Z,230
2016-07-13T10:24:44.950Z,220
2016-07-13T10:25:44.981Z,230
2016-07-13T10:26:45.001Z,295
2016-07-13T10:27:45.013Z,290
2016-07-13T10:28:45.060Z,265
2016-07-13T10:29:45.074Z,230
2016-07-13T10:30:45.084Z,290
2016-07-13T10:31:45.117Z,220
2016-07-13T10:32:45.137Z,290
2016-07-13T10:33:45.147Z,300
2016-07-13T10:34:45.183Z,300
2016-07-13T10:35:45.193Z,290
2016-07-13T10:36:45.231Z,280
2016-07-13T10:37:45.244Z,200
2016-07-13T10:38:45.271Z,205
2016-07-13T10:39:45.291Z,240
2016-07-13T10:40:45.330Z,210
2016-07-13T10:41:45.335Z,265
2016-07-13T10:42:45.358Z,275
2016-07-13T10:43:45.380Z,200
2016-07-13T10:44:45.407Z,255
2016-07-13T10:45:45.424Z,200
2016-07-13T10:46:45.445Z,270
2016-07-13T10:47:45.468Z,275
2016-07-13T10:48:45.480Z,275
2016-07-13T10:49:45.521Z,275
2016-07-13T10:50:45.538Z,275
2016-07-13T10:51:45.554Z,275
2016-07-13T10:52:45.576Z,275
2016-07-13T10:53:45.609Z,275
2016-07-13T10:54:45.639Z,275
2016-07-13T10:55:45.646Z,275
2016-07-13T10:56:45.663Z,280
2016-07-13T10:57:45.694Z,280
2016-07-13T10:58:45.728Z,280
2016-07-13T10:59:45.738Z,285
2016-07-13T11:00:45.763Z,280
2016-07-13T11:01:45.779Z,285
2016-07-13T11:02:45.808Z,290
2016-07-13T11:03:45.848Z,290
2016-07-13T11:04:45.850Z,295
2016-07-13T11:05:45.875Z,285
2016-07-13T11:06:45.900Z,285
2016-07-13T11:07:45.923Z,275
2016-07-13T11:08:45.941Z,285
2016-07-13T11:09:45.980Z,285
2016-07-13T11:10:46.003Z,290
2016-07-13T11:11:46.020Z,290
2016-07-13T11:12:46.040Z,290
2016-07-13T11:13:46.061Z,290
2016-07-13T11:14:46.089Z,285
2016-07-13T11:15:46.111Z,280
2016-07-13T11:16:46.131Z,270
2016-07-13T11:17:46.163Z,215
2016-07-13T11:18:46.184Z,210
2016-07-13T11:19:46.201Z,215
2016-07-13T11:20:46.230Z,220
2016-07-13T11:21:46.243Z,235
2016-07-13T11:22:46.261Z,275
2016-07-13T11:23:46.294Z,275
2016-07-13T11:24:46.310Z,255
2016-07-13T11:25:46.340Z,240
2016-07-13T11:26:46.368Z,240
2016-07-13T11:27:46.380Z,255
2016-07-13T11:28:46.409Z,255
2016-07-13T11:29:46.432Z,265
2016-07-13T11:30:46.446Z,265
2016-07-13T11:31:46.473Z,255
2016-07-13T11:32:46.492Z,265
2016-07-13T11:33:46.527Z,265
2016-07-13T11:34:46.546Z,255
2016-07-13T11:35:46.578Z,255
2016-07-13T11:36:46.582Z,255
2016-07-13T11:37:46.637Z,265
2016-07-13T11:38:46.634Z,265
2016-07-13T11:39:46.663Z,280
2016-07-13T11:40:46.684Z,260
2016-07-13T11:41:46.710Z,260
2016-07-13T11:42:46.742Z,265
2016-07-13T11:43:46.751Z,280
2016-07-13T11:44:46.776Z,280
2016-07-13T11:45:46.796Z,285
2016-07-13T11:46:46.837Z,270
2016-07-13T11:47:46.841Z,270
2016-07-13T11:48:46.885Z,290
2016-07-13T11:49:46.888Z,295
2016-07-13T11:50:46.927Z,295
2016-07-13T11:51:46.951Z,290
2016-07-13T11:52:46.965Z,290
2016-07-13T11:53:47.007Z,290
2016-07-13T11:54:46.998Z,295
2016-07-13T11:55:47.023Z,290
2016-07-13T11:56:47.049Z,260
2016-07-13T11:57:47.089Z,270
2016-07-13T11:58:47.110Z,280
2016-07-13T11:59:47.125Z,280
2016-07-13T12:00:47.156Z,275
2016-07-13T12:01:47.176Z,275
2016-07-13T12:02:47.220Z,270
2016-07-13T12:03:47.226Z,280
2016-07-13T12:04:47.237Z,275
2016-07-13T12:05:47.275Z,255
2016-07-13T12:06:47.295Z,255
2016-07-13T12:07:47.309Z,255
2016-07-13T12:08:47.360Z,255
2016-07-13T12:09:47.363Z,250
2016-07-13T12:10:47.385Z,245
2016-07-13T12:11:47.414Z,240
2016-07-13T12:12:47.436Z,235
2016-07-13T12:13:47.454Z,235
2016-07-13T12:14:47.475Z,240
2016-07-13T12:15:47.497Z,240
2016-07-13T12:16:47.529Z,255
2016-07-13T12:17:47.556Z,270
2016-07-13T12:18:47.573Z,270
2016-07-13T12:19:47.600Z,280
2016-07-13T12:20:47.620Z,275
2016-07-13T12:21:47.643Z,275
2016-07-13T12:22:47.670Z,270
2016-07-13T12:23:47.699Z,265
2016-07-13T12:24:47.718Z,260
2016-07-13T12:25:47.745Z,255
2016-07-13T12:26:47.759Z,250
2016-07-13T12:27:47.792Z,245
2016-07-13T12:28:47.803Z,235
2016-07-13T12:29:47.817Z,230
2016-07-13T12:30:47.861Z,225
2016-07-13T12:31:47.872Z,220
2016-07-13T12:32:47.898Z,220
2016-07-13T12:33:47.935Z,215
2016-07-13T12:34:47.949Z,215
2016-07-13T12:35:47.980Z,215
2016-07-13T12:36:47.994Z,215
2016-07-13T12:37:48.015Z,215
2016-07-13T12:38:48.044Z,220
2016-07-13T12:39:48.069Z,235
2016-07-13T12:40:48.086Z,235
2016-07-13T12:41:48.104Z,240
2016-07-13T12:42:48.146Z,250
2016-07-13T12:43:48.156Z,255
2016-07-13T12:44:48.189Z,255
2016-07-13T12:45:48.202Z,255
2016-07-13T12:46:48.225Z,255
2016-07-13T12:47:48.244Z,255
2016-07-13T12:48:48.272Z,255
2016-07-13T12:49:48.292Z,260
2016-07-13T12:50:48.315Z,260
2016-07-13T12:51:48.332Z,265
2016-07-13T12:52:48.368Z,265
2016-07-13T12:53:48.394Z,270
2016-07-13T12:54:48.417Z,275
2016-07-13T12:55:48.427Z,280
2016-07-13T12:56:48.454Z,280
2016-07-13T12:57:48.474Z,285
2016-07-13T12:58:48.523Z,295
2016-07-13T12:59:48.527Z,300
2016-07-13T13:00:48.546Z,310
2016-07-13T13:01:48.573Z,320
2016-07-13T13:02:48.603Z,330
2016-07-13T13:03:48.618Z,335
2016-07-13T13:04:48.652Z,340
2016-07-13T13:05:48.676Z,345
2016-07-13T13:06:48.681Z,350
2016-07-13T13:07:48.703Z,355
2016-07-13T13:08:48.743Z,355
2016-07-13T13:09:48.761Z,365
2016-07-13T13:10:48.787Z,360
2016-07-13T13:11:48.794Z,350
2016-07-13T13:12:48.837Z,335
2016-07-13T13:13:48.869Z,370
2016-07-13T13:14:48.871Z,325
2016-07-13T13:15:48.901Z,290
2016-07-13T13:16:48.927Z,375
2016-07-13T13:17:48.942Z,380
2016-07-13T13:18:48.974Z,375
2016-07-13T13:19:49.001Z,305
2016-07-13T13:20:49.018Z,275
2016-07-13T13:21:49.052Z,335
2016-07-13T13:22:49.077Z,325
2016-07-13T13:23:49.084Z,330
2016-07-13T13:24:49.108Z,275
2016-07-13T13:25:49.137Z,315
2016-07-13T13:26:49.159Z,330
2016-07-13T13:27:49.190Z,320
2016-07-13T13:28:49.215Z,345
2016-07-13T13:29:49.234Z,325
2016-07-13T13:30:49.253Z,335
2016-07-13T13:31:49.281Z,270
2016-07-13T13:32:49.306Z,255
2016-07-13T13:33:49.324Z,255
2016-07-13T13:34:49.355Z,250
2016-07-13T13:35:49.364Z,245
2016-07-13T13:36:49.406Z,250
2016-07-13T13:37:49.423Z,250
2016-07-13T13:38:49.443Z,250
2016-07-13T13:39:49.472Z,250
2016-07-13T13:40:49.488Z,250
2016-07-13T13:41:49.517Z,255
2016-07-13T13:42:49.542Z,265
2016-07-13T13:43:49.569Z,275
2016-07-13T13:44:49.580Z,285
2016-07-13T13:45:49.609Z,290
2016-07-13T13:46:49.641Z,330
2016-07-13T13:47:49.661Z,370
2016-07-13T13:48:49.687Z,375
2016-07-13T13:49:49.699Z,375
2016-07-13T13:50:49.719Z,325
2016-07-13T13:51:49.754Z,325
2016-07-13T13:52:49.774Z,315
2016-07-13T13:53:49.802Z,325
2016-07-13T13:54:49.817Z,315
2016-07-13T13:55:49.853Z,305
2016-07-13T13:56:49.868Z,290
2016-07-13T13:57:49.891Z,280
2016-07-13T13:58:49.917Z,265
2016-07-13T13:59:49.931Z,260
2016-07-13T14:00:49.962Z,260
2016-07-13T14:01:49.980Z,260
2016-07-13T14:02:50.019Z,255
2016-07-13T14:03:50.043Z,260
2016-07-13T14:04:50.059Z,290
2016-07-13T14:05:50.082Z,280