createdAt,value
2022-10-28T00:07:36.204Z,47.95
2022-10-28T00:17:37.867Z,38.33
2022-10-28T00:27:39.601Z,33.67
2022-10-28T00:37:47.337Z,33.25
2022-10-28T00:47:56.454Z,35.85
2022-10-28T00:58:01.359Z,38.22
2022-10-28T01:08:05.061Z,32.67
2022-10-28T01:18:42.158Z,36.00
2022-10-28T01:29:25.366Z,34.60
2022-10-28T01:39:51.748Z,43.40
2022-10-28T01:50:02.543Z,42.25
2022-10-28T02:00:05.143Z,40.95
2022-10-28T02:10:21.977Z,49.38
2022-10-28T02:20:35.048Z,54.70
2022-10-28T02:31:06.389Z,46.85
2022-10-28T02:41:28.092Z,45.90
2022-10-28T02:51:34.579Z,50.47
2022-10-28T03:01:36.536Z,58.53
2022-10-28T03:11:38.219Z,56.93
2022-10-28T03:21:39.907Z,63.35
2022-10-28T03:31:41.641Z,66.82
2022-10-28T03:41:43.700Z,65.72
2022-10-28T03:51:46.616Z,63.00
2022-10-28T04:01:48.200Z,68.75
2022-10-28T04:11:49.905Z,65.28
2022-10-28T04:21:53.267Z,66.60
2022-10-28T04:31:54.841Z,70.53
2022-10-28T04:41:56.461Z,70.78
2022-10-28T04:51:58.030Z,74.68
2022-10-28T05:01:59.921Z,58.10
2022-10-28T05:12:02.045Z,60.88
2022-10-28T05:22:03.755Z,69.63
2022-10-28T05:32:06.443Z,69.13
2022-10-28T05:42:11.833Z,64.80
2022-10-28T05:52:13.569Z,63.22
2022-10-28T06:02:15.443Z,63.83
2022-10-28T06:12:17.218Z,55.53
2022-10-28T06:22:19.579Z,59.13
2022-10-28T06:32:21.254Z,58.77
2022-10-28T06:42:23.150Z,56.53
2022-10-28T06:52:26.533Z,55.58
2022-10-28T07:02:28.180Z,59.35
2022-10-28T07:12:29.831Z,45.78
2022-10-28T07:22:31.617Z,48.13
2022-10-28T07:32:34.197Z,55.60
2022-10-28T07:42:35.873Z,54.93
2022-10-28T07:52:39.207Z,48.22
2022-10-28T08:02:42.435Z,44.35
2022-10-28T08:12:44.026Z,45.92
2022-10-28T08:22:45.737Z,40.28
2022-10-28T08:32:47.468Z,41.25
2022-10-28T08:43:00.853Z,39.88
2022-10-28T08:53:21.424Z,31.95
2022-10-28T09:03:39.340Z,36.55
2022-10-28T09:14:00.330Z,36.30
2022-10-28T09:24:17.032Z,33.40
2022-10-28T09:34:56.562Z,32.20
2022-10-28T09:45:04.316Z,33.22
2022-10-28T09:55:22.016Z,36.78
2022-10-28T10:05:26.027Z,31.27
2022-10-28T10:15:31.681Z,62.85
2022-10-28T10:25:33.320Z,30.60
2022-10-28T10:35:38.020Z,29.00
2022-10-28T10:45:40.121Z,27.30
2022-10-28T10:55:51.242Z,30.50
2022-10-28T11:06:22.040Z,30.58
2022-10-28T11:16:27.777Z,33.25
2022-10-28T11:26:37.706Z,30.35
2022-10-28T11:37:36.275Z,33.20
2022-10-28T11:47:52.916Z,28.23
2022-10-28T12:08:54.457Z,40.90
2022-10-28T12:19:00.491Z,34.47
2022-10-28T12:29:08.897Z,41.63
2022-10-28T12:39:26.889Z,33.55
2022-10-28T12:49:53.597Z,38.95
2022-10-28T13:00:06.571Z,37.13
2022-10-28T13:20:39.332Z,40.00
2022-10-28T13:30:53.488Z,45.75
2022-10-28T13:40:58.109Z,44.40
2022-10-28T13:51:29.427Z,44.97
2022-10-28T14:02:07.385Z,47.00
2022-10-28T14:12:18.224Z,47.65
2022-10-28T14:22:32.929Z,47.75
2022-10-28T14:32:57.106Z,51.78
2022-10-28T14:43:14.268Z,45.03
2022-10-28T14:53:26.792Z,45.70
2022-10-28T15:03:29.854Z,51.90
2022-10-28T15:13:31.536Z,54.83
2022-10-28T15:33:41.468Z,57.75
2022-10-28T15:43:57.480Z,55.13
2022-10-28T15:54:18.428Z,66.15
2022-10-28T16:04:23.032Z,63.30
2022-10-28T16:14:31.276Z,73.93
2022-10-28T16:24:33.093Z,65.97
2022-10-28T16:34:36.749Z,75.18
2022-10-28T16:44:38.626Z,73.18
2022-10-28T16:54:40.250Z,76.40
2022-10-28T17:04:42.953Z,75.82
2022-10-28T17:14:44.698Z,72.43
2022-10-28T17:24:46.388Z,78.07
2022-10-28T17:34:48.114Z,66.93
2022-10-28T17:44:50.180Z,59.75
2022-10-28T17:54:52.148Z,78.57
2022-10-28T18:04:53.976Z,81.35
2022-10-28T18:14:58.252Z,85.63
2022-10-28T18:25:01.702Z,84.25
2022-10-28T18:35:06.700Z,84.43
2022-10-28T18:45:10.021Z,83.40
2022-10-28T19:05:15.672Z,79.55
2022-10-28T19:15:20.456Z,88.55
2022-10-28T19:25:23.030Z,87.53
2022-10-28T19:35:35.207Z,91.50
2022-10-28T19:45:36.932Z,88.37
2022-10-28T19:55:39.584Z,85.78
2022-10-28T20:05:42.630Z,82.32
2022-10-28T20:15:44.386Z,82.13
2022-10-28T20:25:51.949Z,90.05
2022-10-28T20:35:57.217Z,89.50
2022-10-28T20:46:01.994Z,98.68
2022-10-28T20:56:04.753Z,101.40
2022-10-28T21:16:15.041Z,113.82
2022-10-28T21:26:17.063Z,106.10
2022-10-28T21:36:20.643Z,108.03
2022-10-28T21:46:25.281Z,104.13
2022-10-28T21:56:35.647Z,106.68
2022-10-28T22:06:37.661Z,107.18
2022-10-28T22:16:39.577Z,100.00
2022-10-28T22:26:41.223Z,111.32
2022-10-28T22:37:06.100Z,105.18
2022-10-28T22:47:07.702Z,113.75
2022-10-28T22:57:09.549Z,155.73
2022-10-28T23:07:11.294Z,144.15
2022-10-28T23:17:13.754Z,149.20
2022-10-28T23:27:15.420Z,167.27
2022-10-28T23:37:22.860Z,155.32
2022-10-28T23:47:24.420Z,126.78
2022-10-28T23:57:27.094Z,115.10
