createdAt,value
2023-10-24T00:00:18.591Z,67.63
2023-10-24T00:02:47.049Z,67.37
2023-10-24T00:05:13.878Z,67.45
2023-10-24T00:07:40.944Z,67.11
2023-10-24T00:10:08.829Z,67.34
2023-10-24T00:12:35.985Z,67.55
2023-10-24T00:15:03.052Z,66.38
2023-10-24T00:17:30.091Z,66.51
2023-10-24T00:19:58.498Z,66.70
2023-10-24T00:22:25.678Z,67.36
2023-10-24T00:24:52.699Z,67.67
2023-10-24T00:27:19.685Z,67.36
2023-10-24T00:29:46.743Z,67.10
2023-10-24T00:32:13.881Z,67.69
2023-10-24T00:34:41.206Z,68.78
2023-10-24T00:37:09.707Z,67.88
2023-10-24T00:39:36.586Z,68.90
2023-10-24T00:42:06.028Z,68.46
2023-10-24T00:44:33.926Z,68.98
2023-10-24T00:47:02.040Z,69.14
2023-10-24T00:49:29.197Z,68.69
2023-10-24T00:51:57.526Z,68.63
2023-10-24T00:54:26.404Z,68.95
2023-10-24T00:56:53.549Z,68.46
2023-10-24T00:59:22.187Z,69.06
2023-10-24T01:01:50.276Z,68.09
2023-10-24T01:04:19.506Z,68.75
2023-10-24T01:06:46.661Z,69.83
2023-10-24T01:09:13.718Z,70.24
2023-10-24T01:11:42.324Z,68.96
2023-10-24T01:14:09.574Z,69.49
2023-10-24T01:16:42.884Z,69.75
2023-10-24T01:19:10.459Z,70.31
2023-10-24T01:21:37.644Z,70.59
2023-10-24T01:24:07.110Z,69.97
2023-10-24T01:26:34.478Z,70.15
2023-10-24T01:29:01.557Z,70.77
2023-10-24T01:31:28.784Z,71.41
2023-10-24T01:33:56.527Z,71.35
2023-10-24T01:36:23.513Z,71.06
2023-10-24T01:38:50.553Z,71.45
2023-10-24T01:41:18.872Z,71.33
2023-10-24T01:43:45.881Z,71.72
2023-10-24T01:46:13.035Z,71.49
2023-10-24T01:48:41.615Z,71.28
2023-10-24T01:51:08.546Z,72.62
2023-10-24T01:53:35.642Z,71.49
2023-10-24T01:56:02.627Z,72.51
2023-10-24T01:58:31.169Z,72.62
2023-10-24T02:00:58.021Z,72.32
2023-10-24T02:03:25.295Z,72.83
2023-10-24T02:05:52.362Z,73.05
2023-10-24T02:08:19.421Z,72.96
2023-10-24T02:10:46.476Z,72.88
2023-10-24T02:13:16.082Z,72.61
2023-10-24T02:15:44.822Z,73.17
2023-10-24T02:18:11.815Z,73.42
2023-10-24T02:20:39.135Z,73.11
2023-10-24T02:23:06.232Z,73.18
2023-10-24T02:25:36.773Z,73.75
2023-10-24T02:28:04.897Z,74.46
2023-10-24T02:30:32.151Z,74.05
2023-10-24T02:33:04.021Z,74.36
2023-10-24T02:35:31.258Z,74.38
2023-10-24T02:37:58.271Z,73.52
2023-10-24T02:40:25.460Z,73.67
2023-10-24T02:42:52.572Z,73.61
2023-10-24T02:45:19.709Z,74.34
2023-10-24T02:47:46.832Z,74.11
2023-10-24T02:50:15.453Z,74.63
2023-10-24T02:52:42.582Z,74.72
2023-10-24T02:55:10.298Z,74.53
2023-10-24T02:57:37.334Z,74.45
2023-10-24T03:00:05.722Z,74.18
2023-10-24T03:02:33.989Z,74.74
2023-10-24T03:05:01.165Z,75.27
2023-10-24T03:07:29.726Z,74.36
2023-10-24T03:09:56.700Z,74.40
2023-10-24T03:12:23.770Z,74.50
2023-10-24T03:14:50.843Z,74.79
2023-10-24T03:17:17.948Z,74.54
2023-10-24T03:19:45.189Z,75.19
2023-10-24T03:22:12.269Z,75.49
2023-10-24T03:24:41.040Z,75.81
2023-10-24T03:27:13.169Z,75.19
2023-10-24T03:29:41.814Z,75.99
2023-10-24T03:32:08.806Z,75.46
2023-10-24T03:34:37.024Z,76.25
2023-10-24T03:37:04.464Z,76.36
2023-10-24T03:39:31.541Z,76.53
2023-10-24T03:42:00.151Z,75.46
2023-10-24T03:44:26.854Z,76.62
2023-10-24T03:47:09.238Z,76.32
2023-10-24T03:49:36.501Z,76.86
2023-10-24T03:52:03.970Z,76.87
2023-10-24T03:54:32.491Z,78.05
2023-10-24T03:57:01.489Z,77.17
2023-10-24T03:59:28.521Z,77.22
2023-10-24T04:01:55.620Z,78.30
2023-10-24T04:04:22.742Z,77.96
2023-10-24T04:06:49.767Z,77.66
2023-10-24T04:09:31.387Z,78.10
2023-10-24T04:12:06.176Z,78.56
2023-10-24T04:14:33.246Z,78.80
2023-10-24T04:17:00.705Z,79.01
2023-10-24T04:19:28.097Z,78.11
2023-10-24T04:21:55.418Z,78.94
2023-10-24T04:24:22.463Z,78.83
2023-10-24T04:26:49.473Z,79.35
2023-10-24T04:29:17.850Z,79.04
2023-10-24T04:31:44.975Z,79.83
2023-10-24T04:34:12.086Z,79.88
2023-10-24T04:36:39.164Z,80.28
2023-10-24T04:39:06.396Z,79.21
2023-10-24T04:41:33.659Z,80.01
2023-10-24T04:44:00.649Z,80.52
2023-10-24T04:46:29.184Z,80.12
2023-10-24T04:48:56.317Z,80.31
2023-10-24T04:51:23.416Z,79.73
2023-10-24T04:53:50.667Z,79.51
2023-10-24T04:56:17.778Z,79.47
2023-10-24T04:58:44.783Z,79.57
2023-10-24T05:01:11.861Z,79.73
2023-10-24T05:03:40.298Z,79.02
2023-10-24T05:06:07.267Z,78.93
2023-10-24T05:08:34.745Z,79.50
2023-10-24T05:11:02.780Z,79.01
2023-10-24T05:13:29.767Z,79.55
2023-10-24T05:15:57.105Z,79.95
2023-10-24T05:18:24.205Z,79.56
2023-10-24T05:20:52.663Z,79.35
2023-10-24T05:23:19.606Z,79.68
2023-10-24T05:25:46.815Z,79.49
2023-10-24T05:28:13.773Z,79.38
2023-10-24T05:30:40.976Z,80.45
2023-10-24T05:33:08.043Z,79.79
2023-10-24T05:35:35.383Z,81.08
2023-10-24T05:38:03.862Z,80.27
2023-10-24T05:40:31.506Z,80.63
2023-10-24T05:42:58.490Z,80.02
2023-10-24T05:45:28.443Z,79.53
2023-10-24T05:47:55.744Z,78.80
2023-10-24T05:50:22.840Z,78.75
2023-10-24T05:52:51.095Z,79.55
2023-10-24T05:55:19.860Z,79.64
2023-10-24T05:57:47.042Z,79.86
2023-10-24T06:00:14.671Z,79.85
2023-10-24T06:02:41.851Z,79.86
2023-10-24T06:05:09.459Z,79.27
2023-10-24T06:07:37.212Z,79.33
2023-10-24T06:10:06.456Z,79.34
2023-10-24T06:12:35.632Z,78.22
2023-10-24T06:15:04.773Z,78.28
2023-10-24T06:17:31.826Z,77.50
2023-10-24T06:19:58.816Z,77.16
2023-10-24T06:22:26.567Z,76.41
2023-10-24T06:24:53.624Z,76.41
2023-10-24T06:27:20.571Z,75.64
2023-10-24T06:29:48.997Z,74.58
2023-10-24T06:32:16.118Z,73.37
2023-10-24T06:34:43.565Z,72.48
2023-10-24T06:37:10.563Z,71.87
2023-10-24T06:39:37.691Z,71.17
2023-10-24T06:42:05.123Z,70.21
2023-10-24T06:44:32.268Z,69.46
2023-10-24T06:47:00.758Z,68.78
2023-10-24T06:49:28.151Z,68.46
2023-10-24T06:51:55.278Z,67.76
2023-10-24T06:54:22.310Z,67.42
2023-10-24T06:56:49.251Z,66.64
2023-10-24T06:59:16.855Z,65.54
2023-10-24T07:01:44.022Z,65.44
2023-10-24T07:04:12.461Z,65.11
2023-10-24T07:06:39.588Z,64.54
2023-10-24T07:09:06.643Z,63.59
2023-10-24T07:11:33.750Z,62.26
2023-10-24T07:14:00.974Z,61.89
2023-10-24T07:16:28.392Z,60.84
2023-10-24T07:18:55.441Z,59.73
2023-10-24T07:21:23.936Z,59.46
2023-10-24T07:23:51.911Z,57.62
2023-10-24T07:26:20.144Z,56.68
2023-10-24T07:28:47.278Z,56.35
2023-10-24T07:31:16.338Z,55.04
2023-10-24T07:33:44.986Z,54.64
2023-10-24T07:36:11.980Z,55.76
2023-10-24T07:38:41.472Z,55.12
2023-10-24T07:41:09.263Z,54.99
2023-10-24T07:43:36.266Z,53.99
2023-10-24T07:46:04.198Z,52.55
2023-10-24T07:48:31.297Z,51.29
2023-10-24T07:50:58.882Z,51.61
2023-10-24T07:53:27.366Z,51.11
2023-10-24T07:55:55.936Z,50.65
2023-10-24T07:58:23.017Z,50.70
2023-10-24T08:00:50.231Z,48.94
2023-10-24T08:03:17.627Z,48.34
2023-10-24T08:05:45.380Z,48.41
2023-10-24T08:08:12.383Z,47.08
2023-10-24T08:10:39.613Z,45.85
2023-10-24T08:13:07.933Z,45.86
2023-10-24T08:15:37.867Z,45.51
2023-10-24T08:18:05.327Z,44.92
2023-10-24T08:20:32.372Z,43.85
2023-10-24T08:22:59.518Z,42.67
2023-10-24T08:25:26.663Z,43.49
2023-10-24T08:27:53.587Z,42.30
2023-10-24T08:30:22.135Z,42.80
2023-10-24T08:32:49.180Z,41.45
2023-10-24T08:35:19.593Z,40.79
2023-10-24T08:37:47.028Z,40.90
2023-10-24T08:40:14.160Z,40.37
2023-10-24T08:42:42.031Z,41.11
2023-10-24T08:45:09.852Z,40.48
2023-10-24T08:47:38.650Z,39.96
2023-10-24T08:50:08.007Z,39.82
2023-10-24T08:52:35.270Z,40.10
2023-10-24T08:55:05.305Z,38.86
2023-10-24T08:57:35.807Z,39.08
2023-10-24T09:00:03.492Z,38.58
2023-10-24T09:02:31.740Z,38.85
2023-10-24T09:05:01.275Z,37.92
2023-10-24T09:07:29.029Z,38.35
2023-10-24T09:09:55.798Z,38.06
2023-10-24T09:12:23.137Z,38.42
2023-10-24T09:14:54.537Z,38.41
2023-10-24T09:17:24.773Z,37.24
2023-10-24T09:19:52.402Z,37.52
2023-10-24T09:22:20.952Z,37.40
2023-10-24T09:24:49.246Z,36.41
2023-10-24T09:27:17.422Z,36.87
2023-10-24T09:29:44.925Z,37.28
2023-10-24T09:32:16.791Z,37.02
2023-10-24T09:34:44.313Z,35.41
2023-10-24T09:37:11.735Z,35.23
2023-10-24T09:39:54.916Z,35.23
2023-10-24T09:42:29.286Z,35.28
2023-10-24T09:44:59.057Z,36.15
2023-10-24T09:47:27.554Z,36.49
2023-10-24T09:49:55.433Z,35.10
2023-10-24T09:52:25.342Z,35.48
2023-10-24T09:54:54.794Z,35.05
2023-10-24T09:57:23.456Z,34.10
2023-10-24T09:59:56.287Z,33.13
2023-10-24T10:02:24.433Z,33.63
2023-10-24T10:04:54.754Z,33.42
2023-10-24T10:07:22.801Z,33.26
2023-10-24T10:09:54.327Z,33.42
2023-10-24T10:12:21.697Z,32.59
2023-10-24T10:14:59.437Z,32.74
2023-10-24T10:17:33.821Z,32.18
2023-10-24T10:20:21.088Z,32.19
2023-10-24T10:23:02.980Z,31.22
2023-10-24T10:25:51.728Z,32.54
2023-10-24T10:28:27.755Z,32.38
2023-10-24T10:32:36.432Z,31.86
2023-10-24T10:33:48.981Z,31.50
2023-10-24T10:36:16.768Z,30.88
2023-10-24T10:38:46.045Z,31.34
2023-10-24T10:41:36.637Z,30.77
2023-10-24T10:44:06.548Z,30.27
2023-10-24T10:46:34.772Z,31.34
2023-10-24T10:49:04.145Z,31.32
2023-10-24T10:51:32.919Z,29.64
2023-10-24T10:54:07.122Z,30.67
2023-10-24T10:56:38.154Z,31.68
2023-10-24T10:59:22.569Z,31.55
2023-10-24T11:01:59.307Z,30.75
2023-10-24T11:04:26.643Z,31.53
2023-10-24T11:06:55.044Z,31.21
2023-10-24T11:09:22.966Z,30.55
2023-10-24T11:12:27.006Z,30.86
2023-10-24T11:15:25.249Z,30.79
2023-10-24T11:17:52.740Z,30.42
2023-10-24T11:20:23.660Z,30.40
2023-10-24T11:22:52.166Z,29.53
2023-10-24T11:25:20.583Z,29.50
2023-10-24T11:27:51.057Z,30.54
2023-10-24T11:30:19.614Z,29.80
2023-10-24T11:32:46.733Z,30.34
2023-10-24T11:35:13.958Z,31.41
2023-10-24T11:37:42.425Z,31.49
2023-10-24T11:40:10.800Z,31.20
2023-10-24T11:42:37.964Z,31.01
2023-10-24T11:45:07.463Z,29.59
2023-10-24T11:47:34.593Z,29.37
2023-10-24T11:50:01.654Z,29.58
2023-10-24T11:52:28.788Z,31.02
2023-10-24T11:54:55.791Z,29.83
2023-10-24T11:57:26.551Z,29.92
2023-10-24T11:59:55.319Z,30.95
2023-10-24T12:02:23.806Z,30.68
2023-10-24T12:04:51.990Z,32.61
2023-10-24T12:07:19.572Z,31.29
2023-10-24T12:09:46.747Z,30.83
2023-10-24T12:12:17.143Z,30.61
2023-10-24T12:14:45.172Z,30.38
2023-10-24T12:17:12.651Z,31.42
2023-10-24T12:19:41.727Z,29.64
2023-10-24T12:22:08.961Z,31.50
2023-10-24T12:24:35.922Z,30.07
2023-10-24T12:27:03.056Z,31.61
2023-10-24T12:29:30.121Z,30.65
2023-10-24T12:31:57.290Z,30.44
2023-10-24T12:34:24.342Z,31.48
2023-10-24T12:36:54.798Z,31.19
2023-10-24T12:39:22.788Z,31.50
2023-10-24T12:41:50.023Z,31.72
2023-10-24T12:44:18.439Z,29.66
2023-10-24T12:46:45.638Z,30.57
2023-10-24T12:49:12.661Z,30.12
2023-10-24T12:51:39.608Z,30.10
2023-10-24T12:54:08.178Z,31.82
2023-10-24T12:56:36.412Z,33.20
2023-10-24T12:59:03.653Z,32.54
2023-10-24T13:01:31.184Z,32.09
2023-10-24T13:03:58.476Z,32.81
2023-10-24T13:06:25.587Z,33.43
2023-10-24T13:08:52.748Z,31.34
2023-10-24T13:11:21.493Z,32.48
2023-10-24T13:13:48.822Z,33.13
2023-10-24T13:16:16.978Z,33.89
2023-10-24T13:18:44.130Z,32.08
2023-10-24T13:21:11.063Z,33.92
2023-10-24T13:23:38.120Z,32.36
2023-10-24T13:26:05.308Z,33.92
2023-10-24T13:28:33.898Z,34.00
2023-10-24T13:31:14.441Z,33.76
2023-10-24T13:34:12.104Z,35.02
2023-10-24T13:36:31.210Z,35.14
2023-10-24T13:38:58.302Z,33.91
2023-10-24T13:41:28.648Z,33.75
2023-10-24T13:44:01.485Z,33.83
2023-10-24T13:46:28.788Z,34.51
2023-10-24T13:48:57.394Z,34.41
2023-10-24T13:51:24.484Z,34.77
2023-10-24T13:53:51.982Z,34.44
2023-10-24T13:56:18.826Z,34.38
2023-10-24T13:58:45.610Z,35.29
2023-10-24T14:01:14.233Z,35.41
2023-10-24T14:03:41.709Z,35.73
2023-10-24T14:06:08.677Z,35.59
2023-10-24T14:08:37.979Z,34.85
2023-10-24T14:11:05.484Z,36.16
2023-10-24T14:13:32.505Z,36.05
2023-10-24T14:15:59.791Z,36.37
2023-10-24T14:18:28.194Z,37.54
2023-10-24T14:20:55.238Z,36.82
2023-10-24T14:23:22.312Z,38.53
2023-10-24T14:25:49.387Z,38.90
2023-10-24T14:28:16.629Z,39.21
2023-10-24T14:30:44.215Z,40.11
2023-10-24T14:33:11.174Z,39.30
2023-10-24T14:35:39.739Z,40.49
2023-10-24T14:38:06.720Z,40.59
2023-10-24T14:40:34.045Z,41.58
2023-10-24T14:43:02.085Z,41.48
2023-10-24T14:45:30.183Z,42.36
2023-10-24T14:47:57.193Z,43.55
2023-10-24T14:50:24.329Z,44.67
2023-10-24T14:52:52.744Z,44.50
2023-10-24T14:55:20.000Z,43.59
2023-10-24T14:57:47.022Z,44.24
2023-10-24T15:00:14.732Z,45.17
2023-10-24T15:02:42.045Z,45.04
2023-10-24T15:05:09.810Z,45.50
2023-10-24T15:07:36.906Z,45.76
2023-10-24T15:10:06.247Z,46.41
2023-10-24T15:12:33.245Z,46.77
2023-10-24T15:15:00.340Z,47.73
2023-10-24T15:17:27.514Z,48.63
2023-10-24T15:19:55.747Z,49.32
2023-10-24T15:22:22.857Z,49.63
2023-10-24T15:24:50.685Z,50.34
2023-10-24T15:27:19.561Z,49.83
2023-10-24T15:29:46.821Z,50.01
2023-10-24T15:32:15.938Z,50.30
2023-10-24T15:34:43.703Z,51.25
2023-10-24T15:37:11.148Z,52.22
2023-10-24T15:39:38.488Z,53.27
2023-10-24T15:42:05.938Z,53.17
2023-10-24T15:44:34.463Z,53.00
2023-10-24T15:47:01.775Z,52.50
2023-10-24T15:49:28.912Z,52.89
2023-10-24T15:51:55.925Z,53.23
2023-10-24T15:54:22.960Z,53.29
2023-10-24T15:56:49.999Z,53.07
2023-10-24T15:59:17.258Z,53.11
2023-10-24T16:01:47.026Z,53.40
2023-10-24T16:04:14.242Z,53.54
2023-10-24T16:06:41.319Z,53.78
2023-10-24T16:09:08.555Z,53.46
2023-10-24T16:11:35.543Z,53.62
2023-10-24T16:14:04.270Z,53.94
2023-10-24T16:16:31.480Z,53.75
2023-10-24T16:19:01.923Z,53.84
2023-10-24T16:21:29.624Z,53.92
2023-10-24T16:23:57.173Z,53.81
2023-10-24T16:26:24.312Z,53.94
2023-10-24T16:28:51.534Z,53.79
2023-10-24T16:31:19.683Z,53.99
2023-10-24T16:33:46.816Z,54.16
2023-10-24T16:36:15.330Z,54.43
2023-10-24T16:38:42.272Z,55.24
2023-10-24T16:41:09.483Z,55.47
2023-10-24T16:43:36.537Z,55.81
2023-10-24T16:46:03.657Z,55.63
2023-10-24T16:48:32.868Z,54.66
2023-10-24T16:51:00.009Z,54.47
2023-10-24T16:53:28.417Z,54.16
2023-10-24T16:55:56.421Z,54.43
2023-10-24T16:58:23.649Z,54.57
2023-10-24T17:00:50.814Z,54.43
2023-10-24T17:03:18.212Z,54.70
2023-10-24T17:05:45.492Z,54.63
2023-10-24T17:08:12.915Z,54.76
2023-10-24T17:10:41.923Z,54.93
2023-10-24T17:13:09.224Z,55.63
2023-10-24T17:15:36.726Z,55.48
2023-10-24T17:18:04.271Z,56.11
2023-10-24T17:20:35.560Z,56.02
2023-10-24T17:23:03.391Z,55.91
2023-10-24T17:25:30.515Z,56.19
2023-10-24T17:27:59.510Z,56.39
2023-10-24T17:30:27.093Z,56.96
2023-10-24T17:32:55.360Z,56.82
2023-10-24T17:35:22.689Z,56.55
2023-10-24T17:37:49.842Z,56.51
2023-10-24T17:40:16.856Z,56.30
2023-10-24T17:42:45.527Z,56.46
2023-10-24T17:45:14.072Z,57.15
2023-10-24T17:47:41.194Z,57.31
2023-10-24T17:50:08.897Z,57.99
2023-10-24T17:52:35.879Z,57.45
2023-10-24T17:55:02.911Z,57.40
2023-10-24T17:57:29.867Z,57.71
2023-10-24T17:59:57.399Z,57.47
2023-10-24T18:02:25.880Z,58.30
2023-10-24T18:04:53.035Z,58.06
2023-10-24T18:07:27.973Z,58.22
2023-10-24T18:09:55.741Z,58.10
2023-10-24T18:12:22.751Z,58.23
2023-10-24T18:14:49.946Z,58.99
2023-10-24T18:17:17.160Z,58.67
2023-10-24T18:19:45.911Z,58.38
2023-10-24T18:22:13.048Z,58.31
2023-10-24T18:24:40.487Z,58.00
2023-10-24T18:27:07.655Z,58.48
2023-10-24T18:29:37.165Z,58.14
2023-10-24T18:32:05.398Z,58.69
2023-10-24T18:34:32.408Z,58.89
2023-10-24T18:37:00.973Z,58.21
2023-10-24T18:39:28.105Z,58.07
2023-10-24T18:41:55.094Z,58.65
2023-10-24T18:44:22.114Z,58.89
2023-10-24T18:46:49.145Z,58.95
2023-10-24T18:49:16.424Z,59.27
2023-10-24T18:51:43.657Z,59.10
2023-10-24T18:54:11.985Z,59.81
2023-10-24T18:56:40.187Z,59.72
2023-10-24T18:59:07.110Z,60.93
2023-10-24T19:01:34.230Z,61.78
2023-10-24T19:04:01.769Z,62.18
2023-10-24T19:06:29.070Z,61.71
2023-10-24T19:08:56.214Z,62.41
2023-10-24T19:11:25.182Z,62.05
2023-10-24T19:13:53.034Z,62.13
2023-10-24T19:16:20.814Z,62.02
2023-10-24T19:18:48.447Z,61.63
2023-10-24T19:21:16.317Z,61.42
2023-10-24T19:23:43.859Z,61.43
2023-10-24T19:26:12.402Z,61.86
2023-10-24T19:28:41.496Z,62.31
2023-10-24T19:31:10.069Z,62.36
2023-10-24T19:33:38.259Z,61.91
2023-10-24T19:36:07.173Z,62.08
2023-10-24T19:38:35.923Z,62.13
2023-10-24T19:41:04.831Z,61.87
2023-10-24T19:43:32.449Z,63.13
2023-10-24T19:46:04.996Z,62.12
2023-10-24T19:48:33.700Z,62.59
2023-10-24T19:51:01.039Z,62.34
2023-10-24T19:53:28.538Z,63.72
2023-10-24T19:55:57.251Z,64.25
2023-10-24T19:58:26.747Z,64.57
2023-10-24T20:00:54.302Z,64.26
2023-10-24T20:03:23.289Z,64.43
2023-10-24T20:05:51.671Z,64.69
2023-10-24T20:08:18.468Z,65.37
2023-10-24T20:12:32.428Z,65.95
2023-10-24T20:13:33.173Z,66.46
2023-10-24T20:16:01.557Z,65.83
2023-10-24T20:18:30.793Z,65.34
2023-10-24T20:20:58.333Z,64.75
2023-10-24T20:23:25.943Z,64.46
2023-10-24T20:25:53.164Z,64.90
2023-10-24T20:28:21.121Z,65.05
2023-10-24T20:30:48.393Z,65.43
2023-10-24T20:33:15.847Z,66.31
2023-10-24T20:35:44.458Z,65.53
2023-10-24T20:38:11.649Z,65.45
2023-10-24T20:40:38.567Z,66.09
2023-10-24T20:43:05.756Z,66.69
2023-10-24T20:45:32.818Z,66.99
2023-10-24T20:48:00.024Z,66.68
2023-10-24T20:50:27.434Z,66.98
2023-10-24T20:52:56.220Z,66.36
2023-10-24T20:55:23.211Z,65.59
2023-10-24T20:57:50.319Z,65.60
2023-10-24T21:00:18.536Z,66.57
2023-10-24T21:02:45.684Z,66.25
2023-10-24T21:05:14.226Z,66.02
2023-10-24T21:07:41.208Z,65.94
2023-10-24T21:10:13.287Z,65.77
2023-10-24T21:12:40.820Z,67.10
2023-10-24T21:15:08.921Z,67.98
2023-10-24T21:17:36.261Z,67.58
2023-10-24T21:20:04.186Z,67.56
2023-10-24T21:22:31.213Z,67.65
2023-10-24T21:24:58.295Z,68.09
2023-10-24T21:27:26.854Z,68.77
2023-10-24T21:29:53.932Z,68.95
2023-10-24T21:32:20.941Z,69.31
2023-10-24T21:34:52.016Z,69.54
2023-10-24T21:37:19.371Z,69.69
2023-10-24T21:39:46.325Z,69.06
2023-10-24T21:42:13.352Z,68.93
2023-10-24T21:44:50.528Z,69.16
2023-10-24T21:47:18.577Z,68.92
2023-10-24T21:49:45.627Z,68.59
2023-10-24T21:52:12.696Z,69.27
2023-10-24T21:54:39.743Z,68.42
2023-10-24T21:57:06.835Z,68.85
2023-10-24T21:59:33.954Z,69.21
2023-10-24T22:02:02.427Z,68.49
2023-10-24T22:04:29.651Z,68.36
2023-10-24T22:06:56.951Z,67.87
2023-10-24T22:09:24.002Z,67.84
2023-10-24T22:11:51.023Z,68.42
2023-10-24T22:14:18.123Z,68.58
2023-10-24T22:16:45.208Z,68.23
2023-10-24T22:19:13.753Z,68.79
2023-10-24T22:21:40.864Z,68.41
2023-10-24T22:24:08.344Z,67.79
2023-10-24T22:26:35.267Z,68.02
2023-10-24T22:29:02.262Z,68.59
2023-10-24T22:31:29.441Z,69.04
2023-10-24T22:33:56.499Z,68.52
2023-10-24T22:36:25.013Z,69.25
2023-10-24T22:38:52.066Z,69.96
2023-10-24T22:41:19.159Z,70.23
2023-10-24T22:43:46.161Z,71.18
2023-10-24T22:46:13.331Z,71.65
2023-10-24T22:48:40.438Z,71.82
2023-10-24T22:51:07.517Z,71.89
2023-10-24T22:53:37.528Z,71.18
2023-10-24T22:56:04.967Z,71.85
2023-10-24T22:58:31.980Z,72.24
2023-10-24T23:00:59.038Z,72.14
2023-10-24T23:03:26.247Z,72.04
2023-10-24T23:05:57.297Z,72.57
2023-10-24T23:08:24.287Z,72.09
2023-10-24T23:10:52.648Z,72.31
2023-10-24T23:13:19.712Z,72.33
2023-10-24T23:15:46.826Z,72.89
2023-10-24T23:18:14.211Z,72.61
2023-10-24T23:20:41.358Z,73.17
2023-10-24T23:23:08.341Z,72.57
2023-10-24T23:25:35.391Z,71.95
2023-10-24T23:28:04.056Z,70.93
2023-10-24T23:30:31.456Z,71.07
2023-10-24T23:32:58.679Z,70.96
2023-10-24T23:35:25.791Z,70.78
2023-10-24T23:37:52.875Z,71.18
2023-10-24T23:40:20.046Z,71.07
2023-10-24T23:42:47.213Z,71.04
2023-10-24T23:45:16.217Z,71.57
2023-10-24T23:47:43.488Z,72.07
2023-10-24T23:50:10.927Z,71.16
2023-10-24T23:52:37.955Z,70.53
2023-10-24T23:55:05.812Z,72.03
2023-10-24T23:57:32.962Z,71.98
