createdAt,value
2018-01-17T00:00:21.733Z,1.90
2018-01-17T00:02:48.208Z,1.80
2018-01-17T00:05:14.640Z,1.80
2018-01-17T00:07:41.096Z,1.80
2018-01-17T00:10:08.340Z,1.70
2018-01-17T00:12:34.745Z,1.70
2018-01-17T00:15:01.330Z,1.70
2018-01-17T00:17:28.515Z,1.60
2018-01-17T00:19:54.942Z,1.70
2018-01-17T00:22:21.426Z,1.60
2018-01-17T00:24:47.879Z,1.60
2018-01-17T00:27:14.284Z,1.60
2018-01-17T00:29:40.735Z,1.70
2018-01-17T00:32:07.136Z,1.60
2018-01-17T00:34:33.568Z,1.50
2018-01-17T00:37:00.030Z,1.50
2018-01-17T00:39:26.517Z,1.60
2018-01-17T00:41:52.948Z,1.60
2018-01-17T00:44:19.614Z,1.70
2018-01-17T00:46:46.037Z,1.70
2018-01-17T00:49:12.516Z,1.70
2018-01-17T00:51:38.958Z,1.80
2018-01-17T00:54:06.121Z,1.80
2018-01-17T00:56:32.545Z,1.80
2018-01-17T00:58:59.709Z,1.80
2018-01-17T01:01:26.889Z,1.90
2018-01-17T01:03:53.322Z,1.90
2018-01-17T01:06:19.761Z,1.90
2018-01-17T01:08:46.172Z,2.00
2018-01-17T01:11:12.638Z,2.00
2018-01-17T01:13:39.128Z,2.00
2018-01-17T01:16:05.524Z,2.00
2018-01-17T01:18:31.975Z,2.00
2018-01-17T01:20:59.124Z,2.10
2018-01-17T01:23:26.288Z,2.00
2018-01-17T01:25:53.425Z,2.00
2018-01-17T01:28:21.032Z,2.10
2018-01-17T01:30:47.459Z,2.10
2018-01-17T01:33:13.884Z,2.20
2018-01-17T01:35:41.165Z,2.10
2018-01-17T01:38:07.610Z,2.20
2018-01-17T01:40:34.007Z,2.30
2018-01-17T01:43:00.440Z,2.30
2018-01-17T01:45:26.876Z,2.30
2018-01-17T01:47:53.299Z,2.30
2018-01-17T01:50:19.722Z,2.30
2018-01-17T01:52:46.109Z,2.30
2018-01-17T01:55:12.545Z,2.30
2018-01-17T01:57:38.984Z,2.30
2018-01-17T02:00:06.489Z,2.30
2018-01-17T02:02:32.949Z,2.30
2018-01-17T02:04:59.356Z,2.30
2018-01-17T02:07:25.836Z,2.30
2018-01-17T02:09:52.236Z,2.20
2018-01-17T02:12:18.677Z,2.30
2018-01-17T02:14:45.097Z,2.20
2018-01-17T02:17:11.563Z,2.30
2018-01-17T02:19:37.977Z,2.30
2018-01-17T02:22:04.409Z,2.20
2018-01-17T02:24:30.898Z,2.20
2018-01-17T02:26:58.060Z,2.20
2018-01-17T02:29:24.476Z,2.20
2018-01-17T02:31:51.629Z,2.10
2018-01-17T02:34:18.060Z,2.00
2018-01-17T02:36:45.214Z,1.90
2018-01-17T02:39:11.609Z,1.90
2018-01-17T02:41:38.817Z,1.90
2018-01-17T02:44:05.216Z,1.90
2018-01-17T02:46:31.677Z,1.80
2018-01-17T02:48:58.075Z,1.90
2018-01-17T02:51:24.491Z,1.80
2018-01-17T02:53:50.901Z,1.90
2018-01-17T02:56:17.328Z,1.80
2018-01-17T02:58:43.765Z,1.80
2018-01-17T03:01:10.201Z,1.80
2018-01-17T03:03:36.608Z,1.80
2018-01-17T03:06:03.083Z,1.70
2018-01-17T03:08:29.552Z,1.80
2018-01-17T03:10:56.696Z,1.80
2018-01-17T03:13:23.837Z,1.70
2018-01-17T03:15:51.011Z,1.70
2018-01-17T03:18:17.416Z,1.80
2018-01-17T03:20:43.842Z,1.70
2018-01-17T03:23:11.000Z,1.70
2018-01-17T03:25:38.170Z,1.70
2018-01-17T03:28:05.306Z,1.80
2018-01-17T03:30:31.733Z,1.70
2018-01-17T03:32:58.156Z,1.90
2018-01-17T03:35:24.583Z,1.80
2018-01-17T03:37:51.877Z,1.80
2018-01-17T03:40:18.309Z,1.70
2018-01-17T03:42:44.733Z,1.70
2018-01-17T03:45:11.895Z,1.70
2018-01-17T03:47:38.451Z,1.80
2018-01-17T03:50:04.867Z,1.70
2018-01-17T03:52:31.344Z,1.70
2018-01-17T03:54:57.776Z,1.60
2018-01-17T03:57:24.187Z,1.60
2018-01-17T03:59:50.588Z,1.60
2018-01-17T04:02:17.026Z,1.70
2018-01-17T04:04:43.490Z,1.70
2018-01-17T04:07:09.960Z,1.60
2018-01-17T04:09:37.156Z,1.60
2018-01-17T04:12:03.556Z,1.60
2018-01-17T04:14:30.684Z,1.60
2018-01-17T04:16:57.119Z,1.60
2018-01-17T04:19:23.523Z,1.70
2018-01-17T04:21:49.937Z,1.60
2018-01-17T04:24:16.328Z,1.50
2018-01-17T04:26:42.776Z,1.50
2018-01-17T04:29:10.021Z,1.60
2018-01-17T04:31:37.167Z,1.60
2018-01-17T04:34:04.300Z,1.50
2018-01-17T04:36:30.728Z,1.60
2018-01-17T04:38:57.161Z,1.50
2018-01-17T04:41:23.600Z,1.60
2018-01-17T04:43:50.028Z,1.80
2018-01-17T04:46:16.453Z,1.70
2018-01-17T04:48:42.861Z,1.70
2018-01-17T04:51:09.584Z,1.60
2018-01-17T04:53:35.971Z,1.70
2018-01-17T04:56:03.153Z,1.70
2018-01-17T04:58:29.658Z,1.60
2018-01-17T05:00:56.061Z,1.60
2018-01-17T05:03:22.472Z,1.70
2018-01-17T05:05:48.984Z,1.60
2018-01-17T05:08:15.392Z,1.60
2018-01-17T05:10:42.600Z,1.50
2018-01-17T05:13:09.024Z,1.50
2018-01-17T05:15:35.464Z,1.60
2018-01-17T05:18:01.996Z,1.60
2018-01-17T05:20:28.404Z,1.50
2018-01-17T05:22:54.821Z,1.50
2018-01-17T05:25:22.000Z,1.40
2018-01-17T05:27:48.610Z,1.40
2018-01-17T05:30:15.782Z,1.30
2018-01-17T05:32:42.190Z,1.20
2018-01-17T05:35:08.604Z,1.20
2018-01-17T05:37:35.045Z,1.10
2018-01-17T05:40:02.289Z,1.10
2018-01-17T05:42:29.489Z,1.10
2018-01-17T05:44:55.898Z,1.10
2018-01-17T05:47:22.961Z,1.10
2018-01-17T05:49:49.438Z,1.10
2018-01-17T05:52:15.862Z,1.10
2018-01-17T05:54:42.307Z,1.10
2018-01-17T05:57:08.781Z,1.10
2018-01-17T05:59:35.255Z,1.10
2018-01-17T06:02:01.666Z,1.20
2018-01-17T06:04:28.157Z,1.10
2018-01-17T06:06:54.571Z,1.10
2018-01-17T06:09:21.019Z,1.20
2018-01-17T06:11:48.169Z,0.90
2018-01-17T06:14:15.334Z,0.70
2018-01-17T06:16:42.555Z,0.50
2018-01-17T06:19:08.952Z,0.50
2018-01-17T06:21:35.393Z,0.40
2018-01-17T06:24:01.820Z,0.30
2018-01-17T06:26:28.236Z,0.30
2018-01-17T06:28:54.662Z,0.20
2018-01-17T06:31:21.071Z,0.10
2018-01-17T06:33:48.258Z,0.00
2018-01-17T06:36:14.695Z,0.10
2018-01-17T06:38:41.111Z,0.10
2018-01-17T06:41:07.584Z,0.00
2018-01-17T06:43:34.004Z,0.00
2018-01-17T06:46:00.444Z,0.00
2018-01-17T06:48:26.875Z,-0.10
2018-01-17T06:50:53.296Z,-0.10
2018-01-17T06:53:19.877Z,-0.10
2018-01-17T06:55:46.308Z,-0.10
2018-01-17T06:58:12.725Z,-0.10
2018-01-17T07:00:39.913Z,0.00
2018-01-17T07:03:07.164Z,0.00
2018-01-17T07:05:34.318Z,0.10
2018-01-17T07:08:00.777Z,0.00
2018-01-17T07:10:27.268Z,0.00
2018-01-17T07:12:54.438Z,0.20
2018-01-17T07:15:20.940Z,0.20
2018-01-17T07:17:47.349Z,0.30
2018-01-17T07:20:13.744Z,0.30
2018-01-17T07:22:40.214Z,0.20
2018-01-17T07:25:06.592Z,0.20
2018-01-17T07:27:33.732Z,0.10
2018-01-17T07:30:00.251Z,0.10
2018-01-17T07:32:26.693Z,0.10
2018-01-17T07:34:53.849Z,0.10
2018-01-17T07:37:20.265Z,0.10
2018-01-17T07:39:46.709Z,0.10
2018-01-17T07:42:13.869Z,0.10
2018-01-17T07:44:41.023Z,0.10
2018-01-17T07:47:08.183Z,0.10
2018-01-17T07:49:35.360Z,0.20
2018-01-17T07:52:01.772Z,0.10
2018-01-17T07:54:28.236Z,0.20
2018-01-17T07:56:54.721Z,0.20
2018-01-17T07:59:21.906Z,0.30
2018-01-17T08:01:48.352Z,0.20
2018-01-17T08:04:14.834Z,0.30
2018-01-17T08:06:41.225Z,0.40
2018-01-17T08:09:07.626Z,0.50
2018-01-17T08:11:34.387Z,0.50
2018-01-17T08:14:00.814Z,0.50
2018-01-17T08:16:27.289Z,0.40
2018-01-17T08:18:53.685Z,0.50
2018-01-17T08:21:20.118Z,0.50
2018-01-17T08:23:46.557Z,0.40
2018-01-17T08:26:12.936Z,0.60
2018-01-17T08:28:40.293Z,0.40
2018-01-17T08:31:07.427Z,0.40
2018-01-17T08:33:33.826Z,0.40
2018-01-17T08:36:00.267Z,0.40
2018-01-17T08:38:26.682Z,0.40
2018-01-17T08:40:53.118Z,0.50
2018-01-17T08:43:20.264Z,0.40
2018-01-17T08:45:46.665Z,0.50
2018-01-17T08:48:13.184Z,0.50
2018-01-17T08:50:40.581Z,0.50
2018-01-17T08:53:07.017Z,0.50
2018-01-17T08:55:33.405Z,0.40
2018-01-17T08:57:59.920Z,0.40
2018-01-17T09:00:26.320Z,0.40
2018-01-17T09:02:52.737Z,0.70
2018-01-17T09:05:19.183Z,0.70
2018-01-17T09:07:45.619Z,0.60
2018-01-17T09:10:12.113Z,0.60
2018-01-17T09:12:39.332Z,0.70
2018-01-17T09:15:05.836Z,0.70
2018-01-17T09:17:32.256Z,0.70
2018-01-17T09:19:58.681Z,0.70
2018-01-17T09:22:25.188Z,0.70
2018-01-17T09:24:52.405Z,0.80
2018-01-17T09:27:18.832Z,0.70
2018-01-17T09:29:45.251Z,0.90
2018-01-17T09:32:11.708Z,0.80
2018-01-17T09:34:38.153Z,0.70
2018-01-17T09:37:04.628Z,0.80
2018-01-17T09:39:31.171Z,0.70
2018-01-17T09:41:57.592Z,0.50
2018-01-17T09:44:24.720Z,0.50
2018-01-17T09:46:51.919Z,0.50
2018-01-17T09:49:18.373Z,0.50
2018-01-17T09:51:44.785Z,0.50
2018-01-17T09:54:11.249Z,0.60
2018-01-17T09:56:37.648Z,0.50
2018-01-17T09:59:04.043Z,0.50
2018-01-17T10:01:31.220Z,0.30
2018-01-17T10:03:57.608Z,0.30
2018-01-17T10:06:24.092Z,0.20
2018-01-17T10:08:50.516Z,0.00
2018-01-17T10:11:16.971Z,-0.10
2018-01-17T10:13:43.366Z,-0.20
2018-01-17T10:16:09.773Z,-0.30
2018-01-17T10:18:36.214Z,-0.40
2018-01-17T10:21:02.621Z,-0.40
2018-01-17T10:23:30.544Z,-0.50
2018-01-17T10:25:56.956Z,-0.50
2018-01-17T10:28:24.111Z,-0.40
2018-01-17T10:30:50.508Z,-0.40
2018-01-17T10:33:16.916Z,-0.40
2018-01-17T10:35:43.337Z,-0.20
2018-01-17T10:38:09.741Z,-0.20
2018-01-17T10:40:37.021Z,0.10
2018-01-17T10:43:03.440Z,0.10
2018-01-17T10:45:29.941Z,0.20
2018-01-17T10:47:56.357Z,0.30
2018-01-17T10:50:22.819Z,0.20
2018-01-17T10:52:49.283Z,0.30
2018-01-17T10:55:15.679Z,0.30
2018-01-17T10:57:42.812Z,0.40
2018-01-17T11:00:09.300Z,0.40
2018-01-17T11:02:35.719Z,0.50
2018-01-17T11:05:02.142Z,0.50
2018-01-17T11:07:28.576Z,0.40
2018-01-17T11:09:55.732Z,0.40
2018-01-17T11:12:22.160Z,0.30
2018-01-17T11:14:48.596Z,0.50
2018-01-17T11:17:15.091Z,0.40
2018-01-17T11:19:41.473Z,0.60
2018-01-17T11:22:07.916Z,0.40
2018-01-17T11:24:34.415Z,0.30
2018-01-17T11:27:01.572Z,0.70
2018-01-17T11:29:28.009Z,0.70
2018-01-17T11:31:54.416Z,1.70
2018-01-17T11:34:20.857Z,1.70
2018-01-17T11:36:47.998Z,1.40
2018-01-17T11:39:14.400Z,1.40
2018-01-17T11:41:40.824Z,1.30
2018-01-17T11:44:07.232Z,1.20
2018-01-17T11:46:33.668Z,1.20
2018-01-17T11:49:00.088Z,1.30
2018-01-17T11:51:26.530Z,1.30
2018-01-17T11:53:53.034Z,1.40
2018-01-17T11:56:20.199Z,1.30
2018-01-17T11:58:47.327Z,1.10
2018-01-17T12:01:14.512Z,1.10
2018-01-17T12:03:40.897Z,1.10
2018-01-17T12:06:07.383Z,1.20
2018-01-17T12:08:33.796Z,1.20
2018-01-17T12:11:00.189Z,1.30
2018-01-17T12:13:26.634Z,1.30
2018-01-17T12:15:53.064Z,1.20
2018-01-17T12:18:19.472Z,1.40
2018-01-17T12:20:45.925Z,1.70
2018-01-17T12:23:12.327Z,1.90
2018-01-17T12:25:38.751Z,2.00
2018-01-17T12:28:05.225Z,2.10
2018-01-17T12:30:31.617Z,1.90
2018-01-17T12:32:58.049Z,1.70
2018-01-17T12:35:24.455Z,1.80
2018-01-17T12:37:50.892Z,1.80
2018-01-17T12:40:17.420Z,1.60
2018-01-17T12:42:44.565Z,1.60
2018-01-17T12:45:11.904Z,1.60
2018-01-17T12:47:39.056Z,1.60
2018-01-17T12:50:05.451Z,1.50
2018-01-17T12:52:31.880Z,1.50
2018-01-17T12:54:58.272Z,1.50
2018-01-17T12:57:24.716Z,1.50
2018-01-17T12:59:51.121Z,1.40
2018-01-17T13:02:17.627Z,1.30
2018-01-17T13:04:44.787Z,1.10
2018-01-17T13:07:11.180Z,1.10
2018-01-17T13:09:37.631Z,1.10
2018-01-17T13:12:04.052Z,1.20
2018-01-17T13:14:30.496Z,1.20
2018-01-17T13:16:56.896Z,1.40
2018-01-17T13:19:23.413Z,1.30
2018-01-17T13:21:49.828Z,1.50
2018-01-17T13:24:17.008Z,1.40
2018-01-17T13:26:43.482Z,1.40
2018-01-17T13:29:09.879Z,1.30
2018-01-17T13:31:36.273Z,1.30
2018-01-17T13:34:02.693Z,1.30
2018-01-17T13:36:29.105Z,1.30
2018-01-17T13:38:56.500Z,1.20
2018-01-17T13:41:22.916Z,1.00
2018-01-17T13:43:49.376Z,0.90
2018-01-17T13:46:16.522Z,0.70
2018-01-17T13:48:43.709Z,0.60
2018-01-17T13:51:10.113Z,0.60
2018-01-17T13:53:37.300Z,0.60
2018-01-17T13:56:03.725Z,0.60
2018-01-17T13:58:30.156Z,0.70
2018-01-17T14:00:56.614Z,0.80
2018-01-17T14:03:23.064Z,1.00
2018-01-17T14:05:49.476Z,1.00
2018-01-17T14:08:15.961Z,0.90
2018-01-17T14:10:42.433Z,0.90
2018-01-17T14:13:08.801Z,0.80
2018-01-17T14:15:36.004Z,1.00
2018-01-17T14:18:02.447Z,0.90
2018-01-17T14:20:28.920Z,0.90
2018-01-17T14:22:55.321Z,1.00
2018-01-17T14:25:21.708Z,0.90
2018-01-17T14:27:48.920Z,0.70
2018-01-17T14:30:15.333Z,0.80
2018-01-17T14:32:41.785Z,0.80
2018-01-17T14:35:08.200Z,0.70
2018-01-17T14:37:34.593Z,0.60
2018-01-17T14:40:01.088Z,0.70
2018-01-17T14:42:27.544Z,0.50
2018-01-17T14:44:54.696Z,0.50
2018-01-17T14:47:21.848Z,0.50
2018-01-17T14:49:49.066Z,0.50
2018-01-17T14:52:15.486Z,0.50
2018-01-17T14:54:41.929Z,0.40
2018-01-17T14:57:08.411Z,0.40
2018-01-17T14:59:34.817Z,0.30
2018-01-17T15:02:01.282Z,0.30
2018-01-17T15:04:27.709Z,0.40
2018-01-17T15:06:54.126Z,0.40
2018-01-17T15:09:21.295Z,0.40
2018-01-17T15:11:47.719Z,0.40
2018-01-17T15:14:14.939Z,0.40
2018-01-17T15:16:42.833Z,0.40
2018-01-17T15:19:10.090Z,0.50
2018-01-17T15:21:37.285Z,0.50
2018-01-17T15:24:03.742Z,0.50
2018-01-17T15:26:30.221Z,0.40
2018-01-17T15:28:56.670Z,0.30
2018-01-17T15:31:23.244Z,0.30
2018-01-17T15:33:49.669Z,0.30
2018-01-17T15:36:16.096Z,0.30
2018-01-17T15:38:42.918Z,0.30
2018-01-17T15:41:09.357Z,0.30
2018-01-17T15:43:35.763Z,0.30
2018-01-17T15:46:02.203Z,0.20
2018-01-17T15:48:28.618Z,0.20
2018-01-17T15:50:55.101Z,0.30
2018-01-17T15:53:21.515Z,0.40
2018-01-17T15:55:47.952Z,0.30
2018-01-17T15:58:14.394Z,0.30
2018-01-17T16:00:40.820Z,0.40
2018-01-17T16:03:09.093Z,0.40
2018-01-17T16:05:35.477Z,0.40
2018-01-17T16:08:02.656Z,0.40
2018-01-17T16:10:29.064Z,0.40
2018-01-17T16:12:55.531Z,0.40
2018-01-17T16:15:22.028Z,0.30
2018-01-17T16:17:49.160Z,0.30
2018-01-17T16:20:16.311Z,0.40
2018-01-17T16:22:42.843Z,0.40
2018-01-17T16:25:09.364Z,0.50
2018-01-17T16:27:35.822Z,0.50
2018-01-17T16:30:02.241Z,0.50
2018-01-17T16:32:28.861Z,0.50
2018-01-17T16:34:55.244Z,0.50
2018-01-17T16:37:21.661Z,0.50
2018-01-17T16:39:49.112Z,0.50
2018-01-17T16:42:15.510Z,0.50
2018-01-17T16:44:41.996Z,0.50
2018-01-17T16:47:08.441Z,0.50
2018-01-17T16:49:34.882Z,0.50
2018-01-17T16:52:01.337Z,0.50
2018-01-17T16:54:27.788Z,0.50
2018-01-17T16:56:54.172Z,0.40
2018-01-17T16:59:20.583Z,0.40
2018-01-17T17:01:47.761Z,0.50
2018-01-17T17:04:14.224Z,0.60
2018-01-17T17:06:40.649Z,0.50
2018-01-17T17:09:07.111Z,0.50
2018-01-17T17:11:33.531Z,0.50
2018-01-17T17:13:59.968Z,0.50
2018-01-17T17:16:26.395Z,0.50
2018-01-17T17:18:52.812Z,0.50
2018-01-17T17:21:19.275Z,0.50
2018-01-17T17:23:45.684Z,0.50
2018-01-17T17:26:12.184Z,0.50
2018-01-17T17:28:38.818Z,0.40
2018-01-17T17:31:05.234Z,0.40
2018-01-17T17:33:31.704Z,0.40
2018-01-17T17:35:58.124Z,0.50
2018-01-17T17:38:24.618Z,0.50
2018-01-17T17:40:51.800Z,0.40
2018-01-17T17:43:18.234Z,0.30
2018-01-17T17:45:44.688Z,0.30
2018-01-17T17:48:11.154Z,0.30
2018-01-17T17:50:37.714Z,0.30
2018-01-17T17:53:04.178Z,0.30
2018-01-17T17:55:30.634Z,0.40
2018-01-17T17:57:57.107Z,0.30
2018-01-17T18:00:23.607Z,0.40
2018-01-17T18:02:50.061Z,0.40
2018-01-17T18:05:16.474Z,0.40
2018-01-17T18:07:42.970Z,0.40
2018-01-17T18:10:09.410Z,0.40
2018-01-17T18:12:35.838Z,0.50
2018-01-17T18:15:02.365Z,0.60
2018-01-17T18:17:28.788Z,0.60
2018-01-17T18:19:55.966Z,0.60
2018-01-17T18:22:22.436Z,0.60
2018-01-17T18:24:48.859Z,0.60
2018-01-17T18:27:15.363Z,0.60
2018-01-17T18:29:41.805Z,0.70
2018-01-17T18:32:08.196Z,0.70
2018-01-17T18:34:35.390Z,0.80
2018-01-17T18:37:01.871Z,0.70
2018-01-17T18:39:28.278Z,0.90
2018-01-17T18:41:54.809Z,0.80
2018-01-17T18:44:21.247Z,0.90
2018-01-17T18:46:47.688Z,0.90
2018-01-17T18:49:14.109Z,0.90
2018-01-17T18:51:40.590Z,0.90
2018-01-17T18:54:07.045Z,0.90
2018-01-17T18:56:33.448Z,0.90
2018-01-17T18:58:59.912Z,0.80
2018-01-17T19:01:26.349Z,0.80
2018-01-17T19:03:52.804Z,0.70
2018-01-17T19:06:19.242Z,0.70
2018-01-17T19:08:45.731Z,0.60
2018-01-17T19:11:12.148Z,0.60
2018-01-17T19:13:38.600Z,0.50
2018-01-17T19:16:05.015Z,0.60
2018-01-17T19:18:32.202Z,0.50
2018-01-17T19:20:58.684Z,0.50
2018-01-17T19:23:25.230Z,0.50
2018-01-17T19:25:52.424Z,0.50
2018-01-17T19:28:18.837Z,0.50
2018-01-17T19:30:45.342Z,0.60
2018-01-17T19:33:11.781Z,0.60
2018-01-17T19:35:39.022Z,0.60
2018-01-17T19:38:05.449Z,0.60
2018-01-17T19:40:32.627Z,0.70
2018-01-17T19:42:59.089Z,0.70
2018-01-17T19:45:25.541Z,0.70
2018-01-17T19:47:51.969Z,0.70
2018-01-17T19:50:19.180Z,0.80
2018-01-17T19:52:45.628Z,0.80
2018-01-17T19:55:12.012Z,0.80
2018-01-17T19:57:38.478Z,0.90
2018-01-17T20:00:04.937Z,0.80
2018-01-17T20:02:31.434Z,0.80
2018-01-17T20:04:58.842Z,0.70
2018-01-17T20:07:25.291Z,0.70
2018-01-17T20:09:52.488Z,0.60
2018-01-17T20:12:18.936Z,0.60
2018-01-17T20:14:45.336Z,0.50
2018-01-17T20:17:11.788Z,0.50
2018-01-17T20:19:38.245Z,0.50
2018-01-17T20:22:04.667Z,0.50
2018-01-17T20:24:31.090Z,0.50
2018-01-17T20:26:57.599Z,0.40
2018-01-17T20:29:24.060Z,0.50
2018-01-17T20:31:50.505Z,0.50
2018-01-17T20:34:16.926Z,0.50
2018-01-17T20:36:43.321Z,0.50
2018-01-17T20:39:09.834Z,0.50
2018-01-17T20:41:36.329Z,0.40
2018-01-17T20:44:02.794Z,0.40
2018-01-17T20:46:29.242Z,0.40
2018-01-17T20:48:55.692Z,0.30
2018-01-17T20:51:22.176Z,0.30
2018-01-17T20:53:48.592Z,0.30
2018-01-17T20:56:15.013Z,0.20
2018-01-17T20:58:42.293Z,0.20
2018-01-17T21:01:08.708Z,0.20
2018-01-17T21:03:35.117Z,0.30
2018-01-17T21:06:02.325Z,0.40
2018-01-17T21:08:28.752Z,0.30
2018-01-17T21:10:55.201Z,0.40
2018-01-17T21:13:21.629Z,0.30
2018-01-17T21:15:48.069Z,0.20
2018-01-17T21:18:14.509Z,0.20
2018-01-17T21:20:40.990Z,0.10
2018-01-17T21:23:07.408Z,0.10
2018-01-17T21:25:34.548Z,0.10
2018-01-17T21:28:01.724Z,0.20
2018-01-17T21:30:28.176Z,0.20
2018-01-17T21:32:54.594Z,0.30
2018-01-17T21:35:21.045Z,0.20
2018-01-17T21:37:48.184Z,0.20
2018-01-17T21:40:14.598Z,0.20
2018-01-17T21:42:47.070Z,0.20
2018-01-17T21:45:19.700Z,0.20
2018-01-17T21:47:46.160Z,0.20
2018-01-17T21:50:12.761Z,0.10
2018-01-17T21:52:39.200Z,0.10
2018-01-17T21:55:05.609Z,0.10
2018-01-17T21:57:32.124Z,0.10
2018-01-17T21:59:58.596Z,0.00
2018-01-17T22:02:25.023Z,0.00
2018-01-17T22:04:51.477Z,-0.10
2018-01-17T22:07:17.954Z,-0.20
2018-01-17T22:09:44.373Z,-0.10
2018-01-17T22:12:10.809Z,0.00
2018-01-17T22:14:37.280Z,0.00
2018-01-17T22:17:03.680Z,0.10
2018-01-17T22:19:30.113Z,0.10
2018-01-17T22:21:57.280Z,0.10
2018-01-17T22:24:23.726Z,0.00
2018-01-17T22:26:50.130Z,0.00
2018-01-17T22:29:16.562Z,0.00
2018-01-17T22:31:43.449Z,0.00
2018-01-17T22:34:09.863Z,0.00
2018-01-17T22:36:36.292Z,-0.10
2018-01-17T22:39:02.811Z,0.00
2018-01-17T22:41:29.987Z,-0.10
2018-01-17T22:43:56.392Z,-0.10
2018-01-17T22:46:22.825Z,-0.10
2018-01-17T22:48:49.238Z,-0.10
2018-01-17T22:51:15.721Z,0.00
2018-01-17T22:53:42.129Z,0.00
2018-01-17T22:56:09.401Z,-0.10
2018-01-17T22:58:35.845Z,-0.10
2018-01-17T23:01:02.275Z,-0.10
2018-01-17T23:03:28.702Z,-0.10
2018-01-17T23:05:55.140Z,-0.20
2018-01-17T23:08:21.600Z,-0.10
2018-01-17T23:10:48.028Z,-0.10
2018-01-17T23:13:14.439Z,0.00
2018-01-17T23:15:40.875Z,0.00
2018-01-17T23:18:07.260Z,0.10
2018-01-17T23:20:33.791Z,0.10
2018-01-17T23:23:00.949Z,0.10
2018-01-17T23:25:27.359Z,0.10
2018-01-17T23:27:53.832Z,0.10
2018-01-17T23:30:20.229Z,0.10
2018-01-17T23:32:47.391Z,0.10
2018-01-17T23:35:14.533Z,0.00
2018-01-17T23:37:40.972Z,0.00
2018-01-17T23:40:08.125Z,0.00
2018-01-17T23:42:34.614Z,0.00
2018-01-17T23:45:01.148Z,0.00
2018-01-17T23:47:27.554Z,0.00
2018-01-17T23:49:53.957Z,0.00
2018-01-17T23:52:21.100Z,0.10
2018-01-17T23:54:48.209Z,0.10
2018-01-17T23:57:15.373Z,0.10
2018-01-17T23:59:41.832Z,0.20
