createdAt,value
2022-07-29T00:00:55.072Z,100.00
2022-07-29T00:03:21.550Z,100.00
2022-07-29T00:05:49.066Z,100.00
2022-07-29T00:08:16.497Z,100.00
2022-07-29T00:10:43.238Z,100.00
2022-07-29T00:13:09.637Z,100.00
2022-07-29T00:15:36.096Z,100.00
2022-07-29T00:18:02.690Z,100.00
2022-07-29T00:20:29.082Z,100.00
2022-07-29T00:22:55.618Z,100.00
2022-07-29T00:25:22.087Z,100.00
2022-07-29T00:27:48.587Z,100.00
2022-07-29T00:30:15.137Z,100.00
2022-07-29T00:32:41.898Z,100.00
2022-07-29T00:35:27.789Z,100.00
2022-07-29T00:37:54.231Z,100.00
2022-07-29T00:40:23.585Z,100.00
2022-07-29T00:42:53.380Z,100.00
2022-07-29T00:45:20.036Z,100.00
2022-07-29T00:47:47.520Z,100.00
2022-07-29T00:50:14.910Z,100.00
2022-07-29T00:52:42.476Z,100.00
2022-07-29T00:55:13.634Z,100.00
2022-07-29T00:57:41.415Z,100.00
2022-07-29T01:00:12.041Z,100.00
2022-07-29T01:02:38.647Z,100.00
2022-07-29T01:05:06.743Z,100.00
2022-07-29T01:07:36.043Z,100.00
2022-07-29T01:10:07.874Z,100.00
2022-07-29T01:12:36.346Z,100.00
2022-07-29T01:15:05.562Z,100.00
2022-07-29T01:17:38.920Z,100.00
2022-07-29T01:20:13.550Z,100.00
2022-07-29T01:22:45.915Z,100.00
2022-07-29T01:25:21.220Z,100.00
2022-07-29T01:28:23.912Z,100.00
2022-07-29T01:30:54.597Z,100.00
2022-07-29T01:33:42.768Z,100.00
2022-07-29T01:36:15.565Z,100.00
2022-07-29T01:38:46.355Z,100.00
2022-07-29T01:41:18.608Z,100.00
2022-07-29T01:43:55.766Z,100.00
2022-07-29T01:46:28.301Z,100.00
2022-07-29T01:49:00.175Z,100.00
2022-07-29T01:51:33.259Z,100.00
2022-07-29T01:54:15.680Z,100.00
2022-07-29T01:56:44.532Z,100.00
2022-07-29T01:59:11.781Z,100.00
2022-07-29T02:01:41.798Z,100.00
2022-07-29T02:04:11.129Z,100.00
2022-07-29T02:06:40.542Z,100.00
2022-07-29T02:09:08.449Z,100.00
2022-07-29T02:11:38.600Z,100.00
2022-07-29T02:14:07.205Z,100.00
2022-07-29T02:16:35.619Z,100.00
2022-07-29T02:19:03.829Z,100.00
2022-07-29T02:21:32.841Z,100.00
2022-07-29T02:24:01.907Z,100.00
2022-07-29T02:26:30.188Z,100.00
2022-07-29T02:29:00.000Z,100.00
2022-07-29T02:31:33.471Z,100.00
2022-07-29T02:34:02.925Z,100.00
2022-07-29T02:36:31.068Z,100.00
2022-07-29T02:38:58.679Z,100.00
2022-07-29T02:41:31.184Z,100.00
2022-07-29T02:44:06.058Z,100.00
2022-07-29T02:46:35.520Z,100.00
2022-07-29T02:49:16.950Z,100.00
2022-07-29T02:51:51.884Z,100.00
2022-07-29T02:54:31.988Z,100.00
2022-07-29T02:57:04.810Z,100.00
2022-07-29T02:59:35.381Z,100.00
2022-07-29T03:02:04.348Z,100.00
2022-07-29T03:04:33.247Z,100.00
2022-07-29T03:07:01.713Z,100.00
2022-07-29T03:09:29.085Z,100.00
2022-07-29T03:11:56.846Z,100.00
2022-07-29T03:14:24.297Z,100.00
2022-07-29T03:16:52.087Z,100.00
2022-07-29T03:19:19.541Z,100.00
2022-07-29T03:21:46.035Z,100.00
2022-07-29T03:24:35.530Z,100.00
2022-07-29T03:27:02.749Z,100.00
2022-07-29T03:29:34.046Z,100.00
2022-07-29T03:32:03.332Z,100.00
2022-07-29T03:34:30.801Z,100.00
2022-07-29T03:36:57.225Z,100.00
2022-07-29T03:39:26.577Z,100.00
2022-07-29T03:41:58.106Z,100.00
2022-07-29T03:44:26.756Z,100.00
2022-07-29T03:46:56.496Z,100.00
2022-07-29T03:49:24.706Z,100.00
2022-07-29T03:51:51.435Z,100.00
2022-07-29T03:54:18.110Z,100.00
2022-07-29T03:56:48.384Z,100.00
2022-07-29T03:59:17.285Z,100.00
2022-07-29T04:01:44.191Z,100.00
2022-07-29T04:04:10.937Z,100.00
2022-07-29T04:06:41.097Z,100.00
2022-07-29T04:09:09.766Z,100.00
2022-07-29T04:12:01.705Z,100.00
2022-07-29T04:14:24.007Z,100.00
2022-07-29T04:16:50.397Z,100.00
2022-07-29T04:19:16.833Z,100.00
2022-07-29T04:21:43.760Z,100.00
2022-07-29T04:24:10.156Z,100.00
2022-07-29T04:26:36.540Z,100.00
2022-07-29T04:29:02.961Z,100.00
2022-07-29T04:31:29.543Z,100.00
2022-07-29T04:33:56.030Z,100.00
2022-07-29T04:36:29.277Z,100.00
2022-07-29T04:38:56.685Z,100.00
2022-07-29T04:41:23.180Z,100.00
2022-07-29T04:43:50.021Z,100.00
2022-07-29T04:46:16.782Z,100.00
2022-07-29T04:48:43.263Z,100.00
2022-07-29T04:51:09.708Z,100.00
2022-07-29T04:53:36.113Z,100.00
2022-07-29T04:56:03.203Z,100.00
2022-07-29T04:58:29.731Z,100.00
2022-07-29T05:00:56.263Z,100.00
2022-07-29T05:03:22.655Z,100.00
2022-07-29T05:05:49.248Z,100.00
2022-07-29T05:08:15.708Z,100.00
2022-07-29T05:10:42.215Z,100.00
2022-07-29T05:13:08.933Z,100.00
2022-07-29T05:15:35.966Z,100.00
2022-07-29T05:18:02.737Z,100.00
2022-07-29T05:20:30.325Z,100.00
2022-07-29T05:22:58.669Z,100.00
2022-07-29T05:25:43.719Z,100.00
2022-07-29T05:28:12.224Z,100.00
2022-07-29T05:30:38.857Z,100.00
2022-07-29T05:33:05.351Z,99.11
2022-07-29T05:35:31.796Z,98.33
2022-07-29T05:37:58.203Z,98.03
2022-07-29T05:40:24.667Z,97.70
2022-07-29T05:42:51.095Z,96.72
2022-07-29T05:45:17.519Z,95.64
2022-07-29T05:47:43.925Z,94.35
2022-07-29T05:50:10.388Z,92.96
2022-07-29T05:52:36.813Z,91.77
2022-07-29T05:55:05.244Z,90.65
2022-07-29T05:57:32.097Z,89.59
2022-07-29T05:59:58.769Z,89.59
2022-07-29T06:02:25.419Z,88.29
2022-07-29T06:04:51.923Z,87.87
2022-07-29T06:07:18.810Z,88.55
2022-07-29T06:09:45.299Z,87.80
2022-07-29T06:12:11.700Z,86.94
2022-07-29T06:14:39.146Z,87.14
2022-07-29T06:17:06.541Z,86.07
2022-07-29T06:19:35.662Z,85.51
2022-07-29T06:22:02.418Z,87.41
2022-07-29T06:24:29.033Z,86.73
2022-07-29T06:26:55.601Z,86.74
2022-07-29T06:29:21.991Z,86.76
2022-07-29T06:31:48.367Z,86.80
2022-07-29T06:34:15.075Z,86.16
2022-07-29T06:36:41.835Z,85.30
2022-07-29T06:39:09.358Z,86.24
2022-07-29T06:41:38.010Z,85.46
2022-07-29T06:44:05.579Z,85.15
2022-07-29T06:46:32.109Z,84.87
2022-07-29T06:48:58.586Z,84.60
2022-07-29T06:51:25.178Z,83.13
2022-07-29T06:53:59.544Z,82.59
2022-07-29T06:56:38.513Z,84.22
2022-07-29T06:59:06.755Z,83.72
2022-07-29T07:01:33.236Z,83.29
2022-07-29T07:03:59.709Z,82.40
2022-07-29T07:06:26.206Z,82.99
2022-07-29T07:08:52.609Z,81.97
2022-07-29T07:11:19.137Z,81.62
2022-07-29T07:13:45.591Z,80.80
2022-07-29T07:16:12.115Z,81.55
2022-07-29T07:18:38.569Z,81.76
2022-07-29T07:21:05.967Z,80.32
2022-07-29T07:23:32.416Z,79.09
2022-07-29T07:25:58.833Z,77.48
2022-07-29T07:28:25.324Z,77.47
2022-07-29T07:30:52.550Z,77.62
2022-07-29T07:33:19.404Z,78.46
2022-07-29T07:35:45.879Z,78.65
2022-07-29T07:38:12.782Z,76.20
2022-07-29T07:40:39.351Z,76.39
2022-07-29T07:43:05.758Z,78.01
2022-07-29T07:45:35.248Z,78.15
2022-07-29T07:48:01.761Z,76.40
2022-07-29T07:50:28.375Z,75.82
2022-07-29T07:52:59.472Z,77.96
2022-07-29T07:55:27.199Z,77.61
2022-07-29T07:57:54.459Z,76.74
2022-07-29T08:00:22.929Z,76.28
2022-07-29T08:02:50.852Z,77.67
2022-07-29T08:05:18.060Z,76.35
2022-07-29T08:07:46.476Z,76.94
2022-07-29T08:10:14.755Z,77.27
2022-07-29T08:12:42.400Z,77.22
2022-07-29T08:15:09.443Z,73.17
2022-07-29T08:17:35.876Z,72.34
2022-07-29T08:20:02.615Z,72.38
2022-07-29T08:22:29.488Z,71.68
2022-07-29T08:24:57.049Z,73.51
2022-07-29T08:27:42.967Z,71.51
2022-07-29T08:30:11.157Z,71.96
2022-07-29T08:32:53.326Z,71.25
2022-07-29T08:35:21.941Z,70.17
2022-07-29T08:37:48.446Z,70.89
2022-07-29T08:40:18.152Z,72.36
2022-07-29T08:42:44.965Z,71.97
2022-07-29T08:45:11.832Z,70.47
2022-07-29T08:47:43.184Z,69.61
2022-07-29T08:50:11.001Z,68.39
2022-07-29T08:52:40.028Z,69.18
2022-07-29T08:55:11.276Z,69.34
2022-07-29T08:57:40.005Z,69.24
2022-07-29T09:00:19.154Z,69.45
2022-07-29T09:02:52.573Z,69.07
2022-07-29T09:05:20.081Z,69.58
2022-07-29T09:07:48.897Z,68.84
2022-07-29T09:10:15.509Z,69.22
2022-07-29T09:12:42.243Z,69.07
2022-07-29T09:15:09.113Z,70.15
2022-07-29T09:17:50.235Z,68.66
2022-07-29T09:20:23.196Z,68.67
2022-07-29T09:22:51.735Z,70.41
2022-07-29T09:25:38.211Z,67.24
2022-07-29T09:28:11.797Z,67.48
2022-07-29T09:30:55.874Z,69.14
2022-07-29T09:33:23.946Z,68.30
2022-07-29T09:36:07.477Z,66.82
2022-07-29T09:38:34.617Z,66.16
2022-07-29T09:41:05.715Z,66.43
2022-07-29T09:43:33.247Z,67.19
2022-07-29T09:46:13.178Z,66.84
2022-07-29T09:48:40.066Z,64.44
2022-07-29T09:51:08.396Z,66.00
2022-07-29T09:53:38.020Z,63.18
2022-07-29T09:56:05.837Z,62.99
2022-07-29T09:58:38.187Z,62.00
2022-07-29T10:01:04.928Z,62.77
2022-07-29T10:03:31.544Z,63.98
2022-07-29T10:06:24.962Z,62.96
2022-07-29T10:08:51.442Z,63.80
2022-07-29T10:11:18.660Z,63.51
2022-07-29T10:13:47.897Z,61.14
2022-07-29T10:16:16.281Z,62.57
2022-07-29T10:18:44.735Z,61.53
2022-07-29T10:21:11.614Z,61.84
2022-07-29T10:24:00.883Z,61.07
2022-07-29T10:26:29.129Z,59.93
2022-07-29T10:28:56.518Z,62.38
2022-07-29T10:31:32.749Z,60.57
2022-07-29T10:34:11.698Z,60.79
2022-07-29T10:36:57.299Z,61.16
2022-07-29T10:39:48.896Z,62.74
2022-07-29T10:42:29.791Z,59.48
2022-07-29T10:45:02.706Z,59.48
2022-07-29T10:47:31.589Z,62.20
2022-07-29T10:50:05.365Z,63.35
2022-07-29T10:52:50.311Z,64.16
2022-07-29T10:55:37.463Z,62.13
2022-07-29T10:58:24.479Z,60.37
2022-07-29T11:00:52.999Z,59.24
2022-07-29T11:03:53.468Z,58.88
2022-07-29T11:06:26.980Z,61.91
2022-07-29T11:09:37.685Z,60.14
2022-07-29T11:12:25.433Z,60.50
2022-07-29T11:14:52.995Z,60.21
2022-07-29T11:17:19.692Z,64.39
2022-07-29T11:19:51.207Z,64.66
2022-07-29T11:22:35.683Z,62.48
2022-07-29T11:25:19.336Z,63.95
2022-07-29T11:28:25.392Z,61.32
2022-07-29T11:30:53.653Z,62.71
2022-07-29T11:33:54.193Z,63.09
2022-07-29T11:36:27.943Z,63.85
2022-07-29T11:39:36.445Z,60.41
2022-07-29T11:42:32.094Z,60.99
2022-07-29T11:45:04.392Z,62.16
2022-07-29T11:47:54.695Z,63.91
2022-07-29T11:50:51.137Z,63.48
2022-07-29T11:53:17.907Z,62.57
2022-07-29T11:58:31.639Z,63.50
2022-07-29T12:00:58.811Z,64.14
2022-07-29T12:03:33.490Z,63.45
2022-07-29T12:06:04.115Z,66.74
2022-07-29T12:08:31.106Z,68.04
2022-07-29T12:10:57.570Z,67.91
2022-07-29T12:13:37.202Z,65.66
2022-07-29T12:16:05.391Z,65.81
2022-07-29T12:18:32.699Z,66.46
2022-07-29T12:21:03.385Z,67.18
2022-07-29T12:23:35.090Z,70.16
2022-07-29T12:26:05.508Z,71.50
2022-07-29T12:28:38.420Z,72.74
2022-07-29T12:31:05.779Z,67.18
2022-07-29T12:33:32.308Z,66.67
2022-07-29T12:36:12.846Z,66.54
2022-07-29T12:38:44.268Z,66.50
2022-07-29T12:41:11.222Z,66.60
2022-07-29T12:43:37.724Z,65.56
2022-07-29T12:46:15.100Z,68.13
2022-07-29T12:48:43.302Z,69.03
2022-07-29T12:51:12.529Z,72.03
2022-07-29T12:53:39.139Z,75.36
2022-07-29T12:56:20.566Z,70.09
2022-07-29T12:58:53.420Z,74.66
2022-07-29T13:01:21.021Z,72.91
2022-07-29T13:03:56.882Z,74.41
2022-07-29T13:06:39.575Z,73.96
2022-07-29T13:09:09.388Z,77.64
2022-07-29T13:11:39.185Z,78.08
2022-07-29T13:14:08.131Z,81.88
2022-07-29T13:16:34.572Z,79.13
2022-07-29T13:19:13.970Z,75.29
2022-07-29T13:21:40.587Z,75.80
2022-07-29T13:24:08.127Z,74.32
2022-07-29T13:26:35.185Z,77.12
2022-07-29T13:29:01.658Z,75.38
2022-07-29T13:31:28.200Z,78.95
2022-07-29T13:33:54.656Z,79.05
2022-07-29T13:36:21.337Z,76.44
2022-07-29T13:38:48.228Z,75.31
2022-07-29T13:41:14.775Z,71.72
2022-07-29T13:43:41.163Z,71.20
2022-07-29T13:46:07.679Z,70.09
2022-07-29T13:48:34.110Z,69.45
2022-07-29T13:51:00.549Z,65.54
2022-07-29T13:53:27.371Z,64.88
2022-07-29T13:55:54.139Z,63.11
2022-07-29T13:58:20.590Z,62.43
2022-07-29T14:00:47.617Z,61.82
2022-07-29T14:03:14.006Z,60.25
2022-07-29T14:05:40.397Z,61.00
2022-07-29T14:08:06.791Z,57.87
2022-07-29T14:10:33.248Z,60.03
2022-07-29T14:12:59.690Z,58.06
2022-07-29T14:15:26.231Z,58.09
2022-07-29T14:17:52.692Z,56.97
2022-07-29T14:20:19.894Z,54.73
2022-07-29T14:22:46.325Z,54.71
2022-07-29T14:25:14.537Z,52.89
2022-07-29T14:27:41.810Z,54.38
2022-07-29T14:30:09.217Z,53.76
2022-07-29T14:32:35.604Z,52.04
2022-07-29T14:35:02.016Z,52.78
2022-07-29T14:37:28.500Z,49.81
2022-07-29T14:40:07.041Z,50.33
2022-07-29T14:42:33.453Z,47.81
2022-07-29T14:44:59.951Z,47.96
2022-07-29T14:47:26.392Z,46.88
2022-07-29T14:49:52.857Z,48.76
2022-07-29T14:52:19.275Z,49.45
2022-07-29T14:54:45.754Z,49.09
2022-07-29T14:57:12.178Z,50.20
2022-07-29T14:59:38.672Z,50.30
2022-07-29T15:02:05.140Z,49.95
2022-07-29T15:04:31.581Z,51.82
2022-07-29T15:06:58.759Z,49.99
2022-07-29T15:09:25.320Z,49.69
2022-07-29T15:11:51.838Z,49.85
2022-07-29T15:14:18.226Z,49.74
2022-07-29T15:16:46.611Z,52.36
2022-07-29T15:19:14.412Z,50.18
2022-07-29T15:21:41.462Z,51.58
2022-07-29T15:24:14.807Z,50.63
2022-07-29T15:26:43.250Z,50.25
2022-07-29T15:29:10.300Z,50.08
2022-07-29T15:31:36.921Z,51.68
2022-07-29T15:34:05.865Z,51.24
2022-07-29T15:39:19.937Z,52.43
2022-07-29T15:41:46.753Z,51.50
2022-07-29T15:44:13.169Z,53.34
2022-07-29T15:46:57.975Z,53.45
2022-07-29T15:49:31.338Z,52.19
2022-07-29T15:52:15.823Z,51.82
2022-07-29T15:54:42.304Z,51.41
2022-07-29T15:57:09.825Z,52.26
2022-07-29T15:59:36.263Z,52.85
2022-07-29T16:02:03.538Z,53.14
2022-07-29T16:04:29.956Z,54.30
2022-07-29T16:06:57.334Z,53.45
2022-07-29T16:09:24.290Z,54.54
2022-07-29T16:11:54.004Z,55.91
2022-07-29T16:14:21.087Z,54.94
2022-07-29T16:16:48.222Z,55.88
2022-07-29T16:19:14.892Z,55.73
2022-07-29T16:21:41.308Z,54.45
2022-07-29T16:24:08.001Z,54.04
2022-07-29T16:26:35.063Z,55.43
2022-07-29T16:29:01.550Z,56.32
2022-07-29T16:31:28.042Z,56.12
2022-07-29T16:33:56.075Z,56.69
2022-07-29T16:36:23.075Z,57.98
2022-07-29T16:38:51.097Z,56.85
2022-07-29T16:41:17.558Z,59.12
2022-07-29T16:43:44.110Z,58.68
2022-07-29T16:46:15.665Z,58.72
2022-07-29T16:48:45.387Z,58.05
2022-07-29T16:51:12.091Z,58.00
2022-07-29T16:53:41.192Z,56.97
2022-07-29T16:56:08.484Z,57.69
2022-07-29T16:58:41.760Z,56.57
2022-07-29T17:01:10.192Z,56.16
2022-07-29T17:03:59.937Z,55.88
2022-07-29T17:06:28.598Z,55.81
2022-07-29T17:08:55.894Z,56.41
2022-07-29T17:11:22.280Z,56.99
2022-07-29T17:14:10.106Z,56.13
2022-07-29T17:16:36.823Z,56.55
2022-07-29T17:19:04.433Z,58.04
2022-07-29T17:21:30.874Z,57.68
2022-07-29T17:23:59.200Z,57.97
2022-07-29T17:26:27.506Z,58.82
2022-07-29T17:28:55.071Z,58.02
2022-07-29T17:31:21.605Z,59.24
2022-07-29T17:33:48.041Z,58.78
2022-07-29T17:36:29.685Z,60.24
2022-07-29T17:38:58.976Z,60.20
2022-07-29T17:41:25.561Z,59.62
2022-07-29T17:43:52.436Z,60.03
2022-07-29T17:46:20.371Z,61.26
2022-07-29T17:48:46.894Z,61.76
2022-07-29T17:51:13.567Z,62.42
2022-07-29T17:53:40.184Z,62.17
2022-07-29T17:56:07.058Z,62.64
2022-07-29T17:58:34.649Z,62.96
2022-07-29T18:03:27.289Z,63.10
2022-07-29T18:05:53.783Z,63.87
2022-07-29T18:08:20.360Z,63.40
2022-07-29T18:10:46.866Z,65.17
2022-07-29T18:13:13.779Z,64.80
2022-07-29T18:15:40.961Z,65.23
2022-07-29T18:18:07.392Z,66.18
2022-07-29T18:20:34.100Z,66.13
2022-07-29T18:23:01.472Z,66.41
2022-07-29T18:25:28.847Z,68.62
2022-07-29T18:28:00.137Z,69.93
2022-07-29T18:30:28.126Z,69.89
2022-07-29T18:33:19.672Z,71.23
2022-07-29T18:35:41.152Z,71.67
2022-07-29T18:38:07.549Z,72.22
2022-07-29T18:40:34.012Z,72.81
2022-07-29T18:43:00.481Z,73.27
2022-07-29T18:45:28.503Z,73.80
2022-07-29T18:47:55.344Z,74.96
2022-07-29T18:50:28.907Z,77.46
2022-07-29T18:52:58.234Z,78.23
2022-07-29T18:55:25.559Z,77.81
2022-07-29T18:57:55.792Z,78.52
2022-07-29T19:00:24.346Z,79.98
2022-07-29T19:02:51.530Z,82.07
2022-07-29T19:05:18.222Z,81.45
2022-07-29T19:07:44.640Z,82.69
2022-07-29T19:10:11.757Z,82.30
2022-07-29T19:12:38.230Z,83.33
2022-07-29T19:15:04.918Z,82.92
2022-07-29T19:17:31.404Z,83.00
2022-07-29T19:19:58.081Z,85.45
2022-07-29T19:22:24.853Z,86.44
2022-07-29T19:24:51.437Z,87.24
2022-07-29T19:27:17.935Z,87.67
2022-07-29T19:29:44.582Z,87.42
2022-07-29T19:32:11.205Z,87.47
2022-07-29T19:34:38.261Z,89.10
2022-07-29T19:37:05.295Z,90.16
2022-07-29T19:39:35.261Z,92.22
2022-07-29T19:42:03.508Z,90.94
2022-07-29T19:44:30.137Z,92.03
2022-07-29T19:46:56.893Z,93.18
2022-07-29T19:49:23.632Z,94.67
2022-07-29T19:51:50.122Z,95.49
2022-07-29T19:54:18.208Z,94.03
2022-07-29T19:56:45.096Z,94.43
2022-07-29T19:59:11.946Z,95.68
2022-07-29T20:01:39.555Z,96.83
2022-07-29T20:04:06.070Z,96.86
2022-07-29T20:06:32.623Z,98.01
2022-07-29T20:08:59.229Z,99.05
2022-07-29T20:11:26.520Z,98.82
2022-07-29T20:13:52.952Z,97.80
2022-07-29T20:16:19.438Z,98.05
2022-07-29T20:18:45.867Z,96.99
2022-07-29T20:21:12.253Z,96.57
2022-07-29T20:23:38.921Z,98.39
2022-07-29T20:26:09.362Z,99.39
2022-07-29T20:28:37.062Z,99.94
2022-07-29T20:31:03.568Z,100.00
2022-07-29T20:33:31.069Z,100.00
2022-07-29T20:35:57.479Z,100.00
2022-07-29T20:38:23.930Z,100.00
2022-07-29T20:40:50.852Z,100.00
2022-07-29T20:43:17.341Z,100.00
2022-07-29T20:45:43.824Z,100.00
2022-07-29T20:48:10.591Z,100.00
2022-07-29T20:50:37.116Z,100.00
2022-07-29T20:53:03.667Z,100.00
2022-07-29T20:55:31.858Z,100.00
2022-07-29T20:57:58.688Z,100.00
2022-07-29T21:00:25.102Z,100.00
2022-07-29T21:02:51.665Z,100.00
2022-07-29T21:05:18.173Z,100.00
2022-07-29T21:07:44.692Z,100.00
2022-07-29T21:10:11.259Z,100.00
2022-07-29T21:12:37.748Z,100.00
2022-07-29T21:15:06.487Z,100.00
2022-07-29T21:17:35.934Z,100.00
2022-07-29T21:20:05.355Z,100.00
2022-07-29T21:22:31.912Z,100.00
2022-07-29T21:24:58.364Z,100.00
2022-07-29T21:27:43.773Z,100.00
2022-07-29T21:30:11.516Z,100.00
2022-07-29T21:32:37.950Z,100.00
2022-07-29T21:35:14.532Z,100.00
2022-07-29T21:37:51.400Z,100.00
2022-07-29T21:40:17.825Z,100.00
2022-07-29T21:42:44.272Z,100.00
2022-07-29T21:45:13.378Z,100.00
2022-07-29T21:47:39.789Z,100.00
2022-07-29T21:50:06.578Z,100.00
2022-07-29T21:52:33.020Z,100.00
2022-07-29T21:54:59.588Z,100.00
2022-07-29T21:57:26.860Z,100.00
2022-07-29T21:59:53.320Z,100.00
2022-07-29T22:02:19.746Z,100.00
2022-07-29T22:04:46.207Z,100.00
2022-07-29T22:07:12.685Z,100.00
2022-07-29T22:09:39.087Z,100.00
2022-07-29T22:12:06.090Z,100.00
2022-07-29T22:14:32.543Z,100.00
2022-07-29T22:17:00.033Z,100.00
2022-07-29T22:19:27.375Z,100.00
2022-07-29T22:21:54.070Z,100.00
2022-07-29T22:24:20.566Z,100.00
2022-07-29T22:26:46.998Z,100.00
2022-07-29T22:29:16.835Z,100.00
2022-07-29T22:31:44.312Z,100.00
2022-07-29T22:34:13.237Z,100.00
2022-07-29T22:36:40.980Z,100.00
2022-07-29T22:39:07.556Z,100.00
2022-07-29T22:41:33.980Z,100.00
2022-07-29T22:44:00.444Z,100.00
2022-07-29T22:46:26.989Z,100.00
2022-07-29T22:48:53.538Z,100.00
2022-07-29T22:51:20.005Z,100.00
2022-07-29T22:53:46.977Z,100.00
2022-07-29T22:56:13.707Z,100.00
2022-07-29T22:58:40.169Z,100.00
2022-07-29T23:01:06.641Z,100.00
2022-07-29T23:03:33.270Z,100.00
2022-07-29T23:06:00.024Z,100.00
2022-07-29T23:08:26.459Z,100.00
2022-07-29T23:10:52.963Z,100.00
2022-07-29T23:13:19.361Z,100.00
2022-07-29T23:15:45.838Z,100.00
2022-07-29T23:18:12.370Z,100.00
2022-07-29T23:20:38.800Z,100.00
2022-07-29T23:23:05.287Z,100.00
2022-07-29T23:25:32.111Z,100.00
2022-07-29T23:27:58.696Z,100.00
2022-07-29T23:30:25.477Z,100.00
2022-07-29T23:32:52.216Z,100.00
2022-07-29T23:35:18.743Z,100.00
2022-07-29T23:37:45.207Z,100.00
2022-07-29T23:40:14.555Z,100.00
2022-07-29T23:42:42.641Z,100.00
2022-07-29T23:45:10.114Z,100.00
2022-07-29T23:47:36.520Z,100.00
2022-07-29T23:50:03.283Z,100.00
2022-07-29T23:52:29.691Z,100.00
2022-07-29T23:55:36.744Z,100.00
2022-07-29T23:57:44.137Z,100.00
