createdAt,value
2019-04-07T00:02:49.124Z,99.90
2019-04-07T00:06:53.340Z,99.90
2019-04-07T00:10:57.888Z,99.90
2019-04-07T00:15:02.068Z,99.90
2019-04-07T00:19:06.620Z,99.90
2019-04-07T00:23:10.922Z,99.90
2019-04-07T00:27:15.135Z,99.90
2019-04-07T00:31:19.426Z,99.90
2019-04-07T00:35:30.464Z,99.90
2019-04-07T00:39:29.618Z,99.90
2019-04-07T00:43:34.202Z,99.90
2019-04-07T00:47:38.850Z,99.90
2019-04-07T00:51:43.212Z,99.90
2019-04-07T00:55:47.572Z,99.90
2019-04-07T00:59:51.858Z,99.90
2019-04-07T01:03:56.821Z,99.90
2019-04-07T01:08:01.706Z,99.90
2019-04-07T01:12:06.118Z,99.90
2019-04-07T01:16:10.826Z,99.90
2019-04-07T01:20:16.770Z,99.90
2019-04-07T01:24:21.071Z,99.90
2019-04-07T01:28:25.275Z,99.90
2019-04-07T01:32:29.443Z,99.90
2019-04-07T01:36:33.801Z,99.90
2019-04-07T01:40:38.046Z,99.90
2019-04-07T01:45:01.513Z,99.90
2019-04-07T01:49:17.580Z,99.90
2019-04-07T01:53:39.304Z,99.90
2019-04-07T01:58:20.607Z,99.90
2019-04-07T02:02:46.947Z,99.90
2019-04-07T02:07:13.356Z,99.90
2019-04-07T02:11:30.878Z,99.90
2019-04-07T02:16:00.543Z,99.90
2019-04-07T02:20:11.624Z,99.90
2019-04-07T02:24:35.599Z,99.90
2019-04-07T02:28:53.794Z,99.90
2019-04-07T02:33:29.385Z,99.90
2019-04-07T02:37:41.118Z,99.90
2019-04-07T02:42:02.733Z,99.90
2019-04-07T02:46:16.933Z,99.90
2019-04-07T02:50:40.396Z,99.90
2019-04-07T02:55:13.030Z,99.90
2019-04-07T02:59:29.497Z,99.90
2019-04-07T03:03:46.527Z,99.90
2019-04-07T03:08:18.460Z,99.90
2019-04-07T03:12:49.640Z,99.90
2019-04-07T03:17:18.732Z,99.90
2019-04-07T03:21:46.860Z,99.90
2019-04-07T03:26:02.324Z,99.90
2019-04-07T03:30:33.708Z,99.90
2019-04-07T03:34:49.008Z,99.90
2019-04-07T03:39:19.131Z,99.90
2019-04-07T03:43:46.349Z,99.90
2019-04-07T03:47:56.813Z,99.90
2019-04-07T03:52:19.360Z,99.90
2019-04-07T03:56:34.257Z,99.90
2019-04-07T04:01:33.205Z,99.90
2019-04-07T04:05:51.327Z,99.90
2019-04-07T04:10:12.132Z,99.90
2019-04-07T04:14:41.462Z,99.90
2019-04-07T04:18:45.892Z,99.90
2019-04-07T04:22:50.653Z,99.90
2019-04-07T04:26:54.905Z,99.90
2019-04-07T04:30:59.873Z,99.90
2019-04-07T04:35:04.607Z,99.90
2019-04-07T04:39:10.008Z,99.90
2019-04-07T04:43:14.316Z,99.90
2019-04-07T04:47:19.015Z,99.90
2019-04-07T04:51:23.993Z,99.90
2019-04-07T04:55:28.259Z,99.90
2019-04-07T04:59:33.300Z,99.90
2019-04-07T05:03:38.351Z,99.90
2019-04-07T05:07:54.054Z,99.90
2019-04-07T05:11:48.549Z,99.90
2019-04-07T05:15:52.802Z,99.90
2019-04-07T05:19:57.646Z,99.90
2019-04-07T05:24:02.640Z,99.90
2019-04-07T05:28:06.877Z,99.90
2019-04-07T05:32:11.120Z,99.90
2019-04-07T05:36:15.853Z,99.90
2019-04-07T05:40:20.144Z,99.90
2019-04-07T05:44:24.487Z,99.90
2019-04-07T05:48:29.159Z,99.90
2019-04-07T05:52:38.570Z,99.90
2019-04-07T05:56:40.307Z,99.90
2019-04-07T06:00:46.291Z,99.90
2019-04-07T06:04:51.282Z,99.90
2019-04-07T06:08:55.611Z,99.90
2019-04-07T06:13:00.431Z,99.90
2019-04-07T06:17:04.967Z,99.90
2019-04-07T06:21:09.355Z,99.90
2019-04-07T06:25:13.600Z,99.90
2019-04-07T06:29:18.300Z,99.90
2019-04-07T06:33:22.671Z,99.90
2019-04-07T06:37:29.373Z,99.90
2019-04-07T06:41:34.117Z,99.90
2019-04-07T06:45:46.398Z,99.90
2019-04-07T06:50:15.996Z,99.90
2019-04-07T06:54:40.086Z,99.90
2019-04-07T06:59:02.170Z,99.90
2019-04-07T07:03:23.976Z,99.90
2019-04-07T07:07:39.366Z,99.90
2019-04-07T07:12:19.227Z,99.90
2019-04-07T07:16:34.947Z,99.90
2019-04-07T07:20:49.379Z,99.90
2019-04-07T07:24:58.002Z,99.90
2019-04-07T07:28:59.517Z,99.90
2019-04-07T07:33:07.333Z,99.90
2019-04-07T07:37:10.535Z,99.90
2019-04-07T07:41:17.217Z,99.90
2019-04-07T07:45:20.724Z,99.90
2019-04-07T07:49:24.939Z,99.90
2019-04-07T07:53:29.172Z,99.90
2019-04-07T07:57:33.832Z,99.90
2019-04-07T08:01:38.226Z,99.90
2019-04-07T08:05:43.292Z,99.90
2019-04-07T08:09:48.051Z,99.90
2019-04-07T08:13:52.529Z,99.90
2019-04-07T08:17:57.327Z,99.90
2019-04-07T08:22:01.800Z,99.90
2019-04-07T08:26:05.985Z,99.90
2019-04-07T08:30:13.634Z,99.90
2019-04-07T08:34:16.771Z,99.90
2019-04-07T08:38:25.326Z,99.90
2019-04-07T08:42:27.055Z,99.90
2019-04-07T08:46:38.625Z,99.90
2019-04-07T08:50:38.659Z,99.90
2019-04-07T08:54:43.239Z,99.90
2019-04-07T08:58:47.807Z,99.90
2019-04-07T09:03:01.598Z,99.90
2019-04-07T09:07:00.831Z,99.90
2019-04-07T09:11:15.872Z,99.90
2019-04-07T09:15:28.197Z,99.90
2019-04-07T09:19:54.777Z,99.90
2019-04-07T09:24:12.597Z,99.90
2019-04-07T09:28:33.117Z,99.90
2019-04-07T09:37:18.590Z,99.90
2019-04-07T09:41:42.841Z,99.90
2019-04-07T09:46:21.530Z,99.90
2019-04-07T09:50:55.434Z,99.90
2019-04-07T09:55:19.106Z,99.90
2019-04-07T09:59:38.479Z,99.90
2019-04-07T10:03:55.695Z,99.90
2019-04-07T10:08:19.527Z,99.90
2019-04-07T10:12:47.560Z,99.90
2019-04-07T10:17:19.672Z,99.90
2019-04-07T10:21:45.734Z,99.90
2019-04-07T10:26:02.758Z,99.90
2019-04-07T10:30:18.869Z,99.90
2019-04-07T10:34:38.688Z,99.90
2019-04-07T10:39:00.868Z,99.90
2019-04-07T10:43:13.808Z,99.90
2019-04-07T10:47:35.921Z,99.90
2019-04-07T10:51:53.389Z,99.90
2019-04-07T10:56:06.962Z,99.90
2019-04-07T11:00:25.858Z,99.90
2019-04-07T11:04:49.223Z,99.90
2019-04-07T11:09:14.614Z,99.90
2019-04-07T11:13:38.674Z,99.90
2019-04-07T11:18:08.748Z,99.90
2019-04-07T11:22:30.859Z,99.90
2019-04-07T11:26:58.008Z,99.90
2019-04-07T11:31:21.376Z,99.90
2019-04-07T11:35:43.304Z,99.90
2019-04-07T11:40:16.078Z,99.90
2019-04-07T11:44:27.960Z,99.90
2019-04-07T11:48:57.824Z,99.90
2019-04-07T11:53:19.926Z,99.90
2019-04-07T11:58:03.612Z,99.90
2019-04-07T12:02:21.742Z,99.90
2019-04-07T12:07:01.204Z,99.90
2019-04-07T12:11:34.394Z,99.90
2019-04-07T12:15:55.286Z,99.90
2019-04-07T12:20:16.284Z,99.90
2019-04-07T12:24:51.760Z,99.90
2019-04-07T12:29:14.442Z,99.90
2019-04-07T12:33:43.573Z,99.90
2019-04-07T12:38:10.090Z,99.90
2019-04-07T12:42:47.139Z,99.90
2019-04-07T12:46:58.600Z,99.90
2019-04-07T12:51:17.582Z,99.80
2019-04-07T12:55:41.725Z,99.70
2019-04-07T13:00:03.661Z,99.60
2019-04-07T13:04:27.621Z,99.50
2019-04-07T13:08:45.136Z,99.10
2019-04-07T13:13:04.609Z,98.50
2019-04-07T13:17:34.595Z,98.40
2019-04-07T13:21:45.507Z,98.60
2019-04-07T13:26:14.239Z,97.80
2019-04-07T13:30:27.111Z,98.30
2019-04-07T13:34:59.253Z,97.50
2019-04-07T13:39:23.878Z,98.60
2019-04-07T13:43:47.370Z,98.10
2019-04-07T13:48:11.566Z,98.00
2019-04-07T13:52:39.414Z,97.90
2019-04-07T13:57:05.526Z,97.60
2019-04-07T14:01:31.313Z,97.10
2019-04-07T14:06:02.287Z,96.10
2019-04-07T14:10:23.415Z,96.80
2019-04-07T14:14:41.022Z,96.80
2019-04-07T14:18:59.833Z,97.00
2019-04-07T14:23:34.202Z,96.30
2019-04-07T14:27:56.614Z,96.70
2019-04-07T14:32:09.924Z,96.70
2019-04-07T14:36:41.570Z,95.80
2019-04-07T14:41:10.700Z,95.00
2019-04-07T14:45:28.326Z,95.90
2019-04-07T14:49:41.247Z,95.80
2019-04-07T14:54:03.014Z,95.60
2019-04-07T14:58:20.173Z,95.50
2019-04-07T15:02:24.759Z,96.60
2019-04-07T15:06:32.931Z,96.30
2019-04-07T15:10:39.757Z,96.40
2019-04-07T15:14:44.880Z,96.30
2019-04-07T15:18:50.053Z,95.90
2019-04-07T15:22:54.339Z,96.90
2019-04-07T15:26:59.247Z,97.70
2019-04-07T15:31:04.254Z,96.60
2019-04-07T15:35:11.809Z,97.20
2019-04-07T15:39:14.580Z,97.60
2019-04-07T15:43:19.159Z,98.60
2019-04-07T15:47:24.327Z,98.40
2019-04-07T15:51:29.287Z,98.80
2019-04-07T15:55:45.820Z,99.70
2019-04-07T15:59:42.392Z,99.80
2019-04-07T16:03:50.533Z,99.20
2019-04-07T16:07:55.083Z,99.20
2019-04-07T16:12:00.504Z,98.90
2019-04-07T16:16:05.779Z,99.10
2019-04-07T16:20:21.414Z,98.70
2019-04-07T16:24:17.829Z,98.60
2019-04-07T16:28:22.815Z,99.10
2019-04-07T16:32:29.115Z,97.90
2019-04-07T16:36:33.350Z,98.10
2019-04-07T16:40:40.500Z,98.10
2019-04-07T16:44:44.556Z,97.30
2019-04-07T16:48:49.069Z,96.70
2019-04-07T16:52:53.300Z,95.70
2019-04-07T16:56:58.685Z,96.00
2019-04-07T17:01:03.020Z,95.60
2019-04-07T17:05:07.936Z,95.30
2019-04-07T17:09:17.876Z,95.20
2019-04-07T17:13:31.424Z,95.30
2019-04-07T17:17:28.291Z,95.30
2019-04-07T17:21:33.089Z,95.00
2019-04-07T17:25:37.597Z,94.80
2019-04-07T17:29:41.911Z,94.90
2019-04-07T17:33:46.959Z,95.10
2019-04-07T17:37:52.211Z,95.00
2019-04-07T17:41:57.389Z,95.00
2019-04-07T17:46:25.813Z,95.10
2019-04-07T17:50:40.084Z,95.20
2019-04-07T17:54:56.303Z,95.20
2019-04-07T17:59:24.146Z,95.30
2019-04-07T18:03:41.869Z,95.20
2019-04-07T18:07:54.360Z,95.20
2019-04-07T18:12:16.530Z,95.40
2019-04-07T18:16:52.684Z,95.30
2019-04-07T18:21:13.399Z,95.30
2019-04-07T18:25:34.068Z,95.30
2019-04-07T18:30:01.740Z,95.40
2019-04-07T18:34:25.132Z,95.40
2019-04-07T18:38:58.110Z,95.40
2019-04-07T18:43:21.719Z,95.50
2019-04-07T18:47:53.870Z,95.60
2019-04-07T18:52:28.870Z,95.40
2019-04-07T18:56:44.411Z,95.30
2019-04-07T19:01:08.746Z,95.30
2019-04-07T19:05:46.737Z,95.20
2019-04-07T19:10:06.310Z,95.30
2019-04-07T19:14:41.968Z,95.20
2019-04-07T19:19:01.684Z,95.30
2019-04-07T19:23:24.128Z,95.30
2019-04-07T19:27:55.254Z,95.20
2019-04-07T19:32:08.700Z,95.30
2019-04-07T19:36:23.063Z,95.30
2019-04-07T19:40:49.358Z,95.30
2019-04-07T19:45:13.341Z,95.30
2019-04-07T19:49:39.955Z,95.30
2019-04-07T19:54:21.723Z,95.30
2019-04-07T19:58:44.987Z,95.40
2019-04-07T20:03:12.791Z,95.40
2019-04-07T20:07:43.999Z,95.30
2019-04-07T20:12:06.495Z,95.30
2019-04-07T20:16:28.370Z,95.40
2019-04-07T20:20:48.565Z,95.40
2019-04-07T20:25:31.116Z,95.40
2019-04-07T20:29:47.351Z,95.40
2019-04-07T20:34:10.613Z,95.40
2019-04-07T20:38:30.727Z,95.50
2019-04-07T20:42:58.353Z,95.40
2019-04-07T20:47:33.771Z,95.40
2019-04-07T20:51:57.100Z,95.40
2019-04-07T20:56:23.751Z,95.40
2019-04-07T21:00:55.962Z,95.40
2019-04-07T21:05:03.066Z,95.40
2019-04-07T21:09:39.614Z,95.40
2019-04-07T21:14:01.583Z,95.40
2019-04-07T21:18:28.894Z,95.30
2019-04-07T21:22:52.577Z,95.30
2019-04-07T21:27:18.632Z,95.30
2019-04-07T21:31:30.167Z,95.30
2019-04-07T21:35:53.591Z,95.40
2019-04-07T21:40:32.123Z,95.30
2019-04-07T21:44:54.177Z,99.90
2019-04-07T21:49:23.273Z,98.70
2019-04-07T21:53:34.709Z,95.60
2019-04-07T21:57:58.500Z,95.30
2019-04-07T22:02:21.622Z,95.20
2019-04-07T22:06:44.985Z,95.20
2019-04-07T22:10:51.392Z,95.20
2019-04-07T22:14:55.153Z,95.20
2019-04-07T22:18:59.907Z,95.20
2019-04-07T22:23:07.922Z,95.50
2019-04-07T22:27:11.199Z,95.20
2019-04-07T22:31:19.116Z,95.20
2019-04-07T22:35:30.124Z,95.10
2019-04-07T22:39:34.461Z,95.10
2019-04-07T22:43:39.235Z,95.20
2019-04-07T22:47:44.472Z,95.10
2019-04-07T22:51:49.829Z,95.20
2019-04-07T22:55:54.806Z,95.30
2019-04-07T22:59:59.107Z,95.30
2019-04-07T23:04:03.526Z,95.10
2019-04-07T23:08:08.292Z,95.30
2019-04-07T23:12:12.698Z,95.10
2019-04-07T23:16:17.994Z,95.10
2019-04-07T23:20:23.531Z,95.20
2019-04-07T23:24:28.601Z,95.10
2019-04-07T23:28:33.061Z,95.10
2019-04-07T23:32:37.300Z,95.10
2019-04-07T23:36:42.412Z,95.00
2019-04-07T23:40:46.719Z,95.10
2019-04-07T23:44:51.948Z,95.10
2019-04-07T23:48:56.255Z,95.10
2019-04-07T23:53:21.655Z,95.00
2019-04-07T23:57:25.855Z,95.00
