createdAt,value
2018-05-23T00:00:52.291Z,4.13
2018-05-23T00:03:18.996Z,8.43
2018-05-23T00:05:45.695Z,5.73
2018-05-23T00:08:12.422Z,5.43
2018-05-23T00:10:39.327Z,5.37
2018-05-23T00:13:06.032Z,9.00
2018-05-23T00:15:33.225Z,7.43
2018-05-23T00:17:59.915Z,6.37
2018-05-23T00:20:26.643Z,7.57
2018-05-23T00:22:53.364Z,7.30
2018-05-23T00:25:20.065Z,7.93
2018-05-23T00:27:46.765Z,5.73
2018-05-23T00:30:13.460Z,6.07
2018-05-23T00:32:40.160Z,4.13
2018-05-23T00:35:06.881Z,5.03
2018-05-23T00:37:33.583Z,4.00
2018-05-23T00:40:00.275Z,5.20
2018-05-23T00:42:27.041Z,6.80
2018-05-23T00:44:53.744Z,5.67
2018-05-23T00:47:20.457Z,4.63
2018-05-23T00:49:47.155Z,7.57
2018-05-23T00:52:13.896Z,5.67
2018-05-23T00:54:55.483Z,9.17
2018-05-23T00:57:22.189Z,12.17
2018-05-23T00:59:48.891Z,13.43
2018-05-23T01:02:15.598Z,11.67
2018-05-23T01:04:42.320Z,9.43
2018-05-23T01:07:09.252Z,6.00
2018-05-23T01:09:35.955Z,9.37
2018-05-23T01:12:02.663Z,10.80
2018-05-23T01:14:29.366Z,11.77
2018-05-23T01:16:56.084Z,7.27
2018-05-23T01:19:22.788Z,6.90
2018-05-23T01:21:49.496Z,10.43
2018-05-23T01:24:16.203Z,9.63
2018-05-23T01:26:42.904Z,10.17
2018-05-23T01:29:09.631Z,9.23
2018-05-23T01:31:36.341Z,7.37
2018-05-23T01:34:03.048Z,18.23
2018-05-23T01:36:29.748Z,13.60
2018-05-23T01:38:56.454Z,15.33
2018-05-23T01:41:23.176Z,17.27
2018-05-23T01:43:49.871Z,9.57
2018-05-23T01:46:16.784Z,13.20
2018-05-23T01:48:49.383Z,13.03
2018-05-23T01:51:16.104Z,10.27
2018-05-23T01:53:42.834Z,9.63
2018-05-23T01:56:09.543Z,19.83
2018-05-23T01:58:36.247Z,19.23
2018-05-23T02:01:02.951Z,15.77
2018-05-23T02:03:29.667Z,30.47
2018-05-23T02:05:56.389Z,15.37
2018-05-23T02:08:23.103Z,23.13
2018-05-23T02:10:49.811Z,14.47
2018-05-23T02:13:17.009Z,23.67
2018-05-23T02:15:43.708Z,13.93
2018-05-23T02:18:10.428Z,12.80
2018-05-23T02:20:37.124Z,13.07
2018-05-23T02:23:03.871Z,15.77
2018-05-23T02:25:31.298Z,7.53
2018-05-23T02:27:58.003Z,7.70
2018-05-23T02:30:24.735Z,10.80
2018-05-23T02:32:51.440Z,8.57
2018-05-23T02:35:18.143Z,8.97
2018-05-23T02:37:44.851Z,8.70
2018-05-23T02:40:11.556Z,9.93
2018-05-23T02:42:38.283Z,6.87
2018-05-23T02:45:05.007Z,8.97
2018-05-23T02:47:31.736Z,7.03
2018-05-23T02:49:58.441Z,7.87
2018-05-23T02:52:25.144Z,9.90
2018-05-23T02:54:51.867Z,7.73
2018-05-23T02:57:18.582Z,7.97
2018-05-23T02:59:45.288Z,10.00
2018-05-23T03:02:11.983Z,5.70
2018-05-23T03:04:38.687Z,8.63
2018-05-23T03:07:05.420Z,6.10
2018-05-23T03:09:32.149Z,11.53
2018-05-23T03:11:58.845Z,9.70
2018-05-23T03:14:25.548Z,12.47
2018-05-23T03:16:52.381Z,10.13
2018-05-23T03:19:19.232Z,10.03
2018-05-23T03:21:45.932Z,6.67
2018-05-23T03:24:12.643Z,9.00
2018-05-23T03:26:39.348Z,8.13
2018-05-23T03:29:06.050Z,5.73
2018-05-23T03:31:32.775Z,11.50
2018-05-23T03:33:59.475Z,13.50
2018-05-23T03:36:26.187Z,13.27
2018-05-23T03:38:52.903Z,9.13
2018-05-23T03:41:19.605Z,3.77
2018-05-23T03:43:46.327Z,18.37
2018-05-23T03:46:13.033Z,11.37
2018-05-23T03:48:39.743Z,12.90
2018-05-23T03:51:06.670Z,15.70
2018-05-23T03:53:33.376Z,13.03
2018-05-23T03:56:00.153Z,24.53
2018-05-23T03:58:26.865Z,22.60
2018-05-23T04:00:59.443Z,8.77
2018-05-23T04:03:32.072Z,10.63
2018-05-23T04:06:04.615Z,13.87
2018-05-23T04:08:31.319Z,8.77
2018-05-23T04:10:58.023Z,11.23
2018-05-23T04:13:24.752Z,8.43
2018-05-23T04:15:51.455Z,11.97
2018-05-23T04:18:18.160Z,15.40
2018-05-23T04:20:44.860Z,8.73
2018-05-23T04:23:12.432Z,12.23
2018-05-23T04:25:39.155Z,5.40
2018-05-23T04:28:05.857Z,8.87
2018-05-23T04:30:32.582Z,13.23
2018-05-23T04:32:59.291Z,6.20
2018-05-23T04:35:25.992Z,8.03
2018-05-23T04:37:53.297Z,5.13
2018-05-23T04:40:20.940Z,4.17
2018-05-23T04:42:47.643Z,7.27
2018-05-23T04:45:14.367Z,7.23
2018-05-23T04:47:41.832Z,8.23
2018-05-23T04:50:08.611Z,8.40
2018-05-23T04:52:36.069Z,4.50
2018-05-23T04:55:03.109Z,4.47
2018-05-23T04:57:29.808Z,7.27
2018-05-23T04:59:56.570Z,5.80
2018-05-23T05:02:23.368Z,6.20
2018-05-23T05:04:51.056Z,7.30
2018-05-23T05:07:17.756Z,8.20
2018-05-23T05:09:44.455Z,10.03
2018-05-23T05:12:11.345Z,13.47
2018-05-23T05:14:38.095Z,5.53
2018-05-23T05:17:04.803Z,6.10
2018-05-23T05:19:31.499Z,4.37
2018-05-23T05:21:58.199Z,4.93
2018-05-23T05:24:24.891Z,7.73
2018-05-23T05:26:51.588Z,7.10
2018-05-23T05:29:18.291Z,8.00
2018-05-23T05:31:45.034Z,5.83
2018-05-23T05:34:11.756Z,5.83
2018-05-23T05:36:38.819Z,6.17
2018-05-23T05:39:05.525Z,9.70
2018-05-23T05:41:32.265Z,8.67
2018-05-23T05:43:59.045Z,8.93
2018-05-23T05:46:25.827Z,6.13
2018-05-23T05:48:52.536Z,4.57
2018-05-23T05:51:19.736Z,8.17
2018-05-23T05:53:46.512Z,7.30
2018-05-23T05:56:13.187Z,10.00
2018-05-23T05:58:40.882Z,6.30
2018-05-23T06:01:07.659Z,6.33
2018-05-23T06:03:34.404Z,7.63
2018-05-23T06:06:01.160Z,7.30
2018-05-23T06:08:29.069Z,7.93
2018-05-23T06:10:55.891Z,8.90
2018-05-23T06:13:22.606Z,6.37
2018-05-23T06:15:49.460Z,7.13
2018-05-23T06:18:16.164Z,5.53
2018-05-23T06:20:42.877Z,12.07
2018-05-23T06:23:10.124Z,7.83
2018-05-23T06:25:37.328Z,8.77
2018-05-23T06:28:04.048Z,7.90
2018-05-23T06:30:31.041Z,9.37
2018-05-23T06:32:57.633Z,7.37
2018-05-23T06:35:24.370Z,6.17
2018-05-23T06:37:51.199Z,5.13
2018-05-23T06:40:17.891Z,6.10
2018-05-23T06:42:44.605Z,5.87
2018-05-23T06:45:12.193Z,5.07
2018-05-23T06:47:39.097Z,7.80
2018-05-23T06:50:05.833Z,5.97
2018-05-23T06:52:32.545Z,6.97
2018-05-23T06:54:59.245Z,7.37
2018-05-23T06:57:25.940Z,9.27
2018-05-23T06:59:52.635Z,7.97
2018-05-23T07:02:19.340Z,5.00
2018-05-23T07:04:46.055Z,6.87
2018-05-23T07:07:12.752Z,7.63
2018-05-23T07:09:39.455Z,8.53
2018-05-23T07:12:06.163Z,6.63
2018-05-23T07:14:32.873Z,5.10
2018-05-23T07:16:59.603Z,8.80
2018-05-23T07:19:26.305Z,9.13
2018-05-23T07:21:53.000Z,5.13
2018-05-23T07:24:19.708Z,6.37
2018-05-23T07:26:46.407Z,5.10
2018-05-23T07:29:13.137Z,5.37
2018-05-23T07:31:39.931Z,9.73
2018-05-23T07:34:06.555Z,8.30
2018-05-23T07:36:33.259Z,7.90
2018-05-23T07:38:59.959Z,6.70
2018-05-23T07:41:26.695Z,6.10
2018-05-23T07:43:53.410Z,7.83
2018-05-23T07:46:20.110Z,6.27
2018-05-23T07:48:46.811Z,5.63
2018-05-23T07:51:13.504Z,5.27
2018-05-23T07:53:40.239Z,5.57
2018-05-23T07:56:06.960Z,6.17
2018-05-23T07:58:33.659Z,8.00
2018-05-23T08:01:00.360Z,8.87
2018-05-23T08:03:27.055Z,8.30
2018-05-23T08:05:53.779Z,4.73
2018-05-23T08:08:20.486Z,6.60
2018-05-23T08:10:47.182Z,5.77
2018-05-23T08:13:13.883Z,7.37
2018-05-23T08:15:40.583Z,4.97
2018-05-23T08:18:07.307Z,7.30
2018-05-23T08:20:34.076Z,8.57
2018-05-23T08:23:00.743Z,8.23
2018-05-23T08:25:27.439Z,5.10
2018-05-23T08:27:54.136Z,7.57
2018-05-23T08:30:20.859Z,5.87
2018-05-23T08:32:47.568Z,5.23
2018-05-23T08:35:14.263Z,6.80
2018-05-23T08:37:40.965Z,11.17
2018-05-23T08:40:07.759Z,5.03
2018-05-23T08:42:34.428Z,4.60
2018-05-23T08:45:01.124Z,4.27
2018-05-23T08:47:27.831Z,4.53
2018-05-23T08:49:54.527Z,6.43
2018-05-23T08:52:21.225Z,4.77
2018-05-23T08:54:47.947Z,5.30
2018-05-23T08:57:14.644Z,6.40
2018-05-23T08:59:41.344Z,8.07
2018-05-23T09:02:08.275Z,6.60
2018-05-23T09:04:34.975Z,7.37
2018-05-23T09:07:01.695Z,4.67
2018-05-23T09:09:28.391Z,8.07
2018-05-23T09:11:55.096Z,5.80
2018-05-23T09:14:21.800Z,7.10
2018-05-23T09:16:48.507Z,5.77
2018-05-23T09:19:15.219Z,4.67
2018-05-23T09:21:41.918Z,5.67
2018-05-23T09:24:08.631Z,14.33
2018-05-23T09:26:35.331Z,5.23
2018-05-23T09:29:02.033Z,5.63
2018-05-23T09:31:28.759Z,6.67
2018-05-23T09:33:55.469Z,7.27
2018-05-23T09:36:22.168Z,5.50
2018-05-23T09:38:48.863Z,9.83
2018-05-23T09:41:15.568Z,4.43
2018-05-23T09:43:42.295Z,6.07
2018-05-23T09:46:09.289Z,5.77
2018-05-23T09:48:35.988Z,5.70
2018-05-23T09:51:02.682Z,5.67
2018-05-23T09:53:29.379Z,9.97
2018-05-23T09:55:56.119Z,4.70
2018-05-23T09:58:22.820Z,8.37
2018-05-23T10:00:49.732Z,5.50
2018-05-23T10:03:16.460Z,8.90
2018-05-23T10:05:43.159Z,4.20
2018-05-23T10:08:09.852Z,9.20
2018-05-23T10:10:36.575Z,6.53
2018-05-23T10:13:03.279Z,10.00
2018-05-23T10:15:30.008Z,5.00
2018-05-23T10:17:56.705Z,4.27
2018-05-23T10:20:23.408Z,6.07
2018-05-23T10:22:50.111Z,3.97
2018-05-23T10:25:16.928Z,4.60
2018-05-23T10:27:43.657Z,4.57
2018-05-23T10:30:10.360Z,5.53
2018-05-23T10:32:37.186Z,4.20
2018-05-23T10:35:03.889Z,5.63
2018-05-23T10:37:30.833Z,5.97
2018-05-23T10:39:57.558Z,4.17
2018-05-23T10:42:24.255Z,4.97
2018-05-23T10:44:50.952Z,3.43
2018-05-23T10:47:17.651Z,7.23
2018-05-23T10:49:44.352Z,7.37
2018-05-23T10:52:11.106Z,4.00
2018-05-23T10:54:37.808Z,9.85
2018-05-23T10:57:04.571Z,4.90
2018-05-23T10:59:31.239Z,4.28
2018-05-23T11:01:57.939Z,3.05
2018-05-23T11:04:24.671Z,5.35
2018-05-23T11:06:51.372Z,7.50
2018-05-23T11:09:18.077Z,5.07
2018-05-23T11:11:44.776Z,5.62
2018-05-23T11:14:11.476Z,6.57
2018-05-23T11:16:38.203Z,5.82
2018-05-23T11:19:04.919Z,5.53
2018-05-23T11:21:31.627Z,3.42
2018-05-23T11:23:58.370Z,6.30
2018-05-23T11:26:25.056Z,5.43
2018-05-23T11:28:52.071Z,5.15
2018-05-23T11:31:18.924Z,3.10
2018-05-23T11:33:45.629Z,7.25
2018-05-23T11:36:12.331Z,5.95
2018-05-23T11:38:39.030Z,2.87
2018-05-23T11:41:05.759Z,3.28
2018-05-23T11:43:32.461Z,5.93
2018-05-23T11:45:59.167Z,5.03
2018-05-23T11:48:25.868Z,3.83
2018-05-23T11:50:52.568Z,2.75
2018-05-23T11:53:19.294Z,5.57
2018-05-23T11:55:46.116Z,4.50
2018-05-23T11:58:12.813Z,9.65
2018-05-23T12:00:39.511Z,4.15
2018-05-23T12:03:06.216Z,5.47
2018-05-23T12:05:32.948Z,4.03
2018-05-23T12:07:59.643Z,9.77
2018-05-23T12:10:26.438Z,5.80
2018-05-23T12:12:53.064Z,4.53
2018-05-23T12:15:19.764Z,4.93
2018-05-23T12:17:46.471Z,5.40
2018-05-23T12:20:13.180Z,5.77
2018-05-23T12:22:39.880Z,3.77
2018-05-23T12:25:06.575Z,7.47
2018-05-23T12:27:33.300Z,3.57
2018-05-23T12:30:00.000Z,4.63
2018-05-23T12:32:26.702Z,4.40
2018-05-23T12:34:53.443Z,6.10
2018-05-23T12:37:20.141Z,8.87
2018-05-23T12:39:46.848Z,5.67
2018-05-23T12:42:13.555Z,3.03
2018-05-23T12:44:40.266Z,2.80
2018-05-23T12:47:07.051Z,5.43
2018-05-23T12:49:33.752Z,4.13
2018-05-23T12:52:00.453Z,2.23
2018-05-23T12:54:27.147Z,6.03
2018-05-23T12:56:53.847Z,5.73
2018-05-23T12:59:20.573Z,4.33
2018-05-23T13:01:47.277Z,3.00
2018-05-23T13:04:14.821Z,3.37
2018-05-23T13:06:41.531Z,5.70
2018-05-23T13:09:08.318Z,6.80
2018-05-23T13:11:35.039Z,9.10
2018-05-23T13:14:01.747Z,3.70
2018-05-23T13:16:28.443Z,2.93
2018-05-23T13:18:55.158Z,4.93
2018-05-23T13:21:21.861Z,3.77
2018-05-23T13:23:48.576Z,3.10
2018-05-23T13:26:15.275Z,6.00
2018-05-23T13:28:41.977Z,7.53
2018-05-23T13:31:08.676Z,7.10
2018-05-23T13:33:35.384Z,4.67
2018-05-23T13:36:02.100Z,4.87
2018-05-23T13:38:28.792Z,4.57
2018-05-23T13:40:55.499Z,2.60
2018-05-23T13:43:22.199Z,2.17
2018-05-23T13:45:48.912Z,3.43
2018-05-23T13:48:15.653Z,5.00
2018-05-23T13:50:42.359Z,5.67
2018-05-23T13:53:09.062Z,2.60
2018-05-23T13:55:35.767Z,2.93
2018-05-23T13:58:02.459Z,2.53
2018-05-23T14:00:29.192Z,2.77
2018-05-23T14:02:55.894Z,5.60
2018-05-23T14:05:22.595Z,5.23
2018-05-23T14:07:49.291Z,1.90
2018-05-23T14:10:15.988Z,5.33
2018-05-23T14:12:42.713Z,5.13
2018-05-23T14:15:09.411Z,3.43
2018-05-23T14:17:36.107Z,2.47
2018-05-23T14:20:02.811Z,3.20
2018-05-23T14:22:29.521Z,6.17
2018-05-23T14:24:56.256Z,6.73
2018-05-23T14:27:22.963Z,9.10
2018-05-23T14:29:49.663Z,4.37
2018-05-23T14:32:16.360Z,4.43
2018-05-23T14:34:43.051Z,9.33
2018-05-23T14:37:09.784Z,3.30
2018-05-23T14:39:36.479Z,8.03
2018-05-23T14:42:03.177Z,4.33
2018-05-23T14:44:29.883Z,4.50
2018-05-23T14:46:56.584Z,3.00
2018-05-23T14:49:23.328Z,11.03
2018-05-23T14:51:50.024Z,4.10
2018-05-23T14:54:16.727Z,6.67
2018-05-23T14:56:43.431Z,4.67
2018-05-23T14:59:10.133Z,2.67
2018-05-23T15:01:36.891Z,2.27
2018-05-23T15:04:03.611Z,2.57
2018-05-23T15:06:30.319Z,5.37
2018-05-23T15:08:57.057Z,2.97
2018-05-23T15:11:23.759Z,3.57
2018-05-23T15:13:50.483Z,3.00
2018-05-23T15:16:17.199Z,2.50
2018-05-23T15:18:43.895Z,2.37
2018-05-23T15:21:10.592Z,2.20
2018-05-23T15:23:37.292Z,3.30
2018-05-23T15:26:04.029Z,2.47
2018-05-23T15:28:30.743Z,4.93
2018-05-23T15:30:57.470Z,3.73
2018-05-23T15:33:24.183Z,4.20
2018-05-23T15:35:50.891Z,3.70
2018-05-23T15:38:17.608Z,4.00
2018-05-23T15:40:44.315Z,1.93
2018-05-23T15:43:11.059Z,2.80
2018-05-23T15:45:37.788Z,3.77
2018-05-23T15:48:04.495Z,6.67
2018-05-23T15:50:31.196Z,4.17
2018-05-23T15:52:57.895Z,1.63
2018-05-23T15:55:24.587Z,1.60
2018-05-23T15:57:51.323Z,2.00
2018-05-23T16:00:18.045Z,2.00
2018-05-23T16:02:44.743Z,3.23
2018-05-23T16:05:11.455Z,2.23
2018-05-23T16:07:38.151Z,3.23
2018-05-23T16:10:04.871Z,2.67
2018-05-23T16:12:31.789Z,4.23
2018-05-23T16:14:58.522Z,1.43
2018-05-23T16:17:25.236Z,1.90
2018-05-23T16:19:52.447Z,1.20
2018-05-23T16:22:19.221Z,2.20
2018-05-23T16:24:45.987Z,2.00
2018-05-23T16:27:12.697Z,2.63
2018-05-23T16:29:39.419Z,2.43
2018-05-23T16:32:06.183Z,1.70
2018-05-23T16:34:32.956Z,1.87
2018-05-23T16:36:59.663Z,1.83
2018-05-23T16:39:26.369Z,1.60
2018-05-23T16:41:53.068Z,2.67
2018-05-23T16:44:19.833Z,5.37
2018-05-23T16:46:46.547Z,2.40
2018-05-23T16:49:13.243Z,1.70
2018-05-23T16:51:40.044Z,1.80
2018-05-23T16:54:06.752Z,5.63
2018-05-23T16:56:33.469Z,1.83
2018-05-23T16:59:00.235Z,2.03
2018-05-23T17:01:26.931Z,2.23
2018-05-23T17:03:53.632Z,1.80
2018-05-23T17:06:20.340Z,1.87
2018-05-23T17:08:47.037Z,2.33
2018-05-23T17:11:13.795Z,2.27
2018-05-23T17:13:40.488Z,1.50
2018-05-23T17:16:07.183Z,2.40
2018-05-23T17:18:33.921Z,2.53
2018-05-23T17:21:00.623Z,1.57
2018-05-23T17:23:27.359Z,2.43
2018-05-23T17:25:54.067Z,3.93
2018-05-23T17:28:20.772Z,1.30
2018-05-23T17:30:48.331Z,1.90
2018-05-23T17:33:15.036Z,2.33
2018-05-23T17:35:41.800Z,3.13
2018-05-23T17:38:08.554Z,1.37
2018-05-23T17:40:35.261Z,2.47
2018-05-23T17:43:01.969Z,5.60
2018-05-23T17:45:28.673Z,2.30
2018-05-23T17:47:55.404Z,1.90
2018-05-23T17:50:22.099Z,1.40
2018-05-23T17:52:48.795Z,1.27
2018-05-23T17:55:15.492Z,3.30
2018-05-23T17:57:42.191Z,1.80
2018-05-23T18:00:08.907Z,1.33
2018-05-23T18:02:35.632Z,1.53
2018-05-23T18:05:02.348Z,0.90
2018-05-23T18:07:29.049Z,2.03
2018-05-23T18:09:55.753Z,1.43
2018-05-23T18:12:22.479Z,1.20
2018-05-23T18:14:49.209Z,1.00
2018-05-23T18:17:15.911Z,0.90
2018-05-23T18:19:42.615Z,2.40
2018-05-23T18:22:09.331Z,1.50
2018-05-23T18:24:36.083Z,2.63
2018-05-23T18:27:02.787Z,0.90
2018-05-23T18:29:30.358Z,2.57
2018-05-23T18:31:57.009Z,1.33
2018-05-23T18:34:23.715Z,1.10
2018-05-23T18:36:50.438Z,0.80
2018-05-23T18:39:17.141Z,1.93
2018-05-23T18:41:43.844Z,3.13
2018-05-23T18:44:10.556Z,1.07
2018-05-23T18:46:37.264Z,1.13
2018-05-23T18:49:03.982Z,0.80
2018-05-23T18:51:30.711Z,0.87
2018-05-23T18:53:57.414Z,1.57
2018-05-23T18:56:24.120Z,3.70
2018-05-23T18:58:51.572Z,0.90
2018-05-23T19:01:18.276Z,1.47
2018-05-23T19:03:44.975Z,2.00
2018-05-23T19:06:11.714Z,4.10
2018-05-23T19:08:38.408Z,1.03
2018-05-23T19:11:05.108Z,0.70
2018-05-23T19:13:31.853Z,0.80
2018-05-23T19:15:58.556Z,2.10
2018-05-23T19:18:25.259Z,1.60
2018-05-23T19:20:51.978Z,1.87
2018-05-23T19:23:18.765Z,1.47
2018-05-23T19:25:45.599Z,1.60
2018-05-23T19:28:12.309Z,0.80
2018-05-23T19:30:39.011Z,2.17
2018-05-23T19:33:05.752Z,1.00
2018-05-23T19:35:32.452Z,1.17
2018-05-23T19:37:59.175Z,0.93
2018-05-23T19:40:25.900Z,0.70
2018-05-23T19:42:52.604Z,3.10
2018-05-23T19:45:19.346Z,0.67
2018-05-23T19:47:46.063Z,1.33
2018-05-23T19:50:12.850Z,0.70
2018-05-23T19:52:39.708Z,0.83
2018-05-23T19:55:06.387Z,0.70
2018-05-23T19:57:33.097Z,0.80
2018-05-23T19:59:59.802Z,1.13
2018-05-23T20:02:26.535Z,1.27
2018-05-23T20:04:53.239Z,0.87
2018-05-23T20:07:19.951Z,2.10
2018-05-23T20:09:46.660Z,1.90
2018-05-23T20:12:13.383Z,2.63
2018-05-23T20:14:40.181Z,0.93
2018-05-23T20:17:06.896Z,5.20
2018-05-23T20:19:33.785Z,2.13
2018-05-23T20:22:00.487Z,7.97
2018-05-23T20:24:27.196Z,5.00
2018-05-23T20:26:53.916Z,0.57
2018-05-23T20:29:20.631Z,3.20
2018-05-23T20:31:47.434Z,1.60
2018-05-23T20:34:14.151Z,0.90
2018-05-23T20:36:40.843Z,0.60
2018-05-23T20:39:07.579Z,0.83
2018-05-23T20:41:34.293Z,1.10
2018-05-23T20:44:00.992Z,1.87
2018-05-23T20:46:27.735Z,1.53
2018-05-23T20:48:54.475Z,0.80
2018-05-23T20:51:21.217Z,0.70
2018-05-23T20:53:47.923Z,0.83
2018-05-23T20:56:14.659Z,2.47
2018-05-23T20:58:41.456Z,2.93
2018-05-23T21:01:08.103Z,1.00
2018-05-23T21:03:34.820Z,3.23
2018-05-23T21:06:01.479Z,1.57
2018-05-23T21:08:28.124Z,2.73
2018-05-23T21:10:54.780Z,2.40
2018-05-23T21:13:21.473Z,1.83
2018-05-23T21:15:48.198Z,5.47
2018-05-23T21:18:14.907Z,4.13
2018-05-23T21:20:41.871Z,4.30
2018-05-23T21:23:08.570Z,5.93
2018-05-23T21:25:35.258Z,3.27
2018-05-23T21:28:01.963Z,3.73
2018-05-23T21:30:28.674Z,1.43
2018-05-23T21:32:55.429Z,3.13
2018-05-23T21:35:22.138Z,2.77
2018-05-23T21:37:48.839Z,0.70
2018-05-23T21:40:15.545Z,8.73
2018-05-23T21:42:42.236Z,9.37
2018-05-23T21:45:08.905Z,18.80
2018-05-23T21:47:35.558Z,7.67
2018-05-23T21:50:02.234Z,4.90
2018-05-23T21:52:28.906Z,2.03
2018-05-23T21:54:55.584Z,4.17
2018-05-23T21:57:22.245Z,0.77
2018-05-23T21:59:48.895Z,1.23
2018-05-23T22:02:15.557Z,2.23
2018-05-23T22:07:19.972Z,3.07
2018-05-23T22:09:46.632Z,1.73
2018-05-23T22:12:13.320Z,2.67
2018-05-23T22:14:39.973Z,0.97
2018-05-23T22:17:06.667Z,1.87
2018-05-23T22:19:33.349Z,3.33
2018-05-23T22:22:00.005Z,1.37
2018-05-23T22:24:26.711Z,2.77
2018-05-23T22:26:53.364Z,0.80
2018-05-23T22:29:20.020Z,2.53
2018-05-23T22:31:46.702Z,0.83
2018-05-23T22:34:13.353Z,4.00
2018-05-23T22:36:40.041Z,2.57
2018-05-23T22:39:06.736Z,0.80
2018-05-23T22:41:33.392Z,3.93
2018-05-23T22:44:00.073Z,1.27
2018-05-23T22:46:26.738Z,1.20
2018-05-23T22:48:53.388Z,1.63
2018-05-23T22:51:20.175Z,1.30
2018-05-23T22:53:46.828Z,5.90
2018-05-23T22:56:13.508Z,10.20
2018-05-23T22:58:40.174Z,2.27
2018-05-23T23:01:06.820Z,2.80
2018-05-23T23:03:33.481Z,1.23
2018-05-23T23:06:00.125Z,4.53
2018-05-23T23:08:26.800Z,4.23
2018-05-23T23:10:53.458Z,1.57
2018-05-23T23:13:20.111Z,1.60
2018-05-23T23:15:46.776Z,1.80
2018-05-23T23:18:13.433Z,1.33
2018-05-23T23:20:40.114Z,1.00
2018-05-23T23:23:06.829Z,1.17
2018-05-23T23:25:33.495Z,0.80
2018-05-23T23:28:00.148Z,4.17
2018-05-23T23:30:26.809Z,1.90
2018-05-23T23:32:53.481Z,0.90
2018-05-23T23:35:20.149Z,1.97
2018-05-23T23:37:47.123Z,3.13
2018-05-23T23:40:13.780Z,1.80
2018-05-23T23:42:40.448Z,0.90
2018-05-23T23:45:07.118Z,1.13
2018-05-23T23:47:33.775Z,1.20
2018-05-23T23:50:00.440Z,3.73
2018-05-23T23:52:27.100Z,0.97
2018-05-23T23:54:53.771Z,2.63
2018-05-23T23:57:20.454Z,1.40
2018-05-23T23:59:47.112Z,1.33
