createdAt,value
2023-01-26T00:01:48.232Z,111.10
2023-01-26T00:06:52.215Z,124.43
2023-01-26T00:11:55.520Z,127.40
2023-01-26T00:17:02.237Z,118.00
2023-01-26T00:22:09.300Z,114.33
2023-01-26T00:27:13.138Z,119.87
2023-01-26T00:32:14.983Z,145.53
2023-01-26T00:37:18.919Z,165.50
2023-01-26T00:42:21.797Z,163.37
2023-01-26T00:47:23.754Z,117.73
2023-01-26T00:52:30.760Z,129.70
2023-01-26T00:57:35.010Z,159.10
2023-01-26T01:02:37.925Z,143.40
2023-01-26T01:07:42.276Z,131.83
2023-01-26T01:12:44.009Z,120.20
2023-01-26T01:17:48.296Z,142.23
2023-01-26T01:22:51.478Z,120.00
2023-01-26T01:27:57.323Z,113.97
2023-01-26T01:33:06.970Z,110.03
2023-01-26T01:38:13.513Z,108.57
2023-01-26T01:43:19.090Z,123.33
2023-01-26T01:48:35.722Z,113.63
2023-01-26T01:53:41.749Z,100.27
2023-01-26T01:58:43.714Z,71.93
2023-01-26T02:03:51.633Z,101.30
2023-01-26T02:08:54.931Z,93.13
2023-01-26T02:14:00.219Z,85.57
2023-01-26T02:19:04.873Z,85.40
2023-01-26T02:24:12.399Z,95.63
2023-01-26T02:29:17.028Z,107.70
2023-01-26T02:34:21.752Z,89.00
2023-01-26T02:39:47.341Z,107.83
2023-01-26T02:44:53.101Z,104.03
2023-01-26T02:49:55.050Z,104.37
2023-01-26T02:55:18.351Z,88.63
2023-01-26T03:00:27.608Z,107.13
2023-01-26T03:05:30.384Z,88.80
2023-01-26T03:10:34.491Z,82.67
2023-01-26T03:15:43.598Z,82.43
2023-01-26T03:21:10.783Z,97.90
2023-01-26T03:26:33.735Z,74.97
2023-01-26T03:31:35.669Z,104.10
2023-01-26T03:36:38.687Z,101.13
2023-01-26T03:42:04.035Z,83.73
2023-01-26T03:47:27.438Z,84.07
2023-01-26T03:52:52.263Z,80.37
2023-01-26T03:57:58.273Z,84.13
2023-01-26T04:03:18.510Z,93.00
2023-01-26T04:08:29.564Z,97.40
2023-01-26T04:13:58.574Z,95.07
2023-01-26T04:19:23.697Z,91.30
2023-01-26T04:24:26.949Z,92.10
2023-01-26T04:29:34.891Z,85.13
2023-01-26T04:34:39.183Z,104.03
2023-01-26T04:39:49.043Z,121.73
2023-01-26T04:44:52.637Z,103.20
2023-01-26T04:49:59.447Z,118.50
2023-01-26T04:55:04.341Z,103.67
2023-01-26T05:00:10.651Z,116.07
2023-01-26T05:05:12.933Z,126.07
2023-01-26T05:10:15.956Z,95.30
2023-01-26T05:15:42.352Z,129.70
2023-01-26T05:20:54.997Z,151.40
2023-01-26T05:26:07.458Z,98.47
2023-01-26T05:31:36.642Z,129.87
2023-01-26T05:36:38.618Z,183.93
2023-01-26T05:41:40.762Z,169.40
2023-01-26T05:47:03.157Z,173.37
2023-01-26T05:52:12.275Z,89.93
2023-01-26T05:57:19.408Z,167.70
2023-01-26T06:02:45.890Z,187.90
2023-01-26T06:07:51.446Z,195.10
2023-01-26T06:13:00.220Z,157.17
2023-01-26T06:18:25.695Z,154.70
2023-01-26T06:23:29.936Z,155.63
2023-01-26T06:28:36.135Z,132.50
2023-01-26T06:33:40.821Z,120.27
2023-01-26T06:38:48.184Z,106.07
2023-01-26T06:43:55.038Z,187.60
2023-01-26T06:49:01.575Z,106.07
2023-01-26T06:54:05.907Z,85.73
2023-01-26T06:59:14.620Z,91.10
2023-01-26T07:04:39.212Z,125.90
2023-01-26T07:09:40.946Z,136.00
2023-01-26T07:14:47.530Z,90.73
2023-01-26T07:19:53.841Z,108.47
2023-01-26T07:24:58.903Z,96.70
2023-01-26T07:30:00.774Z,157.40
2023-01-26T07:35:03.606Z,81.77
2023-01-26T07:40:09.960Z,77.80
2023-01-26T07:45:12.090Z,69.40
2023-01-26T07:50:14.270Z,65.03
2023-01-26T07:55:20.103Z,82.73
2023-01-26T08:00:24.098Z,55.60
2023-01-26T08:05:35.487Z,66.13
2023-01-26T08:10:37.489Z,71.00
2023-01-26T08:15:42.084Z,73.93
2023-01-26T08:20:55.833Z,87.37
2023-01-26T08:26:02.342Z,70.80
2023-01-26T08:31:09.089Z,67.77
2023-01-26T08:36:14.883Z,76.00
2023-01-26T08:41:18.817Z,49.80
2023-01-26T08:46:22.750Z,79.60
2023-01-26T08:51:29.283Z,78.10
2023-01-26T08:56:31.300Z,66.50
2023-01-26T09:01:33.216Z,77.23
2023-01-26T09:06:36.099Z,68.03
2023-01-26T09:11:42.034Z,79.97
2023-01-26T09:16:48.997Z,78.97
2023-01-26T09:21:54.277Z,81.87
2023-01-26T09:26:58.380Z,69.37
2023-01-26T09:32:02.360Z,73.37
2023-01-26T09:37:10.352Z,69.67
2023-01-26T09:42:50.757Z,69.40
2023-01-26T09:47:58.694Z,69.67
2023-01-26T09:53:06.785Z,53.83
2023-01-26T09:58:22.948Z,55.13
2023-01-26T10:03:36.726Z,64.80
2023-01-26T10:08:38.758Z,59.67
2023-01-26T10:13:44.881Z,52.47
2023-01-26T10:19:13.287Z,54.10
2023-01-26T10:24:20.572Z,49.47
2023-01-26T10:29:24.653Z,44.87
2023-01-26T10:34:29.460Z,42.53
2023-01-26T10:39:31.415Z,42.60
2023-01-26T10:44:38.620Z,31.33
2023-01-26T10:49:40.617Z,33.37
2023-01-26T10:54:44.896Z,43.37
2023-01-26T11:00:00.836Z,38.57
2023-01-26T11:05:11.399Z,31.97
2023-01-26T11:10:23.387Z,32.53
2023-01-26T11:15:29.651Z,23.10
2023-01-26T11:20:48.362Z,36.60
2023-01-26T11:26:02.170Z,24.23
2023-01-26T11:31:39.398Z,28.90
2023-01-26T11:37:06.245Z,32.07
2023-01-26T11:42:18.484Z,34.57
2023-01-26T11:47:26.637Z,34.63
2023-01-26T11:53:03.427Z,28.17
2023-01-26T11:58:16.231Z,34.50
2023-01-26T12:03:39.413Z,24.77
2023-01-26T12:08:53.337Z,24.07
2023-01-26T12:14:30.475Z,25.20
2023-01-26T12:19:46.700Z,27.93
2023-01-26T12:25:20.870Z,19.53
2023-01-26T12:30:26.468Z,22.80
2023-01-26T12:35:51.353Z,19.60
2023-01-26T12:41:34.755Z,21.63
2023-01-26T12:46:41.091Z,23.60
2023-01-26T12:51:51.286Z,19.53
2023-01-26T12:56:55.968Z,23.33
2023-01-26T13:02:32.543Z,19.97
2023-01-26T13:07:36.846Z,18.63
2023-01-26T13:12:59.299Z,20.03
2023-01-26T13:18:01.704Z,19.70
2023-01-26T13:23:28.988Z,15.33
2023-01-26T13:28:33.159Z,18.13
2023-01-26T13:33:37.901Z,19.80
2023-01-26T13:38:45.522Z,19.07
2023-01-26T13:44:09.091Z,22.33
2023-01-26T13:49:37.067Z,18.80
2023-01-26T13:54:46.869Z,23.57
2023-01-26T13:59:52.332Z,14.47
2023-01-26T14:04:55.629Z,21.10
2023-01-26T14:10:01.469Z,15.27
2023-01-26T14:15:07.607Z,15.27
2023-01-26T14:20:33.514Z,17.07
2023-01-26T14:25:35.339Z,19.23
2023-01-26T14:30:37.154Z,11.50
2023-01-26T14:35:46.513Z,15.47
2023-01-26T14:40:53.807Z,15.33
2023-01-26T14:46:05.881Z,10.93
2023-01-26T14:51:16.142Z,12.77
2023-01-26T14:56:28.058Z,13.40
2023-01-26T15:01:33.396Z,16.63
2023-01-26T15:06:37.350Z,18.07
2023-01-26T15:12:03.792Z,19.60
2023-01-26T15:17:09.948Z,14.37
2023-01-26T15:22:22.768Z,15.87
2023-01-26T15:27:36.572Z,19.50
2023-01-26T15:32:39.776Z,18.20
2023-01-26T15:37:41.448Z,17.63
2023-01-26T15:42:45.531Z,9.53
2023-01-26T15:47:47.253Z,22.97
2023-01-26T15:52:52.538Z,24.83
2023-01-26T15:57:54.916Z,20.25
2023-01-26T16:03:03.891Z,21.53
2023-01-26T16:08:12.066Z,30.63
2023-01-26T16:13:17.853Z,21.13
2023-01-26T16:18:22.088Z,23.70
2023-01-26T16:23:26.408Z,25.43
2023-01-26T16:28:30.719Z,20.10
2023-01-26T16:33:35.472Z,34.87
2023-01-26T16:38:39.721Z,29.23
2023-01-26T16:43:47.008Z,35.73
2023-01-26T16:48:52.823Z,32.47
2023-01-26T16:53:55.614Z,38.67
2023-01-26T16:58:57.434Z,41.57
2023-01-26T17:04:03.238Z,34.53
2023-01-26T17:09:08.896Z,39.60
2023-01-26T17:14:11.805Z,40.10
2023-01-26T17:19:16.909Z,48.57
2023-01-26T17:24:25.386Z,40.17
2023-01-26T17:29:27.115Z,37.60
2023-01-26T17:34:33.907Z,33.13
2023-01-26T17:39:37.666Z,50.60
2023-01-26T17:44:42.654Z,47.67
2023-01-26T17:49:44.350Z,42.73
2023-01-26T17:54:46.142Z,37.03
2023-01-26T17:59:52.830Z,46.57
2023-01-26T18:04:59.109Z,46.67
2023-01-26T18:10:01.147Z,43.20
2023-01-26T18:15:06.286Z,37.63
2023-01-26T18:20:08.847Z,43.57
2023-01-26T18:25:14.525Z,35.93
2023-01-26T18:30:19.069Z,42.33
2023-01-26T18:35:27.103Z,43.08
2023-01-26T18:40:35.902Z,28.53
2023-01-26T18:45:41.069Z,42.00
2023-01-26T18:50:48.778Z,49.03
2023-01-26T18:56:01.313Z,39.80
2023-01-26T19:01:09.799Z,40.90
2023-01-26T19:06:20.148Z,25.63
2023-01-26T19:11:22.105Z,33.10
2023-01-26T19:16:26.555Z,28.53
2023-01-26T19:21:33.733Z,25.03
2023-01-26T19:26:36.515Z,34.90
2023-01-26T19:31:41.447Z,23.07
2023-01-26T19:36:47.033Z,29.43
2023-01-26T19:41:50.251Z,28.23
2023-01-26T19:46:55.819Z,38.60
2023-01-26T19:52:02.291Z,31.37
2023-01-26T19:57:09.429Z,35.47
2023-01-26T20:02:14.239Z,29.47
2023-01-26T20:07:16.104Z,31.10
2023-01-26T20:12:20.521Z,36.67
2023-01-26T20:17:24.860Z,22.07
2023-01-26T20:22:33.354Z,26.57
2023-01-26T20:27:35.077Z,23.70
2023-01-26T20:32:37.026Z,24.27
2023-01-26T20:37:43.671Z,26.47
2023-01-26T20:42:48.111Z,21.93
2023-01-26T20:47:49.802Z,26.13
2023-01-26T20:52:54.950Z,18.10
2023-01-26T20:57:58.988Z,20.90
2023-01-26T21:03:03.266Z,15.27
2023-01-26T21:08:05.340Z,12.67
2023-01-26T21:13:09.473Z,23.57
2023-01-26T21:18:13.470Z,16.63
2023-01-26T21:23:18.265Z,13.77
2023-01-26T21:28:19.949Z,14.60
2023-01-26T21:33:21.731Z,16.37
2023-01-26T21:38:23.893Z,22.13
2023-01-26T21:43:28.117Z,13.93
2023-01-26T21:48:35.556Z,13.07
2023-01-26T21:53:37.231Z,13.47
2023-01-26T21:59:02.466Z,12.83
2023-01-26T22:04:09.616Z,11.73
2023-01-26T22:09:14.439Z,11.33
2023-01-26T22:14:24.977Z,17.30
2023-01-26T22:19:29.005Z,8.30
2023-01-26T22:24:35.471Z,8.50
2023-01-26T22:29:37.369Z,6.30
2023-01-26T22:34:39.006Z,4.50
2023-01-26T22:39:43.207Z,5.73
2023-01-26T22:44:49.392Z,6.50
2023-01-26T22:49:59.175Z,5.83
2023-01-26T22:55:00.902Z,7.57
2023-01-26T23:00:03.395Z,8.17
2023-01-26T23:05:08.405Z,10.33
2023-01-26T23:10:10.414Z,7.67
2023-01-26T23:15:17.250Z,11.57
2023-01-26T23:20:25.996Z,8.17
2023-01-26T23:25:47.253Z,8.07
2023-01-26T23:30:52.311Z,8.20
2023-01-26T23:35:56.971Z,7.60
2023-01-26T23:41:00.441Z,6.10
2023-01-26T23:46:04.951Z,6.53
2023-01-26T23:51:12.815Z,7.80
2023-01-26T23:56:21.841Z,6.37
