createdAt,value
2023-03-22T00:01:13.982Z,5.05
2023-03-22T00:04:17.238Z,5.80
2023-03-22T00:07:20.714Z,5.67
2023-03-22T00:10:29.087Z,6.25
2023-03-22T00:13:35.465Z,5.55
2023-03-22T00:16:38.972Z,5.80
2023-03-22T00:19:42.317Z,6.05
2023-03-22T00:22:46.001Z,5.67
2023-03-22T00:25:49.274Z,5.90
2023-03-22T00:28:52.572Z,6.00
2023-03-22T00:31:56.401Z,6.53
2023-03-22T00:34:59.676Z,6.90
2023-03-22T00:38:06.175Z,6.40
2023-03-22T00:41:21.033Z,6.35
2023-03-22T00:44:24.446Z,6.80
2023-03-22T00:47:27.785Z,6.93
2023-03-22T00:50:31.161Z,7.32
2023-03-22T00:53:36.573Z,6.67
2023-03-22T00:56:39.923Z,6.57
2023-03-22T00:59:48.778Z,7.47
2023-03-22T01:02:59.696Z,7.20
2023-03-22T01:06:03.692Z,7.22
2023-03-22T01:09:07.029Z,7.40
2023-03-22T01:12:10.770Z,7.13
2023-03-22T01:15:14.163Z,7.68
2023-03-22T01:18:17.917Z,8.00
2023-03-22T01:21:21.150Z,6.72
2023-03-22T01:24:26.928Z,7.40
2023-03-22T01:27:30.351Z,8.10
2023-03-22T01:30:33.810Z,7.78
2023-03-22T01:33:37.816Z,8.40
2023-03-22T01:36:41.278Z,8.35
2023-03-22T01:39:44.982Z,7.23
2023-03-22T01:42:52.585Z,8.70
2023-03-22T01:45:57.682Z,7.82
2023-03-22T01:49:09.145Z,8.05
2023-03-22T01:52:15.937Z,7.65
2023-03-22T01:55:28.137Z,8.10
2023-03-22T01:58:52.347Z,7.90
2023-03-22T02:02:03.120Z,8.45
2023-03-22T02:05:07.034Z,8.65
2023-03-22T02:08:10.557Z,8.77
2023-03-22T02:11:49.181Z,8.27
2023-03-22T02:15:24.188Z,8.40
2023-03-22T02:18:50.335Z,9.13
2023-03-22T02:22:14.357Z,8.95
2023-03-22T02:25:47.620Z,9.27
2023-03-22T02:29:02.691Z,8.68
2023-03-22T02:32:34.772Z,9.25
2023-03-22T02:35:59.481Z,9.30
2023-03-22T02:39:13.704Z,9.65
2023-03-22T02:42:42.835Z,8.73
2023-03-22T02:45:59.322Z,9.27
2023-03-22T02:49:16.677Z,10.23
2023-03-22T02:52:49.173Z,9.00
2023-03-22T02:56:06.201Z,9.53
2023-03-22T02:59:11.845Z,9.80
2023-03-22T03:02:18.527Z,9.75
2023-03-22T03:05:24.392Z,9.10
2023-03-22T03:08:30.738Z,9.98
2023-03-22T03:11:36.706Z,9.20
2023-03-22T03:14:42.182Z,8.93
2023-03-22T03:18:23.229Z,9.43
2023-03-22T03:21:56.541Z,9.35
2023-03-22T03:25:33.045Z,9.23
2023-03-22T03:28:59.980Z,9.13
2023-03-22T03:32:06.745Z,8.43
2023-03-22T03:35:42.244Z,8.48
2023-03-22T03:38:52.064Z,8.25
2023-03-22T03:41:56.949Z,8.10
2023-03-22T03:45:01.053Z,8.52
2023-03-22T03:48:18.370Z,8.98
2023-03-22T03:51:21.849Z,9.35
2023-03-22T03:54:25.509Z,9.02
2023-03-22T03:57:29.115Z,9.18
2023-03-22T04:00:32.466Z,9.02
2023-03-22T04:04:07.901Z,9.20
2023-03-22T04:07:27.396Z,9.03
2023-03-22T04:10:30.876Z,8.82
2023-03-22T04:13:34.125Z,8.75
2023-03-22T04:16:41.825Z,8.73
2023-03-22T04:19:48.651Z,8.48
2023-03-22T04:22:52.761Z,9.32
2023-03-22T04:25:59.689Z,9.02
2023-03-22T04:29:14.519Z,8.73
2023-03-22T04:32:26.331Z,8.88
2023-03-22T04:35:36.326Z,9.25
2023-03-22T04:38:40.440Z,9.18
2023-03-22T04:41:47.362Z,8.95
2023-03-22T04:44:50.801Z,9.73
2023-03-22T04:47:54.241Z,9.05
2023-03-22T04:50:58.224Z,8.57
2023-03-22T04:54:04.143Z,8.77
2023-03-22T04:57:08.104Z,9.00
2023-03-22T05:00:17.369Z,9.52
2023-03-22T05:03:21.666Z,9.40
2023-03-22T05:06:27.510Z,8.40
2023-03-22T05:09:41.007Z,8.68
2023-03-22T05:12:45.005Z,9.68
2023-03-22T05:15:59.859Z,9.50
2023-03-22T05:19:14.326Z,8.88
2023-03-22T05:22:22.497Z,9.60
2023-03-22T05:25:27.729Z,8.87
2023-03-22T05:28:31.961Z,8.73
2023-03-22T05:31:47.109Z,8.88
2023-03-22T05:34:50.484Z,8.80
2023-03-22T05:38:07.497Z,8.88
2023-03-22T05:41:13.983Z,8.20
2023-03-22T05:44:18.366Z,8.00
2023-03-22T05:47:44.707Z,8.30
2023-03-22T05:50:50.846Z,7.97
2023-03-22T05:53:54.555Z,7.60
2023-03-22T05:57:01.973Z,7.95
2023-03-22T06:00:13.333Z,7.90
2023-03-22T06:03:18.862Z,7.97
2023-03-22T06:06:51.696Z,7.22
2023-03-22T06:10:24.361Z,7.07
2023-03-22T06:13:27.843Z,7.57
2023-03-22T06:16:31.957Z,7.40
2023-03-22T06:19:35.812Z,7.93
2023-03-22T06:22:46.258Z,7.68
2023-03-22T06:25:53.811Z,7.47
2023-03-22T06:29:03.716Z,7.57
2023-03-22T06:32:09.262Z,7.87
2023-03-22T06:35:13.172Z,7.38
2023-03-22T06:38:19.487Z,6.80
2023-03-22T06:41:40.433Z,7.15
2023-03-22T06:44:57.215Z,7.47
2023-03-22T06:48:12.221Z,7.57
2023-03-22T06:51:28.395Z,7.65
2023-03-22T06:54:32.252Z,7.35
2023-03-22T06:57:36.220Z,7.88
2023-03-22T07:00:42.958Z,7.63
2023-03-22T07:03:46.433Z,7.03
2023-03-22T07:07:01.640Z,7.07
2023-03-22T07:10:09.036Z,7.35
2023-03-22T07:13:15.467Z,6.88
2023-03-22T07:16:20.635Z,6.57
2023-03-22T07:19:36.136Z,7.05
2023-03-22T07:22:46.468Z,6.75
2023-03-22T07:25:52.112Z,7.50
2023-03-22T07:29:04.212Z,6.35
2023-03-22T07:32:19.608Z,7.23
2023-03-22T07:35:38.488Z,7.03
2023-03-22T07:38:47.777Z,7.10
2023-03-22T07:42:02.333Z,6.18
2023-03-22T07:45:32.311Z,6.85
2023-03-22T07:48:57.464Z,6.20
2023-03-22T07:52:50.951Z,6.22
2023-03-22T07:55:55.372Z,6.35
2023-03-22T07:59:06.751Z,6.47
2023-03-22T08:02:12.150Z,6.43
2023-03-22T08:05:24.851Z,5.80
2023-03-22T08:08:37.753Z,5.95
2023-03-22T08:11:43.959Z,6.00
2023-03-22T08:14:57.451Z,6.18
2023-03-22T08:18:05.333Z,5.78
2023-03-22T08:21:18.487Z,6.40
2023-03-22T08:24:27.779Z,5.47
2023-03-22T08:27:38.902Z,6.00
2023-03-22T08:34:27.195Z,6.38
2023-03-22T08:37:30.781Z,6.63
2023-03-22T08:40:38.408Z,6.45
2023-03-22T08:43:43.405Z,6.03
2023-03-22T08:46:46.978Z,6.05
2023-03-22T08:49:56.959Z,5.93
2023-03-22T08:53:25.558Z,5.80
2023-03-22T08:56:48.700Z,6.55
2023-03-22T09:00:07.071Z,6.03
2023-03-22T09:03:23.077Z,6.05
2023-03-22T09:06:35.470Z,3.92
2023-03-22T09:09:41.464Z,6.17
2023-03-22T09:12:47.574Z,5.70
2023-03-22T09:16:11.244Z,5.95
2023-03-22T09:19:39.748Z,6.47
2023-03-22T09:22:44.156Z,6.28
2023-03-22T09:25:52.062Z,5.83
2023-03-22T09:29:00.097Z,5.70
2023-03-22T09:32:05.582Z,5.30
2023-03-22T09:35:11.564Z,5.10
2023-03-22T09:38:27.512Z,5.07
2023-03-22T09:41:36.532Z,4.40
2023-03-22T09:44:43.789Z,4.10
2023-03-22T09:47:57.937Z,4.63
2023-03-22T09:51:04.608Z,4.50
2023-03-22T09:54:32.219Z,5.43
2023-03-22T09:57:39.077Z,4.50
2023-03-22T10:00:51.807Z,4.35
2023-03-22T10:04:17.192Z,4.47
2023-03-22T10:07:42.287Z,4.35
2023-03-22T10:10:45.993Z,4.22
2023-03-22T10:14:06.438Z,4.20
2023-03-22T10:17:14.974Z,4.25
2023-03-22T10:20:40.642Z,4.32
2023-03-22T10:24:24.379Z,4.78
2023-03-22T10:27:34.527Z,4.40
2023-03-22T10:30:40.783Z,4.13
2023-03-22T10:34:02.076Z,4.13
2023-03-22T10:37:07.318Z,4.22
2023-03-22T10:40:19.918Z,4.32
2023-03-22T10:43:34.949Z,4.70
2023-03-22T10:46:41.546Z,5.50
2023-03-22T10:49:57.510Z,6.35
2023-03-22T10:53:28.072Z,5.60
2023-03-22T10:56:32.143Z,5.10
2023-03-22T10:59:51.786Z,5.68
2023-03-22T11:03:03.908Z,5.07
2023-03-22T11:06:21.043Z,4.18
2023-03-22T11:09:27.951Z,3.72
2023-03-22T11:12:34.796Z,3.47
2023-03-22T11:15:49.311Z,3.33
2023-03-22T11:19:01.233Z,3.30
2023-03-22T11:22:24.210Z,3.40
2023-03-22T11:25:34.476Z,1.95
2023-03-22T11:28:51.189Z,2.20
2023-03-22T11:31:57.893Z,1.95
2023-03-22T11:35:23.493Z,1.60
2023-03-22T11:38:40.141Z,2.00
2023-03-22T11:41:46.104Z,1.73
2023-03-22T11:44:49.729Z,1.88
2023-03-22T11:48:14.185Z,1.08
2023-03-22T11:51:26.721Z,1.50
2023-03-22T11:54:37.701Z,1.60
2023-03-22T11:57:42.556Z,1.45
2023-03-22T12:00:46.641Z,1.50
2023-03-22T12:03:56.035Z,1.50
2023-03-22T12:07:05.882Z,1.37
2023-03-22T12:10:25.415Z,1.50
2023-03-22T12:13:51.062Z,1.33
2023-03-22T12:17:19.760Z,1.10
2023-03-22T12:21:35.654Z,0.80
2023-03-22T12:24:42.884Z,1.00
2023-03-22T12:28:03.928Z,1.13
2023-03-22T12:31:14.577Z,1.10
2023-03-22T12:34:41.046Z,1.30
2023-03-22T12:37:48.410Z,1.83
2023-03-22T12:40:54.609Z,1.50
2023-03-22T12:44:03.613Z,0.98
2023-03-22T12:47:32.313Z,1.08
2023-03-22T12:50:51.384Z,0.80
2023-03-22T12:53:58.760Z,0.60
2023-03-22T12:57:02.300Z,0.80
2023-03-22T13:00:13.781Z,0.63
2023-03-22T13:03:21.125Z,0.70
2023-03-22T13:06:45.716Z,0.60
2023-03-22T13:09:50.822Z,0.77
2023-03-22T13:13:15.984Z,1.00
2023-03-22T13:16:22.910Z,0.90
2023-03-22T13:19:40.998Z,0.57
2023-03-22T13:22:50.441Z,0.80
2023-03-22T13:26:05.504Z,0.88
2023-03-22T13:29:17.615Z,0.87
2023-03-22T13:32:33.551Z,0.80
2023-03-22T13:35:53.975Z,0.70
2023-03-22T13:39:08.263Z,0.60
2023-03-22T13:42:22.526Z,0.57
2023-03-22T13:45:32.172Z,0.90
2023-03-22T13:48:44.714Z,0.70
2023-03-22T13:51:48.776Z,0.70
2023-03-22T13:54:54.793Z,0.60
2023-03-22T13:57:59.862Z,0.85
2023-03-22T14:01:15.517Z,1.10
2023-03-22T14:04:26.412Z,1.20
2023-03-22T14:07:47.161Z,0.80
2023-03-22T14:10:56.808Z,0.70
2023-03-22T14:14:12.519Z,0.80
2023-03-22T14:17:53.778Z,0.70
2023-03-22T14:21:06.352Z,0.80
