createdAt,value
2023-02-06T00:00:49.230Z,-7.65
2023-02-06T00:03:38.056Z,-7.59
2023-02-06T00:06:09.161Z,-7.45
2023-02-06T00:08:38.065Z,-7.42
2023-02-06T00:11:08.639Z,-7.46
2023-02-06T00:13:38.461Z,-7.40
2023-02-06T00:16:17.937Z,-7.15
2023-02-06T00:18:47.106Z,-7.05
2023-02-06T00:21:19.656Z,-7.17
2023-02-06T00:23:49.227Z,-7.21
2023-02-06T00:26:19.333Z,-7.33
2023-02-06T00:28:48.282Z,-7.41
2023-02-06T00:31:17.300Z,-7.45
2023-02-06T00:33:46.834Z,-7.41
2023-02-06T00:36:15.556Z,-7.30
2023-02-06T00:38:44.229Z,-7.15
2023-02-06T00:41:12.932Z,-7.12
2023-02-06T00:43:42.835Z,-7.15
2023-02-06T00:46:11.826Z,-7.20
2023-02-06T00:48:41.671Z,-7.20
2023-02-06T00:51:10.361Z,-7.21
2023-02-06T00:53:39.471Z,-7.25
2023-02-06T00:56:09.614Z,-7.24
2023-02-06T00:58:39.197Z,-7.19
2023-02-06T01:01:08.181Z,-6.97
2023-02-06T01:03:37.363Z,-6.75
2023-02-06T01:06:06.541Z,-6.56
2023-02-06T01:08:35.197Z,-6.59
2023-02-06T01:11:10.660Z,-6.61
2023-02-06T01:13:39.779Z,-6.69
2023-02-06T01:16:13.438Z,-6.73
2023-02-06T01:18:44.376Z,-6.74
2023-02-06T01:21:16.446Z,-6.78
2023-02-06T01:23:46.949Z,-6.68
2023-02-06T01:26:19.075Z,-6.47
2023-02-06T01:28:50.202Z,-6.33
2023-02-06T01:31:21.324Z,-6.40
2023-02-06T01:33:51.013Z,-6.50
2023-02-06T01:36:20.833Z,-6.39
2023-02-06T01:38:49.856Z,-6.36
2023-02-06T01:41:21.441Z,-6.38
2023-02-06T01:44:10.312Z,-6.48
2023-02-06T01:46:40.204Z,-6.66
2023-02-06T01:49:13.633Z,-6.78
2023-02-06T01:51:42.973Z,-6.85
2023-02-06T01:54:14.858Z,-6.92
2023-02-06T01:56:47.927Z,-6.99
2023-02-06T01:59:17.038Z,-6.99
2023-02-06T02:01:50.188Z,-6.97
2023-02-06T02:04:24.426Z,-6.99
2023-02-06T02:07:06.914Z,-7.04
2023-02-06T02:09:37.005Z,-7.07
2023-02-06T02:12:06.634Z,-7.10
2023-02-06T02:14:41.878Z,-7.12
2023-02-06T02:17:27.458Z,-7.16
2023-02-06T02:20:34.139Z,-7.14
2023-02-06T02:23:16.391Z,-7.07
2023-02-06T02:26:28.543Z,-7.04
2023-02-06T02:29:26.028Z,-6.95
2023-02-06T02:32:20.063Z,-6.70
2023-02-06T02:35:12.778Z,-6.59
2023-02-06T02:38:03.451Z,-6.61
2023-02-06T02:40:45.069Z,-6.70
2023-02-06T02:43:25.346Z,-6.76
2023-02-06T02:45:59.076Z,-6.74
2023-02-06T02:48:33.431Z,-6.69
2023-02-06T02:51:05.316Z,-6.48
2023-02-06T02:53:34.210Z,-6.27
2023-02-06T02:56:08.956Z,-6.13
2023-02-06T02:58:38.587Z,-6.11
2023-02-06T03:01:11.419Z,-6.18
2023-02-06T03:03:44.362Z,-6.21
2023-02-06T03:06:31.906Z,-6.14
2023-02-06T03:09:08.681Z,-6.11
2023-02-06T03:11:43.981Z,-6.18
2023-02-06T03:14:21.214Z,-6.24
2023-02-06T03:16:55.866Z,-6.39
2023-02-06T03:19:30.646Z,-6.55
2023-02-06T03:22:02.440Z,-6.72
2023-02-06T03:24:34.548Z,-6.76
2023-02-06T03:27:07.719Z,-6.80
2023-02-06T03:29:49.110Z,-6.97
2023-02-06T03:32:23.581Z,-7.14
2023-02-06T03:34:58.695Z,-7.23
2023-02-06T03:37:29.461Z,-7.33
2023-02-06T03:40:00.802Z,-7.41
2023-02-06T03:42:33.840Z,-7.40
2023-02-06T03:45:07.165Z,-7.39
2023-02-06T03:47:37.825Z,-7.37
2023-02-06T03:50:09.700Z,-7.33
2023-02-06T03:52:43.564Z,-7.30
2023-02-06T03:55:17.400Z,-7.30
2023-02-06T03:57:51.017Z,-7.29
2023-02-06T04:00:23.526Z,-7.19
2023-02-06T04:02:53.745Z,-7.10
2023-02-06T04:05:23.020Z,-6.98
2023-02-06T04:07:53.470Z,-6.87
2023-02-06T04:10:22.116Z,-6.81
2023-02-06T04:12:50.637Z,-6.80
2023-02-06T04:15:19.744Z,-6.84
2023-02-06T04:18:00.149Z,-6.75
2023-02-06T04:20:31.325Z,-6.65
2023-02-06T04:23:02.451Z,-6.52
2023-02-06T04:25:32.085Z,-6.40
2023-02-06T04:28:01.871Z,-6.40
2023-02-06T04:30:32.941Z,-6.52
2023-02-06T04:33:02.100Z,-6.54
2023-02-06T04:35:33.124Z,-6.46
2023-02-06T04:38:01.828Z,-6.41
2023-02-06T04:40:33.458Z,-6.28
2023-02-06T04:43:02.367Z,-6.17
2023-02-06T04:45:32.428Z,-6.16
2023-02-06T04:48:01.981Z,-6.14
2023-02-06T04:50:33.716Z,-6.13
2023-02-06T04:53:02.962Z,-6.11
2023-02-06T04:55:31.940Z,-6.07
2023-02-06T04:58:00.750Z,-6.04
2023-02-06T05:00:32.454Z,-6.01
2023-02-06T05:03:01.098Z,-5.95
2023-02-06T05:05:31.016Z,-5.97
2023-02-06T05:08:00.028Z,-6.05
2023-02-06T05:10:29.088Z,-6.07
2023-02-06T05:12:57.708Z,-6.18
2023-02-06T05:15:27.012Z,-6.31
2023-02-06T05:17:55.700Z,-6.36
2023-02-06T05:20:24.272Z,-6.41
2023-02-06T05:22:53.058Z,-6.44
2023-02-06T05:25:22.335Z,-6.52
2023-02-06T05:27:51.691Z,-6.63
2023-02-06T05:30:21.048Z,-6.71
2023-02-06T05:32:51.053Z,-6.81
2023-02-06T05:35:19.743Z,-6.88
2023-02-06T05:37:48.542Z,-6.91
2023-02-06T05:40:17.636Z,-6.99
2023-02-06T05:42:46.923Z,-7.05
2023-02-06T05:45:15.762Z,-7.10
2023-02-06T05:47:47.003Z,-7.14
2023-02-06T05:50:15.808Z,-7.16
2023-02-06T05:52:44.996Z,-7.15
2023-02-06T05:55:16.401Z,-7.11
2023-02-06T05:57:46.325Z,-7.04
2023-02-06T06:00:16.966Z,-6.98
2023-02-06T06:02:46.152Z,-6.93
2023-02-06T06:05:14.947Z,-6.87
2023-02-06T06:07:43.874Z,-6.84
2023-02-06T06:10:13.167Z,-6.85
2023-02-06T06:12:41.877Z,-6.77
2023-02-06T06:15:12.757Z,-6.74
2023-02-06T06:17:41.799Z,-6.75
2023-02-06T06:20:13.506Z,-6.73
2023-02-06T06:22:42.261Z,-6.74
2023-02-06T06:25:11.199Z,-6.74
2023-02-06T06:27:39.974Z,-6.66
2023-02-06T06:30:12.156Z,-6.53
2023-02-06T06:32:41.256Z,-6.38
2023-02-06T06:35:10.134Z,-6.28
2023-02-06T06:37:38.978Z,-6.27
2023-02-06T06:40:09.340Z,-6.22
2023-02-06T06:42:38.240Z,-6.19
2023-02-06T06:45:11.030Z,-6.16
2023-02-06T06:47:39.740Z,-6.16
2023-02-06T06:50:09.421Z,-6.19
2023-02-06T06:52:38.127Z,-6.26
2023-02-06T06:55:10.101Z,-6.33
2023-02-06T06:57:39.462Z,-6.40
2023-02-06T07:00:13.083Z,-6.51
2023-02-06T07:02:42.413Z,-6.54
2023-02-06T07:05:12.284Z,-6.60
2023-02-06T07:07:40.989Z,-6.62
2023-02-06T07:10:11.712Z,-6.66
2023-02-06T07:12:40.793Z,-6.65
2023-02-06T07:15:10.757Z,-6.67
2023-02-06T07:17:39.482Z,-6.64
2023-02-06T07:20:10.768Z,-6.63
2023-02-06T07:22:39.555Z,-6.59
2023-02-06T07:25:08.676Z,-6.54
2023-02-06T07:27:37.591Z,-6.47
2023-02-06T07:30:08.600Z,-6.42
2023-02-06T07:32:37.293Z,-6.38
2023-02-06T07:35:07.149Z,-6.33
2023-02-06T07:37:35.837Z,-6.28
2023-02-06T07:40:06.086Z,-6.25
2023-02-06T07:42:34.936Z,-6.23
2023-02-06T07:45:11.543Z,-6.23
2023-02-06T07:47:40.433Z,-6.22
2023-02-06T07:50:10.820Z,-6.13
2023-02-06T07:52:39.447Z,-6.13
2023-02-06T07:55:09.713Z,-6.12
2023-02-06T07:57:38.425Z,-6.09
2023-02-06T08:00:09.529Z,-6.02
2023-02-06T08:02:41.709Z,-5.88
2023-02-06T08:05:10.574Z,-5.71
2023-02-06T08:07:39.563Z,-5.57
2023-02-06T08:10:10.044Z,-5.40
2023-02-06T08:12:38.846Z,-5.39
2023-02-06T08:15:10.129Z,-5.40
2023-02-06T08:17:42.046Z,-5.34
2023-02-06T08:20:12.311Z,-5.31
2023-02-06T08:22:41.310Z,-5.26
2023-02-06T08:25:10.480Z,-5.20
2023-02-06T08:27:39.173Z,-5.13
2023-02-06T08:30:10.099Z,-5.14
2023-02-06T08:32:38.744Z,-5.17
2023-02-06T08:35:08.214Z,-5.14
2023-02-06T08:37:37.077Z,-5.08
2023-02-06T08:40:08.137Z,-5.01
2023-02-06T08:42:36.847Z,-4.96
2023-02-06T08:45:07.338Z,-4.87
2023-02-06T08:47:36.142Z,-4.79
2023-02-06T08:50:05.851Z,-4.76
2023-02-06T08:52:34.585Z,-4.71
2023-02-06T08:55:03.269Z,-4.58
2023-02-06T08:57:35.145Z,-4.52
2023-02-06T09:00:05.923Z,-4.45
2023-02-06T09:02:35.384Z,-4.36
2023-02-06T09:05:05.012Z,-4.24
2023-02-06T09:07:35.369Z,-4.10
2023-02-06T09:10:04.177Z,-4.01
2023-02-06T09:12:34.579Z,-3.94
2023-02-06T09:15:03.650Z,-3.79
2023-02-06T09:17:34.917Z,-3.66
2023-02-06T09:20:04.832Z,-3.56
2023-02-06T09:22:35.278Z,-3.53
2023-02-06T09:25:03.920Z,-3.41
2023-02-06T09:27:33.151Z,-3.27
2023-02-06T09:30:02.196Z,-3.08
2023-02-06T09:32:31.858Z,-2.93
2023-02-06T09:35:03.915Z,-2.69
2023-02-06T09:37:35.783Z,-2.45
2023-02-06T09:40:05.153Z,-2.33
2023-02-06T09:42:37.869Z,-2.30
2023-02-06T09:45:12.373Z,-2.25
2023-02-06T09:47:47.381Z,-2.29
2023-02-06T09:50:25.640Z,-2.34
2023-02-06T09:53:06.611Z,-2.28
2023-02-06T09:55:40.722Z,-2.13
2023-02-06T09:58:22.948Z,-1.97
2023-02-06T10:00:59.188Z,-1.75
2023-02-06T10:03:51.119Z,-1.68
2023-02-06T10:06:23.048Z,-1.65
2023-02-06T10:08:59.677Z,-1.54
2023-02-06T10:11:41.529Z,-1.44
2023-02-06T10:14:18.615Z,-1.38
2023-02-06T10:16:51.810Z,-1.27
2023-02-06T10:19:25.768Z,-1.15
2023-02-06T10:22:00.858Z,-0.89
2023-02-06T10:24:38.251Z,-0.61
2023-02-06T10:27:13.055Z,-0.30
2023-02-06T10:29:45.300Z,-0.13
2023-02-06T10:32:37.507Z,0.23
2023-02-06T10:35:26.391Z,0.79
2023-02-06T10:38:22.714Z,1.35
2023-02-06T10:40:56.447Z,1.94
2023-02-06T10:43:39.800Z,2.42
2023-02-06T10:46:28.741Z,2.91
2023-02-06T10:49:00.661Z,3.45
2023-02-06T10:51:34.889Z,3.82
2023-02-06T10:54:06.567Z,4.05
2023-02-06T10:56:40.488Z,3.86
2023-02-06T10:59:21.815Z,3.61
2023-02-06T11:01:56.890Z,3.62
2023-02-06T11:04:33.674Z,3.52
2023-02-06T11:07:08.567Z,3.42
2023-02-06T11:09:40.292Z,3.53
2023-02-06T11:12:24.117Z,3.71
2023-02-06T11:14:57.856Z,3.60
2023-02-06T11:17:28.197Z,3.46
2023-02-06T11:20:04.810Z,3.19
2023-02-06T11:22:44.272Z,2.79
2023-02-06T11:25:25.336Z,2.51
2023-02-06T11:27:55.081Z,2.33
2023-02-06T11:30:32.915Z,2.13
2023-02-06T11:33:06.469Z,1.77
2023-02-06T11:35:47.152Z,1.49
2023-02-06T11:38:18.822Z,1.19
2023-02-06T11:40:56.072Z,0.86
2023-02-06T11:43:26.636Z,0.78
2023-02-06T11:46:15.603Z,0.54
2023-02-06T11:48:44.900Z,0.18
2023-02-06T11:51:14.529Z,-0.17
2023-02-06T11:53:57.326Z,-0.38
2023-02-06T11:56:26.857Z,-0.47
2023-02-06T11:59:13.767Z,-0.37
2023-02-06T12:01:46.063Z,-0.38
2023-02-06T12:04:24.607Z,-0.50
2023-02-06T12:07:02.533Z,-0.49
2023-02-06T12:09:32.287Z,-0.50
2023-02-06T12:12:05.264Z,-0.51
2023-02-06T12:14:40.789Z,-0.55
2023-02-06T12:17:24.065Z,-0.62
2023-02-06T12:20:01.406Z,-0.69
2023-02-06T12:22:35.943Z,-0.69
2023-02-06T12:25:06.387Z,-0.70
2023-02-06T12:27:39.418Z,-0.72
2023-02-06T12:30:42.641Z,-0.72
2023-02-06T12:33:15.810Z,-0.78
2023-02-06T12:35:49.182Z,-0.82
2023-02-06T12:38:32.345Z,-0.83
2023-02-06T12:41:17.076Z,-0.80
2023-02-06T12:43:52.045Z,-0.76
2023-02-06T12:46:22.958Z,-0.72
2023-02-06T12:48:57.598Z,-0.78
2023-02-06T12:51:30.355Z,-0.79
2023-02-06T12:54:05.168Z,-0.76
2023-02-06T12:56:40.699Z,-0.75
2023-02-06T12:59:34.131Z,-0.73
2023-02-06T13:02:16.804Z,-0.74
2023-02-06T13:04:47.522Z,-0.75
2023-02-06T13:07:20.463Z,-0.76
2023-02-06T13:09:52.636Z,-0.74
2023-02-06T13:12:24.236Z,-0.72
2023-02-06T13:14:56.076Z,-0.71
2023-02-06T13:17:27.016Z,-0.77
2023-02-06T13:20:07.116Z,-0.79
2023-02-06T13:22:44.299Z,-0.75
2023-02-06T13:25:52.318Z,-0.66
2023-02-06T13:29:09.170Z,-0.57
2023-02-06T13:31:38.238Z,-0.47
2023-02-06T13:34:13.999Z,-0.45
2023-02-06T13:36:52.543Z,-0.48
2023-02-06T13:39:34.560Z,-0.58
2023-02-06T13:42:35.241Z,-0.62
2023-02-06T13:45:06.236Z,-0.60
2023-02-06T13:48:00.111Z,-0.58
2023-02-06T13:50:52.667Z,-0.59
2023-02-06T13:54:02.668Z,-0.61
2023-02-06T13:56:52.791Z,-0.66
2023-02-06T13:59:27.306Z,-0.69
2023-02-06T14:01:56.633Z,-0.71
2023-02-06T14:04:30.132Z,-0.73
2023-02-06T14:07:17.628Z,-0.70
2023-02-06T14:10:01.537Z,-0.69
2023-02-06T14:12:43.824Z,-0.65
2023-02-06T14:15:25.489Z,-0.64
2023-02-06T14:18:20.922Z,-0.68
2023-02-06T14:21:03.929Z,-0.75
2023-02-06T14:23:53.855Z,-0.81
2023-02-06T14:26:36.690Z,-0.83
2023-02-06T14:29:17.480Z,-0.86
2023-02-06T14:32:13.236Z,-0.95
2023-02-06T14:34:57.109Z,-1.05
2023-02-06T14:37:46.702Z,-1.14
2023-02-06T14:40:20.215Z,-1.25
2023-02-06T14:42:51.469Z,-1.34
2023-02-06T14:45:38.545Z,-1.43
2023-02-06T14:48:21.182Z,-1.52
2023-02-06T14:50:54.900Z,-1.61
2023-02-06T14:53:29.097Z,-1.72
2023-02-06T14:56:08.664Z,-1.82
2023-02-06T14:58:37.959Z,-1.89
2023-02-06T15:01:20.139Z,-1.98
2023-02-06T15:03:52.363Z,-2.01
2023-02-06T15:06:37.262Z,-2.01
2023-02-06T15:09:07.412Z,-1.96
2023-02-06T15:11:36.317Z,-1.92
2023-02-06T15:14:19.820Z,-2.03
2023-02-06T15:16:49.796Z,-2.22
2023-02-06T15:19:20.299Z,-2.39
2023-02-06T15:21:50.204Z,-2.50
2023-02-06T15:24:45.034Z,-2.65
2023-02-06T15:27:23.140Z,-2.72
2023-02-06T15:29:53.032Z,-2.79
2023-02-06T15:32:27.750Z,-2.91
2023-02-06T15:34:56.658Z,-3.04
2023-02-06T15:37:30.183Z,-3.09
2023-02-06T15:40:07.293Z,-3.15
2023-02-06T15:42:37.001Z,-3.24
2023-02-06T15:45:15.663Z,-3.31
2023-02-06T15:47:45.586Z,-3.45
2023-02-06T15:50:19.184Z,-3.57
2023-02-06T15:52:48.476Z,-3.68
2023-02-06T15:55:26.442Z,-3.76
2023-02-06T15:57:57.495Z,-3.85
2023-02-06T16:00:29.473Z,-3.95
2023-02-06T16:03:05.263Z,-4.06
2023-02-06T16:05:40.039Z,-4.14
2023-02-06T16:08:18.156Z,-4.22
2023-02-06T16:10:51.008Z,-4.30
2023-02-06T16:13:24.755Z,-4.38
2023-02-06T16:16:07.876Z,-4.42
2023-02-06T16:18:38.650Z,-4.47
2023-02-06T16:21:26.817Z,-4.54
2023-02-06T16:24:06.404Z,-4.60
2023-02-06T16:26:44.013Z,-4.69
2023-02-06T16:29:22.805Z,-4.74
2023-02-06T16:31:59.419Z,-4.71
2023-02-06T16:34:38.975Z,-4.68
2023-02-06T16:37:13.453Z,-4.69
2023-02-06T16:39:44.206Z,-4.74
2023-02-06T16:42:16.826Z,-4.67
2023-02-06T16:44:49.902Z,-4.57
2023-02-06T16:47:20.862Z,-4.53
2023-02-06T16:49:50.494Z,-4.61
2023-02-06T16:52:23.014Z,-4.74
2023-02-06T16:54:53.289Z,-4.86
2023-02-06T16:57:29.140Z,-4.96
2023-02-06T16:59:59.100Z,-5.04
2023-02-06T17:02:29.596Z,-5.13
2023-02-06T17:04:59.437Z,-5.15
2023-02-06T17:07:34.848Z,-5.25
2023-02-06T17:10:07.957Z,-5.43
2023-02-06T17:12:37.202Z,-5.57
2023-02-06T17:15:07.432Z,-5.68
2023-02-06T17:17:36.330Z,-5.77
2023-02-06T17:20:20.164Z,-5.84
2023-02-06T17:22:50.862Z,-5.92
2023-02-06T17:25:20.047Z,-5.97
2023-02-06T17:27:48.944Z,-6.00
2023-02-06T17:30:20.058Z,-6.04
2023-02-06T17:32:49.578Z,-6.03
2023-02-06T17:35:18.900Z,-6.02
2023-02-06T17:37:53.033Z,-6.02
2023-02-06T17:40:24.062Z,-6.08
2023-02-06T17:42:54.682Z,-6.11
2023-02-06T17:45:23.856Z,-6.11
2023-02-06T17:47:53.268Z,-6.13
2023-02-06T17:50:24.762Z,-6.18
2023-02-06T17:52:55.724Z,-6.25
2023-02-06T17:55:26.092Z,-6.31
2023-02-06T17:57:55.964Z,-6.36
2023-02-06T18:00:26.246Z,-6.41
2023-02-06T18:02:56.187Z,-6.42
2023-02-06T18:05:25.756Z,-6.42
2023-02-06T18:07:54.471Z,-6.45
2023-02-06T18:10:25.175Z,-6.47
2023-02-06T18:12:53.972Z,-6.49
2023-02-06T18:15:22.875Z,-6.52
2023-02-06T18:17:54.345Z,-6.54
2023-02-06T18:20:23.689Z,-6.57
2023-02-06T18:22:52.892Z,-6.55
2023-02-06T18:25:23.653Z,-6.50
2023-02-06T18:27:52.463Z,-6.46
2023-02-06T18:30:21.444Z,-6.44
2023-02-06T18:32:50.091Z,-6.42
2023-02-06T18:35:19.393Z,-6.43
2023-02-06T18:37:49.523Z,-6.45
2023-02-06T18:40:20.258Z,-6.46
2023-02-06T18:42:53.572Z,-6.48
2023-02-06T18:45:24.610Z,-6.49
2023-02-06T18:47:53.482Z,-6.53
2023-02-06T18:50:23.040Z,-6.56
2023-02-06T18:52:51.991Z,-6.61
2023-02-06T18:55:21.126Z,-6.63
2023-02-06T18:57:52.514Z,-6.65
2023-02-06T19:00:26.208Z,-6.69
2023-02-06T19:02:58.622Z,-6.77
2023-02-06T19:05:30.106Z,-6.82
2023-02-06T19:08:03.171Z,-6.86
2023-02-06T19:10:32.786Z,-6.87
2023-02-06T19:13:01.705Z,-6.88
2023-02-06T19:15:37.765Z,-6.88
2023-02-06T19:18:10.200Z,-6.92
2023-02-06T19:20:41.991Z,-6.96
2023-02-06T19:23:10.980Z,-6.96
2023-02-06T19:25:42.720Z,-6.99
2023-02-06T19:28:18.254Z,-7.02
2023-02-06T19:30:48.148Z,-7.07
2023-02-06T19:33:17.540Z,-7.13
2023-02-06T19:35:46.855Z,-7.18
2023-02-06T19:38:15.850Z,-7.21
2023-02-06T19:40:46.961Z,-7.25
2023-02-06T19:43:17.337Z,-7.28
2023-02-06T19:45:46.861Z,-7.26
2023-02-06T19:48:16.238Z,-7.21
2023-02-06T19:50:45.231Z,-7.16
2023-02-06T19:53:16.915Z,-7.12
2023-02-06T19:55:48.993Z,-7.09
2023-02-06T19:58:17.966Z,-7.07
2023-02-06T20:00:49.206Z,-7.02
2023-02-06T20:03:18.872Z,-7.09
2023-02-06T20:05:48.717Z,-7.14
2023-02-06T20:08:18.976Z,-7.16
2023-02-06T20:10:47.977Z,-7.09
2023-02-06T20:13:17.133Z,-7.02
2023-02-06T20:15:46.019Z,-6.86
2023-02-06T20:18:15.564Z,-6.70
2023-02-06T20:20:46.682Z,-6.55
2023-02-06T20:23:16.375Z,-6.43
2023-02-06T20:25:45.462Z,-6.42
2023-02-06T20:28:14.464Z,-6.45
2023-02-06T20:30:43.786Z,-6.36
2023-02-06T20:33:13.620Z,-6.46
2023-02-06T20:35:45.682Z,-6.57
2023-02-06T20:38:15.514Z,-6.69
2023-02-06T20:40:51.242Z,-6.75
2023-02-06T20:43:20.718Z,-6.82
2023-02-06T20:45:49.828Z,-6.78
2023-02-06T20:48:19.139Z,-6.65
2023-02-06T20:50:48.387Z,-6.47
2023-02-06T20:53:17.761Z,-6.52
2023-02-06T20:55:47.346Z,-6.63
2023-02-06T20:58:16.571Z,-6.68
2023-02-06T21:00:45.745Z,-6.64
2023-02-06T21:03:14.941Z,-6.51
2023-02-06T21:05:54.168Z,-6.43
2023-02-06T21:08:23.454Z,-6.28
2023-02-06T21:10:53.600Z,-6.14
2023-02-06T21:13:22.249Z,-6.04
2023-02-06T21:15:53.694Z,-6.01
2023-02-06T21:18:23.016Z,-5.93
2023-02-06T21:20:52.909Z,-5.90
2023-02-06T21:23:22.162Z,-6.16
2023-02-06T21:25:56.046Z,-6.38
2023-02-06T21:28:24.927Z,-6.45
2023-02-06T21:31:00.834Z,-6.33
2023-02-06T21:33:29.570Z,-6.40
2023-02-06T21:35:58.275Z,-6.44
2023-02-06T21:38:28.170Z,-6.31
2023-02-06T21:40:58.379Z,-6.19
2023-02-06T21:43:27.482Z,-6.25
2023-02-06T21:45:57.968Z,-6.41
2023-02-06T21:48:27.620Z,-6.58
2023-02-06T21:50:56.405Z,-6.81
2023-02-06T21:53:25.710Z,-7.00
2023-02-06T21:55:54.551Z,-7.09
2023-02-06T21:58:23.518Z,-7.08
2023-02-06T22:00:52.163Z,-7.09
2023-02-06T22:03:22.334Z,-7.24
2023-02-06T22:05:51.189Z,-7.34
2023-02-06T22:08:20.380Z,-7.41
2023-02-06T22:10:50.025Z,-7.34
2023-02-06T22:13:18.808Z,-7.15
2023-02-06T22:15:50.880Z,-6.99
2023-02-06T22:18:20.881Z,-7.00
2023-02-06T22:20:52.369Z,-7.11
2023-02-06T22:23:21.314Z,-7.11
2023-02-06T22:25:54.100Z,-7.08
2023-02-06T22:28:23.433Z,-7.13
2023-02-06T22:30:52.351Z,-7.08
2023-02-06T22:33:21.122Z,-6.98
2023-02-06T22:35:52.647Z,-6.94
2023-02-06T22:38:21.600Z,-6.79
2023-02-06T22:41:00.330Z,-6.70
2023-02-06T22:43:32.041Z,-6.82
2023-02-06T22:46:01.063Z,-6.82
2023-02-06T22:48:32.633Z,-6.89
2023-02-06T22:51:06.499Z,-6.93
2023-02-06T22:53:37.366Z,-6.73
2023-02-06T22:56:27.170Z,-6.58
2023-02-06T22:58:58.082Z,-6.37
2023-02-06T23:01:34.442Z,-6.22
2023-02-06T23:04:06.327Z,-6.13
2023-02-06T23:06:36.094Z,-5.99
2023-02-06T23:09:07.197Z,-5.84
2023-02-06T23:11:36.743Z,-5.72
2023-02-06T23:14:06.580Z,-5.70
2023-02-06T23:16:35.945Z,-5.69
2023-02-06T23:19:07.062Z,-5.68
2023-02-06T23:21:38.722Z,-5.68
2023-02-06T23:24:09.737Z,-5.65
2023-02-06T23:26:40.647Z,-5.55
2023-02-06T23:29:16.654Z,-5.54
2023-02-06T23:31:47.071Z,-5.47
2023-02-06T23:34:17.739Z,-5.40
2023-02-06T23:36:47.065Z,-5.35
2023-02-06T23:39:16.815Z,-5.27
2023-02-06T23:41:45.904Z,-5.25
2023-02-06T23:44:14.616Z,-5.28
2023-02-06T23:46:43.370Z,-5.30
2023-02-06T23:49:12.905Z,-5.30
2023-02-06T23:51:41.804Z,-5.29
2023-02-06T23:54:10.775Z,-5.34
2023-02-06T23:56:39.644Z,-5.39
2023-02-06T23:59:08.301Z,-5.46
