createdAt,value
2019-06-15T00:01:13.179Z,3.80
2019-06-15T00:03:40.673Z,4.03
2019-06-15T00:06:07.528Z,3.60
2019-06-15T00:08:35.038Z,4.53
2019-06-15T00:11:02.483Z,3.60
2019-06-15T00:13:29.162Z,3.90
2019-06-15T00:15:56.769Z,3.47
2019-06-15T00:18:23.585Z,3.50
2019-06-15T00:20:51.214Z,3.43
2019-06-15T00:23:18.313Z,3.63
2019-06-15T00:25:46.059Z,3.67
2019-06-15T00:28:13.474Z,3.40
2019-06-15T00:30:40.225Z,4.27
2019-06-15T00:33:07.864Z,4.07
2019-06-15T00:35:35.628Z,4.10
2019-06-15T00:38:03.293Z,3.90
2019-06-15T00:40:30.915Z,4.30
2019-06-15T00:42:58.632Z,4.27
2019-06-15T00:45:25.984Z,4.17
2019-06-15T00:47:52.780Z,4.70
2019-06-15T00:50:20.576Z,4.40
2019-06-15T00:52:48.242Z,3.73
2019-06-15T00:55:15.273Z,4.40
2019-06-15T00:57:42.599Z,5.40
2019-06-15T01:00:10.526Z,4.03
2019-06-15T01:02:38.033Z,4.30
2019-06-15T01:05:06.652Z,4.80
2019-06-15T01:07:34.592Z,5.30
2019-06-15T01:10:02.311Z,6.10
2019-06-15T01:12:29.029Z,5.93
2019-06-15T01:14:56.865Z,7.37
2019-06-15T01:17:24.766Z,7.43
2019-06-15T01:19:52.245Z,7.33
2019-06-15T01:22:19.774Z,6.27
2019-06-15T01:24:47.281Z,6.80
2019-06-15T01:27:14.793Z,6.50
2019-06-15T01:29:42.225Z,6.20
2019-06-15T01:32:09.171Z,5.40
2019-06-15T01:34:36.066Z,5.43
2019-06-15T01:37:03.275Z,5.07
2019-06-15T01:39:30.006Z,5.50
2019-06-15T01:41:57.756Z,5.27
2019-06-15T01:44:24.478Z,5.07
2019-06-15T01:46:52.085Z,5.23
2019-06-15T01:49:18.714Z,5.10
2019-06-15T01:51:46.113Z,5.00
2019-06-15T01:54:13.524Z,4.90
2019-06-15T01:56:41.218Z,4.87
2019-06-15T01:59:08.034Z,4.70
2019-06-15T02:01:35.635Z,4.93
2019-06-15T02:04:03.017Z,4.87
2019-06-15T02:06:30.776Z,5.53
2019-06-15T02:08:57.380Z,5.97
2019-06-15T02:11:25.123Z,5.10
2019-06-15T02:13:51.837Z,5.00
2019-06-15T02:16:19.537Z,5.03
2019-06-15T02:18:46.836Z,5.10
2019-06-15T02:21:14.272Z,5.30
2019-06-15T02:23:41.127Z,5.20
2019-06-15T02:26:08.755Z,4.90
2019-06-15T02:28:36.572Z,4.80
2019-06-15T02:31:04.298Z,5.70
2019-06-15T02:33:31.725Z,5.07
2019-06-15T02:35:59.114Z,4.83
2019-06-15T02:38:26.706Z,5.63
2019-06-15T02:40:54.227Z,5.03
2019-06-15T02:43:21.797Z,5.50
2019-06-15T02:45:49.564Z,4.83
2019-06-15T02:48:17.270Z,5.53
2019-06-15T02:50:44.865Z,5.40
2019-06-15T02:53:12.770Z,5.33
2019-06-15T02:55:50.192Z,5.33
2019-06-15T02:58:09.946Z,4.87
2019-06-15T03:00:46.801Z,4.50
2019-06-15T03:03:15.744Z,5.17
2019-06-15T03:05:43.155Z,5.07
2019-06-15T03:08:10.697Z,5.30
2019-06-15T03:10:38.056Z,5.20
2019-06-15T03:13:06.239Z,4.90
2019-06-15T03:15:33.781Z,5.33
2019-06-15T03:18:01.736Z,4.83
2019-06-15T03:20:30.109Z,5.10
2019-06-15T03:22:57.232Z,5.00
2019-06-15T03:25:24.706Z,4.50
2019-06-15T03:27:52.378Z,5.20
2019-06-15T03:30:20.779Z,4.97
2019-06-15T03:32:48.489Z,5.00
2019-06-15T03:35:16.617Z,5.00
2019-06-15T03:37:44.023Z,5.50
2019-06-15T03:40:11.828Z,5.87
2019-06-15T03:42:39.463Z,4.90
2019-06-15T03:45:07.008Z,5.87
2019-06-15T03:47:34.558Z,4.90
2019-06-15T03:50:02.594Z,4.83
2019-06-15T03:52:30.010Z,5.83
2019-06-15T03:54:57.433Z,5.90
2019-06-15T03:57:24.807Z,6.00
2019-06-15T03:59:52.850Z,6.27
2019-06-15T04:02:20.399Z,6.00
2019-06-15T04:04:48.065Z,5.33
2019-06-15T04:07:15.515Z,5.63
2019-06-15T04:09:42.946Z,5.40
2019-06-15T04:12:10.756Z,5.50
2019-06-15T04:14:38.073Z,5.33
2019-06-15T04:17:05.345Z,5.47
2019-06-15T04:19:33.354Z,5.60
2019-06-15T04:22:00.903Z,5.23
2019-06-15T04:24:28.555Z,5.43
2019-06-15T04:26:56.331Z,5.27
2019-06-15T04:29:24.476Z,5.40
2019-06-15T04:31:52.090Z,5.13
2019-06-15T04:34:19.800Z,5.70
2019-06-15T04:36:47.519Z,6.07
2019-06-15T04:39:15.580Z,5.97
2019-06-15T04:41:43.433Z,5.70
2019-06-15T04:44:10.865Z,6.00
2019-06-15T04:46:38.753Z,5.80
2019-06-15T04:49:07.013Z,5.93
2019-06-15T04:51:34.679Z,5.90
2019-06-15T04:54:02.474Z,5.60
2019-06-15T04:56:29.795Z,6.17
2019-06-15T04:58:57.805Z,5.40
2019-06-15T05:01:25.335Z,5.97
2019-06-15T05:03:52.949Z,6.63
2019-06-15T05:06:20.731Z,7.13
2019-06-15T05:08:48.325Z,6.57
2019-06-15T05:11:15.958Z,6.83
2019-06-15T05:13:43.650Z,6.60
2019-06-15T05:16:11.071Z,5.13
2019-06-15T05:18:39.041Z,6.60
2019-06-15T05:21:06.971Z,7.20
2019-06-15T05:23:34.592Z,6.03
2019-06-15T05:26:02.181Z,6.33
2019-06-15T05:28:30.174Z,6.10
2019-06-15T05:30:57.691Z,6.37
2019-06-15T05:33:25.219Z,6.10
2019-06-15T05:35:52.993Z,6.57
2019-06-15T05:38:20.630Z,6.20
2019-06-15T05:40:48.670Z,7.10
2019-06-15T05:43:16.344Z,6.40
2019-06-15T05:45:42.984Z,8.13
2019-06-15T05:48:10.753Z,7.90
2019-06-15T05:50:38.523Z,7.20
2019-06-15T05:53:05.450Z,6.40
2019-06-15T05:55:32.288Z,8.27
2019-06-15T05:57:59.866Z,9.23
2019-06-15T06:00:27.289Z,7.90
2019-06-15T06:02:54.819Z,8.40
2019-06-15T06:05:22.259Z,8.60
2019-06-15T06:07:49.749Z,8.53
2019-06-15T06:10:17.879Z,8.87
2019-06-15T06:12:45.122Z,7.97
2019-06-15T06:15:12.861Z,7.50
2019-06-15T06:17:42.285Z,8.90
2019-06-15T06:20:08.861Z,8.17
2019-06-15T06:22:35.841Z,7.57
2019-06-15T06:25:08.133Z,7.30
2019-06-15T06:27:36.814Z,9.30
2019-06-15T06:30:09.175Z,8.10
2019-06-15T06:32:36.838Z,7.03
2019-06-15T06:35:04.553Z,7.30
2019-06-15T06:37:31.752Z,7.97
2019-06-15T06:39:59.731Z,7.43
2019-06-15T06:42:27.081Z,8.17
2019-06-15T06:44:54.710Z,7.23
2019-06-15T06:47:21.937Z,7.00
2019-06-15T06:49:48.983Z,7.30
2019-06-15T06:52:15.765Z,7.07
2019-06-15T06:54:42.801Z,6.97
2019-06-15T06:57:10.053Z,7.10
2019-06-15T06:59:37.734Z,6.90
2019-06-15T07:02:04.876Z,6.00
2019-06-15T07:04:31.469Z,6.80
2019-06-15T07:06:58.640Z,6.87
2019-06-15T07:09:26.179Z,7.03
2019-06-15T07:11:52.932Z,6.23
2019-06-15T07:14:20.058Z,6.07
2019-06-15T07:16:46.694Z,5.77
2019-06-15T07:19:14.076Z,6.10
2019-06-15T07:21:41.204Z,5.83
2019-06-15T07:24:08.263Z,6.27
2019-06-15T07:26:35.726Z,7.17
2019-06-15T07:29:03.504Z,5.50
2019-06-15T07:31:30.942Z,5.20
2019-06-15T07:33:57.797Z,5.03
2019-06-15T07:36:24.445Z,5.03
2019-06-15T07:38:51.490Z,5.03
2019-06-15T07:41:19.011Z,4.37
2019-06-15T07:43:45.639Z,4.00
2019-06-15T07:46:12.803Z,4.40
2019-06-15T07:48:40.191Z,4.33
2019-06-15T07:51:07.209Z,3.83
2019-06-15T07:53:34.257Z,4.37
2019-06-15T07:56:01.112Z,4.40
2019-06-15T07:58:28.771Z,4.10
2019-06-15T08:00:55.973Z,3.67
2019-06-15T08:03:22.708Z,3.80
2019-06-15T08:05:49.801Z,4.30
2019-06-15T08:08:16.972Z,4.13
2019-06-15T08:10:44.322Z,4.63
2019-06-15T08:13:11.653Z,4.23
2019-06-15T08:15:38.846Z,4.13
2019-06-15T08:18:05.983Z,5.37
2019-06-15T08:20:33.363Z,3.90
2019-06-15T08:23:00.904Z,4.20
2019-06-15T08:25:27.744Z,3.50
2019-06-15T08:27:54.735Z,3.83
2019-06-15T08:30:42.023Z,3.40
2019-06-15T08:33:09.187Z,4.00
2019-06-15T08:35:36.410Z,3.67
2019-06-15T08:38:04.386Z,4.40
2019-06-15T08:40:31.212Z,4.10
2019-06-15T08:42:58.055Z,3.80
2019-06-15T08:45:24.823Z,4.30
2019-06-15T08:47:52.388Z,5.03
2019-06-15T08:50:19.507Z,4.23
2019-06-15T08:52:46.379Z,3.80
2019-06-15T08:55:13.113Z,3.80
2019-06-15T08:57:40.781Z,3.87
2019-06-15T09:00:08.368Z,3.60
2019-06-15T09:02:35.747Z,3.40
2019-06-15T09:05:07.116Z,3.67
2019-06-15T09:07:34.369Z,3.50
2019-06-15T09:10:01.115Z,3.07
2019-06-15T09:12:28.430Z,3.73
2019-06-15T09:14:55.129Z,2.80
2019-06-15T09:17:21.895Z,3.10
2019-06-15T09:19:49.126Z,4.03
2019-06-15T09:22:16.074Z,2.63
2019-06-15T09:24:42.961Z,4.33
2019-06-15T09:27:14.661Z,2.70
2019-06-15T09:29:41.568Z,3.03
2019-06-15T09:32:08.202Z,3.17
2019-06-15T09:34:34.996Z,2.40
2019-06-15T09:37:02.077Z,2.40
2019-06-15T09:39:28.908Z,3.30
2019-06-15T09:41:55.949Z,2.80
2019-06-15T09:44:22.884Z,2.87
2019-06-15T09:46:49.942Z,2.87
2019-06-15T09:49:17.149Z,2.50
2019-06-15T09:51:44.156Z,2.70
2019-06-15T09:54:11.805Z,3.43
2019-06-15T09:56:39.674Z,2.60
2019-06-15T09:59:06.924Z,3.70
2019-06-15T10:01:33.891Z,3.30
2019-06-15T10:04:00.598Z,2.40
2019-06-15T10:06:27.952Z,5.50
2019-06-15T10:08:54.828Z,3.10
2019-06-15T10:11:21.758Z,2.60
2019-06-15T10:13:53.596Z,2.67
2019-06-15T10:16:21.263Z,3.10
2019-06-15T10:18:48.107Z,2.17
2019-06-15T10:21:15.327Z,2.30
2019-06-15T10:23:42.418Z,3.10
2019-06-15T10:26:09.277Z,2.90
2019-06-15T10:28:36.019Z,2.60
2019-06-15T10:31:04.592Z,2.20
2019-06-15T10:33:32.054Z,2.47
2019-06-15T10:35:59.600Z,2.40
2019-06-15T10:38:27.116Z,2.27
2019-06-15T10:40:54.224Z,2.03
2019-06-15T10:43:20.951Z,2.70
2019-06-15T10:45:48.621Z,2.30
2019-06-15T10:48:15.662Z,2.73
2019-06-15T10:50:42.299Z,2.07
2019-06-15T10:53:09.497Z,1.77
2019-06-15T10:55:36.425Z,2.30
2019-06-15T10:58:04.047Z,2.13
2019-06-15T11:00:31.220Z,3.30
2019-06-15T11:02:57.964Z,2.30
2019-06-15T11:05:24.882Z,2.73
2019-06-15T11:07:51.937Z,2.47
2019-06-15T11:10:40.115Z,2.00
2019-06-15T11:13:07.726Z,2.40
2019-06-15T11:15:34.971Z,2.27
2019-06-15T11:18:01.743Z,2.53
2019-06-15T11:20:28.495Z,2.47
2019-06-15T11:22:55.236Z,2.43
2019-06-15T11:25:21.844Z,2.17
2019-06-15T11:27:49.523Z,2.43
2019-06-15T11:30:16.649Z,2.10
2019-06-15T11:32:43.322Z,1.80
2019-06-15T11:35:10.243Z,2.50
2019-06-15T11:37:37.402Z,2.30
2019-06-15T11:40:06.015Z,2.17
2019-06-15T11:42:32.835Z,3.20
2019-06-15T11:44:59.842Z,2.40
2019-06-15T11:47:26.569Z,2.53
2019-06-15T11:49:55.103Z,2.33
2019-06-15T11:52:22.091Z,2.13
2019-06-15T11:54:49.382Z,2.37
2019-06-15T11:57:16.103Z,2.50
2019-06-15T11:59:42.989Z,2.30
2019-06-15T12:02:10.041Z,2.43
2019-06-15T12:04:37.873Z,2.07
2019-06-15T12:07:05.001Z,2.33
2019-06-15T12:09:32.802Z,1.77
2019-06-15T12:11:59.776Z,2.10
2019-06-15T12:14:26.985Z,2.03
2019-06-15T12:16:53.606Z,2.03
2019-06-15T12:19:20.438Z,2.13
2019-06-15T12:21:47.730Z,1.80
2019-06-15T12:24:14.389Z,2.13
2019-06-15T12:26:41.429Z,1.40
2019-06-15T12:29:08.880Z,1.63
2019-06-15T12:31:35.505Z,1.77
2019-06-15T12:34:02.468Z,1.30
2019-06-15T12:36:29.602Z,1.77
2019-06-15T12:38:56.462Z,1.80
2019-06-15T12:41:23.414Z,1.83
2019-06-15T12:43:50.799Z,1.50
2019-06-15T12:46:18.065Z,1.73
2019-06-15T12:48:44.885Z,1.70
2019-06-15T12:51:12.021Z,1.20
2019-06-15T12:53:39.918Z,1.37
2019-06-15T12:56:06.774Z,1.10
2019-06-15T12:58:33.970Z,1.27
2019-06-15T13:01:03.414Z,1.00
2019-06-15T13:03:29.788Z,1.60
2019-06-15T13:05:56.520Z,1.20
2019-06-15T13:08:23.333Z,1.20
2019-06-15T13:10:51.163Z,1.30
2019-06-15T13:13:17.975Z,1.60
2019-06-15T13:15:44.886Z,1.73
2019-06-15T13:18:12.694Z,1.60
2019-06-15T13:20:39.431Z,1.50
2019-06-15T13:23:06.292Z,1.50
2019-06-15T13:25:34.796Z,1.40
2019-06-15T13:28:02.054Z,1.70
2019-06-15T13:30:29.649Z,1.30
2019-06-15T13:32:56.612Z,2.30
2019-06-15T13:35:23.431Z,1.70
2019-06-15T13:37:50.185Z,1.60
2019-06-15T13:40:17.601Z,1.70
2019-06-15T13:42:44.402Z,1.40
2019-06-15T13:45:12.799Z,1.83
2019-06-15T13:47:40.161Z,1.83
2019-06-15T13:50:08.223Z,1.60
2019-06-15T13:52:35.143Z,1.43
2019-06-15T13:55:02.940Z,1.70
2019-06-15T13:57:29.904Z,1.10
2019-06-15T13:59:57.151Z,1.20
2019-06-15T14:02:24.267Z,1.43
2019-06-15T14:04:50.910Z,1.43
2019-06-15T14:07:18.460Z,1.07
2019-06-15T14:09:45.302Z,1.30
2019-06-15T14:12:12.057Z,1.10
2019-06-15T14:14:39.135Z,1.10
2019-06-15T14:17:05.854Z,1.50
2019-06-15T14:19:33.398Z,1.50
2019-06-15T14:22:01.906Z,1.20
2019-06-15T14:24:28.621Z,1.20
2019-06-15T14:26:55.432Z,1.00
2019-06-15T14:29:22.789Z,1.20
2019-06-15T14:31:50.648Z,1.40
2019-06-15T14:34:17.933Z,1.20
2019-06-15T14:36:44.975Z,1.17
2019-06-15T14:39:11.792Z,1.23
2019-06-15T14:41:38.748Z,1.20
2019-06-15T14:44:06.281Z,1.33
2019-06-15T14:46:33.392Z,1.20
2019-06-15T14:49:00.426Z,1.20
2019-06-15T14:51:27.369Z,1.10
2019-06-15T14:53:56.281Z,1.20
2019-06-15T14:56:22.956Z,1.10
2019-06-15T14:58:49.852Z,1.30
2019-06-15T15:01:17.154Z,0.97
2019-06-15T15:03:47.111Z,1.20
2019-06-15T15:06:12.502Z,1.40
2019-06-15T15:08:39.340Z,1.40
2019-06-15T15:11:06.773Z,1.00
2019-06-15T15:13:36.629Z,1.30
2019-06-15T15:16:03.219Z,1.00
2019-06-15T15:18:30.072Z,1.07
2019-06-15T15:20:57.148Z,1.27
2019-06-15T15:23:24.014Z,1.40
2019-06-15T15:25:51.016Z,1.33
2019-06-15T15:28:18.323Z,0.93
2019-06-15T15:30:45.140Z,1.00
2019-06-15T15:33:12.058Z,0.83
2019-06-15T15:35:38.708Z,1.20
2019-06-15T15:38:06.229Z,1.07
2019-06-15T15:40:36.321Z,1.27
2019-06-15T15:43:02.341Z,1.00
2019-06-15T15:45:29.092Z,1.27
2019-06-15T15:47:56.960Z,1.50
2019-06-15T15:50:26.281Z,1.10
2019-06-15T15:52:53.351Z,1.10
2019-06-15T15:55:20.988Z,1.10
2019-06-15T15:57:48.113Z,1.10
2019-06-15T16:00:26.755Z,1.00
2019-06-15T16:02:53.115Z,1.37
2019-06-15T16:05:20.913Z,1.27
2019-06-15T16:07:47.746Z,1.13
2019-06-15T16:10:16.056Z,1.40
2019-06-15T16:12:42.939Z,1.10
2019-06-15T16:15:10.541Z,1.10
2019-06-15T16:17:37.521Z,1.10
2019-06-15T16:20:06.654Z,1.10
2019-06-15T16:22:33.373Z,1.40
2019-06-15T16:25:00.487Z,1.40
2019-06-15T16:27:27.248Z,1.03
2019-06-15T16:29:56.492Z,1.17
2019-06-15T16:32:26.232Z,1.10
2019-06-15T16:34:52.627Z,1.33
2019-06-15T16:37:19.475Z,1.00
2019-06-15T16:39:46.885Z,1.13
2019-06-15T16:42:13.690Z,1.10
2019-06-15T16:44:41.406Z,1.27
2019-06-15T16:47:08.685Z,1.10
2019-06-15T16:49:36.302Z,1.70
2019-06-15T16:52:06.027Z,1.60
2019-06-15T16:54:32.241Z,2.30
2019-06-15T16:56:59.002Z,1.93
2019-06-15T16:59:26.692Z,1.40
2019-06-15T17:01:56.006Z,1.50
2019-06-15T17:04:22.954Z,1.57
2019-06-15T17:06:49.830Z,1.37
2019-06-15T17:09:17.628Z,1.43
2019-06-15T17:11:47.010Z,1.20
2019-06-15T17:14:13.022Z,1.50
2019-06-15T17:16:39.837Z,1.67
2019-06-15T17:19:07.342Z,1.60
2019-06-15T17:21:34.137Z,1.10
2019-06-15T17:24:01.581Z,2.17
2019-06-15T17:26:28.333Z,2.03
2019-06-15T17:28:56.792Z,1.83
2019-06-15T17:31:23.452Z,1.20
2019-06-15T17:33:50.385Z,1.20
2019-06-15T17:36:18.153Z,1.40
2019-06-15T17:38:46.274Z,1.47
2019-06-15T17:41:13.869Z,1.40
2019-06-15T17:43:41.509Z,1.17
2019-06-15T17:46:08.344Z,1.10
2019-06-15T17:48:37.057Z,1.40
2019-06-15T17:51:06.429Z,1.27
2019-06-15T17:53:33.775Z,1.10
2019-06-15T17:56:03.449Z,1.57
2019-06-15T17:58:30.281Z,1.73
2019-06-15T18:00:57.674Z,1.30
2019-06-15T18:03:26.064Z,1.13
2019-06-15T18:05:53.073Z,1.40
2019-06-15T18:08:19.913Z,1.13
2019-06-15T18:10:47.747Z,1.10
2019-06-15T18:13:16.791Z,1.23
2019-06-15T18:15:44.171Z,1.20
2019-06-15T18:18:11.125Z,1.20
2019-06-15T18:20:37.842Z,0.80
2019-06-15T18:23:06.018Z,1.20
2019-06-15T18:25:33.132Z,1.00
2019-06-15T18:28:00.034Z,1.23
2019-06-15T18:30:26.948Z,1.00
2019-06-15T18:32:56.232Z,1.40
2019-06-15T18:35:23.076Z,1.03
2019-06-15T18:37:50.772Z,1.33
2019-06-15T18:40:18.315Z,1.30
2019-06-15T18:42:46.335Z,1.40
2019-06-15T18:45:15.869Z,1.50
2019-06-15T18:47:42.165Z,2.27
2019-06-15T18:50:10.146Z,1.27
2019-06-15T18:52:37.887Z,1.50
2019-06-15T18:55:06.049Z,1.90
2019-06-15T18:57:32.940Z,1.43
2019-06-15T18:59:59.986Z,1.60
2019-06-15T19:02:26.803Z,1.93
2019-06-15T19:04:56.490Z,1.87
2019-06-15T19:07:22.416Z,1.80
2019-06-15T19:09:49.438Z,1.63
2019-06-15T19:12:18.543Z,1.50
2019-06-15T19:14:46.921Z,1.97
2019-06-15T19:17:16.378Z,1.80
2019-06-15T19:19:42.502Z,1.63
2019-06-15T19:22:09.523Z,1.90
2019-06-15T19:24:37.180Z,1.70
2019-06-15T19:27:04.130Z,1.80
2019-06-15T19:29:31.031Z,1.67
2019-06-15T19:31:57.836Z,1.67
2019-06-15T19:34:41.060Z,2.40
2019-06-15T19:36:53.578Z,2.03
2019-06-15T19:39:21.250Z,1.87
2019-06-15T19:41:47.992Z,2.07
2019-06-15T19:44:16.411Z,2.03
2019-06-15T19:46:43.611Z,2.13
2019-06-15T19:49:11.026Z,2.10
2019-06-15T19:51:38.651Z,2.30
2019-06-15T19:54:07.688Z,2.57
2019-06-15T19:56:36.989Z,2.37
2019-06-15T19:59:03.534Z,2.70
2019-06-15T20:01:30.613Z,2.73
2019-06-15T20:03:57.611Z,2.30
2019-06-15T20:06:26.040Z,2.73
2019-06-15T20:08:53.299Z,2.70
2019-06-15T20:11:20.002Z,2.43
2019-06-15T20:13:47.457Z,3.70
2019-06-15T20:16:16.572Z,3.27
2019-06-15T20:18:43.496Z,2.77
2019-06-15T20:21:10.342Z,3.03
2019-06-15T20:23:37.862Z,3.30
2019-06-15T20:26:06.635Z,3.43
2019-06-15T20:28:33.730Z,3.10
2019-06-15T20:31:00.629Z,3.80
2019-06-15T20:33:27.466Z,3.17
2019-06-15T20:35:57.219Z,2.90
2019-06-15T20:38:26.714Z,4.07
2019-06-15T20:40:53.135Z,3.97
2019-06-15T20:43:19.989Z,4.27
2019-06-15T20:45:47.682Z,3.77
2019-06-15T20:48:14.540Z,4.10
2019-06-15T20:50:42.232Z,4.30
2019-06-15T20:53:09.316Z,4.47
2019-06-15T20:55:37.292Z,4.30
2019-06-15T20:58:06.514Z,4.80
2019-06-15T21:00:36.563Z,5.03
2019-06-15T21:03:03.090Z,6.20
2019-06-15T21:05:37.698Z,8.30
2019-06-15T21:07:58.616Z,6.03
2019-06-15T21:10:26.358Z,8.07
2019-06-15T21:12:53.717Z,5.60
2019-06-15T21:15:24.059Z,6.10
2019-06-15T21:17:53.304Z,5.20
2019-06-15T21:20:21.179Z,5.10
2019-06-15T21:22:50.167Z,5.20
2019-06-15T21:25:17.484Z,5.00
2019-06-15T21:27:47.433Z,4.80
2019-06-15T21:30:16.549Z,4.97
2019-06-15T21:32:47.383Z,4.20
2019-06-15T21:35:15.658Z,4.10
2019-06-15T21:37:46.297Z,3.90
2019-06-15T21:40:15.383Z,4.10
2019-06-15T21:42:43.416Z,3.83
2019-06-15T21:45:12.184Z,3.90
2019-06-15T21:47:39.664Z,4.23
2019-06-15T21:50:07.710Z,3.80
2019-06-15T21:52:36.410Z,4.43
2019-06-15T21:55:08.330Z,4.23
2019-06-15T21:57:36.541Z,3.93
2019-06-15T22:00:12.812Z,5.70
2019-06-15T22:02:41.122Z,5.20
2019-06-15T22:05:08.953Z,5.10
2019-06-15T22:07:36.851Z,5.43
2019-06-15T22:10:08.593Z,8.53
2019-06-15T22:12:36.600Z,6.27
2019-06-15T22:15:06.934Z,10.93
2019-06-15T22:17:37.080Z,8.13
2019-06-15T22:20:07.086Z,6.27
2019-06-15T22:22:36.445Z,6.60
2019-06-15T22:25:06.902Z,8.20
2019-06-15T22:27:36.237Z,9.53
2019-06-15T22:30:07.557Z,5.87
2019-06-15T22:32:33.743Z,7.47
2019-06-15T22:35:01.958Z,5.93
2019-06-15T22:37:29.385Z,6.37
2019-06-15T22:39:57.237Z,5.60
2019-06-15T22:42:25.535Z,5.30
2019-06-15T22:44:53.422Z,5.40
2019-06-15T22:47:21.094Z,5.27
2019-06-15T22:49:47.927Z,5.90
2019-06-15T22:52:17.150Z,5.57
2019-06-15T22:54:46.381Z,5.10
2019-06-15T22:57:13.550Z,4.70
2019-06-15T22:59:40.553Z,4.43
2019-06-15T23:02:08.486Z,4.37
2019-06-15T23:04:37.194Z,4.23
2019-06-15T23:07:06.907Z,5.60
2019-06-15T23:09:36.087Z,4.53
2019-06-15T23:12:04.081Z,5.53
2019-06-15T23:14:31.639Z,4.67
2019-06-15T23:16:59.373Z,4.90
2019-06-15T23:19:26.317Z,5.13
2019-06-15T23:21:53.502Z,4.40
2019-06-15T23:24:21.198Z,6.20
2019-06-15T23:26:48.775Z,6.00
2019-06-15T23:29:16.860Z,5.63
2019-06-15T23:31:46.057Z,5.90
2019-06-15T23:34:13.545Z,6.40
2019-06-15T23:36:54.126Z,6.50
2019-06-15T23:39:12.617Z,6.30
2019-06-15T23:41:40.275Z,6.80
2019-06-15T23:44:08.328Z,6.83
2019-06-15T23:46:36.254Z,6.67
2019-06-15T23:49:04.030Z,6.17
2019-06-15T23:51:32.266Z,6.53
2019-06-15T23:54:00.024Z,6.00
2019-06-15T23:56:27.992Z,6.23
2019-06-15T23:58:56.159Z,5.43
