createdAt,value
2022-10-29T00:00:05.147Z,12.50
2022-10-29T00:02:57.266Z,12.50
2022-10-29T00:06:01.455Z,12.60
2022-10-29T00:08:53.558Z,12.50
2022-10-29T00:11:45.734Z,12.50
2022-10-29T00:14:37.946Z,12.50
2022-10-29T00:17:30.081Z,12.50
2022-10-29T00:20:22.286Z,12.50
2022-10-29T00:23:14.436Z,12.50
2022-10-29T00:26:07.373Z,12.60
2022-10-29T00:28:59.570Z,12.60
2022-10-29T00:31:51.758Z,12.60
2022-10-29T00:34:43.914Z,12.50
2022-10-29T00:37:36.407Z,12.40
2022-10-29T00:40:28.557Z,12.40
2022-10-29T00:43:23.312Z,12.40
2022-10-29T00:46:25.127Z,12.40
2022-10-29T00:49:18.402Z,12.40
2022-10-29T00:52:11.035Z,12.50
2022-10-29T00:55:07.117Z,12.60
2022-10-29T00:58:00.850Z,12.60
2022-10-29T01:00:53.031Z,12.50
2022-10-29T01:03:46.359Z,12.50
2022-10-29T01:06:39.928Z,12.40
2022-10-29T01:09:32.077Z,12.30
2022-10-29T01:12:35.296Z,12.40
2022-10-29T01:15:35.959Z,12.30
2022-10-29T01:18:35.694Z,12.20
2022-10-29T01:21:51.220Z,12.20
2022-10-29T01:25:20.056Z,12.10
2022-10-29T01:28:38.267Z,12.10
2022-10-29T01:31:54.978Z,12.10
2022-10-29T01:35:07.969Z,12.10
2022-10-29T01:38:09.027Z,12.20
2022-10-29T01:41:14.180Z,12.20
2022-10-29T01:44:18.460Z,12.00
2022-10-29T01:47:19.725Z,11.90
2022-10-29T01:50:17.878Z,11.80
2022-10-29T01:53:10.914Z,11.80
2022-10-29T01:56:03.077Z,11.70
2022-10-29T01:58:58.994Z,11.70
2022-10-29T02:02:07.394Z,11.70
2022-10-29T02:05:38.218Z,11.70
2022-10-29T02:08:39.062Z,11.70
2022-10-29T02:11:34.073Z,11.70
2022-10-29T02:14:52.297Z,11.70
2022-10-29T02:17:44.674Z,11.70
2022-10-29T02:20:42.280Z,11.70
2022-10-29T02:23:34.458Z,11.70
2022-10-29T02:26:26.629Z,11.70
2022-10-29T02:29:19.707Z,11.80
2022-10-29T02:32:11.910Z,11.80
2022-10-29T02:35:04.492Z,11.80
2022-10-29T02:37:56.606Z,11.80
2022-10-29T02:40:48.749Z,11.80
2022-10-29T02:43:40.858Z,11.80
2022-10-29T02:46:36.065Z,11.80
2022-10-29T02:49:28.462Z,11.80
2022-10-29T02:52:20.653Z,11.80
2022-10-29T02:55:12.771Z,11.80
2022-10-29T02:58:04.877Z,11.70
2022-10-29T03:00:57.077Z,11.70
2022-10-29T03:03:49.201Z,11.70
2022-10-29T03:06:41.325Z,11.60
2022-10-29T03:09:33.465Z,11.60
2022-10-29T03:12:25.614Z,11.70
2022-10-29T03:15:17.722Z,11.90
2022-10-29T03:18:09.827Z,11.90
2022-10-29T03:21:01.959Z,11.90
2022-10-29T03:23:54.121Z,12.00
2022-10-29T03:26:46.216Z,12.00
2022-10-29T03:29:38.307Z,12.00
2022-10-29T03:32:30.493Z,12.00
2022-10-29T03:35:22.650Z,12.10
2022-10-29T03:38:14.811Z,12.00
2022-10-29T03:41:10.513Z,12.10
2022-10-29T03:44:02.890Z,12.20
2022-10-29T03:46:55.004Z,12.20
2022-10-29T03:49:47.159Z,12.30
2022-10-29T03:52:39.476Z,12.30
2022-10-29T03:55:31.786Z,12.30
2022-10-29T03:58:25.222Z,12.30
2022-10-29T04:01:17.491Z,12.40
2022-10-29T04:04:10.440Z,12.40
2022-10-29T04:07:02.553Z,12.30
2022-10-29T04:09:54.673Z,12.30
2022-10-29T04:12:47.230Z,12.30
2022-10-29T04:15:39.539Z,12.30
2022-10-29T04:18:31.639Z,12.40
2022-10-29T04:31:07.895Z,12.30
2022-10-29T04:34:00.022Z,12.20
2022-10-29T04:36:52.948Z,12.10
2022-10-29T04:39:45.114Z,12.10
2022-10-29T04:42:38.359Z,12.10
2022-10-29T04:45:30.543Z,12.00
2022-10-29T04:48:25.296Z,12.00
2022-10-29T04:51:22.530Z,12.00
2022-10-29T04:54:15.627Z,12.00
2022-10-29T04:57:07.774Z,11.90
2022-10-29T04:59:59.874Z,12.00
2022-10-29T05:02:53.250Z,12.10
2022-10-29T05:05:45.836Z,12.10
2022-10-29T05:08:38.028Z,12.00
2022-10-29T05:11:30.161Z,12.00
2022-10-29T05:14:22.255Z,12.00
2022-10-29T05:17:14.378Z,12.00
2022-10-29T05:20:07.375Z,11.80
2022-10-29T05:23:01.404Z,11.50
2022-10-29T05:25:56.031Z,11.40
2022-10-29T05:28:52.285Z,11.40
2022-10-29T05:31:44.398Z,11.30
2022-10-29T05:34:38.450Z,11.20
2022-10-29T05:37:31.657Z,11.30
2022-10-29T05:40:24.421Z,11.20
2022-10-29T05:43:17.346Z,11.30
2022-10-29T05:46:09.513Z,11.20
2022-10-29T05:49:01.631Z,11.20
2022-10-29T05:51:53.917Z,11.20
2022-10-29T05:54:45.993Z,11.20
2022-10-29T05:57:38.133Z,11.20
2022-10-29T06:00:33.392Z,11.20
2022-10-29T06:03:25.587Z,11.20
2022-10-29T06:06:17.777Z,11.20
2022-10-29T06:09:09.981Z,11.30
2022-10-29T06:12:02.122Z,11.30
2022-10-29T06:14:54.214Z,11.30
2022-10-29T06:17:46.835Z,11.40
2022-10-29T06:20:39.918Z,11.40
2022-10-29T06:23:32.017Z,11.40
2022-10-29T06:26:24.173Z,11.40
2022-10-29T06:29:16.294Z,11.50
2022-10-29T06:32:08.549Z,11.40
2022-10-29T06:35:00.654Z,11.40
2022-10-29T06:37:52.901Z,11.40
2022-10-29T06:40:53.714Z,11.50
2022-10-29T06:43:45.740Z,11.50
2022-10-29T06:46:39.018Z,11.50
2022-10-29T06:49:31.130Z,11.50
2022-10-29T06:52:23.231Z,11.50
2022-10-29T06:55:15.396Z,11.50
2022-10-29T06:58:18.687Z,11.50
2022-10-29T07:01:10.897Z,11.50
2022-10-29T07:04:03.227Z,11.40
2022-10-29T07:06:55.567Z,11.30
2022-10-29T07:09:47.670Z,11.20
2022-10-29T07:12:41.743Z,11.30
2022-10-29T07:15:33.876Z,11.30
2022-10-29T07:18:26.022Z,11.30
2022-10-29T07:21:18.175Z,11.40
2022-10-29T07:24:10.494Z,11.40
2022-10-29T07:27:02.700Z,11.50
2022-10-29T07:29:55.945Z,11.50
2022-10-29T07:32:48.128Z,11.50
2022-10-29T07:35:40.489Z,11.50
2022-10-29T07:38:32.592Z,11.40
2022-10-29T07:41:24.944Z,11.40
2022-10-29T07:44:17.054Z,11.40
2022-10-29T07:47:09.140Z,11.30
2022-10-29T07:50:01.230Z,11.40
2022-10-29T07:52:53.544Z,11.50
2022-10-29T07:55:55.385Z,11.60
2022-10-29T07:58:47.540Z,11.60
2022-10-29T08:01:40.062Z,11.80
2022-10-29T08:04:32.295Z,12.00
2022-10-29T08:07:24.445Z,12.20
2022-10-29T08:10:17.018Z,12.30
2022-10-29T08:13:09.228Z,12.40
2022-10-29T08:16:01.363Z,12.50
2022-10-29T08:18:53.562Z,12.50
2022-10-29T08:21:46.123Z,12.50
2022-10-29T08:24:38.288Z,12.60
2022-10-29T08:27:30.442Z,12.70
2022-10-29T08:30:22.608Z,12.70
2022-10-29T08:33:14.700Z,12.80
2022-10-29T08:36:07.069Z,12.90
2022-10-29T08:38:59.225Z,13.10
2022-10-29T08:41:58.005Z,13.10
2022-10-29T08:45:01.795Z,13.20
2022-10-29T08:48:06.130Z,13.20
2022-10-29T08:51:15.969Z,13.30
2022-10-29T08:57:28.052Z,13.10
2022-10-29T09:00:23.394Z,13.20
2022-10-29T09:03:15.492Z,13.20
2022-10-29T09:06:28.632Z,13.30
2022-10-29T09:09:26.649Z,13.40
2022-10-29T09:12:33.436Z,13.50
2022-10-29T09:15:28.516Z,13.50
2022-10-29T09:18:36.430Z,13.50
2022-10-29T09:21:46.054Z,13.70
2022-10-29T09:24:54.411Z,13.80
2022-10-29T09:28:13.819Z,13.90
2022-10-29T09:31:20.379Z,13.90
2022-10-29T09:34:43.929Z,13.70
2022-10-29T09:37:41.416Z,13.80
2022-10-29T09:40:38.256Z,13.60
2022-10-29T09:43:45.628Z,13.50
2022-10-29T09:47:04.381Z,13.50
2022-10-29T09:50:08.981Z,13.30
2022-10-29T09:53:01.657Z,13.30
2022-10-29T09:55:54.780Z,13.20
2022-10-29T09:58:53.100Z,13.30
2022-10-29T10:01:47.440Z,13.20
2022-10-29T10:04:45.321Z,13.20
2022-10-29T10:07:37.485Z,13.30
2022-10-29T10:10:30.183Z,13.20
2022-10-29T10:13:27.485Z,13.10
2022-10-29T10:16:32.490Z,13.30
2022-10-29T10:19:27.335Z,13.40
2022-10-29T10:22:22.363Z,13.40
2022-10-29T10:25:33.329Z,13.40
2022-10-29T10:28:30.416Z,13.50
2022-10-29T10:31:22.610Z,13.60
2022-10-29T10:34:35.811Z,13.30
2022-10-29T10:37:33.355Z,13.20
2022-10-29T10:40:26.063Z,13.20
2022-10-29T10:43:22.033Z,13.40
2022-10-29T10:46:38.170Z,13.20
2022-10-29T10:49:34.754Z,13.10
2022-10-29T10:52:31.223Z,13.00
2022-10-29T10:55:34.916Z,13.10
2022-10-29T10:58:52.004Z,13.30
2022-10-29T11:01:48.629Z,13.50
2022-10-29T11:04:43.414Z,13.60
2022-10-29T11:07:39.205Z,13.80
2022-10-29T11:10:39.537Z,13.90
2022-10-29T11:13:33.943Z,14.00
2022-10-29T11:16:44.021Z,14.10
2022-10-29T11:19:44.995Z,14.00
2022-10-29T11:22:55.985Z,14.00
2022-10-29T11:25:54.640Z,13.90
2022-10-29T11:29:11.911Z,13.90
2022-10-29T11:32:13.835Z,14.00
2022-10-29T11:35:10.101Z,14.00
2022-10-29T11:38:34.654Z,14.00
2022-10-29T11:41:30.610Z,13.90
2022-10-29T11:44:22.840Z,13.90
2022-10-29T11:47:36.048Z,14.10
2022-10-29T11:50:47.700Z,14.30
2022-10-29T11:53:55.048Z,14.60
2022-10-29T11:56:50.096Z,14.80
2022-10-29T12:00:20.580Z,15.00
2022-10-29T12:03:18.296Z,15.00
2022-10-29T12:06:33.129Z,15.00
2022-10-29T12:09:34.121Z,14.90
2022-10-29T12:12:34.640Z,15.10
2022-10-29T12:15:29.727Z,15.30
2022-10-29T12:18:31.335Z,15.40
2022-10-29T12:21:53.268Z,15.30
2022-10-29T12:25:06.909Z,15.30
2022-10-29T12:28:19.605Z,15.30
2022-10-29T12:31:21.499Z,15.30
2022-10-29T12:35:03.245Z,15.20
2022-10-29T12:38:07.447Z,15.20
2022-10-29T12:41:05.010Z,15.20
2022-10-29T12:44:28.316Z,15.10
2022-10-29T12:47:35.555Z,15.00
2022-10-29T12:50:51.628Z,15.20
2022-10-29T12:54:09.293Z,15.30
2022-10-29T12:57:14.450Z,15.50
2022-10-29T13:00:33.432Z,15.70
2022-10-29T13:03:55.962Z,15.70
2022-10-29T13:07:14.564Z,15.40
2022-10-29T13:10:39.768Z,15.30
2022-10-29T13:13:38.907Z,15.40
2022-10-29T13:16:32.429Z,15.50
2022-10-29T13:19:38.843Z,15.40
2022-10-29T13:22:51.605Z,15.20
2022-10-29T13:25:48.648Z,15.10
2022-10-29T13:28:40.773Z,15.10
2022-10-29T13:31:32.854Z,15.10
2022-10-29T13:34:53.957Z,15.00
2022-10-29T13:37:46.027Z,15.00
2022-10-29T13:40:54.243Z,15.00
2022-10-29T13:44:22.395Z,15.00
2022-10-29T13:47:22.351Z,14.80
2022-10-29T13:50:21.461Z,14.80
2022-10-29T13:53:15.893Z,14.80
2022-10-29T13:56:19.669Z,14.80
2022-10-29T13:59:30.378Z,14.90
2022-10-29T14:02:29.712Z,14.90
2022-10-29T14:05:26.150Z,14.90
2022-10-29T14:08:25.487Z,14.80
2022-10-29T14:11:30.200Z,14.70
2022-10-29T14:14:41.154Z,14.80
2022-10-29T14:17:33.906Z,14.80
2022-10-29T14:20:29.117Z,14.80
2022-10-29T14:23:21.410Z,14.40
2022-10-29T14:29:22.127Z,13.80
2022-10-29T14:32:19.741Z,13.50
2022-10-29T14:35:15.693Z,13.40
2022-10-29T14:38:11.450Z,13.30
2022-10-29T14:41:04.625Z,13.20
2022-10-29T14:44:14.814Z,13.10
2022-10-29T14:47:28.938Z,13.10
2022-10-29T14:50:27.569Z,13.00
2022-10-29T14:53:35.318Z,13.00
2022-10-29T14:56:33.266Z,13.00
2022-10-29T14:59:29.445Z,13.10
2022-10-29T15:02:39.221Z,13.20
2022-10-29T15:05:37.029Z,13.30
2022-10-29T15:08:34.218Z,13.40
2022-10-29T15:12:22.142Z,13.50
2022-10-29T15:15:24.549Z,13.60
2022-10-29T15:18:19.701Z,13.60
2022-10-29T15:21:12.319Z,13.60
2022-10-29T15:24:08.968Z,13.60
2022-10-29T15:27:03.000Z,13.60
2022-10-29T15:29:55.532Z,13.70
2022-10-29T15:32:48.783Z,13.60
2022-10-29T15:35:51.809Z,13.70
2022-10-29T15:39:08.201Z,13.80
2022-10-29T15:42:01.223Z,13.80
2022-10-29T15:45:14.248Z,13.80
2022-10-29T15:48:09.435Z,13.80
2022-10-29T15:51:01.575Z,13.80
2022-10-29T15:53:57.718Z,13.80
2022-10-29T15:56:51.128Z,13.70
2022-10-29T15:59:43.549Z,13.60
2022-10-29T16:02:35.817Z,13.60
2022-10-29T16:05:28.073Z,13.70
2022-10-29T16:08:29.422Z,13.60
2022-10-29T16:11:22.687Z,13.60
2022-10-29T16:14:14.840Z,13.60
2022-10-29T16:17:16.611Z,13.50
2022-10-29T16:20:14.275Z,13.40
2022-10-29T16:23:08.920Z,13.30
2022-10-29T16:26:01.034Z,13.40
2022-10-29T16:28:53.542Z,13.40
2022-10-29T16:31:45.796Z,13.50
2022-10-29T16:34:37.896Z,13.50
2022-10-29T16:37:30.108Z,13.50
2022-10-29T16:40:26.132Z,13.50
2022-10-29T16:43:18.276Z,13.60
2022-10-29T16:46:11.684Z,13.50
2022-10-29T16:49:03.876Z,13.50
2022-10-29T16:51:55.978Z,13.50
2022-10-29T16:54:48.102Z,13.50
2022-10-29T16:57:40.683Z,13.50
2022-10-29T17:00:36.353Z,13.50
2022-10-29T17:03:28.487Z,13.50
2022-10-29T17:06:20.663Z,13.50
2022-10-29T17:09:12.878Z,13.50
2022-10-29T17:12:05.228Z,13.50
2022-10-29T17:14:57.378Z,13.20
2022-10-29T17:17:51.969Z,12.90
2022-10-29T17:20:56.773Z,12.60
2022-10-29T17:23:48.871Z,12.50
2022-10-29T17:26:41.025Z,12.50
2022-10-29T17:29:36.306Z,12.40
2022-10-29T17:32:32.576Z,12.30
2022-10-29T17:35:24.772Z,12.30
2022-10-29T17:38:16.936Z,12.20
2022-10-29T17:41:09.181Z,12.20
2022-10-29T17:44:01.565Z,12.10
2022-10-29T17:46:54.744Z,12.10
2022-10-29T17:49:46.898Z,12.00
2022-10-29T17:52:39.382Z,12.00
2022-10-29T17:55:31.473Z,12.00
2022-10-29T17:58:23.628Z,12.00
2022-10-29T18:01:16.344Z,11.90
2022-10-29T18:04:08.576Z,11.90
2022-10-29T18:07:00.685Z,11.90
2022-10-29T18:09:52.829Z,11.90
2022-10-29T18:12:44.941Z,11.90
2022-10-29T18:15:37.106Z,11.90
2022-10-29T18:18:34.713Z,11.90
2022-10-29T18:21:35.051Z,12.00
2022-10-29T18:24:27.278Z,12.10
2022-10-29T18:27:20.266Z,12.20
2022-10-29T18:30:12.642Z,12.40
2022-10-29T18:33:04.833Z,12.50
2022-10-29T18:35:57.104Z,12.50
2022-10-29T18:38:51.111Z,12.60
2022-10-29T18:41:43.288Z,12.70
2022-10-29T18:44:35.612Z,12.80
2022-10-29T18:47:27.738Z,12.80
2022-10-29T18:50:19.878Z,12.90
2022-10-29T18:53:11.969Z,12.90
2022-10-29T18:56:13.048Z,12.90
2022-10-29T18:59:05.640Z,12.90
2022-10-29T19:01:57.875Z,13.00
2022-10-29T19:04:50.193Z,13.00
2022-10-29T19:07:42.389Z,13.00
2022-10-29T19:10:42.601Z,13.00
2022-10-29T19:13:34.999Z,12.90
2022-10-29T19:16:28.263Z,12.90
2022-10-29T19:19:22.933Z,12.90
2022-10-29T19:22:16.273Z,13.00
2022-10-29T19:25:08.659Z,13.00
2022-10-29T19:28:00.892Z,13.00
2022-10-29T19:30:52.995Z,12.90
2022-10-29T19:33:53.538Z,12.90
2022-10-29T19:36:45.646Z,12.90
2022-10-29T19:39:37.823Z,12.90
2022-10-29T19:42:29.937Z,12.90
2022-10-29T19:45:22.128Z,12.90
2022-10-29T19:48:14.309Z,13.00
2022-10-29T19:51:06.892Z,12.80
2022-10-29T19:54:01.950Z,12.90
2022-10-29T19:56:54.153Z,12.90
2022-10-29T19:59:46.285Z,12.80
2022-10-29T20:02:38.410Z,12.90
2022-10-29T20:05:30.565Z,12.90
2022-10-29T20:08:22.807Z,12.80
2022-10-29T20:11:15.076Z,12.80
2022-10-29T20:14:07.242Z,12.90
2022-10-29T20:16:59.358Z,13.00
2022-10-29T20:19:51.495Z,13.00
2022-10-29T20:22:44.895Z,13.00
2022-10-29T20:25:37.382Z,12.90
2022-10-29T20:28:29.602Z,13.00
2022-10-29T20:31:30.462Z,13.00
2022-10-29T20:34:23.327Z,13.00
2022-10-29T20:37:15.618Z,13.00
2022-10-29T20:40:08.386Z,13.00
2022-10-29T20:43:00.556Z,12.90
2022-10-29T20:45:52.660Z,12.80
2022-10-29T20:48:44.784Z,12.60
2022-10-29T20:51:36.972Z,12.40
2022-10-29T20:54:29.453Z,12.20
2022-10-29T20:57:21.549Z,12.20
2022-10-29T21:00:14.082Z,12.10
2022-10-29T21:03:06.186Z,12.10
2022-10-29T21:06:02.087Z,12.10
2022-10-29T21:08:54.189Z,12.10
2022-10-29T21:11:46.335Z,12.10
2022-10-29T21:14:38.416Z,12.00
2022-10-29T21:17:30.527Z,12.00
2022-10-29T21:20:22.675Z,12.00
2022-10-29T21:23:18.651Z,12.00
2022-10-29T21:26:19.693Z,12.00
2022-10-29T21:29:11.867Z,12.00
2022-10-29T21:32:04.115Z,12.00
2022-10-29T21:34:56.237Z,12.00
2022-10-29T21:37:48.353Z,12.00
2022-10-29T21:40:41.359Z,12.00
2022-10-29T21:43:33.872Z,11.90
2022-10-29T21:46:26.435Z,11.90
2022-10-29T21:49:18.587Z,11.90
2022-10-29T21:52:10.710Z,11.90
2022-10-29T21:55:02.881Z,11.90
2022-10-29T21:57:55.246Z,11.80
2022-10-29T22:00:47.670Z,11.80
2022-10-29T22:03:41.445Z,11.90
2022-10-29T22:06:33.673Z,11.80
2022-10-29T22:09:25.848Z,11.80
2022-10-29T22:12:17.990Z,12.00
2022-10-29T22:15:10.357Z,12.10
2022-10-29T22:18:02.492Z,12.20
2022-10-29T22:21:31.200Z,12.30
2022-10-29T22:24:23.312Z,12.40
2022-10-29T22:27:15.650Z,12.50
2022-10-29T22:30:08.139Z,12.50
2022-10-29T22:33:01.570Z,12.60
2022-10-29T22:35:53.824Z,12.60
2022-10-29T22:38:46.220Z,12.70
2022-10-29T22:41:38.340Z,12.70
2022-10-29T22:44:30.473Z,12.80
2022-10-29T22:47:22.621Z,12.70
2022-10-29T22:50:14.766Z,12.70
2022-10-29T22:53:06.949Z,12.70
2022-10-29T22:55:59.751Z,12.70
2022-10-29T22:58:52.496Z,12.70
2022-10-29T23:01:45.681Z,12.80
2022-10-29T23:04:38.070Z,12.80
2022-10-29T23:10:22.329Z,12.80
2022-10-29T23:13:14.444Z,12.80
2022-10-29T23:16:07.148Z,12.80
2022-10-29T23:19:01.671Z,12.80
2022-10-29T23:21:53.801Z,12.90
2022-10-29T23:24:45.923Z,12.90
2022-10-29T23:27:38.086Z,12.80
2022-10-29T23:30:30.207Z,12.90
2022-10-29T23:33:23.152Z,12.90
2022-10-29T23:36:16.962Z,12.90
2022-10-29T23:39:09.188Z,12.80
2022-10-29T23:42:01.356Z,12.90
2022-10-29T23:44:53.469Z,12.80
2022-10-29T23:47:45.562Z,12.90
2022-10-29T23:50:38.766Z,12.90
2022-10-29T23:53:30.960Z,12.90
2022-10-29T23:56:23.079Z,13.00
2022-10-29T23:59:15.178Z,13.00
