createdAt,value
2023-01-04T00:01:55.134Z,3.75
2023-01-04T00:04:21.826Z,3.47
2023-01-04T00:06:48.522Z,3.85
2023-01-04T00:09:15.164Z,4.00
2023-01-04T00:11:41.814Z,4.07
2023-01-04T00:14:11.078Z,3.70
2023-01-04T00:16:38.007Z,3.45
2023-01-04T00:19:04.691Z,4.20
2023-01-04T00:21:31.902Z,3.95
2023-01-04T00:24:01.225Z,2.92
2023-01-04T00:26:33.260Z,4.18
2023-01-04T00:29:02.051Z,4.07
2023-01-04T00:31:29.202Z,4.30
2023-01-04T00:33:58.114Z,3.22
2023-01-04T00:36:25.138Z,3.10
2023-01-04T00:39:07.941Z,3.58
2023-01-04T00:41:58.869Z,3.28
2023-01-04T00:46:53.437Z,2.80
2023-01-04T00:49:20.256Z,3.40
2023-01-04T00:51:46.982Z,3.20
2023-01-04T00:54:15.640Z,3.03
2023-01-04T00:56:43.075Z,3.17
2023-01-04T00:59:11.792Z,3.80
2023-01-04T01:01:40.171Z,3.17
2023-01-04T01:04:07.343Z,3.40
2023-01-04T01:06:34.905Z,3.50
2023-01-04T01:09:01.992Z,3.47
2023-01-04T01:11:29.549Z,3.53
2023-01-04T01:13:57.602Z,2.80
2023-01-04T01:16:53.662Z,3.70
2023-01-04T01:19:12.425Z,3.70
2023-01-04T01:21:39.545Z,3.85
2023-01-04T01:24:07.224Z,4.15
2023-01-04T01:26:33.958Z,4.15
2023-01-04T01:29:00.707Z,4.63
2023-01-04T01:31:29.010Z,3.88
2023-01-04T01:33:57.160Z,4.53
2023-01-04T01:36:25.689Z,3.70
2023-01-04T01:38:52.993Z,4.72
2023-01-04T01:41:25.806Z,3.47
2023-01-04T01:44:01.392Z,4.05
2023-01-04T01:46:43.466Z,4.35
2023-01-04T01:49:27.213Z,4.10
2023-01-04T01:51:56.281Z,3.90
2023-01-04T01:54:28.060Z,4.10
2023-01-04T01:56:59.629Z,4.43
2023-01-04T01:59:27.552Z,4.20
2023-01-04T02:01:54.465Z,4.10
2023-01-04T02:04:21.372Z,3.85
2023-01-04T02:06:52.376Z,4.15
2023-01-04T02:09:20.614Z,4.10
2023-01-04T02:11:47.235Z,4.15
2023-01-04T02:14:29.324Z,3.75
2023-01-04T02:17:23.122Z,3.80
2023-01-04T02:20:08.509Z,4.13
2023-01-04T02:22:46.554Z,3.67
2023-01-04T02:25:45.590Z,3.92
2023-01-04T02:28:24.143Z,3.60
2023-01-04T02:31:17.995Z,3.17
2023-01-04T02:34:08.512Z,2.85
2023-01-04T02:36:39.684Z,3.33
2023-01-04T02:39:14.648Z,3.15
2023-01-04T02:42:17.856Z,2.80
2023-01-04T02:44:59.218Z,2.97
2023-01-04T02:47:49.290Z,2.50
2023-01-04T02:50:31.739Z,3.15
2023-01-04T02:53:23.907Z,2.58
2023-01-04T02:56:04.456Z,2.60
2023-01-04T02:59:08.629Z,1.52
2023-01-04T03:02:19.447Z,2.72
2023-01-04T03:05:12.946Z,2.50
2023-01-04T03:07:45.550Z,2.40
2023-01-04T03:10:24.048Z,2.45
2023-01-04T03:13:20.231Z,2.78
2023-01-04T03:15:53.940Z,2.55
2023-01-04T03:18:31.792Z,3.05
2023-01-04T03:21:01.930Z,2.53
2023-01-04T03:23:53.631Z,2.63
2023-01-04T03:30:15.710Z,2.35
2023-01-04T03:33:20.113Z,2.70
2023-01-04T03:36:06.573Z,2.20
2023-01-04T03:38:53.832Z,2.10
2023-01-04T03:42:02.422Z,2.60
2023-01-04T03:45:10.094Z,2.30
2023-01-04T03:48:18.972Z,2.15
2023-01-04T03:50:51.893Z,2.03
2023-01-04T03:53:20.339Z,1.80
2023-01-04T03:55:48.766Z,2.20
2023-01-04T03:58:15.727Z,2.05
2023-01-04T04:00:42.487Z,1.90
2023-01-04T04:03:09.368Z,1.90
2023-01-04T04:06:00.637Z,2.30
2023-01-04T04:08:30.455Z,2.55
2023-01-04T04:11:22.387Z,2.45
2023-01-04T04:13:50.424Z,2.35
2023-01-04T04:16:18.052Z,2.00
2023-01-04T04:18:44.771Z,3.10
2023-01-04T04:21:11.484Z,2.20
2023-01-04T04:23:38.141Z,1.88
2023-01-04T04:26:04.991Z,2.15
2023-01-04T04:28:31.762Z,2.45
2023-01-04T04:30:58.421Z,2.05
2023-01-04T04:33:25.359Z,2.17
2023-01-04T04:35:53.550Z,2.60
2023-01-04T04:38:20.995Z,2.20
2023-01-04T04:41:06.943Z,2.05
2023-01-04T04:43:34.886Z,2.10
2023-01-04T04:46:02.561Z,2.20
2023-01-04T04:48:29.349Z,2.17
2023-01-04T04:50:56.043Z,2.72
2023-01-04T04:53:22.853Z,2.30
2023-01-04T04:55:54.068Z,2.40
2023-01-04T04:58:21.065Z,2.55
2023-01-04T05:00:47.738Z,2.13
2023-01-04T05:03:14.497Z,1.80
2023-01-04T05:05:41.255Z,1.90
2023-01-04T05:08:07.901Z,2.22
2023-01-04T05:10:34.663Z,1.95
2023-01-04T05:13:01.387Z,1.90
2023-01-04T05:15:34.764Z,1.98
2023-01-04T05:18:02.135Z,1.45
2023-01-04T05:20:28.825Z,1.65
2023-01-04T05:22:55.548Z,2.15
2023-01-04T05:25:22.296Z,1.67
2023-01-04T05:27:49.055Z,1.75
2023-01-04T05:30:35.215Z,1.45
2023-01-04T05:33:02.802Z,1.60
2023-01-04T05:35:29.493Z,1.70
2023-01-04T05:37:56.362Z,1.25
2023-01-04T05:40:23.696Z,1.40
2023-01-04T05:42:50.751Z,1.50
2023-01-04T05:45:18.374Z,1.80
2023-01-04T05:47:45.177Z,1.23
2023-01-04T05:50:12.010Z,1.42
2023-01-04T05:52:38.675Z,1.17
2023-01-04T05:55:05.735Z,1.30
2023-01-04T05:57:32.422Z,1.25
2023-01-04T05:59:59.056Z,1.48
2023-01-04T06:02:28.823Z,1.45
2023-01-04T06:04:59.186Z,1.52
2023-01-04T06:07:28.089Z,1.48
2023-01-04T06:09:55.611Z,1.33
2023-01-04T06:12:22.605Z,1.30
2023-01-04T06:14:49.445Z,1.42
2023-01-04T06:17:16.208Z,1.20
2023-01-04T06:19:42.912Z,1.20
2023-01-04T06:22:09.983Z,1.50
2023-01-04T06:24:36.689Z,1.45
2023-01-04T06:27:03.882Z,1.10
2023-01-04T06:29:30.565Z,1.25
2023-01-04T06:31:57.272Z,1.02
2023-01-04T06:34:30.238Z,1.10
2023-01-04T06:36:58.110Z,0.98
2023-01-04T06:39:24.822Z,0.73
2023-01-04T06:41:51.486Z,0.85
2023-01-04T06:44:18.219Z,1.10
2023-01-04T06:46:44.927Z,0.82
2023-01-04T06:49:11.603Z,0.70
2023-01-04T06:51:38.274Z,0.85
2023-01-04T06:54:04.918Z,0.70
2023-01-04T06:56:32.341Z,0.77
2023-01-04T06:58:59.434Z,0.80
2023-01-04T07:01:26.293Z,0.68
2023-01-04T07:03:53.106Z,0.70
2023-01-04T07:06:19.850Z,0.70
2023-01-04T07:08:46.496Z,1.45
2023-01-04T07:11:13.300Z,0.98
2023-01-04T07:13:40.031Z,0.70
2023-01-04T07:16:07.076Z,1.10
2023-01-04T07:18:33.769Z,2.05
2023-01-04T07:21:00.433Z,0.60
2023-01-04T07:23:27.145Z,2.20
2023-01-04T07:25:54.482Z,0.60
2023-01-04T07:28:39.702Z,0.70
2023-01-04T07:31:08.205Z,1.17
2023-01-04T07:33:35.329Z,0.50
2023-01-04T07:36:06.627Z,0.50
2023-01-04T07:38:34.626Z,1.23
2023-01-04T07:41:01.326Z,0.80
2023-01-04T07:43:28.790Z,0.40
2023-01-04T07:45:55.761Z,0.50
2023-01-04T07:48:22.612Z,0.55
2023-01-04T07:50:50.147Z,0.45
2023-01-04T07:53:16.906Z,0.60
2023-01-04T07:55:43.613Z,0.40
2023-01-04T07:58:10.316Z,0.30
2023-01-04T08:00:37.077Z,0.40
2023-01-04T08:03:04.195Z,0.40
2023-01-04T08:05:34.646Z,0.45
2023-01-04T08:08:01.730Z,0.50
2023-01-04T08:10:28.760Z,0.50
2023-01-04T08:12:57.911Z,0.77
2023-01-04T08:15:24.600Z,0.47
2023-01-04T08:17:51.271Z,0.40
2023-01-04T08:20:18.313Z,0.40
2023-01-04T08:22:45.080Z,0.25
2023-01-04T08:25:11.825Z,0.30
2023-01-04T08:27:38.548Z,0.35
2023-01-04T08:30:05.818Z,0.25
2023-01-04T08:32:32.538Z,0.25
2023-01-04T08:34:59.240Z,0.20
2023-01-04T08:37:25.928Z,0.20
2023-01-04T08:39:52.673Z,0.30
2023-01-04T08:42:26.555Z,0.20
2023-01-04T08:44:59.784Z,0.30
2023-01-04T08:47:28.031Z,0.30
2023-01-04T08:49:55.150Z,0.30
2023-01-04T08:52:22.034Z,0.20
2023-01-04T08:54:49.281Z,0.32
2023-01-04T08:57:17.198Z,0.30
2023-01-04T08:59:44.301Z,0.40
2023-01-04T09:02:24.346Z,0.30
2023-01-04T09:04:51.461Z,0.30
2023-01-04T09:07:18.877Z,0.20
2023-01-04T09:09:45.635Z,0.15
2023-01-04T09:12:12.306Z,0.20
2023-01-04T09:14:39.257Z,0.20
2023-01-04T09:17:06.054Z,0.10
2023-01-04T09:19:32.880Z,0.20
2023-01-04T09:21:59.627Z,0.30
2023-01-04T09:24:26.345Z,0.20
2023-01-04T09:26:53.180Z,0.20
2023-01-04T09:29:20.037Z,0.28
2023-01-04T09:31:47.327Z,0.30
2023-01-04T09:34:16.603Z,0.20
2023-01-04T09:36:48.390Z,0.28
2023-01-04T09:39:24.448Z,0.30
2023-01-04T09:41:55.857Z,0.30
2023-01-04T09:45:23.261Z,0.30
2023-01-04T09:47:50.175Z,0.35
2023-01-04T09:50:24.465Z,0.40
2023-01-04T09:53:06.259Z,0.20
2023-01-04T09:55:45.685Z,0.20
2023-01-04T09:58:22.163Z,0.22
2023-01-04T10:00:55.218Z,0.30
2023-01-04T10:03:46.355Z,0.10
2023-01-04T10:06:15.616Z,0.38
2023-01-04T10:08:43.538Z,0.20
2023-01-04T10:11:31.978Z,0.20
2023-01-04T10:14:04.916Z,0.40
2023-01-04T10:17:23.659Z,0.28
2023-01-04T10:23:03.081Z,0.30
2023-01-04T10:25:32.486Z,0.15
2023-01-04T10:28:32.690Z,0.17
2023-01-04T10:31:39.287Z,0.30
2023-01-04T10:34:05.166Z,0.30
2023-01-04T10:36:32.295Z,0.30
2023-01-04T10:39:05.820Z,0.10
2023-01-04T10:41:40.479Z,0.20
2023-01-04T10:44:30.409Z,0.15
2023-01-04T10:47:11.458Z,0.30
2023-01-04T10:49:53.815Z,0.17
2023-01-04T10:52:35.641Z,0.30
2023-01-04T10:55:10.903Z,0.20
2023-01-04T10:57:45.389Z,0.30
2023-01-04T11:00:28.691Z,0.35
2023-01-04T11:03:13.120Z,0.20
2023-01-04T11:05:46.407Z,0.20
2023-01-04T11:08:42.269Z,0.28
2023-01-04T11:11:18.722Z,0.38
2023-01-04T11:13:45.423Z,0.25
2023-01-04T11:16:12.161Z,0.30
2023-01-04T11:18:42.737Z,0.40
2023-01-04T11:21:12.997Z,0.20
2023-01-04T11:23:39.869Z,0.30
2023-01-04T11:26:13.311Z,0.50
2023-01-04T11:28:58.842Z,0.30
2023-01-04T11:31:43.723Z,0.40
2023-01-04T11:34:10.442Z,0.30
2023-01-04T11:36:42.550Z,0.30
2023-01-04T11:39:26.464Z,0.10
2023-01-04T11:42:06.042Z,0.30
2023-01-04T11:44:34.459Z,0.30
2023-01-04T11:47:16.654Z,0.50
2023-01-04T11:49:43.321Z,0.20
2023-01-04T11:52:32.414Z,0.32
2023-01-04T11:55:25.334Z,1.05
2023-01-04T11:58:12.130Z,0.50
2023-01-04T12:00:49.680Z,0.30
2023-01-04T12:03:22.033Z,0.50
2023-01-04T12:05:48.786Z,0.40
2023-01-04T12:08:26.298Z,0.38
2023-01-04T12:10:52.958Z,0.30
2023-01-04T12:13:19.747Z,0.35
2023-01-04T12:15:55.356Z,0.35
2023-01-04T12:18:43.183Z,0.30
2023-01-04T12:21:22.983Z,0.40
2023-01-04T12:23:50.417Z,0.30
2023-01-04T12:26:18.594Z,0.40
2023-01-04T12:28:48.385Z,0.88
2023-01-04T12:31:22.058Z,0.20
2023-01-04T12:33:56.353Z,1.42
2023-01-04T12:36:38.342Z,0.30
2023-01-04T12:39:14.135Z,0.40
2023-01-04T12:41:40.760Z,0.30
2023-01-04T12:44:46.900Z,0.30
2023-01-04T12:47:47.486Z,0.30
2023-01-04T12:50:18.294Z,0.35
2023-01-04T12:53:29.582Z,0.20
2023-01-04T12:55:45.683Z,0.15
2023-01-04T13:01:30.022Z,0.32
2023-01-04T13:04:27.305Z,0.35
2023-01-04T13:06:55.392Z,0.40
2023-01-04T13:09:24.878Z,0.30
2023-01-04T13:12:08.404Z,0.20
2023-01-04T13:14:49.055Z,0.30
2023-01-04T13:17:23.163Z,0.30
2023-01-04T13:19:50.656Z,0.50
2023-01-04T13:22:28.567Z,0.30
2023-01-04T13:24:58.089Z,0.40
2023-01-04T13:27:25.280Z,0.38
2023-01-04T13:29:52.718Z,0.40
2023-01-04T13:32:22.640Z,0.30
2023-01-04T13:35:13.634Z,0.32
2023-01-04T13:37:42.921Z,0.40
2023-01-04T13:40:18.742Z,0.30
2023-01-04T13:42:51.765Z,0.35
2023-01-04T13:45:45.091Z,0.57
2023-01-04T13:48:15.609Z,0.45
2023-01-04T13:50:47.289Z,0.40
2023-01-04T13:53:25.941Z,0.38
2023-01-04T13:56:01.386Z,0.45
2023-01-04T13:58:30.845Z,0.30
2023-01-04T14:01:03.522Z,0.35
2023-01-04T14:03:40.096Z,0.40
2023-01-04T14:06:09.610Z,0.47
2023-01-04T14:08:46.151Z,0.32
2023-01-04T14:11:40.833Z,0.32
2023-01-04T14:14:35.230Z,0.40
2023-01-04T14:17:18.539Z,0.28
2023-01-04T14:19:48.103Z,0.30
2023-01-04T14:22:24.061Z,0.20
2023-01-04T14:25:09.430Z,0.32
2023-01-04T14:27:37.956Z,0.50
2023-01-04T14:30:20.220Z,0.52
2023-01-04T14:33:14.145Z,0.40
2023-01-04T14:35:46.456Z,0.30
2023-01-04T14:38:19.685Z,0.40
2023-01-04T14:40:46.767Z,0.40
2023-01-04T14:43:34.846Z,0.50
2023-01-04T14:46:01.823Z,0.35
2023-01-04T14:48:31.607Z,0.30
2023-01-04T14:51:00.197Z,0.47
2023-01-04T14:53:27.481Z,0.30
2023-01-04T14:55:56.873Z,0.40
2023-01-04T14:58:23.592Z,0.35
2023-01-04T15:00:50.259Z,0.40
2023-01-04T15:03:17.370Z,0.47
2023-01-04T15:05:46.276Z,0.30
2023-01-04T15:08:13.241Z,0.30
2023-01-04T15:10:39.916Z,0.45
2023-01-04T15:13:07.322Z,0.63
2023-01-04T15:15:34.064Z,0.22
2023-01-04T15:18:00.832Z,0.40
2023-01-04T15:20:27.586Z,0.40
2023-01-04T15:22:54.265Z,0.30
2023-01-04T15:25:20.969Z,0.50
2023-01-04T15:27:47.981Z,0.50
2023-01-04T15:30:14.869Z,4.43
2023-01-04T15:32:42.130Z,0.70
2023-01-04T15:35:09.130Z,0.68
2023-01-04T15:37:35.793Z,0.50
2023-01-04T15:40:03.902Z,0.90
2023-01-04T15:42:49.384Z,0.70
2023-01-04T15:45:16.222Z,1.30
2023-01-04T15:47:42.900Z,0.57
2023-01-04T15:50:09.889Z,0.60
2023-01-04T15:52:36.620Z,0.93
2023-01-04T15:55:03.595Z,0.90
2023-01-04T15:57:30.535Z,0.70
2023-01-04T15:59:58.329Z,0.43
2023-01-04T16:02:25.341Z,0.77
2023-01-04T16:04:52.169Z,0.50
2023-01-04T16:07:18.920Z,0.60
2023-01-04T16:09:45.598Z,0.70
2023-01-04T16:12:30.962Z,0.70
2023-01-04T16:14:57.657Z,2.17
2023-01-04T16:17:25.302Z,0.90
2023-01-04T16:19:51.970Z,0.80
2023-01-04T16:22:18.683Z,1.05
2023-01-04T16:25:10.297Z,0.80
2023-01-04T16:27:35.419Z,1.00
2023-01-04T16:30:03.933Z,2.20
2023-01-04T16:32:30.996Z,0.80
2023-01-04T16:34:57.863Z,0.60
2023-01-04T16:37:28.542Z,0.70
2023-01-04T16:40:10.608Z,0.20
2023-01-04T16:42:38.353Z,0.98
2023-01-04T16:45:05.977Z,0.70
2023-01-04T16:47:41.161Z,0.70
2023-01-04T16:50:09.712Z,0.75
2023-01-04T16:52:36.762Z,0.50
2023-01-04T16:55:03.876Z,0.63
2023-01-04T16:57:30.528Z,0.70
2023-01-04T16:59:57.198Z,0.45
2023-01-04T17:02:24.063Z,1.02
2023-01-04T17:04:55.527Z,1.40
2023-01-04T17:09:49.904Z,1.25
2023-01-04T17:12:46.126Z,1.08
2023-01-04T17:17:50.250Z,0.45
2023-01-04T17:20:17.006Z,0.47
2023-01-04T17:22:43.689Z,0.98
2023-01-04T17:25:11.076Z,1.13
2023-01-04T17:27:37.751Z,1.30
2023-01-04T17:30:05.322Z,0.70
2023-01-04T17:32:31.992Z,0.75
2023-01-04T17:34:58.805Z,0.60
2023-01-04T17:37:25.986Z,0.55
2023-01-04T17:39:52.823Z,0.47
2023-01-04T17:42:19.576Z,1.50
2023-01-04T17:44:48.130Z,1.65
2023-01-04T17:47:15.005Z,0.90
2023-01-04T17:49:41.650Z,0.75
2023-01-04T17:52:09.112Z,0.63
2023-01-04T17:54:36.558Z,0.85
2023-01-04T17:57:03.297Z,0.50
2023-01-04T17:59:30.013Z,0.40
2023-01-04T18:01:56.745Z,0.57
2023-01-04T18:04:23.522Z,0.40
2023-01-04T18:06:50.218Z,0.40
2023-01-04T18:09:20.218Z,0.40
2023-01-04T18:11:51.172Z,0.50
2023-01-04T18:14:18.045Z,0.40
2023-01-04T18:16:57.683Z,0.40
2023-01-04T18:19:27.874Z,0.57
2023-01-04T18:21:54.928Z,0.50
2023-01-04T18:24:38.600Z,0.60
2023-01-04T18:27:26.925Z,0.40
2023-01-04T18:29:55.350Z,0.50
2023-01-04T18:32:23.815Z,1.15
2023-01-04T18:34:50.533Z,0.85
2023-01-04T18:37:19.009Z,0.70
2023-01-04T18:39:46.507Z,3.50
2023-01-04T18:42:13.175Z,2.00
2023-01-04T18:44:45.984Z,1.45
2023-01-04T18:47:16.274Z,1.70
2023-01-04T18:49:43.045Z,0.98
2023-01-04T18:52:09.729Z,1.00
2023-01-04T18:54:36.388Z,0.68
2023-01-04T18:57:03.389Z,1.42
2023-01-04T18:59:30.804Z,0.60
2023-01-04T19:02:01.885Z,0.80
2023-01-04T19:04:34.287Z,0.90
2023-01-04T19:07:01.847Z,0.50
2023-01-04T19:09:29.136Z,0.50
2023-01-04T19:11:55.802Z,0.70
2023-01-04T19:14:22.564Z,0.60
2023-01-04T19:16:49.326Z,0.50
2023-01-04T19:19:16.124Z,0.60
2023-01-04T19:21:42.854Z,0.50
2023-01-04T19:24:09.583Z,0.77
2023-01-04T19:26:36.549Z,0.60
2023-01-04T19:29:04.901Z,0.55
2023-01-04T19:31:31.605Z,0.75
2023-01-04T19:33:58.516Z,0.57
2023-01-04T19:36:25.218Z,0.60
2023-01-04T19:38:51.836Z,0.55
2023-01-04T19:41:29.142Z,0.45
2023-01-04T19:44:03.143Z,0.50
2023-01-04T19:46:31.767Z,0.30
2023-01-04T19:48:58.617Z,0.68
2023-01-04T19:51:25.258Z,0.60
2023-01-04T19:53:52.222Z,0.80
2023-01-04T19:56:18.981Z,0.98
2023-01-04T19:58:46.060Z,0.90
2023-01-04T20:01:14.907Z,0.80
2023-01-04T20:03:42.248Z,0.90
2023-01-04T20:06:10.409Z,0.93
2023-01-04T20:08:37.192Z,0.70
2023-01-04T20:11:04.646Z,0.98
2023-01-04T20:13:33.436Z,0.70
2023-01-04T20:16:07.668Z,0.80
2023-01-04T20:18:35.161Z,0.80
2023-01-04T20:21:01.939Z,0.93
2023-01-04T20:23:28.609Z,1.08
2023-01-04T20:25:55.507Z,1.23
2023-01-04T20:28:24.692Z,1.00
2023-01-04T20:31:03.580Z,0.80
2023-01-04T20:33:30.760Z,1.00
2023-01-04T20:35:58.171Z,0.82
2023-01-04T20:38:24.853Z,1.08
2023-01-04T20:40:51.490Z,0.77
2023-01-04T20:43:33.055Z,0.80
2023-01-04T20:48:28.413Z,0.95
2023-01-04T20:50:55.760Z,2.00
2023-01-04T20:53:23.121Z,1.30
2023-01-04T20:55:49.926Z,0.98
2023-01-04T20:58:17.492Z,0.80
2023-01-04T21:00:46.251Z,0.80
2023-01-04T21:03:13.679Z,1.02
2023-01-04T21:05:43.251Z,1.25
2023-01-04T21:08:13.680Z,1.67
2023-01-04T21:10:42.710Z,0.90
2023-01-04T21:13:10.767Z,1.00
2023-01-04T21:15:38.305Z,1.10
2023-01-04T21:18:06.111Z,0.93
2023-01-04T21:20:33.130Z,0.80
2023-01-04T21:23:00.817Z,0.95
2023-01-04T21:25:27.528Z,0.68
2023-01-04T21:27:54.378Z,0.95
2023-01-04T21:30:21.520Z,0.85
2023-01-04T21:32:48.554Z,0.70
2023-01-04T21:35:15.413Z,0.45
2023-01-04T21:37:42.256Z,0.50
2023-01-04T21:40:09.563Z,0.80
2023-01-04T21:42:36.367Z,0.82
2023-01-04T21:45:04.015Z,0.73
2023-01-04T21:47:31.786Z,0.82
2023-01-04T21:49:58.465Z,0.57
2023-01-04T21:52:25.512Z,0.73
2023-01-04T21:54:52.559Z,0.60
2023-01-04T21:57:19.957Z,0.50
2023-01-04T21:59:48.093Z,0.90
2023-01-04T22:02:17.097Z,0.63
2023-01-04T22:04:44.847Z,0.80
2023-01-04T22:07:12.016Z,0.70
2023-01-04T22:09:38.828Z,0.50
2023-01-04T22:12:06.005Z,0.50
2023-01-04T22:14:33.694Z,0.73
2023-01-04T22:17:00.820Z,0.55
2023-01-04T22:19:27.541Z,0.60
2023-01-04T22:21:54.305Z,0.43
2023-01-04T22:24:21.074Z,0.75
2023-01-04T22:26:49.263Z,0.60
2023-01-04T22:29:16.560Z,0.60
2023-01-04T22:31:43.276Z,0.47
2023-01-04T22:34:09.983Z,0.45
2023-01-04T22:36:36.649Z,0.50
2023-01-04T22:39:03.449Z,0.50
2023-01-04T22:41:30.326Z,0.70
2023-01-04T22:44:03.441Z,0.45
2023-01-04T22:46:31.941Z,0.50
2023-01-04T22:49:00.241Z,0.60
2023-01-04T22:51:28.187Z,0.52
2023-01-04T22:53:56.780Z,0.28
2023-01-04T22:56:24.250Z,0.50
2023-01-04T22:58:54.765Z,0.50
2023-01-04T23:01:28.755Z,0.50
2023-01-04T23:03:57.298Z,0.45
2023-01-04T23:06:25.432Z,0.40
2023-01-04T23:09:04.540Z,0.40
2023-01-04T23:11:33.319Z,0.40
2023-01-04T23:14:02.354Z,0.50
2023-01-04T23:16:32.857Z,0.40
2023-01-04T23:19:01.652Z,0.40
2023-01-04T23:21:29.151Z,0.70
2023-01-04T23:23:55.887Z,0.50
2023-01-04T23:26:24.632Z,0.38
2023-01-04T23:28:51.500Z,0.35
2023-01-04T23:31:21.696Z,1.10
2023-01-04T23:33:53.885Z,0.95
2023-01-04T23:36:23.215Z,0.77
2023-01-04T23:38:55.641Z,1.48
2023-01-04T23:41:42.593Z,1.50
2023-01-04T23:44:15.893Z,0.35
2023-01-04T23:46:43.241Z,0.52
2023-01-04T23:49:10.764Z,0.30
2023-01-04T23:51:37.458Z,0.30
2023-01-04T23:54:04.512Z,0.30
2023-01-04T23:56:31.229Z,0.30
2023-01-04T23:58:57.910Z,0.30
