createdAt,value
2018-09-11T00:01:37.925Z,2.90
2018-09-11T00:04:05.482Z,2.97
2018-09-11T00:06:32.858Z,2.97
2018-09-11T00:09:00.211Z,3.10
2018-09-11T00:11:27.563Z,3.30
2018-09-11T00:13:54.908Z,3.30
2018-09-11T00:16:22.255Z,3.80
2018-09-11T00:18:49.585Z,3.20
2018-09-11T00:21:16.930Z,3.43
2018-09-11T00:23:44.267Z,3.37
2018-09-11T00:26:11.610Z,3.33
2018-09-11T00:28:39.019Z,3.43
2018-09-11T00:31:06.351Z,3.30
2018-09-11T00:33:33.673Z,3.50
2018-09-11T00:36:01.002Z,3.60
2018-09-11T00:38:28.336Z,2.67
2018-09-11T00:40:55.753Z,3.30
2018-09-11T00:43:23.108Z,2.97
2018-09-11T00:45:50.551Z,3.07
2018-09-11T00:48:17.900Z,3.57
2018-09-11T00:50:45.234Z,3.90
2018-09-11T00:53:12.597Z,3.90
2018-09-11T00:55:39.963Z,4.10
2018-09-11T00:58:07.345Z,3.77
2018-09-11T01:00:34.674Z,4.20
2018-09-11T01:03:02.016Z,2.83
2018-09-11T01:05:29.373Z,3.63
2018-09-11T01:07:56.710Z,4.03
2018-09-11T01:10:24.060Z,3.40
2018-09-11T01:12:51.416Z,3.90
2018-09-11T01:15:18.760Z,3.73
2018-09-11T01:17:46.092Z,4.10
2018-09-11T01:20:13.419Z,4.03
2018-09-11T01:22:40.768Z,3.63
2018-09-11T01:25:08.116Z,3.87
2018-09-11T01:27:35.495Z,4.00
2018-09-11T01:30:03.021Z,5.07
2018-09-11T01:32:30.416Z,3.87
2018-09-11T01:34:57.754Z,4.70
2018-09-11T01:37:25.103Z,4.70
2018-09-11T01:39:52.434Z,4.80
2018-09-11T01:42:19.756Z,3.50
2018-09-11T01:44:47.105Z,3.97
2018-09-11T01:47:14.438Z,4.30
2018-09-11T01:49:41.790Z,3.83
2018-09-11T01:52:09.130Z,3.43
2018-09-11T01:54:36.467Z,3.87
2018-09-11T01:57:03.808Z,3.97
2018-09-11T01:59:31.130Z,3.40
2018-09-11T02:01:58.455Z,3.17
2018-09-11T02:04:25.816Z,3.37
2018-09-11T02:06:53.155Z,3.47
2018-09-11T02:09:20.493Z,4.13
2018-09-11T02:11:47.852Z,4.17
2018-09-11T02:14:15.188Z,3.40
2018-09-11T02:16:42.531Z,3.47
2018-09-11T02:19:09.875Z,3.40
2018-09-11T02:21:37.208Z,3.87
2018-09-11T02:24:04.560Z,3.93
2018-09-11T02:26:31.910Z,4.07
2018-09-11T02:28:59.271Z,3.53
2018-09-11T02:31:26.611Z,4.70
2018-09-11T02:33:53.943Z,5.00
2018-09-11T02:36:21.268Z,4.07
2018-09-11T02:38:48.605Z,3.73
2018-09-11T02:41:15.957Z,5.43
2018-09-11T02:43:43.315Z,4.50
2018-09-11T02:46:10.642Z,4.97
2018-09-11T02:48:37.980Z,5.17
2018-09-11T02:51:05.349Z,3.63
2018-09-11T02:53:32.678Z,3.90
2018-09-11T02:56:00.046Z,3.90
2018-09-11T02:58:27.407Z,4.37
2018-09-11T03:00:54.752Z,3.47
2018-09-11T03:03:22.101Z,3.67
2018-09-11T03:05:49.478Z,4.23
2018-09-11T03:08:16.808Z,3.33
2018-09-11T03:10:44.135Z,3.30
2018-09-11T03:13:11.483Z,3.67
2018-09-11T03:15:38.808Z,4.17
2018-09-11T03:18:06.524Z,3.50
2018-09-11T03:20:33.884Z,2.93
2018-09-11T03:23:01.214Z,3.90
2018-09-11T03:25:28.603Z,3.40
2018-09-11T03:27:55.947Z,3.57
2018-09-11T03:30:23.291Z,3.63
2018-09-11T03:32:50.612Z,2.97
2018-09-11T03:35:17.964Z,3.53
2018-09-11T03:37:45.287Z,4.10
2018-09-11T03:40:12.644Z,3.80
2018-09-11T03:42:39.987Z,3.07
2018-09-11T03:45:07.313Z,4.00
2018-09-11T03:47:34.689Z,3.43
2018-09-11T03:50:02.081Z,4.13
2018-09-11T03:52:29.420Z,3.60
2018-09-11T03:54:56.775Z,4.10
2018-09-11T03:57:24.119Z,5.10
2018-09-11T03:59:51.462Z,4.20
2018-09-11T04:02:18.796Z,3.87
2018-09-11T04:04:46.112Z,4.10
2018-09-11T04:07:13.517Z,3.93
2018-09-11T04:09:40.909Z,4.77
2018-09-11T04:12:08.251Z,4.23
2018-09-11T04:14:35.589Z,4.40
2018-09-11T04:17:02.943Z,4.13
2018-09-11T04:19:30.272Z,3.23
2018-09-11T04:21:57.603Z,3.63
2018-09-11T04:24:24.955Z,4.30
2018-09-11T04:26:52.323Z,5.03
2018-09-11T04:29:19.687Z,4.80
2018-09-11T04:31:47.048Z,4.00
2018-09-11T04:34:14.600Z,4.80
2018-09-11T04:36:41.959Z,4.20
2018-09-11T04:39:09.363Z,5.37
2018-09-11T04:41:36.771Z,4.70
2018-09-11T04:44:04.130Z,4.37
2018-09-11T04:46:31.481Z,4.17
2018-09-11T04:48:58.820Z,5.10
2018-09-11T04:51:26.160Z,5.10
2018-09-11T04:53:53.527Z,5.60
2018-09-11T04:56:20.898Z,5.20
2018-09-11T04:58:48.267Z,4.53
2018-09-11T05:01:15.639Z,4.53
2018-09-11T05:03:43.005Z,4.33
2018-09-11T05:06:10.353Z,5.60
2018-09-11T05:08:37.774Z,4.27
2018-09-11T05:11:05.725Z,4.77
2018-09-11T05:13:33.072Z,4.43
2018-09-11T05:16:00.395Z,3.97
2018-09-11T05:18:27.764Z,4.03
2018-09-11T05:20:55.094Z,4.43
2018-09-11T05:23:22.424Z,3.93
2018-09-11T05:25:49.758Z,4.40
2018-09-11T05:28:17.102Z,3.47
2018-09-11T05:30:44.475Z,4.13
2018-09-11T05:33:11.804Z,3.60
2018-09-11T05:35:39.145Z,3.93
2018-09-11T05:38:06.705Z,3.60
2018-09-11T05:40:34.076Z,4.20
2018-09-11T05:43:01.422Z,3.93
2018-09-11T05:45:28.765Z,4.13
2018-09-11T05:47:56.122Z,2.53
2018-09-11T05:50:23.475Z,4.83
2018-09-11T05:52:50.839Z,4.67
2018-09-11T05:55:18.238Z,4.17
2018-09-11T05:57:45.591Z,3.93
2018-09-11T06:00:12.951Z,2.80
2018-09-11T06:02:40.382Z,3.70
2018-09-11T06:05:07.748Z,3.43
2018-09-11T06:07:35.149Z,4.00
2018-09-11T06:10:02.639Z,4.70
2018-09-11T06:12:30.018Z,4.87
2018-09-11T06:14:57.387Z,4.33
2018-09-11T06:17:24.818Z,4.20
2018-09-11T06:19:52.411Z,3.50
2018-09-11T06:22:21.020Z,5.00
2018-09-11T06:24:48.390Z,4.53
2018-09-11T06:27:15.791Z,4.77
2018-09-11T06:29:43.182Z,4.10
2018-09-11T06:32:10.539Z,4.73
2018-09-11T06:34:37.894Z,4.57
2018-09-11T06:37:05.231Z,4.77
2018-09-11T06:39:32.639Z,4.03
2018-09-11T06:42:00.019Z,3.23
2018-09-11T06:44:27.399Z,3.30
2018-09-11T06:46:54.803Z,3.70
2018-09-11T06:49:22.121Z,4.07
2018-09-11T06:51:49.588Z,3.83
2018-09-11T06:54:16.950Z,3.80
2018-09-11T06:56:44.525Z,2.63
2018-09-11T06:59:11.867Z,4.10
2018-09-11T07:01:39.203Z,3.80
2018-09-11T07:04:06.834Z,3.73
2018-09-11T07:06:34.180Z,3.90
2018-09-11T07:09:01.549Z,3.40
2018-09-11T07:11:28.900Z,4.20
2018-09-11T07:13:56.284Z,3.97
2018-09-11T07:16:24.020Z,4.10
2018-09-11T07:18:51.391Z,3.77
2018-09-11T07:21:18.728Z,3.87
2018-09-11T07:23:46.097Z,3.30
2018-09-11T07:26:13.462Z,4.37
2018-09-11T07:28:40.865Z,3.53
2018-09-11T07:31:08.209Z,3.60
2018-09-11T07:33:35.559Z,3.07
2018-09-11T07:36:02.888Z,4.33
2018-09-11T07:38:30.282Z,3.87
2018-09-11T07:40:57.675Z,3.87
2018-09-11T07:43:25.077Z,3.37
2018-09-11T07:45:52.443Z,2.60
2018-09-11T07:48:19.787Z,3.80
2018-09-11T07:50:47.211Z,3.07
2018-09-11T07:53:14.604Z,2.50
2018-09-11T07:55:41.955Z,3.40
2018-09-11T07:58:09.495Z,3.10
2018-09-11T08:00:36.759Z,2.87
2018-09-11T08:03:04.172Z,3.33
2018-09-11T08:05:31.448Z,2.67
2018-09-11T08:07:58.780Z,3.93
2018-09-11T08:10:26.136Z,2.57
2018-09-11T08:12:53.565Z,2.90
2018-09-11T08:15:20.973Z,3.37
2018-09-11T08:17:48.351Z,2.97
2018-09-11T08:20:15.663Z,3.20
2018-09-11T08:22:42.996Z,3.00
2018-09-11T08:25:10.356Z,3.43
2018-09-11T08:27:37.760Z,2.77
2018-09-11T08:30:05.553Z,2.87
2018-09-11T08:32:32.922Z,3.20
2018-09-11T08:35:00.269Z,3.47
2018-09-11T08:37:27.622Z,2.80
2018-09-11T08:39:54.996Z,3.20
2018-09-11T08:42:22.428Z,2.73
2018-09-11T08:44:49.822Z,2.83
2018-09-11T08:47:17.173Z,3.30
2018-09-11T08:49:44.539Z,3.07
2018-09-11T08:52:11.983Z,3.23
2018-09-11T08:54:39.305Z,3.87
2018-09-11T08:57:06.656Z,3.53
2018-09-11T08:59:34.018Z,2.77
2018-09-11T09:02:01.376Z,2.60
2018-09-11T09:04:28.716Z,2.70
2018-09-11T09:06:56.097Z,2.43
2018-09-11T09:09:23.437Z,2.70
2018-09-11T09:11:50.799Z,3.00
2018-09-11T09:14:18.144Z,3.00
2018-09-11T09:16:45.492Z,3.03
2018-09-11T09:19:12.847Z,3.07
2018-09-11T09:21:40.187Z,3.67
2018-09-11T09:24:07.529Z,3.70
2018-09-11T09:26:34.843Z,3.13
2018-09-11T09:29:02.205Z,2.50
2018-09-11T09:31:29.559Z,3.40
2018-09-11T09:33:56.926Z,2.50
2018-09-11T09:36:24.362Z,3.07
2018-09-11T09:38:51.704Z,3.07
2018-09-11T09:41:19.040Z,2.77
2018-09-11T09:43:46.391Z,2.60
2018-09-11T09:46:13.757Z,3.63
2018-09-11T09:48:41.080Z,3.50
2018-09-11T09:51:08.426Z,4.03
2018-09-11T09:53:35.801Z,3.30
2018-09-11T09:56:03.157Z,2.90
2018-09-11T09:58:30.507Z,2.70
2018-09-11T10:01:03.703Z,2.97
2018-09-11T10:03:31.056Z,4.30
2018-09-11T10:05:58.405Z,3.27
2018-09-11T10:08:25.724Z,2.57
2018-09-11T10:10:53.081Z,2.93
2018-09-11T10:13:20.441Z,3.00
2018-09-11T10:15:47.816Z,2.23
2018-09-11T10:18:15.172Z,2.87
2018-09-11T10:20:42.846Z,2.80
2018-09-11T10:23:10.173Z,2.83
2018-09-11T10:25:37.530Z,3.87
2018-09-11T10:28:04.859Z,4.27
2018-09-11T10:30:32.180Z,3.77
2018-09-11T10:32:59.547Z,3.47
2018-09-11T10:35:26.898Z,2.93
2018-09-11T10:37:54.219Z,2.87
2018-09-11T10:40:21.575Z,2.70
2018-09-11T10:42:48.921Z,2.60
2018-09-11T10:45:16.270Z,3.40
2018-09-11T10:47:43.618Z,2.43
2018-09-11T10:50:11.029Z,3.20
2018-09-11T10:52:38.388Z,2.73
2018-09-11T10:55:06.096Z,3.23
2018-09-11T10:57:33.471Z,2.50
2018-09-11T11:00:00.812Z,2.73
2018-09-11T11:02:28.141Z,3.77
2018-09-11T11:04:55.487Z,2.30
2018-09-11T11:07:23.040Z,2.77
2018-09-11T11:09:50.384Z,2.77
2018-09-11T11:12:17.730Z,3.03
2018-09-11T11:14:45.065Z,2.80
2018-09-11T11:17:12.439Z,2.67
2018-09-11T11:19:39.748Z,2.50
2018-09-11T11:22:07.079Z,4.63
2018-09-11T11:24:34.434Z,3.07
2018-09-11T11:27:01.807Z,2.90
2018-09-11T11:29:29.135Z,2.60
2018-09-11T11:31:56.467Z,2.87
2018-09-11T11:34:23.812Z,3.10
2018-09-11T11:36:51.293Z,3.00
2018-09-11T11:39:18.516Z,3.67
2018-09-11T11:41:45.912Z,3.30
2018-09-11T11:44:13.229Z,3.80
2018-09-11T11:46:40.598Z,3.07
2018-09-11T11:49:07.960Z,3.10
2018-09-11T11:51:35.341Z,2.60
2018-09-11T11:54:02.685Z,2.90
2018-09-11T11:56:30.025Z,2.93
2018-09-11T11:58:57.371Z,3.30
2018-09-11T12:01:24.804Z,3.07
2018-09-11T12:03:52.167Z,3.50
2018-09-11T12:06:19.513Z,4.23
2018-09-11T12:08:46.860Z,2.63
2018-09-11T12:11:14.191Z,2.93
2018-09-11T12:13:41.559Z,2.83
2018-09-11T12:16:08.899Z,2.80
2018-09-11T12:18:36.266Z,3.00
2018-09-11T12:21:03.608Z,2.80
2018-09-11T12:23:31.009Z,3.77
2018-09-11T12:25:58.363Z,2.73
2018-09-11T12:28:25.722Z,2.97
2018-09-11T12:30:53.059Z,3.37
2018-09-11T12:33:20.453Z,3.33
2018-09-11T12:35:47.812Z,3.03
2018-09-11T12:38:15.177Z,3.50
2018-09-11T12:40:42.526Z,3.20
2018-09-11T12:43:09.878Z,3.17
2018-09-11T12:45:37.491Z,3.27
2018-09-11T12:48:05.626Z,3.67
2018-09-11T12:50:32.519Z,3.00
2018-09-11T12:52:59.904Z,3.43
2018-09-11T12:55:27.237Z,3.47
2018-09-11T12:57:54.599Z,3.60
2018-09-11T13:00:21.946Z,3.57
2018-09-11T13:02:49.333Z,3.40
2018-09-11T13:05:16.669Z,2.83
2018-09-11T13:07:44.003Z,3.30
2018-09-11T13:10:11.342Z,3.40
2018-09-11T13:12:38.663Z,2.67
2018-09-11T13:15:06.096Z,4.00
2018-09-11T13:17:33.399Z,3.60
2018-09-11T13:20:00.851Z,3.33
2018-09-11T13:22:28.216Z,3.30
2018-09-11T13:24:55.583Z,3.30
2018-09-11T13:27:22.919Z,3.67
2018-09-11T13:29:50.267Z,3.47
2018-09-11T13:32:17.612Z,3.47
2018-09-11T13:34:44.976Z,3.30
2018-09-11T13:37:12.351Z,3.50
2018-09-11T13:39:39.745Z,3.30
2018-09-11T13:42:07.130Z,4.10
2018-09-11T13:44:34.495Z,4.47
2018-09-11T13:47:01.851Z,3.93
2018-09-11T13:49:29.213Z,4.13
2018-09-11T13:51:56.582Z,4.33
2018-09-11T13:54:23.972Z,4.83
2018-09-11T13:56:51.363Z,5.57
2018-09-11T13:59:18.718Z,4.33
2018-09-11T14:01:46.111Z,5.00
2018-09-11T14:04:13.463Z,4.07
2018-09-11T14:06:40.809Z,4.70
2018-09-11T14:09:09.902Z,4.90
2018-09-11T14:11:37.235Z,4.23
2018-09-11T14:14:04.596Z,3.53
2018-09-11T14:16:31.944Z,4.43
2018-09-11T14:18:59.293Z,5.30
2018-09-11T14:21:26.682Z,4.50
2018-09-11T14:23:54.060Z,4.37
2018-09-11T14:26:21.432Z,5.30
2018-09-11T14:28:48.984Z,5.03
2018-09-11T14:31:16.354Z,3.53
2018-09-11T14:33:43.753Z,6.80
2018-09-11T14:36:11.167Z,4.00
2018-09-11T14:38:38.647Z,4.50
2018-09-11T14:41:06.002Z,4.90
2018-09-11T14:43:33.326Z,4.50
2018-09-11T14:46:00.697Z,3.87
2018-09-11T14:48:28.056Z,3.83
2018-09-11T14:50:55.393Z,4.67
2018-09-11T14:53:22.741Z,3.57
2018-09-11T14:55:50.130Z,3.53
2018-09-11T14:58:17.465Z,5.10
2018-09-11T15:00:44.842Z,4.97
2018-09-11T15:03:12.227Z,5.63
2018-09-11T15:05:39.548Z,4.70
2018-09-11T15:08:06.899Z,4.70
2018-09-11T15:10:34.249Z,3.93
2018-09-11T15:13:01.692Z,5.43
2018-09-11T15:15:29.325Z,4.90
2018-09-11T15:17:56.679Z,4.50
2018-09-11T15:20:24.190Z,4.57
2018-09-11T15:22:51.660Z,4.60
2018-09-11T15:25:18.999Z,4.27
2018-09-11T15:27:46.366Z,5.20
2018-09-11T15:30:13.716Z,4.20
2018-09-11T15:32:41.072Z,4.80
2018-09-11T15:35:08.409Z,4.13
2018-09-11T15:37:35.775Z,5.77
2018-09-11T15:40:03.143Z,5.80
2018-09-11T15:42:30.492Z,5.70
2018-09-11T15:44:57.837Z,5.10
2018-09-11T15:47:25.201Z,5.63
2018-09-11T15:49:52.545Z,4.83
2018-09-11T15:52:19.884Z,4.93
2018-09-11T15:54:47.232Z,5.47
2018-09-11T15:57:14.588Z,4.87
2018-09-11T15:59:41.948Z,5.47
2018-09-11T16:02:09.307Z,5.60
2018-09-11T16:04:36.673Z,5.90
2018-09-11T16:07:04.215Z,5.93
2018-09-11T16:09:31.615Z,4.30
2018-09-11T16:11:58.969Z,5.50
2018-09-11T16:14:26.326Z,4.80
2018-09-11T16:16:53.691Z,5.93
2018-09-11T16:19:21.037Z,6.40
2018-09-11T16:21:48.402Z,5.27
2018-09-11T16:24:15.805Z,4.80
2018-09-11T16:26:43.168Z,5.43
2018-09-11T16:29:10.519Z,4.93
2018-09-11T16:31:37.866Z,6.70
2018-09-11T16:34:05.320Z,5.70
2018-09-11T16:36:32.718Z,5.07
2018-09-11T16:39:00.117Z,7.67
2018-09-11T16:41:27.488Z,5.00
2018-09-11T16:43:54.847Z,5.47
2018-09-11T16:46:22.215Z,5.77
2018-09-11T16:48:49.624Z,5.10
2018-09-11T16:51:16.979Z,5.23
2018-09-11T16:53:44.316Z,5.57
2018-09-11T16:56:11.689Z,5.00
2018-09-11T16:58:39.044Z,5.53
2018-09-11T17:01:06.394Z,5.07
2018-09-11T17:03:33.756Z,5.03
2018-09-11T17:06:01.107Z,4.73
2018-09-11T17:08:28.482Z,5.07
2018-09-11T17:10:55.859Z,5.40
2018-09-11T17:13:23.264Z,5.50
2018-09-11T17:15:50.618Z,5.10
2018-09-11T17:18:18.004Z,5.63
2018-09-11T17:20:45.355Z,5.27
2018-09-11T17:23:12.703Z,4.67
2018-09-11T17:25:40.073Z,5.87
2018-09-11T17:28:07.466Z,5.50
2018-09-11T17:30:34.893Z,5.33
2018-09-11T17:33:02.242Z,5.03
2018-09-11T17:35:29.614Z,4.93
2018-09-11T17:37:56.988Z,4.63
2018-09-11T17:40:24.352Z,5.90
2018-09-11T17:42:51.784Z,5.90
2018-09-11T17:45:19.070Z,5.40
2018-09-11T17:47:46.455Z,6.33
2018-09-11T17:50:13.816Z,5.37
2018-09-11T17:52:41.173Z,5.50
2018-09-11T17:55:08.531Z,5.93
2018-09-11T17:57:35.924Z,6.00
2018-09-11T18:00:03.429Z,5.93
2018-09-11T18:02:33.086Z,5.90
2018-09-11T18:05:00.493Z,5.53
2018-09-11T18:07:27.856Z,7.20
2018-09-11T18:09:55.217Z,7.00
2018-09-11T18:12:22.573Z,5.80
2018-09-11T18:14:49.944Z,5.93
2018-09-11T18:19:42.522Z,7.67
2018-09-11T18:22:09.916Z,7.77
2018-09-11T18:24:37.385Z,5.70
2018-09-11T18:27:04.808Z,5.50
2018-09-11T18:29:32.173Z,6.13
2018-09-11T18:31:59.548Z,7.30
2018-09-11T18:34:26.892Z,7.63
2018-09-11T18:36:54.245Z,6.77
2018-09-11T18:39:21.597Z,6.63
2018-09-11T18:41:48.983Z,7.33
2018-09-11T18:44:16.372Z,7.40
2018-09-11T18:46:43.740Z,7.03
2018-09-11T18:49:11.092Z,7.77
2018-09-11T18:51:38.902Z,7.20
2018-09-11T18:54:06.277Z,6.30
2018-09-11T18:56:33.710Z,6.87
2018-09-11T18:59:01.061Z,6.67
2018-09-11T19:01:28.472Z,6.63
2018-09-11T19:03:55.845Z,6.07
2018-09-11T19:06:23.225Z,6.03
2018-09-11T19:08:50.594Z,6.13
2018-09-11T19:11:17.977Z,6.37
2018-09-11T19:13:45.337Z,6.30
2018-09-11T19:16:12.785Z,6.80
2018-09-11T19:18:40.181Z,5.83
2018-09-11T19:21:07.623Z,5.30
2018-09-11T19:23:34.996Z,6.63
2018-09-11T19:26:02.371Z,5.63
2018-09-11T19:28:29.730Z,5.33
2018-09-11T19:30:57.135Z,7.20
2018-09-11T19:33:24.540Z,5.50
2018-09-11T19:35:51.911Z,6.00
2018-09-11T19:38:19.281Z,5.87
2018-09-11T19:40:46.628Z,5.30
2018-09-11T19:43:14.036Z,6.33
2018-09-11T19:45:41.444Z,5.37
2018-09-11T19:48:08.827Z,5.53
2018-09-11T19:50:36.257Z,6.80
2018-09-11T19:53:03.596Z,5.70
2018-09-11T19:55:30.969Z,7.10
2018-09-11T19:57:58.435Z,6.13
2018-09-11T20:00:25.892Z,7.10
2018-09-11T20:02:53.180Z,5.80
2018-09-11T20:05:20.559Z,6.50
2018-09-11T20:07:48.015Z,6.87
2018-09-11T20:10:15.421Z,6.07
2018-09-11T20:12:42.796Z,6.70
2018-09-11T20:15:10.181Z,6.50
2018-09-11T20:17:37.589Z,7.13
2018-09-11T20:20:04.978Z,7.00
2018-09-11T20:22:32.375Z,7.50
2018-09-11T20:24:59.756Z,6.70
2018-09-11T20:27:27.183Z,6.93
2018-09-11T20:29:54.561Z,7.73
2018-09-11T20:32:21.957Z,7.73
2018-09-11T20:34:49.389Z,8.80
2018-09-11T20:37:16.799Z,9.50
2018-09-11T20:39:45.477Z,9.40
2018-09-11T20:42:12.857Z,9.80
2018-09-11T20:44:40.230Z,11.30
2018-09-11T20:47:07.628Z,10.30
2018-09-11T20:49:35.008Z,8.93
2018-09-11T20:52:02.385Z,10.90
2018-09-11T20:54:29.764Z,9.13
2018-09-11T20:56:57.154Z,9.73
2018-09-11T20:59:24.554Z,10.43
2018-09-11T21:01:51.921Z,11.50
2018-09-11T21:04:19.336Z,9.23
2018-09-11T21:06:46.699Z,9.57
2018-09-11T21:09:14.131Z,9.13
2018-09-11T21:11:41.535Z,8.43
2018-09-11T21:14:08.931Z,8.73
2018-09-11T21:16:36.285Z,8.37
2018-09-11T21:19:03.670Z,8.33
2018-09-11T21:21:31.044Z,7.80
2018-09-11T21:23:58.577Z,7.67
2018-09-11T21:26:26.072Z,6.73
2018-09-11T21:28:53.415Z,6.97
2018-09-11T21:31:20.779Z,6.93
2018-09-11T21:33:48.140Z,8.83
2018-09-11T21:36:15.503Z,11.67
2018-09-11T21:38:42.837Z,10.23
2018-09-11T21:41:10.239Z,11.17
2018-09-11T21:43:37.606Z,10.00
2018-09-11T21:46:04.966Z,13.10
2018-09-11T21:48:32.329Z,10.90
2018-09-11T21:50:59.685Z,11.53
2018-09-11T21:53:27.045Z,14.10
2018-09-11T21:55:54.379Z,14.00
2018-09-11T21:58:21.723Z,12.87
2018-09-11T22:00:54.866Z,10.37
2018-09-11T22:03:22.249Z,13.07
2018-09-11T22:05:49.603Z,13.83
2018-09-11T22:08:16.944Z,12.63
2018-09-11T22:10:44.357Z,19.17
2018-09-11T22:13:11.765Z,14.83
2018-09-11T22:15:39.171Z,16.00
2018-09-11T22:18:06.551Z,19.70
2018-09-11T22:20:33.866Z,18.77
2018-09-11T22:23:01.220Z,19.00
2018-09-11T22:25:28.570Z,12.73
2018-09-11T22:27:56.047Z,14.80
2018-09-11T22:30:23.387Z,12.17
2018-09-11T22:32:50.705Z,14.00
2018-09-11T22:35:18.121Z,12.80
2018-09-11T22:37:45.488Z,12.67
2018-09-11T22:40:12.820Z,11.90
2018-09-11T22:42:40.184Z,17.43
2018-09-11T22:45:07.871Z,14.37
2018-09-11T22:47:35.326Z,18.07
2018-09-11T22:50:02.848Z,13.77
2018-09-11T22:52:30.169Z,13.30
2018-09-11T22:54:57.511Z,14.67
2018-09-11T22:57:24.870Z,15.70
2018-09-11T22:59:52.223Z,13.50
2018-09-11T23:02:19.577Z,11.47
2018-09-11T23:04:46.936Z,13.27
2018-09-11T23:07:14.275Z,13.07
2018-09-11T23:09:41.621Z,12.17
2018-09-11T23:12:08.983Z,10.43
2018-09-11T23:14:36.344Z,11.60
2018-09-11T23:17:03.860Z,11.93
2018-09-11T23:19:31.185Z,12.10
2018-09-11T23:21:58.545Z,11.40
2018-09-11T23:24:25.889Z,9.30
2018-09-11T23:26:53.266Z,10.87
2018-09-11T23:29:20.619Z,10.70
2018-09-11T23:31:48.036Z,10.10
2018-09-11T23:34:15.377Z,11.13
2018-09-11T23:36:42.713Z,11.57
2018-09-11T23:39:10.072Z,11.27
2018-09-11T23:41:37.816Z,11.50
2018-09-11T23:44:05.429Z,10.33
2018-09-11T23:46:32.910Z,11.13
2018-09-11T23:49:00.248Z,9.67
2018-09-11T23:51:27.596Z,10.17
2018-09-11T23:53:55.019Z,9.20
2018-09-11T23:56:22.395Z,9.00
2018-09-11T23:58:49.712Z,9.37
