createdAt,value
2022-11-06T00:01:18.822Z,56.22
2022-11-06T00:03:28.010Z,59.72
2022-11-06T00:05:51.961Z,57.60
2022-11-06T00:07:59.144Z,60.20
2022-11-06T00:10:06.889Z,59.10
2022-11-06T00:12:14.068Z,63.58
2022-11-06T00:14:22.124Z,64.88
2022-11-06T00:16:29.314Z,62.42
2022-11-06T00:18:39.629Z,64.78
2022-11-06T00:20:46.997Z,61.83
2022-11-06T00:22:54.541Z,70.55
2022-11-06T00:25:01.819Z,69.22
2022-11-06T00:27:09.310Z,60.05
2022-11-06T00:29:18.128Z,54.67
2022-11-06T00:31:27.158Z,55.08
2022-11-06T00:33:34.589Z,53.95
2022-11-06T00:35:44.127Z,53.22
2022-11-06T00:37:51.724Z,51.60
2022-11-06T00:40:00.538Z,53.00
2022-11-06T00:42:08.539Z,49.70
2022-11-06T00:44:15.925Z,48.90
2022-11-06T00:46:23.515Z,47.53
2022-11-06T00:48:31.728Z,43.03
2022-11-06T00:50:39.216Z,44.95
2022-11-06T00:52:48.442Z,41.92
2022-11-06T00:54:56.031Z,43.40
2022-11-06T00:57:03.262Z,41.33
2022-11-06T00:59:13.875Z,40.72
2022-11-06T01:01:23.426Z,39.13
2022-11-06T01:03:30.801Z,42.15
2022-11-06T01:05:37.827Z,39.30
2022-11-06T01:07:47.415Z,39.90
2022-11-06T01:09:54.699Z,37.65
2022-11-06T01:12:18.180Z,36.53
2022-11-06T01:14:26.265Z,40.92
2022-11-06T01:16:34.316Z,38.35
2022-11-06T01:18:42.268Z,34.97
2022-11-06T01:20:49.857Z,39.80
2022-11-06T01:23:00.165Z,35.03
2022-11-06T01:25:07.653Z,39.50
2022-11-06T01:27:30.322Z,34.67
2022-11-06T01:29:37.939Z,34.20
2022-11-06T01:31:45.735Z,28.65
2022-11-06T01:33:53.120Z,28.55
2022-11-06T01:36:00.814Z,27.33
2022-11-06T01:38:09.716Z,28.63
2022-11-06T01:40:17.586Z,29.00
2022-11-06T01:42:25.485Z,33.13
2022-11-06T01:45:04.825Z,28.00
2022-11-06T01:47:23.730Z,31.60
2022-11-06T01:49:34.086Z,32.08
2022-11-06T01:51:45.312Z,31.98
2022-11-06T01:53:55.149Z,27.52
2022-11-06T01:56:06.789Z,25.73
2022-11-06T01:58:18.064Z,27.47
2022-11-06T02:00:25.809Z,22.65
2022-11-06T02:02:33.277Z,26.55
2022-11-06T02:04:43.039Z,23.58
2022-11-06T02:06:51.192Z,22.13
2022-11-06T02:09:00.629Z,26.23
2022-11-06T02:11:07.912Z,23.42
2022-11-06T02:13:26.104Z,26.63
2022-11-06T02:15:43.163Z,30.35
2022-11-06T02:18:06.116Z,26.33
2022-11-06T02:20:21.393Z,27.92
2022-11-06T02:22:45.882Z,25.63
2022-11-06T02:25:28.689Z,23.75
2022-11-06T02:27:38.687Z,26.38
2022-11-06T02:29:51.962Z,25.63
2022-11-06T02:32:02.940Z,23.45
2022-11-06T02:34:14.931Z,23.20
2022-11-06T02:36:27.279Z,27.20
2022-11-06T02:38:37.481Z,24.95
2022-11-06T02:40:50.129Z,20.63
2022-11-06T02:43:00.759Z,21.70
2022-11-06T02:45:10.759Z,24.00
2022-11-06T02:47:19.265Z,21.95
2022-11-06T02:49:32.487Z,23.65
2022-11-06T02:51:45.506Z,19.70
2022-11-06T02:53:53.558Z,21.50
2022-11-06T02:56:05.655Z,25.05
2022-11-06T02:58:19.952Z,24.45
2022-11-06T03:00:27.347Z,22.02
2022-11-06T03:02:41.707Z,29.42
2022-11-06T03:04:53.870Z,23.38
2022-11-06T03:07:08.698Z,24.80
2022-11-06T03:09:20.385Z,20.95
2022-11-06T03:13:47.395Z,27.42
2022-11-06T03:16:06.254Z,24.63
2022-11-06T03:18:19.371Z,27.30
2022-11-06T03:20:34.642Z,23.08
2022-11-06T03:22:47.507Z,23.90
2022-11-06T03:25:01.806Z,22.13
2022-11-06T03:27:13.800Z,24.55
2022-11-06T03:29:32.609Z,23.45
2022-11-06T03:31:42.397Z,22.63
2022-11-06T03:33:56.030Z,25.50
2022-11-06T03:36:08.384Z,21.10
2022-11-06T03:38:20.121Z,22.73
2022-11-06T03:40:30.223Z,22.50
2022-11-06T03:42:38.786Z,21.05
2022-11-06T03:44:50.985Z,23.92
2022-11-06T03:47:01.189Z,26.05
2022-11-06T03:49:11.204Z,22.13
2022-11-06T03:51:22.706Z,22.25
2022-11-06T03:53:34.089Z,22.73
2022-11-06T03:55:46.257Z,24.17
2022-11-06T03:57:57.273Z,18.20
2022-11-06T04:00:10.702Z,18.02
2022-11-06T04:02:23.677Z,18.35
2022-11-06T04:04:35.247Z,19.67
2022-11-06T04:06:47.145Z,17.83
2022-11-06T04:09:13.218Z,18.60
2022-11-06T04:11:39.855Z,17.42
2022-11-06T04:14:02.044Z,17.10
2022-11-06T04:18:21.981Z,18.25
2022-11-06T04:20:54.762Z,19.77
2022-11-06T04:23:11.104Z,19.08
2022-11-06T04:25:49.164Z,20.10
2022-11-06T04:28:12.277Z,21.42
2022-11-06T04:30:20.632Z,20.00
2022-11-06T04:32:36.309Z,17.15
2022-11-06T04:34:48.771Z,19.88
2022-11-06T04:37:09.162Z,20.80
2022-11-06T04:39:25.553Z,17.83
2022-11-06T04:41:38.063Z,18.27
2022-11-06T04:43:51.188Z,19.10
2022-11-06T04:46:02.664Z,21.02
2022-11-06T04:48:12.676Z,18.45
2022-11-06T04:50:23.068Z,15.25
2022-11-06T04:52:31.377Z,16.77
2022-11-06T04:54:39.231Z,16.42
2022-11-06T04:56:46.783Z,17.10
2022-11-06T04:58:54.460Z,15.68
2022-11-06T05:01:01.356Z,18.02
2022-11-06T05:03:10.265Z,16.38
2022-11-06T05:05:17.028Z,16.85
2022-11-06T05:07:24.056Z,15.50
2022-11-06T05:09:31.389Z,15.05
2022-11-06T05:11:39.444Z,15.98
2022-11-06T05:13:46.222Z,15.48
2022-11-06T05:15:58.055Z,12.52
2022-11-06T05:18:05.031Z,16.17
2022-11-06T05:20:14.722Z,17.00
2022-11-06T05:22:38.185Z,15.18
2022-11-06T05:24:45.212Z,15.05
2022-11-06T05:26:57.849Z,17.23
2022-11-06T05:29:06.604Z,13.63
2022-11-06T05:31:14.131Z,12.88
2022-11-06T05:33:21.006Z,14.95
2022-11-06T05:35:30.141Z,18.67
2022-11-06T05:37:37.416Z,22.58
2022-11-06T05:39:44.804Z,21.08
2022-11-06T05:41:51.678Z,14.75
2022-11-06T05:43:58.917Z,15.73
2022-11-06T05:46:08.987Z,15.52
2022-11-06T05:48:23.105Z,18.85
2022-11-06T05:50:32.029Z,14.25
2022-11-06T05:52:43.662Z,12.93
2022-11-06T05:54:50.490Z,14.75
2022-11-06T05:56:57.668Z,13.20
2022-11-06T05:59:05.215Z,13.52
2022-11-06T06:01:12.904Z,12.40
2022-11-06T06:03:20.085Z,13.02
2022-11-06T06:05:27.425Z,14.20
2022-11-06T06:07:36.084Z,13.98
2022-11-06T06:09:43.429Z,12.77
2022-11-06T06:11:53.367Z,14.30
2022-11-06T06:14:00.445Z,12.52
2022-11-06T06:16:08.091Z,12.70
2022-11-06T06:18:15.543Z,14.25
2022-11-06T06:20:23.016Z,13.32
2022-11-06T06:22:30.504Z,13.40
2022-11-06T06:24:39.439Z,12.70
2022-11-06T06:26:46.915Z,11.93
2022-11-06T06:28:53.692Z,12.60
2022-11-06T06:31:01.946Z,14.40
2022-11-06T06:33:10.258Z,22.02
2022-11-06T06:35:18.869Z,14.52
2022-11-06T06:37:25.592Z,13.35
2022-11-06T06:39:32.666Z,12.27
2022-11-06T06:41:41.127Z,15.85
2022-11-06T06:43:51.022Z,11.48
2022-11-06T06:46:00.252Z,13.82
2022-11-06T06:48:07.793Z,11.95
2022-11-06T06:50:14.719Z,13.20
2022-11-06T06:52:21.899Z,16.90
2022-11-06T06:54:28.727Z,10.80
2022-11-06T06:56:35.956Z,14.15
2022-11-06T06:58:44.428Z,12.82
2022-11-06T07:00:51.477Z,11.15
2022-11-06T07:02:59.090Z,11.63
2022-11-06T07:05:06.269Z,12.63
2022-11-06T07:07:13.147Z,11.85
2022-11-06T07:09:19.967Z,11.20
2022-11-06T07:11:27.511Z,12.98
2022-11-06T07:13:36.301Z,11.07
2022-11-06T07:15:45.813Z,16.30
2022-11-06T07:17:52.945Z,16.10
2022-11-06T07:20:00.332Z,11.95
2022-11-06T07:22:07.574Z,12.50
2022-11-06T07:24:15.358Z,12.60
2022-11-06T07:26:22.138Z,11.13
2022-11-06T07:28:29.261Z,11.30
2022-11-06T07:30:37.314Z,12.70
2022-11-06T07:32:46.700Z,10.52
2022-11-06T07:34:53.527Z,15.15
2022-11-06T07:37:04.006Z,11.43
2022-11-06T07:39:13.718Z,13.95
2022-11-06T07:41:21.167Z,12.82
2022-11-06T07:43:28.748Z,13.27
2022-11-06T07:45:36.654Z,11.88
2022-11-06T07:47:45.630Z,10.70
2022-11-06T07:49:53.009Z,14.85
2022-11-06T07:51:59.881Z,10.73
2022-11-06T07:54:07.062Z,11.20
2022-11-06T07:56:13.839Z,10.68
2022-11-06T07:58:21.192Z,15.85
2022-11-06T08:00:28.402Z,13.85
2022-11-06T08:02:36.016Z,11.60
2022-11-06T08:04:44.918Z,14.07
2022-11-06T08:06:52.510Z,11.38
2022-11-06T08:08:59.693Z,11.43
2022-11-06T08:11:07.997Z,13.05
2022-11-06T08:13:15.177Z,13.57
2022-11-06T08:15:22.103Z,11.85
2022-11-06T08:17:28.988Z,11.68
2022-11-06T08:19:36.064Z,13.40
2022-11-06T08:21:44.629Z,13.70
2022-11-06T08:23:52.267Z,13.10
2022-11-06T08:26:00.948Z,11.82
2022-11-06T08:28:08.113Z,12.25
2022-11-06T08:30:16.113Z,14.18
2022-11-06T08:32:23.450Z,15.95
2022-11-06T08:34:30.629Z,16.38
2022-11-06T08:36:48.389Z,13.52
2022-11-06T08:38:58.109Z,14.80
2022-11-06T08:41:10.251Z,13.00
2022-11-06T08:43:17.310Z,11.70
2022-11-06T08:45:24.611Z,12.20
2022-11-06T08:47:31.796Z,11.60
2022-11-06T08:49:39.182Z,15.27
2022-11-06T08:51:47.744Z,17.02
2022-11-06T08:53:54.829Z,13.00
2022-11-06T08:56:01.962Z,14.10
2022-11-06T08:58:10.777Z,12.57
2022-11-06T09:00:18.935Z,15.57
2022-11-06T09:02:26.873Z,16.33
2022-11-06T09:04:38.636Z,18.38
2022-11-06T09:06:50.304Z,13.15
2022-11-06T09:08:57.537Z,17.35
2022-11-06T09:11:08.467Z,15.38
2022-11-06T09:13:16.253Z,13.75
2022-11-06T09:15:23.897Z,14.23
2022-11-06T09:17:31.081Z,13.93
2022-11-06T09:19:38.430Z,13.15
2022-11-06T09:21:53.456Z,14.27
2022-11-06T09:24:03.475Z,14.35
2022-11-06T09:26:10.199Z,14.45
2022-11-06T09:28:17.325Z,12.90
2022-11-06T09:30:25.878Z,13.50
2022-11-06T09:32:33.132Z,13.90
2022-11-06T09:34:40.310Z,14.50
2022-11-06T09:36:47.948Z,14.00
2022-11-06T09:38:54.777Z,12.88
2022-11-06T09:41:04.666Z,16.70
2022-11-06T09:43:50.023Z,12.95
2022-11-06T09:45:55.095Z,16.10
2022-11-06T09:48:16.285Z,15.50
2022-11-06T09:50:28.333Z,14.90
2022-11-06T09:54:55.832Z,13.63
2022-11-06T09:57:08.461Z,14.25
2022-11-06T09:59:20.461Z,15.90
2022-11-06T10:01:32.131Z,16.85
2022-11-06T10:03:46.851Z,18.58
2022-11-06T10:05:56.856Z,19.67
2022-11-06T10:08:05.923Z,15.07
2022-11-06T10:10:19.151Z,17.35
2022-11-06T10:12:34.063Z,18.17
2022-11-06T10:14:53.275Z,16.48
2022-11-06T10:17:09.467Z,17.55
2022-11-06T10:19:27.151Z,16.77
2022-11-06T10:21:43.095Z,18.25
2022-11-06T10:23:55.655Z,16.60
2022-11-06T10:26:12.970Z,15.10
2022-11-06T10:28:35.215Z,15.77
2022-11-06T10:30:51.134Z,14.45
2022-11-06T10:33:27.341Z,15.93
2022-11-06T10:35:38.313Z,16.98
2022-11-06T10:37:51.283Z,19.33
2022-11-06T10:39:59.697Z,17.50
2022-11-06T10:42:09.640Z,23.00
2022-11-06T10:44:24.295Z,24.88
2022-11-06T10:46:38.079Z,16.13
2022-11-06T10:48:49.920Z,22.52
2022-11-06T10:51:08.263Z,28.25
2022-11-06T10:53:24.969Z,22.05
2022-11-06T10:55:59.903Z,21.58
2022-11-06T10:58:09.136Z,25.27
2022-11-06T11:00:19.083Z,84.85
2022-11-06T11:02:33.496Z,159.52
2022-11-06T11:04:42.101Z,154.65
2022-11-06T11:06:48.866Z,70.13
2022-11-06T11:08:56.406Z,37.45
2022-11-06T11:11:06.668Z,27.42
2022-11-06T11:13:24.028Z,24.35
2022-11-06T11:15:36.381Z,26.05
2022-11-06T11:17:44.643Z,28.13
2022-11-06T11:19:52.539Z,45.53
2022-11-06T11:22:01.277Z,41.53
2022-11-06T11:24:12.444Z,32.83
2022-11-06T11:26:28.574Z,34.07
2022-11-06T11:28:39.029Z,39.80
2022-11-06T11:30:56.145Z,41.83
2022-11-06T11:33:03.582Z,43.28
2022-11-06T11:35:14.040Z,44.75
2022-11-06T11:37:28.908Z,40.42
2022-11-06T11:39:37.213Z,36.90
2022-11-06T11:41:44.445Z,41.10
2022-11-06T11:44:01.409Z,42.67
2022-11-06T11:46:22.258Z,46.70
2022-11-06T11:48:29.439Z,40.22
2022-11-06T11:50:37.697Z,49.20
2022-11-06T11:52:44.575Z,54.63
2022-11-06T11:54:55.495Z,51.70
2022-11-06T11:57:07.000Z,51.65
2022-11-06T11:59:23.491Z,46.35
2022-11-06T12:01:43.452Z,48.78
2022-11-06T12:03:53.710Z,52.78
2022-11-06T12:06:11.183Z,49.20
2022-11-06T12:08:28.141Z,47.88
2022-11-06T12:10:37.679Z,53.65
2022-11-06T12:12:53.058Z,55.03
2022-11-06T12:15:23.274Z,56.70
2022-11-06T12:17:34.959Z,59.10
2022-11-06T12:19:45.579Z,56.22
2022-11-06T12:21:57.821Z,49.70
2022-11-06T12:26:29.082Z,47.92
2022-11-06T12:28:38.927Z,44.63
2022-11-06T12:30:48.414Z,44.25
2022-11-06T12:33:13.156Z,44.63
2022-11-06T12:35:27.097Z,47.03
2022-11-06T12:37:42.210Z,44.78
2022-11-06T12:39:56.721Z,41.08
2022-11-06T12:42:07.326Z,43.78
2022-11-06T12:44:17.127Z,41.22
2022-11-06T12:46:48.264Z,45.65
2022-11-06T12:49:30.107Z,47.40
2022-11-06T12:51:50.036Z,40.13
2022-11-06T12:54:14.834Z,44.40
2022-11-06T12:56:26.066Z,40.65
2022-11-06T12:58:54.801Z,35.85
2022-11-06T13:01:09.921Z,41.97
2022-11-06T13:03:36.911Z,39.25
2022-11-06T13:05:51.772Z,40.90
2022-11-06T13:08:26.814Z,38.08
2022-11-06T13:10:46.333Z,41.60
2022-11-06T13:13:04.928Z,42.17
2022-11-06T13:15:23.732Z,40.33
2022-11-06T13:17:34.392Z,41.20
2022-11-06T13:19:44.952Z,35.30
2022-11-06T13:22:20.352Z,38.47
2022-11-06T13:24:34.195Z,38.20
2022-11-06T13:26:45.461Z,38.55
2022-11-06T13:28:58.126Z,40.80
2022-11-06T13:31:07.659Z,38.03
2022-11-06T13:33:20.886Z,37.72
2022-11-06T13:35:28.421Z,35.22
2022-11-06T13:37:42.671Z,36.28
2022-11-06T13:39:55.381Z,35.97
2022-11-06T13:42:03.639Z,33.05
2022-11-06T13:44:16.963Z,35.78
2022-11-06T13:46:30.647Z,36.05
2022-11-06T13:48:46.994Z,36.60
2022-11-06T13:51:01.445Z,36.97
2022-11-06T13:53:18.048Z,32.67
2022-11-06T13:55:38.807Z,31.67
2022-11-06T13:58:19.213Z,32.65
2022-11-06T14:00:27.056Z,30.27
2022-11-06T14:03:00.916Z,36.50
2022-11-06T14:05:55.557Z,33.00
2022-11-06T14:10:50.533Z,34.70
2022-11-06T14:12:58.011Z,33.30
2022-11-06T14:15:24.651Z,34.50
2022-11-06T14:17:31.676Z,32.83
2022-11-06T14:19:39.117Z,37.47
2022-11-06T14:21:55.240Z,34.63
2022-11-06T14:24:10.889Z,31.00
2022-11-06T14:26:41.008Z,36.03
2022-11-06T14:28:48.579Z,30.25
2022-11-06T14:31:12.665Z,33.47
2022-11-06T14:33:56.874Z,31.48
2022-11-06T14:36:16.705Z,29.42
2022-11-06T14:38:43.633Z,32.08
2022-11-06T14:40:51.043Z,31.83
2022-11-06T14:45:22.043Z,32.97
2022-11-06T14:47:46.896Z,35.35
2022-11-06T14:50:17.974Z,33.33
2022-11-06T14:52:26.999Z,31.98
2022-11-06T14:54:36.559Z,35.22
2022-11-06T14:56:43.410Z,35.53
2022-11-06T14:58:57.097Z,34.00
2022-11-06T15:01:15.689Z,34.40
2022-11-06T15:03:29.795Z,32.88
2022-11-06T15:05:42.430Z,31.60
2022-11-06T15:08:05.692Z,30.00
2022-11-06T15:10:53.193Z,35.88
2022-11-06T15:13:13.852Z,34.72
2022-11-06T15:15:23.985Z,34.83
2022-11-06T15:17:37.010Z,34.78
2022-11-06T15:19:46.598Z,32.67
2022-11-06T15:21:58.928Z,35.55
2022-11-06T15:24:10.251Z,32.88
2022-11-06T15:26:26.975Z,38.60
2022-11-06T15:28:41.438Z,33.22
2022-11-06T15:30:52.703Z,34.50
2022-11-06T15:33:00.961Z,38.53
2022-11-06T15:35:11.626Z,36.55
2022-11-06T15:37:22.953Z,39.50
2022-11-06T15:39:41.711Z,37.27
2022-11-06T15:41:49.502Z,35.05
2022-11-06T15:43:58.212Z,35.20
2022-11-06T15:46:22.658Z,37.97
2022-11-06T15:48:29.439Z,34.22
2022-11-06T15:50:38.197Z,38.28
2022-11-06T15:52:45.795Z,32.50
2022-11-06T15:54:59.872Z,33.38
2022-11-06T15:57:10.911Z,32.38
2022-11-06T15:59:19.829Z,34.45
2022-11-06T16:01:36.797Z,35.15
2022-11-06T16:03:54.208Z,34.63
2022-11-06T16:06:03.783Z,34.38
2022-11-06T16:08:11.580Z,36.67
2022-11-06T16:10:20.525Z,35.85
2022-11-06T16:12:27.910Z,37.75
2022-11-06T16:14:35.543Z,35.10
2022-11-06T16:16:47.491Z,32.97
2022-11-06T16:21:04.932Z,31.70
2022-11-06T16:23:16.531Z,35.38
2022-11-06T16:25:24.461Z,35.33
2022-11-06T16:27:37.427Z,37.30
2022-11-06T16:29:51.261Z,36.50
2022-11-06T16:32:10.321Z,37.17
2022-11-06T16:34:35.714Z,35.25
2022-11-06T16:37:01.088Z,35.80
2022-11-06T16:39:50.401Z,36.03
2022-11-06T16:42:05.220Z,38.08
2022-11-06T16:44:31.381Z,35.22
2022-11-06T16:47:19.956Z,34.17
2022-11-06T16:49:36.141Z,36.40
2022-11-06T16:51:42.908Z,36.83
2022-11-06T16:53:59.361Z,39.00
2022-11-06T16:56:09.001Z,37.17
2022-11-06T16:58:20.533Z,38.15
2022-11-06T17:00:30.230Z,44.53
2022-11-06T17:02:41.608Z,39.88
2022-11-06T17:04:48.792Z,43.23
2022-11-06T17:06:57.203Z,40.83
2022-11-06T17:09:10.420Z,42.42
2022-11-06T17:11:24.256Z,41.03
2022-11-06T17:13:34.461Z,40.00
2022-11-06T17:15:41.488Z,39.80
2022-11-06T17:17:52.356Z,38.45
2022-11-06T17:19:59.894Z,40.35
2022-11-06T17:22:12.817Z,37.42
2022-11-06T17:24:37.093Z,41.78
2022-11-06T17:26:48.324Z,39.58
2022-11-06T17:28:55.450Z,36.40
2022-11-06T17:31:02.429Z,36.50
2022-11-06T17:33:11.389Z,41.30
2022-11-06T17:35:18.994Z,40.80
2022-11-06T17:37:26.439Z,39.67
2022-11-06T17:39:35.666Z,37.25
2022-11-06T17:41:42.533Z,39.88
2022-11-06T17:43:49.612Z,39.53
2022-11-06T17:45:56.493Z,42.42
2022-11-06T17:48:03.618Z,41.47
2022-11-06T17:50:13.105Z,41.15
2022-11-06T17:52:18.857Z,41.78
2022-11-06T17:54:27.170Z,43.03
2022-11-06T17:56:37.964Z,42.42
2022-11-06T17:58:45.469Z,42.40
2022-11-06T18:00:52.903Z,41.03
2022-11-06T18:03:02.301Z,38.72
2022-11-06T18:05:12.181Z,41.35
2022-11-06T18:07:19.157Z,40.38
2022-11-06T18:09:26.858Z,39.22
2022-11-06T18:11:34.135Z,43.55
2022-11-06T18:13:41.522Z,38.10
2022-11-06T18:15:48.297Z,44.50
2022-11-06T18:17:55.579Z,38.40
2022-11-06T18:20:02.650Z,40.90
2022-11-06T18:22:12.141Z,42.47
2022-11-06T18:24:19.273Z,40.83
2022-11-06T18:26:26.915Z,38.08
2022-11-06T18:28:34.308Z,42.15
2022-11-06T18:30:42.250Z,37.70
2022-11-06T18:32:49.388Z,42.53
2022-11-06T18:34:56.930Z,42.65
2022-11-06T18:37:03.642Z,39.75
2022-11-06T18:39:13.130Z,39.10
2022-11-06T18:41:22.665Z,42.25
2022-11-06T18:43:29.596Z,39.40
2022-11-06T18:45:36.623Z,38.95
2022-11-06T18:47:43.652Z,40.35
2022-11-06T18:49:51.033Z,39.33
2022-11-06T18:51:58.163Z,37.78
2022-11-06T18:54:07.597Z,35.22
2022-11-06T18:56:18.056Z,39.72
2022-11-06T18:58:25.697Z,38.97
2022-11-06T19:00:32.835Z,39.25
2022-11-06T19:02:39.996Z,39.72
2022-11-06T19:04:47.073Z,41.67
2022-11-06T19:06:54.219Z,43.63
2022-11-06T19:09:01.099Z,38.67
2022-11-06T19:11:09.862Z,37.85
2022-11-06T19:13:18.384Z,40.20
2022-11-06T19:15:25.453Z,42.22
2022-11-06T19:17:32.178Z,41.65
2022-11-06T19:19:39.715Z,41.83
2022-11-06T19:21:48.945Z,43.85
2022-11-06T19:24:02.716Z,44.97
2022-11-06T19:28:41.572Z,42.65
2022-11-06T19:30:48.647Z,42.13
2022-11-06T19:32:56.295Z,45.90
2022-11-06T19:35:03.165Z,43.45
2022-11-06T19:37:10.243Z,41.55
2022-11-06T19:39:17.732Z,41.35
2022-11-06T19:41:25.584Z,40.45
2022-11-06T19:43:32.866Z,41.05
2022-11-06T19:45:41.940Z,40.28
2022-11-06T19:47:49.124Z,41.20
2022-11-06T19:49:56.560Z,42.08
2022-11-06T19:52:41.452Z,39.17
2022-11-06T19:54:30.531Z,43.10
2022-11-06T19:56:37.304Z,40.85
2022-11-06T19:59:04.708Z,53.50
2022-11-06T20:01:15.344Z,66.63
2022-11-06T20:03:22.502Z,54.90
2022-11-06T20:05:29.685Z,55.28
2022-11-06T20:07:38.861Z,55.67
2022-11-06T20:09:45.636Z,53.08
2022-11-06T20:11:54.663Z,56.28
2022-11-06T20:14:01.791Z,57.03
2022-11-06T20:16:12.556Z,61.90
2022-11-06T20:18:21.078Z,62.00
2022-11-06T20:20:33.274Z,54.97
2022-11-06T20:22:42.710Z,55.65
2022-11-06T20:24:49.934Z,57.55
2022-11-06T20:26:56.720Z,52.95
2022-11-06T20:29:03.939Z,48.05
2022-11-06T20:31:14.302Z,50.10
2022-11-06T20:33:22.143Z,45.72
2022-11-06T20:35:29.735Z,46.95
2022-11-06T20:37:37.434Z,44.35
2022-11-06T20:39:44.252Z,44.60
2022-11-06T20:41:51.849Z,48.13
2022-11-06T20:43:59.128Z,43.97
2022-11-06T20:46:07.279Z,44.30
2022-11-06T20:48:16.458Z,44.50
2022-11-06T20:50:23.641Z,42.75
2022-11-06T20:52:30.873Z,41.47
2022-11-06T20:54:41.231Z,44.67
2022-11-06T20:56:52.055Z,43.20
2022-11-06T20:59:00.047Z,45.80
2022-11-06T21:01:07.875Z,49.28
2022-11-06T21:03:16.963Z,45.90
2022-11-06T21:05:23.843Z,45.75
2022-11-06T21:07:31.331Z,48.10
2022-11-06T21:09:38.622Z,50.05
2022-11-06T21:11:45.902Z,49.58
2022-11-06T21:13:55.182Z,42.20
2022-11-06T21:16:03.029Z,47.30
2022-11-06T21:18:10.056Z,46.05
2022-11-06T21:20:22.561Z,45.65
2022-11-06T21:22:30.566Z,53.03
2022-11-06T21:24:38.264Z,52.92
2022-11-06T21:26:45.797Z,52.08
2022-11-06T21:28:52.980Z,52.35
2022-11-06T21:31:00.061Z,57.85
2022-11-06T21:33:07.292Z,61.45
2022-11-06T21:35:16.878Z,56.15
2022-11-06T21:37:33.735Z,55.22
2022-11-06T21:39:41.520Z,53.40
2022-11-06T21:41:49.072Z,48.45
2022-11-06T21:43:56.663Z,49.75
2022-11-06T21:46:05.485Z,52.55
2022-11-06T21:48:40.283Z,49.67
2022-11-06T21:50:41.149Z,46.80
2022-11-06T21:53:04.714Z,47.70
2022-11-06T21:55:44.255Z,50.40
2022-11-06T21:57:51.843Z,51.08
2022-11-06T21:59:58.719Z,45.40
2022-11-06T22:02:06.063Z,49.58
2022-11-06T22:04:14.053Z,48.60
2022-11-06T22:06:25.794Z,47.17
2022-11-06T22:08:32.975Z,48.83
2022-11-06T22:10:40.617Z,47.67
2022-11-06T22:12:47.442Z,48.90
2022-11-06T22:14:54.573Z,46.95
2022-11-06T22:17:01.401Z,49.08
2022-11-06T22:19:10.164Z,49.70
2022-11-06T22:21:18.623Z,50.42
2022-11-06T22:23:27.803Z,44.35
2022-11-06T22:25:35.144Z,45.55
2022-11-06T22:27:42.267Z,44.90
2022-11-06T22:29:49.401Z,51.00
2022-11-06T22:31:56.692Z,45.28
2022-11-06T22:34:03.972Z,45.17
2022-11-06T22:36:12.582Z,45.33
2022-11-06T22:38:19.915Z,48.00
2022-11-06T22:40:28.642Z,43.60
2022-11-06T22:42:36.536Z,50.55
2022-11-06T22:44:43.406Z,50.80
2022-11-06T22:46:50.690Z,46.00
2022-11-06T22:48:57.925Z,51.80
2022-11-06T22:51:06.438Z,50.92
2022-11-06T22:53:15.227Z,45.50
2022-11-06T22:55:22.441Z,49.38
2022-11-06T22:57:30.903Z,49.33
2022-11-06T22:59:38.648Z,47.88
2022-11-06T23:01:45.547Z,47.03
2022-11-06T23:03:57.410Z,52.22
2022-11-06T23:06:07.408Z,49.95
2022-11-06T23:08:14.846Z,48.60
2022-11-06T23:10:29.759Z,50.33
2022-11-06T23:12:38.740Z,46.53
2022-11-06T23:14:45.966Z,51.80
2022-11-06T23:17:03.181Z,48.28
2022-11-06T23:19:10.467Z,50.50
2022-11-06T23:21:19.343Z,51.15
2022-11-06T23:23:26.522Z,46.50
2022-11-06T23:25:34.418Z,44.80
2022-11-06T23:27:49.482Z,46.80
2022-11-06T23:30:01.537Z,45.67
2022-11-06T23:32:09.377Z,46.67
2022-11-06T23:34:16.813Z,45.95
2022-11-06T23:36:23.639Z,47.70
2022-11-06T23:38:30.818Z,48.50
2022-11-06T23:40:37.900Z,56.75
2022-11-06T23:42:47.076Z,55.10
2022-11-06T23:45:10.845Z,63.63
2022-11-06T23:47:18.541Z,66.30
2022-11-06T23:49:25.466Z,69.95
2022-11-06T23:51:32.598Z,69.28
2022-11-06T23:53:39.373Z,73.15
2022-11-06T23:55:46.758Z,69.47
2022-11-06T23:57:55.268Z,69.70
