createdAt,value
2022-08-30T00:01:58.575Z,18.19
2022-08-30T00:04:26.536Z,18.44
2022-08-30T00:06:55.798Z,18.42
2022-08-30T00:09:23.108Z,18.24
2022-08-30T00:11:52.621Z,18.31
2022-08-30T00:14:20.557Z,18.07
2022-08-30T00:16:49.319Z,18.16
2022-08-30T00:19:16.750Z,18.29
2022-08-30T00:21:45.601Z,18.25
2022-08-30T00:24:12.953Z,18.34
2022-08-30T00:26:41.683Z,18.10
2022-08-30T00:29:09.107Z,18.18
2022-08-30T00:31:38.067Z,18.16
2022-08-30T00:34:05.568Z,17.93
2022-08-30T00:36:34.157Z,17.97
2022-08-30T00:39:01.563Z,17.98
2022-08-30T00:41:30.310Z,18.15
2022-08-30T00:43:57.826Z,18.25
2022-08-30T00:46:29.825Z,18.10
2022-08-30T00:48:58.094Z,18.21
2022-08-30T00:51:26.791Z,18.23
2022-08-30T00:53:57.257Z,18.14
2022-08-30T00:56:26.713Z,18.14
2022-08-30T00:58:56.706Z,18.24
2022-08-30T01:01:26.221Z,18.19
2022-08-30T01:03:54.808Z,18.18
2022-08-30T01:06:23.141Z,18.15
2022-08-30T01:08:50.648Z,18.15
2022-08-30T01:11:22.519Z,18.16
2022-08-30T01:13:54.201Z,18.14
2022-08-30T01:16:24.118Z,18.03
2022-08-30T01:18:54.942Z,18.14
2022-08-30T01:21:29.593Z,18.16
2022-08-30T01:24:00.233Z,17.85
2022-08-30T01:26:30.734Z,17.98
2022-08-30T01:29:04.392Z,17.85
2022-08-30T01:31:35.884Z,17.99
2022-08-30T01:34:08.223Z,17.75
2022-08-30T01:36:44.992Z,17.86
2022-08-30T01:39:16.132Z,17.80
2022-08-30T01:41:44.481Z,17.80
2022-08-30T01:44:14.258Z,17.15
2022-08-30T01:46:46.362Z,17.76
2022-08-30T01:49:18.953Z,17.53
2022-08-30T01:52:01.137Z,17.37
2022-08-30T01:54:36.952Z,17.10
2022-08-30T01:57:11.544Z,17.70
2022-08-30T01:59:41.171Z,17.41
2022-08-30T02:02:10.563Z,17.47
2022-08-30T02:04:38.113Z,17.21
2022-08-30T02:07:06.285Z,17.68
2022-08-30T02:09:35.821Z,17.65
2022-08-30T02:12:03.996Z,17.68
2022-08-30T02:14:35.425Z,17.03
2022-08-30T02:17:05.715Z,17.60
2022-08-30T02:19:34.445Z,17.28
2022-08-30T02:22:02.151Z,17.44
2022-08-30T02:24:30.594Z,17.37
2022-08-30T02:26:58.387Z,17.61
2022-08-30T02:29:26.987Z,17.65
2022-08-30T02:31:56.767Z,17.26
2022-08-30T02:34:24.791Z,17.62
2022-08-30T02:36:52.357Z,17.62
2022-08-30T02:39:21.216Z,16.92
2022-08-30T02:41:48.491Z,17.61
2022-08-30T02:44:17.613Z,17.58
2022-08-30T02:46:45.955Z,17.49
2022-08-30T02:49:33.487Z,17.53
2022-08-30T02:52:04.721Z,17.53
2022-08-30T02:54:33.612Z,17.50
2022-08-30T02:57:05.150Z,17.00
2022-08-30T02:59:33.802Z,17.24
2022-08-30T03:02:01.325Z,17.47
2022-08-30T03:04:29.655Z,17.48
2022-08-30T03:06:57.074Z,17.39
2022-08-30T03:09:26.373Z,17.05
2022-08-30T03:11:54.655Z,17.37
2022-08-30T03:14:23.233Z,17.36
2022-08-30T03:16:50.801Z,17.12
2022-08-30T03:19:18.924Z,17.40
2022-08-30T03:21:47.782Z,17.32
2022-08-30T03:24:15.444Z,16.85
2022-08-30T03:26:46.628Z,17.43
2022-08-30T03:29:14.351Z,17.13
2022-08-30T03:31:53.084Z,17.29
2022-08-30T03:34:22.473Z,17.19
2022-08-30T03:36:51.322Z,17.12
2022-08-30T03:39:22.425Z,17.37
2022-08-30T03:41:50.731Z,16.80
2022-08-30T03:44:21.568Z,17.12
2022-08-30T03:46:49.146Z,16.89
2022-08-30T03:49:16.979Z,17.30
2022-08-30T03:51:45.149Z,17.30
2022-08-30T03:54:12.592Z,17.28
2022-08-30T03:56:41.506Z,17.27
2022-08-30T03:59:09.123Z,17.34
2022-08-30T04:01:37.571Z,16.59
2022-08-30T04:04:05.549Z,16.92
2022-08-30T04:06:34.165Z,16.73
2022-08-30T04:09:01.778Z,17.05
2022-08-30T04:11:31.734Z,17.15
2022-08-30T04:13:59.776Z,16.60
2022-08-30T04:16:28.326Z,16.75
2022-08-30T04:18:56.076Z,17.07
2022-08-30T04:21:23.413Z,17.04
2022-08-30T04:23:52.489Z,17.13
2022-08-30T04:26:21.321Z,16.62
2022-08-30T04:28:49.358Z,16.48
2022-08-30T04:31:19.232Z,16.76
2022-08-30T04:33:47.971Z,17.04
2022-08-30T04:36:15.454Z,16.86
2022-08-30T04:38:45.341Z,17.02
2022-08-30T04:41:18.039Z,16.55
2022-08-30T04:43:48.183Z,16.28
2022-08-30T04:46:16.099Z,17.02
2022-08-30T04:48:44.007Z,16.90
2022-08-30T04:51:14.774Z,16.77
2022-08-30T04:53:43.524Z,17.03
2022-08-30T04:56:17.072Z,17.14
2022-08-30T04:58:49.992Z,17.01
2022-08-30T05:01:21.024Z,17.16
2022-08-30T05:03:52.859Z,17.16
2022-08-30T05:06:22.063Z,17.14
2022-08-30T05:08:51.018Z,17.27
2022-08-30T05:11:20.014Z,17.27
2022-08-30T05:13:48.285Z,17.16
2022-08-30T05:16:18.093Z,17.44
2022-08-30T05:18:53.416Z,17.39
2022-08-30T05:21:30.077Z,16.23
2022-08-30T05:24:04.498Z,17.39
2022-08-30T05:26:34.348Z,17.62
2022-08-30T05:29:02.209Z,17.68
2022-08-30T05:31:36.178Z,17.59
2022-08-30T05:34:05.113Z,17.80
2022-08-30T05:36:36.404Z,17.65
2022-08-30T05:39:09.072Z,17.70
2022-08-30T05:41:38.766Z,17.95
2022-08-30T05:44:09.461Z,18.04
2022-08-30T05:46:40.055Z,18.04
2022-08-30T05:49:08.423Z,18.11
2022-08-30T05:51:42.748Z,18.23
2022-08-30T05:54:13.301Z,18.27
2022-08-30T05:56:43.474Z,18.22
2022-08-30T05:59:13.326Z,18.48
2022-08-30T06:01:46.872Z,18.52
2022-08-30T06:04:15.904Z,17.71
2022-08-30T06:06:44.780Z,18.61
2022-08-30T06:09:13.894Z,18.70
2022-08-30T06:11:42.067Z,18.77
2022-08-30T06:14:11.973Z,18.68
2022-08-30T06:16:41.122Z,18.65
2022-08-30T06:19:11.168Z,18.97
2022-08-30T06:21:41.250Z,19.01
2022-08-30T06:24:10.675Z,19.01
2022-08-30T06:26:42.442Z,19.30
2022-08-30T06:29:12.956Z,19.06
2022-08-30T06:31:41.852Z,19.53
2022-08-30T06:34:09.536Z,19.61
2022-08-30T06:36:39.159Z,19.47
2022-08-30T06:39:06.996Z,19.76
2022-08-30T06:41:37.141Z,19.78
2022-08-30T06:44:10.847Z,19.62
2022-08-30T06:46:39.450Z,19.82
2022-08-30T06:49:07.896Z,19.94
2022-08-30T06:51:39.314Z,20.19
2022-08-30T06:54:10.622Z,20.27
2022-08-30T06:56:55.193Z,20.20
2022-08-30T06:59:23.047Z,20.21
2022-08-30T07:01:53.164Z,20.39
2022-08-30T07:04:20.984Z,20.36
2022-08-30T07:06:49.121Z,20.64
2022-08-30T07:09:17.073Z,20.73
2022-08-30T07:11:44.907Z,20.67
2022-08-30T07:14:13.625Z,20.90
2022-08-30T07:16:41.063Z,21.00
2022-08-30T07:19:20.822Z,20.94
2022-08-30T07:21:50.343Z,21.19
2022-08-30T07:24:19.529Z,21.03
2022-08-30T07:26:52.205Z,21.35
2022-08-30T07:29:21.770Z,21.37
2022-08-30T07:31:49.508Z,21.35
2022-08-30T07:34:20.622Z,21.46
2022-08-30T07:36:50.051Z,21.63
2022-08-30T07:39:17.803Z,21.18
2022-08-30T07:41:46.609Z,21.80
2022-08-30T07:44:14.025Z,21.89
2022-08-30T07:46:43.354Z,22.02
2022-08-30T07:49:13.096Z,22.06
2022-08-30T07:51:41.880Z,22.11
2022-08-30T07:54:09.922Z,22.13
2022-08-30T07:56:37.512Z,22.19
2022-08-30T07:59:06.527Z,21.87
2022-08-30T08:01:34.377Z,22.27
2022-08-30T08:04:05.057Z,22.15
2022-08-30T08:06:35.140Z,22.33
2022-08-30T08:09:03.951Z,22.43
2022-08-30T08:11:33.870Z,22.02
2022-08-30T08:14:03.983Z,22.55
2022-08-30T08:16:34.525Z,22.61
2022-08-30T08:19:03.061Z,22.77
2022-08-30T08:21:30.530Z,22.66
2022-08-30T08:23:59.695Z,22.74
2022-08-30T08:26:27.241Z,23.07
2022-08-30T08:28:55.430Z,23.11
2022-08-30T08:31:31.431Z,23.19
2022-08-30T08:34:04.959Z,23.09
2022-08-30T08:36:34.142Z,23.28
2022-08-30T08:39:03.899Z,23.50
2022-08-30T08:42:05.393Z,23.56
2022-08-30T08:44:58.965Z,23.66
2022-08-30T08:47:38.496Z,23.81
2022-08-30T08:50:20.207Z,23.68
2022-08-30T08:53:45.863Z,23.70
2022-08-30T08:56:18.804Z,24.04
2022-08-30T08:58:55.418Z,23.89
2022-08-30T09:01:26.366Z,24.02
2022-08-30T09:03:56.231Z,24.18
2022-08-30T09:06:45.068Z,24.31
2022-08-30T09:09:14.703Z,24.30
2022-08-30T09:11:44.204Z,24.33
2022-08-30T09:14:34.308Z,24.19
2022-08-30T09:17:02.888Z,24.34
2022-08-30T09:19:54.790Z,24.34
2022-08-30T09:22:31.353Z,24.37
2022-08-30T09:25:02.265Z,24.30
2022-08-30T09:27:38.484Z,23.84
2022-08-30T09:30:14.167Z,24.29
2022-08-30T09:32:53.230Z,24.27
2022-08-30T09:35:26.577Z,24.41
2022-08-30T09:38:04.686Z,24.49
2022-08-30T09:40:39.300Z,24.53
2022-08-30T09:43:07.397Z,24.57
2022-08-30T09:45:44.838Z,24.54
2022-08-30T09:48:38.692Z,24.57
2022-08-30T09:51:06.835Z,24.62
2022-08-30T09:53:42.504Z,24.30
2022-08-30T09:56:41.083Z,24.27
2022-08-30T09:59:21.792Z,24.40
2022-08-30T10:02:04.788Z,24.38
2022-08-30T10:04:47.636Z,24.41
2022-08-30T10:07:33.367Z,24.17
2022-08-30T10:10:05.640Z,24.30
2022-08-30T10:12:47.732Z,24.27
2022-08-30T10:15:38.001Z,24.26
2022-08-30T10:18:29.635Z,24.29
2022-08-30T10:21:13.505Z,24.14
2022-08-30T10:23:52.532Z,24.25
2022-08-30T10:26:52.197Z,24.26
2022-08-30T10:29:39.460Z,24.02
2022-08-30T10:32:17.985Z,24.06
2022-08-30T10:35:00.713Z,24.18
2022-08-30T10:37:32.096Z,24.11
2022-08-30T10:40:28.968Z,23.92
2022-08-30T10:43:02.024Z,23.83
2022-08-30T10:45:36.714Z,23.93
2022-08-30T10:48:12.189Z,23.82
2022-08-30T10:50:50.932Z,23.78
2022-08-30T10:53:45.463Z,23.64
2022-08-30T10:56:21.759Z,23.56
2022-08-30T10:58:50.370Z,23.48
2022-08-30T11:02:00.960Z,23.54
2022-08-30T11:04:40.619Z,23.40
2022-08-30T11:07:28.626Z,23.37
2022-08-30T11:10:16.868Z,23.30
2022-08-30T11:13:18.511Z,23.28
2022-08-30T11:16:10.053Z,23.19
2022-08-30T11:18:52.272Z,22.97
2022-08-30T11:21:25.344Z,23.04
2022-08-30T11:24:10.810Z,23.21
2022-08-30T11:26:51.062Z,23.18
2022-08-30T11:29:33.334Z,23.27
2022-08-30T11:32:15.895Z,23.24
2022-08-30T11:34:49.574Z,23.22
2022-08-30T11:37:38.664Z,23.27
2022-08-30T11:40:25.155Z,23.24
2022-08-30T11:42:58.487Z,22.75
2022-08-30T11:45:28.758Z,23.36
2022-08-30T11:48:04.572Z,23.28
2022-08-30T11:51:09.798Z,23.40
2022-08-30T11:53:43.666Z,23.42
2022-08-30T11:56:15.515Z,23.44
2022-08-30T11:58:53.687Z,23.34
2022-08-30T12:01:51.312Z,23.53
2022-08-30T12:04:19.878Z,23.56
2022-08-30T12:06:53.426Z,23.58
2022-08-30T12:09:21.079Z,23.58
2022-08-30T12:11:54.069Z,23.73
2022-08-30T12:14:41.545Z,23.73
2022-08-30T12:17:41.024Z,23.76
2022-08-30T12:20:40.485Z,23.79
2022-08-30T12:23:23.839Z,23.70
2022-08-30T12:26:09.112Z,23.75
2022-08-30T12:28:42.159Z,23.53
2022-08-30T12:31:21.151Z,23.51
2022-08-30T12:33:54.298Z,23.62
2022-08-30T12:36:36.540Z,23.40
2022-08-30T12:39:22.008Z,23.49
2022-08-30T12:41:49.823Z,23.44
2022-08-30T12:44:28.752Z,23.18
2022-08-30T12:47:03.370Z,23.19
2022-08-30T12:49:36.460Z,23.26
2022-08-30T12:52:28.931Z,23.17
2022-08-30T12:55:17.363Z,23.06
2022-08-30T12:58:01.928Z,22.91
2022-08-30T13:00:37.104Z,22.86
2022-08-30T13:03:36.935Z,22.53
2022-08-30T13:06:10.401Z,22.40
2022-08-30T13:08:53.342Z,21.80
2022-08-30T13:11:23.824Z,21.80
2022-08-30T13:13:55.598Z,21.64
2022-08-30T13:16:29.321Z,21.57
2022-08-30T13:19:28.321Z,21.31
2022-08-30T13:21:58.508Z,21.38
2022-08-30T13:24:27.192Z,21.39
2022-08-30T13:26:58.804Z,21.32
2022-08-30T13:29:29.098Z,21.26
2022-08-30T13:31:57.653Z,20.94
2022-08-30T13:34:25.322Z,20.81
2022-08-30T13:36:58.210Z,20.65
2022-08-30T13:39:27.514Z,20.57
2022-08-30T13:41:55.508Z,20.61
2022-08-30T13:44:44.354Z,20.54
2022-08-30T13:47:32.523Z,20.33
2022-08-30T13:50:02.099Z,20.00
2022-08-30T13:52:29.647Z,20.07
2022-08-30T13:54:59.519Z,20.08
2022-08-30T14:00:22.071Z,20.03
2022-08-30T14:02:56.141Z,20.02
2022-08-30T14:06:15.767Z,19.99
2022-08-30T14:08:48.884Z,20.07
2022-08-30T14:11:22.402Z,20.07
2022-08-30T14:16:42.321Z,19.82
2022-08-30T14:19:12.458Z,20.14
2022-08-30T14:21:40.892Z,20.02
2022-08-30T14:24:08.599Z,20.01
2022-08-30T14:26:45.771Z,20.05
2022-08-30T14:29:20.840Z,20.06
2022-08-30T14:31:49.162Z,20.16
2022-08-30T14:34:17.645Z,19.99
2022-08-30T14:36:46.630Z,19.65
2022-08-30T14:39:18.038Z,20.25
2022-08-30T14:41:49.390Z,20.21
2022-08-30T14:44:18.880Z,20.25
2022-08-30T14:46:47.383Z,20.30
2022-08-30T14:49:16.160Z,20.25
2022-08-30T14:51:49.148Z,20.20
2022-08-30T14:54:18.969Z,20.33
2022-08-30T14:56:48.283Z,20.18
2022-08-30T14:59:16.243Z,20.39
2022-08-30T15:01:46.896Z,19.63
2022-08-30T15:04:16.052Z,19.87
2022-08-30T15:06:47.338Z,20.17
2022-08-30T15:09:18.897Z,19.70
2022-08-30T15:11:54.915Z,20.45
2022-08-30T15:14:23.157Z,20.38
2022-08-30T15:16:53.878Z,20.40
2022-08-30T15:19:22.029Z,20.35
2022-08-30T15:21:49.960Z,20.60
2022-08-30T15:24:24.832Z,20.11
2022-08-30T15:26:59.567Z,20.59
2022-08-30T15:29:30.620Z,20.64
2022-08-30T15:32:01.667Z,20.36
2022-08-30T15:34:30.699Z,20.54
2022-08-30T15:36:58.564Z,20.63
2022-08-30T15:39:27.021Z,20.31
2022-08-30T15:42:00.300Z,20.52
2022-08-30T15:44:31.282Z,20.49
2022-08-30T15:47:00.362Z,20.74
2022-08-30T15:49:28.117Z,20.83
2022-08-30T15:52:01.786Z,20.74
2022-08-30T15:54:29.714Z,20.83
2022-08-30T15:57:01.316Z,20.77
2022-08-30T15:59:31.201Z,20.75
2022-08-30T16:01:59.314Z,20.69
2022-08-30T16:04:29.189Z,20.70
2022-08-30T16:06:56.927Z,20.73
2022-08-30T16:09:32.563Z,20.45
2022-08-30T16:12:02.381Z,20.58
2022-08-30T16:14:35.103Z,20.57
2022-08-30T16:17:03.665Z,20.72
2022-08-30T16:19:32.695Z,20.72
2022-08-30T16:22:01.703Z,20.59
2022-08-30T16:24:29.471Z,20.75
2022-08-30T16:26:58.445Z,20.55
2022-08-30T16:29:26.038Z,20.72
2022-08-30T16:31:54.578Z,20.65
2022-08-30T16:34:23.399Z,20.66
2022-08-30T16:36:54.694Z,20.36
2022-08-30T16:39:22.826Z,20.30
2022-08-30T16:41:51.317Z,20.35
2022-08-30T16:44:18.872Z,20.39
2022-08-30T16:46:52.636Z,20.27
2022-08-30T16:49:25.387Z,20.53
2022-08-30T16:51:54.433Z,20.48
2022-08-30T16:54:22.614Z,20.34
2022-08-30T16:56:52.666Z,20.51
2022-08-30T16:59:20.181Z,20.51
2022-08-30T17:01:48.976Z,20.53
2022-08-30T17:04:18.580Z,20.50
2022-08-30T17:06:51.432Z,20.10
2022-08-30T17:09:20.364Z,20.42
2022-08-30T17:11:49.601Z,20.30
2022-08-30T17:14:27.510Z,20.40
2022-08-30T17:16:58.203Z,19.83
2022-08-30T17:19:29.415Z,20.02
2022-08-30T17:21:59.345Z,20.15
2022-08-30T17:24:28.532Z,20.07
2022-08-30T17:26:56.125Z,19.66
2022-08-30T17:29:26.756Z,19.61
2022-08-30T17:31:54.727Z,19.86
2022-08-30T17:34:23.974Z,19.71
2022-08-30T17:36:55.690Z,19.66
2022-08-30T17:39:24.717Z,19.68
2022-08-30T17:41:52.793Z,19.82
2022-08-30T17:44:29.598Z,19.65
2022-08-30T17:46:58.584Z,19.50
2022-08-30T17:49:27.513Z,19.70
2022-08-30T17:51:57.110Z,19.72
2022-08-30T17:54:27.140Z,19.65
2022-08-30T17:56:58.181Z,19.55
2022-08-30T17:59:27.285Z,19.62
2022-08-30T18:02:00.778Z,19.59
2022-08-30T18:04:28.476Z,19.34
2022-08-30T18:06:57.589Z,19.52
2022-08-30T18:09:25.116Z,19.53
2022-08-30T18:11:56.488Z,19.30
2022-08-30T18:14:24.650Z,19.23
2022-08-30T18:16:54.416Z,19.30
2022-08-30T18:19:24.855Z,18.93
2022-08-30T18:21:53.136Z,19.31
2022-08-30T18:24:22.644Z,19.41
2022-08-30T18:26:50.041Z,19.15
2022-08-30T18:29:29.479Z,19.33
2022-08-30T18:32:01.249Z,19.11
2022-08-30T18:34:30.248Z,19.28
2022-08-30T18:36:57.761Z,19.22
2022-08-30T18:39:27.736Z,19.25
2022-08-30T18:41:55.803Z,19.20
2022-08-30T18:44:28.941Z,19.06
2022-08-30T18:47:00.143Z,19.11
2022-08-30T18:49:32.462Z,18.96
2022-08-30T18:52:02.261Z,18.93
2022-08-30T18:54:30.829Z,18.95
2022-08-30T18:56:58.549Z,18.78
2022-08-30T18:59:31.502Z,18.99
2022-08-30T19:02:03.663Z,18.17
2022-08-30T19:04:35.672Z,18.32
2022-08-30T19:07:06.992Z,18.81
2022-08-30T19:09:35.340Z,18.76
2022-08-30T19:12:04.070Z,18.66
2022-08-30T19:14:37.263Z,18.75
2022-08-30T19:17:06.865Z,18.54
2022-08-30T19:19:38.674Z,18.53
2022-08-30T19:22:19.978Z,18.76
2022-08-30T19:24:51.044Z,18.58
2022-08-30T19:27:21.686Z,18.48
2022-08-30T19:30:09.138Z,18.54
2022-08-30T19:32:36.746Z,18.23
2022-08-30T19:35:05.079Z,18.62
2022-08-30T19:37:34.433Z,18.60
2022-08-30T19:40:03.542Z,18.47
2022-08-30T19:42:49.141Z,18.55
2022-08-30T19:45:26.075Z,18.58
2022-08-30T19:47:58.481Z,18.20
2022-08-30T19:50:26.129Z,17.94
2022-08-30T19:52:54.915Z,18.49
2022-08-30T19:55:30.006Z,18.44
2022-08-30T19:57:59.369Z,18.26
2022-08-30T20:00:31.481Z,18.55
2022-08-30T20:03:01.383Z,18.48
2022-08-30T20:05:31.436Z,18.43
2022-08-30T20:08:00.372Z,18.34
2022-08-30T20:10:28.911Z,17.72
2022-08-30T20:12:56.634Z,18.07
2022-08-30T20:15:26.376Z,17.95
2022-08-30T20:18:05.134Z,18.05
2022-08-30T20:20:36.615Z,17.91
2022-08-30T20:23:06.092Z,18.19
2022-08-30T20:25:36.702Z,18.18
2022-08-30T20:28:05.606Z,18.24
2022-08-30T20:30:33.419Z,17.60
2022-08-30T20:33:06.953Z,17.86
2022-08-30T20:35:48.736Z,18.24
2022-08-30T20:38:22.364Z,18.17
2022-08-30T20:40:53.046Z,18.03
2022-08-30T20:43:23.840Z,18.10
2022-08-30T20:45:51.862Z,18.03
2022-08-30T20:48:20.677Z,17.72
2022-08-30T20:50:48.949Z,17.81
2022-08-30T20:53:16.990Z,18.01
2022-08-30T20:55:47.142Z,17.67
2022-08-30T20:58:15.443Z,17.75
2022-08-30T21:00:46.042Z,17.27
2022-08-30T21:03:26.237Z,17.98
2022-08-30T21:05:57.245Z,18.00
2022-08-30T21:08:25.831Z,18.00
2022-08-30T21:10:55.055Z,17.92
2022-08-30T21:13:23.341Z,17.80
2022-08-30T21:15:58.320Z,17.91
2022-08-30T21:18:32.727Z,17.53
2022-08-30T21:21:15.069Z,17.55
2022-08-30T21:23:42.973Z,17.74
2022-08-30T21:26:11.329Z,17.63
2022-08-30T21:28:40.650Z,17.85
2022-08-30T21:31:18.622Z,17.84
2022-08-30T21:33:48.624Z,17.71
2022-08-30T21:36:35.667Z,17.61
2022-08-30T21:39:06.834Z,17.80
2022-08-30T21:41:36.963Z,17.61
2022-08-30T21:44:12.085Z,17.59
2022-08-30T21:46:40.277Z,16.94
2022-08-30T21:49:10.092Z,17.42
2022-08-30T21:51:40.848Z,17.48
2022-08-30T21:54:09.975Z,17.41
2022-08-30T21:56:39.726Z,17.01
2022-08-30T21:59:08.597Z,17.44
2022-08-30T22:01:37.699Z,17.38
2022-08-30T22:04:11.138Z,17.13
2022-08-30T22:06:40.852Z,17.40
2022-08-30T22:09:14.041Z,17.55
2022-08-30T22:11:43.560Z,17.44
2022-08-30T22:14:13.462Z,17.35
2022-08-30T22:16:42.783Z,17.35
2022-08-30T22:19:10.458Z,17.24
2022-08-30T22:21:39.297Z,17.42
2022-08-30T22:24:06.694Z,17.29
2022-08-30T22:26:36.052Z,17.44
2022-08-30T22:29:04.691Z,17.13
2022-08-30T22:31:33.233Z,17.32
2022-08-30T22:34:00.768Z,17.41
2022-08-30T22:36:32.661Z,17.38
2022-08-30T22:39:02.045Z,17.40
2022-08-30T22:41:34.602Z,17.18
2022-08-30T22:44:03.405Z,17.37
2022-08-30T22:46:34.583Z,17.11
2022-08-30T22:49:04.594Z,17.28
2022-08-30T22:51:32.041Z,17.53
2022-08-30T22:54:01.486Z,16.91
2022-08-30T22:56:29.827Z,16.13
2022-08-30T22:58:58.724Z,17.36
2022-08-30T23:01:30.966Z,17.35
2022-08-30T23:04:01.388Z,17.13
2022-08-30T23:06:31.109Z,17.36
2022-08-30T23:08:59.858Z,17.21
2022-08-30T23:11:27.574Z,16.97
2022-08-30T23:13:57.328Z,17.33
2022-08-30T23:16:25.002Z,17.26
2022-08-30T23:18:52.397Z,17.04
2022-08-30T23:21:28.297Z,17.20
2022-08-30T23:24:16.609Z,17.07
2022-08-30T23:27:04.628Z,16.98
2022-08-30T23:29:51.292Z,17.13
2022-08-30T23:32:37.869Z,16.87
2022-08-30T23:35:29.931Z,16.89
2022-08-30T23:38:22.478Z,17.24
2022-08-30T23:41:08.908Z,16.55
2022-08-30T23:43:55.615Z,17.18
2022-08-30T23:46:45.411Z,16.94
2022-08-30T23:49:31.980Z,17.11
2022-08-30T23:52:18.298Z,16.74
2022-08-30T23:55:04.687Z,17.00
2022-08-30T23:57:51.056Z,17.00
