createdAt,value
2023-05-09T00:01:21.027Z,16.26
2023-05-09T00:01:46.926Z,16.25
2023-05-09T00:02:40.270Z,16.24
2023-05-09T00:03:39.349Z,16.23
2023-05-09T00:04:39.653Z,16.22
2023-05-09T00:05:40.042Z,16.21
2023-05-09T00:06:39.315Z,16.20
2023-05-09T00:07:39.380Z,16.18
2023-05-09T00:08:39.334Z,16.18
2023-05-09T00:09:39.415Z,16.19
2023-05-09T00:10:40.104Z,16.18
2023-05-09T00:11:39.426Z,16.17
2023-05-09T00:12:39.940Z,16.17
2023-05-09T00:13:39.540Z,16.16
2023-05-09T00:14:39.763Z,16.16
2023-05-09T00:15:39.868Z,16.16
2023-05-09T00:16:39.930Z,16.16
2023-05-09T00:17:39.982Z,16.16
2023-05-09T00:18:39.366Z,16.15
2023-05-09T00:19:39.529Z,16.14
2023-05-09T00:20:39.418Z,16.14
2023-05-09T00:21:53.285Z,16.13
2023-05-09T00:22:39.138Z,16.12
2023-05-09T00:23:39.324Z,16.12
2023-05-09T00:24:39.057Z,16.10
2023-05-09T00:25:39.473Z,16.09
2023-05-09T00:26:39.509Z,16.09
2023-05-09T00:27:39.266Z,16.09
2023-05-09T00:28:39.269Z,16.09
2023-05-09T00:29:39.198Z,16.08
2023-05-09T00:30:39.949Z,16.11
2023-05-09T00:31:39.855Z,16.11
2023-05-09T00:32:39.724Z,16.13
2023-05-09T00:33:39.263Z,16.14
2023-05-09T00:34:38.931Z,16.15
2023-05-09T00:35:39.664Z,16.15
2023-05-09T00:36:39.480Z,16.15
2023-05-09T00:37:39.401Z,16.16
2023-05-09T00:38:39.325Z,16.16
2023-05-09T00:39:39.426Z,16.16
2023-05-09T00:40:39.343Z,16.17
2023-05-09T00:41:39.298Z,16.17
2023-05-09T00:42:39.034Z,16.18
2023-05-09T00:43:39.117Z,16.19
2023-05-09T00:44:38.570Z,16.19
2023-05-09T00:45:39.473Z,16.20
2023-05-09T00:46:39.345Z,16.20
2023-05-09T00:47:39.665Z,16.20
2023-05-09T00:48:39.455Z,16.20
2023-05-09T00:49:39.185Z,16.21
2023-05-09T00:50:39.289Z,16.22
2023-05-09T00:51:47.315Z,16.22
2023-05-09T00:52:39.148Z,16.23
2023-05-09T00:53:39.406Z,16.23
2023-05-09T00:54:39.682Z,16.24
2023-05-09T00:55:40.019Z,16.24
2023-05-09T00:56:39.265Z,16.24
2023-05-09T00:57:39.518Z,16.24
2023-05-09T00:58:39.474Z,16.23
2023-05-09T00:59:39.064Z,16.23
2023-05-09T01:00:39.918Z,16.23
2023-05-09T01:01:40.047Z,16.23
2023-05-09T01:02:39.870Z,16.22
2023-05-09T01:03:40.268Z,16.22
2023-05-09T01:04:39.146Z,16.21
2023-05-09T01:05:39.382Z,16.22
2023-05-09T01:06:39.313Z,16.23
2023-05-09T01:07:39.173Z,16.24
2023-05-09T01:08:39.284Z,16.23
2023-05-09T01:09:39.526Z,16.23
2023-05-09T01:10:39.945Z,16.24
2023-05-09T01:11:40.121Z,16.23
2023-05-09T01:12:39.507Z,16.23
2023-05-09T01:13:58.406Z,16.23
2023-05-09T01:14:39.278Z,16.23
2023-05-09T01:15:39.534Z,16.25
2023-05-09T01:16:39.639Z,16.25
2023-05-09T01:17:39.705Z,16.25
2023-05-09T01:18:39.634Z,16.25
2023-05-09T01:19:39.511Z,16.25
2023-05-09T01:20:39.778Z,16.24
2023-05-09T01:21:39.812Z,16.23
2023-05-09T01:22:39.754Z,16.23
2023-05-09T01:23:39.497Z,16.21
2023-05-09T01:24:39.641Z,16.20
2023-05-09T01:25:39.708Z,16.20
2023-05-09T01:26:39.702Z,16.19
2023-05-09T01:27:39.849Z,16.18
2023-05-09T01:28:39.443Z,16.17
2023-05-09T01:29:39.352Z,16.17
2023-05-09T01:30:39.540Z,16.17
2023-05-09T01:31:39.763Z,16.17
2023-05-09T01:32:39.875Z,16.16
2023-05-09T01:33:39.874Z,16.15
2023-05-09T01:34:39.538Z,16.14
2023-05-09T01:35:39.209Z,16.13
2023-05-09T01:36:39.319Z,16.13
2023-05-09T01:37:39.246Z,16.13
2023-05-09T01:38:39.494Z,16.12
2023-05-09T01:39:39.460Z,16.12
2023-05-09T01:40:39.701Z,16.14
2023-05-09T01:41:39.334Z,16.16
2023-05-09T01:42:39.326Z,16.17
2023-05-09T01:43:39.168Z,16.17
2023-05-09T01:44:39.407Z,16.17
2023-05-09T01:45:39.907Z,16.17
2023-05-09T01:46:39.944Z,16.15
2023-05-09T01:47:39.379Z,16.15
2023-05-09T01:48:39.454Z,16.15
2023-05-09T01:49:39.602Z,16.16
2023-05-09T01:50:39.651Z,16.16
2023-05-09T01:51:40.734Z,16.15
2023-05-09T01:52:39.648Z,16.14
2023-05-09T01:53:39.717Z,16.14
2023-05-09T01:54:39.684Z,16.12
2023-05-09T01:55:39.981Z,16.12
2023-05-09T01:56:39.501Z,16.12
2023-05-09T01:57:39.530Z,16.12
2023-05-09T01:58:39.408Z,16.11
2023-05-09T01:59:39.475Z,16.13
2023-05-09T02:00:40.635Z,16.12
2023-05-09T02:01:40.012Z,16.12
2023-05-09T02:02:39.937Z,16.11
2023-05-09T02:03:39.517Z,16.10
2023-05-09T02:04:39.521Z,16.09
2023-05-09T02:05:40.048Z,16.09
2023-05-09T02:06:39.219Z,16.09
2023-05-09T02:07:39.216Z,16.09
2023-05-09T02:08:39.033Z,16.10
2023-05-09T02:09:39.035Z,16.09
2023-05-09T02:10:39.487Z,16.09
2023-05-09T02:11:39.628Z,16.07
2023-05-09T02:12:39.543Z,16.05
2023-05-09T02:13:39.219Z,16.03
2023-05-09T02:14:39.490Z,16.01
2023-05-09T02:15:39.443Z,16.02
2023-05-09T02:16:39.589Z,16.02
2023-05-09T02:17:39.751Z,16
2023-05-09T02:18:39.511Z,15.98
2023-05-09T02:19:39.578Z,15.97
2023-05-09T02:20:39.830Z,15.95
2023-05-09T02:21:39.784Z,15.94
2023-05-09T02:22:39.709Z,15.94
2023-05-09T02:23:39.284Z,15.94
2023-05-09T02:24:39.202Z,15.94
2023-05-09T02:25:39.574Z,15.96
2023-05-09T02:26:39.768Z,15.97
2023-05-09T02:27:39.565Z,15.97
2023-05-09T02:28:39.297Z,15.97
2023-05-09T02:29:39.253Z,15.97
2023-05-09T02:30:44.610Z,15.97
2023-05-09T02:31:39.749Z,15.97
2023-05-09T02:32:44.673Z,15.98
2023-05-09T02:33:39.850Z,15.97
2023-05-09T02:34:44.758Z,15.96
2023-05-09T02:35:39.655Z,15.97
2023-05-09T02:36:39.618Z,15.97
2023-05-09T02:37:39.289Z,15.98
2023-05-09T02:38:39.765Z,15.97
2023-05-09T02:39:39.573Z,15.96
2023-05-09T02:40:39.789Z,15.96
2023-05-09T02:41:39.753Z,15.97
2023-05-09T02:42:39.431Z,15.97
2023-05-09T02:43:39.474Z,15.97
2023-05-09T02:44:39.683Z,15.97
2023-05-09T02:45:39.833Z,15.96
2023-05-09T02:46:39.678Z,15.95
2023-05-09T02:47:39.679Z,15.95
2023-05-09T02:48:44.963Z,15.93
2023-05-09T02:49:47.849Z,15.92
2023-05-09T02:50:40.266Z,15.90
2023-05-09T02:51:39.454Z,15.89
2023-05-09T02:52:39.537Z,15.89
2023-05-09T02:53:39.601Z,15.89
2023-05-09T02:54:39.854Z,15.89
2023-05-09T02:55:39.689Z,15.89
2023-05-09T02:56:40.103Z,15.88
2023-05-09T02:57:39.540Z,15.87
2023-05-09T02:58:39.676Z,15.86
2023-05-09T02:59:39.770Z,15.87
2023-05-09T03:00:41.332Z,15.86
2023-05-09T03:01:39.798Z,15.86
2023-05-09T03:02:40.404Z,15.87
2023-05-09T03:03:40.268Z,15.87
2023-05-09T03:04:39.780Z,15.86
2023-05-09T03:05:40.029Z,15.86
2023-05-09T03:06:39.742Z,15.85
2023-05-09T03:07:39.515Z,15.83
2023-05-09T03:08:39.542Z,15.82
2023-05-09T03:09:41.197Z,15.82
2023-05-09T03:10:39.980Z,15.81
2023-05-09T03:11:39.261Z,15.80
2023-05-09T03:12:39.473Z,15.78
2023-05-09T03:13:39.706Z,15.78
2023-05-09T03:14:39.757Z,15.78
2023-05-09T03:15:39.816Z,15.78
2023-05-09T03:16:39.685Z,15.78
2023-05-09T03:17:39.669Z,15.78
2023-05-09T03:18:39.524Z,15.77
2023-05-09T03:19:39.562Z,15.77
2023-05-09T03:20:39.208Z,15.76
2023-05-09T03:21:39.493Z,15.75
2023-05-09T03:22:39.598Z,15.74
2023-05-09T03:23:39.459Z,15.73
2023-05-09T03:24:39.475Z,15.73
2023-05-09T03:25:39.437Z,15.73
2023-05-09T03:26:39.578Z,15.73
2023-05-09T03:27:39.234Z,15.73
2023-05-09T03:28:39.415Z,15.72
2023-05-09T03:29:39.692Z,15.72
2023-05-09T03:30:40.337Z,15.72
2023-05-09T03:31:39.735Z,15.71
2023-05-09T03:32:39.715Z,15.69
2023-05-09T03:33:39.924Z,15.68
2023-05-09T03:34:39.987Z,15.67
2023-05-09T03:35:39.479Z,15.67
2023-05-09T03:36:39.889Z,15.67
2023-05-09T03:37:42.323Z,15.67
2023-05-09T03:38:39.660Z,15.67
2023-05-09T03:39:39.677Z,15.67
2023-05-09T03:40:40.100Z,15.65
2023-05-09T03:41:39.833Z,15.64
2023-05-09T03:42:39.721Z,15.64
2023-05-09T03:43:39.641Z,15.63
2023-05-09T03:44:39.555Z,15.63
2023-05-09T03:45:39.757Z,15.61
2023-05-09T03:46:39.931Z,15.61
2023-05-09T03:47:40.224Z,15.60
2023-05-09T03:48:39.649Z,15.60
2023-05-09T03:49:39.993Z,15.59
2023-05-09T03:50:39.791Z,15.59
2023-05-09T03:51:42.139Z,15.58
2023-05-09T03:52:39.571Z,15.59
2023-05-09T03:53:39.875Z,15.59
2023-05-09T03:54:40.186Z,15.58
2023-05-09T03:55:39.514Z,15.58
2023-05-09T03:56:39.920Z,15.58
2023-05-09T03:57:40.143Z,15.58
2023-05-09T03:58:39.520Z,15.57
2023-05-09T03:59:39.872Z,15.57
2023-05-09T04:00:40.731Z,15.56
2023-05-09T04:01:40.296Z,15.55
2023-05-09T04:02:40.016Z,15.55
2023-05-09T04:03:39.806Z,15.55
2023-05-09T04:04:39.979Z,15.53
2023-05-09T04:05:39.638Z,15.52
2023-05-09T04:06:39.613Z,15.52
2023-05-09T04:07:39.727Z,15.52
2023-05-09T04:08:39.942Z,15.52
2023-05-09T04:09:39.920Z,15.52
2023-05-09T04:10:40.190Z,15.52
2023-05-09T04:11:39.679Z,15.52
2023-05-09T04:12:40.061Z,15.51
2023-05-09T04:13:39.669Z,15.51
2023-05-09T04:14:40.168Z,15.51
2023-05-09T04:15:39.926Z,15.51
2023-05-09T04:16:40.426Z,15.51
2023-05-09T04:17:40.031Z,15.51
2023-05-09T04:18:39.555Z,15.51
2023-05-09T04:19:40.069Z,15.50
2023-05-09T04:20:39.775Z,15.50
2023-05-09T04:21:39.924Z,15.50
2023-05-09T04:22:39.998Z,15.50
2023-05-09T04:23:39.317Z,15.49
2023-05-09T04:24:39.991Z,15.48
2023-05-09T04:25:39.643Z,15.46
2023-05-09T04:26:39.727Z,15.45
2023-05-09T04:27:40.039Z,15.44
2023-05-09T04:28:39.435Z,15.43
2023-05-09T04:29:39.600Z,15.41
2023-05-09T04:30:40.305Z,15.40
2023-05-09T04:31:39.847Z,15.40
2023-05-09T04:32:40.158Z,15.40
2023-05-09T04:33:39.292Z,15.41
2023-05-09T04:34:39.615Z,15.43
2023-05-09T04:35:39.850Z,15.44
2023-05-09T04:36:40.040Z,15.45
2023-05-09T04:37:39.622Z,15.46
2023-05-09T04:38:40.051Z,15.47
2023-05-09T04:39:39.606Z,15.5
2023-05-09T04:40:42.607Z,15.52
2023-05-09T04:41:40.149Z,15.54
2023-05-09T04:42:39.505Z,15.55
2023-05-09T04:43:39.968Z,15.57
2023-05-09T04:44:39.698Z,15.58
2023-05-09T04:45:40.482Z,15.58
2023-05-09T04:46:41.538Z,15.60
2023-05-09T04:47:40.445Z,15.60
2023-05-09T04:48:40.105Z,15.61
2023-05-09T04:49:39.517Z,15.63
2023-05-09T04:50:40.290Z,15.62
2023-05-09T04:51:40.078Z,15.61
2023-05-09T04:52:39.768Z,15.62
2023-05-09T04:53:40.099Z,15.63
2023-05-09T04:54:39.919Z,15.63
2023-05-09T04:55:45.582Z,15.63
2023-05-09T04:56:39.966Z,15.63
2023-05-09T04:57:40.490Z,15.63
2023-05-09T04:58:40.296Z,15.63
2023-05-09T04:59:40.070Z,15.62
2023-05-09T05:00:40.761Z,15.61
2023-05-09T05:01:44.901Z,15.61
2023-05-09T05:02:40.559Z,15.60
2023-05-09T05:03:47.815Z,15.59
2023-05-09T05:04:40.205Z,15.59
2023-05-09T05:05:41.586Z,15.58
2023-05-09T05:06:40.088Z,15.58
2023-05-09T05:07:39.838Z,15.57
2023-05-09T05:08:40.375Z,15.57
2023-05-09T05:09:47.639Z,15.57
2023-05-09T05:10:40.884Z,15.58
2023-05-09T05:11:40.434Z,15.59
2023-05-09T05:12:39.999Z,15.59
2023-05-09T05:13:53.956Z,15.60
2023-05-09T05:14:40.040Z,15.60
2023-05-09T05:15:39.689Z,15.61
2023-05-09T05:16:40.400Z,15.62
2023-05-09T05:17:40.490Z,15.64
2023-05-09T05:18:40.287Z,15.65
2023-05-09T05:19:39.756Z,15.67
2023-05-09T05:20:40.236Z,15.68
2023-05-09T05:21:40.015Z,15.71
2023-05-09T05:22:39.837Z,15.75
2023-05-09T05:23:40.666Z,15.78
2023-05-09T05:24:40.262Z,15.81
2023-05-09T05:25:40.301Z,15.84
2023-05-09T05:26:39.963Z,15.87
2023-05-09T05:27:41.025Z,15.89
2023-05-09T05:28:39.956Z,15.92
2023-05-09T05:29:40.371Z,15.94
2023-05-09T05:30:40.695Z,15.96
2023-05-09T05:31:45.418Z,15.97
2023-05-09T05:32:40.239Z,16.00
2023-05-09T05:33:44.926Z,16.00
2023-05-09T05:34:40.300Z,16.02
2023-05-09T05:35:40.323Z,16.00
2023-05-09T05:36:40.081Z,16.01
2023-05-09T05:37:39.904Z,16.02
2023-05-09T05:38:40.513Z,16.05
2023-05-09T05:40:01.608Z,16.09
2023-05-09T05:40:40.183Z,16.12
2023-05-09T05:41:39.870Z,16.14
2023-05-09T05:42:40.721Z,16.15
2023-05-09T05:43:40.279Z,16.14
2023-05-09T05:44:40.182Z,16.17
2023-05-09T05:45:40.369Z,16.15
2023-05-09T05:46:40.522Z,16.17
2023-05-09T05:47:40.772Z,16.16
2023-05-09T05:48:40.156Z,16.18
2023-05-09T05:49:40.145Z,16.21
2023-05-09T05:50:39.862Z,16.21
2023-05-09T05:51:40.685Z,16.22
2023-05-09T05:52:40.420Z,16.25
2023-05-09T05:53:40.504Z,16.26
2023-05-09T05:54:39.941Z,16.25
2023-05-09T05:55:40.478Z,16.25
2023-05-09T05:56:39.896Z,16.25
2023-05-09T05:57:40.469Z,16.25
2023-05-09T05:58:40.007Z,16.24
2023-05-09T05:59:39.495Z,16.24
2023-05-09T06:00:41.018Z,16.25
2023-05-09T06:01:39.509Z,16.26
2023-05-09T06:02:40.769Z,16.28
2023-05-09T06:03:40.954Z,16.32
2023-05-09T06:04:39.887Z,16.35
2023-05-09T06:05:40.805Z,16.40
2023-05-09T06:06:40.890Z,16.39
2023-05-09T06:07:40.549Z,16.43
2023-05-09T06:08:41.876Z,16.43
2023-05-09T06:09:40.484Z,16.43
2023-05-09T06:10:40.213Z,16.42
2023-05-09T06:11:39.464Z,16.45
2023-05-09T06:12:42.809Z,16.46
2023-05-09T06:13:40.652Z,16.48
2023-05-09T06:14:40.539Z,16.48
2023-05-09T06:15:40.407Z,16.49
2023-05-09T06:16:40.054Z,16.47
2023-05-09T06:17:39.696Z,16.48
2023-05-09T06:18:40.309Z,16.54
2023-05-09T06:19:40.050Z,16.54
2023-05-09T06:20:40.124Z,16.52
2023-05-09T06:21:40.220Z,16.50
2023-05-09T06:22:40.028Z,16.52
2023-05-09T06:23:44.669Z,16.55
2023-05-09T06:24:51.416Z,16.57
2023-05-09T06:25:39.859Z,16.57
2023-05-09T06:26:40.594Z,16.57
2023-05-09T06:27:40.627Z,16.58
2023-05-09T06:28:40.281Z,16.58
2023-05-09T06:29:40.422Z,16.56
2023-05-09T06:30:42.927Z,16.55
2023-05-09T06:31:41.456Z,16.59
2023-05-09T06:32:40.448Z,16.60
2023-05-09T06:33:40.421Z,16.64
2023-05-09T06:34:40.180Z,16.65
2023-05-09T06:35:40.223Z,16.71
2023-05-09T06:36:40.150Z,16.74
2023-05-09T06:37:39.831Z,16.73
2023-05-09T06:38:40.364Z,16.70
2023-05-09T06:39:39.972Z,16.69
2023-05-09T06:40:40.265Z,16.70
2023-05-09T06:41:40.185Z,16.72
2023-05-09T06:42:39.721Z,16.68
2023-05-09T06:43:40.068Z,16.65
2023-05-09T06:44:40.113Z,16.67
2023-05-09T06:45:40.765Z,16.69
2023-05-09T06:46:40.556Z,16.68
2023-05-09T06:47:40.650Z,16.67
2023-05-09T06:48:40.420Z,16.65
2023-05-09T06:49:40.034Z,16.66
2023-05-09T06:50:40.388Z,16.68
2023-05-09T06:51:40.445Z,16.74
2023-05-09T06:52:40.197Z,16.76
2023-05-09T06:53:40.468Z,16.75
2023-05-09T06:54:40.617Z,16.77
2023-05-09T06:55:40.570Z,16.75
2023-05-09T06:56:40.129Z,16.75
2023-05-09T06:57:40.159Z,16.76
2023-05-09T06:58:40.336Z,16.84
2023-05-09T06:59:40.392Z,16.87
2023-05-09T07:00:41.400Z,16.87
2023-05-09T07:01:40.567Z,16.82
2023-05-09T07:02:40.517Z,16.84
2023-05-09T07:03:40.164Z,16.87
2023-05-09T07:04:40.324Z,16.83
2023-05-09T07:05:40.693Z,16.83
2023-05-09T07:06:40.607Z,16.84
2023-05-09T07:07:40.226Z,16.82
2023-05-09T07:08:40.040Z,16.81
2023-05-09T07:09:40.132Z,16.83
2023-05-09T07:10:40.649Z,16.84
2023-05-09T07:11:40.623Z,16.85
2023-05-09T07:12:40.734Z,16.85
2023-05-09T07:13:40.839Z,16.82
2023-05-09T07:14:40.577Z,16.80
2023-05-09T07:15:56.569Z,16.80
2023-05-09T07:16:40.578Z,16.79
2023-05-09T07:17:40.688Z,16.75
2023-05-09T07:18:40.336Z,16.75
2023-05-09T07:19:40.078Z,16.75
2023-05-09T07:20:40.415Z,16.77
2023-05-09T07:21:40.222Z,16.75
2023-05-09T07:22:40.171Z,16.78
2023-05-09T07:23:39.874Z,16.82
2023-05-09T07:24:40.868Z,16.83
2023-05-09T07:26:44.986Z,16.79
2023-05-09T07:27:39.892Z,16.79
2023-05-09T07:28:40.558Z,16.79
2023-05-09T07:29:39.899Z,16.79
2023-05-09T07:30:40.758Z,16.82
2023-05-09T07:31:40.789Z,16.83
2023-05-09T07:32:40.446Z,16.84
2023-05-09T07:33:40.193Z,16.83
2023-05-09T07:34:53.400Z,16.87
2023-05-09T07:35:39.788Z,16.84
2023-05-09T07:36:40.241Z,16.84
2023-05-09T07:37:39.718Z,16.85
2023-05-09T07:38:40.193Z,16.87
2023-05-09T07:39:39.995Z,16.89
2023-05-09T07:40:40.322Z,16.93
2023-05-09T07:41:39.633Z,16.87
2023-05-09T07:42:40.276Z,16.85
2023-05-09T07:43:40.249Z,16.84
2023-05-09T07:44:53.794Z,16.83
2023-05-09T07:45:40.418Z,16.84
2023-05-09T07:46:40.511Z,16.85
2023-05-09T07:47:40.708Z,16.87
2023-05-09T07:48:40.523Z,16.86
2023-05-09T07:49:40.235Z,16.84
2023-05-09T07:50:40.054Z,16.85
2023-05-09T07:51:40.162Z,16.87
2023-05-09T07:52:40.022Z,16.93
2023-05-09T07:53:40.051Z,16.92
2023-05-09T07:54:58.760Z,16.94
2023-05-09T07:55:41.099Z,16.94
2023-05-09T07:56:40.086Z,16.98
2023-05-09T07:57:40.237Z,16.95
2023-05-09T07:58:45.060Z,16.98
2023-05-09T07:59:39.881Z,17.02
2023-05-09T08:00:41.829Z,16.97
2023-05-09T08:01:40.345Z,16.97
2023-05-09T08:02:40.298Z,17.04
2023-05-09T08:03:40.309Z,17.09
2023-05-09T08:04:40.282Z,17.10
2023-05-09T08:05:40.385Z,17.12
2023-05-09T08:06:40.431Z,17.15
2023-05-09T08:07:39.983Z,17.20
2023-05-09T08:08:47.673Z,17.22
2023-05-09T08:09:40.461Z,17.24
2023-05-09T08:11:11.492Z,17.26
2023-05-09T08:11:44.768Z,17.25
2023-05-09T08:12:40.418Z,17.37
2023-05-09T08:13:40.314Z,17.39
2023-05-09T08:14:40.418Z,17.41
2023-05-09T08:15:40.652Z,17.42
2023-05-09T08:16:40.706Z,17.42
2023-05-09T08:17:40.770Z,17.42
2023-05-09T08:18:40.631Z,17.36
2023-05-09T08:19:40.531Z,17.36
2023-05-09T08:20:40.736Z,17.43
2023-05-09T08:21:40.441Z,17.54
2023-05-09T08:22:54.155Z,17.61
2023-05-09T08:23:39.869Z,17.67
2023-05-09T08:24:40.698Z,17.70
2023-05-09T08:25:40.768Z,17.68
2023-05-09T08:26:40.778Z,17.65
2023-05-09T08:27:40.255Z,17.68
2023-05-09T08:28:40.096Z,17.66
2023-05-09T08:29:39.832Z,17.65
2023-05-09T08:30:40.829Z,17.67
2023-05-09T08:31:40.420Z,17.67
2023-05-09T08:32:40.388Z,17.66
2023-05-09T08:33:41.797Z,17.65
2023-05-09T08:34:39.780Z,17.65
2023-05-09T08:35:40.936Z,17.65
2023-05-09T08:36:40.639Z,17.69
2023-05-09T08:37:40.700Z,17.73
2023-05-09T08:38:40.717Z,17.76
2023-05-09T08:39:40.519Z,17.77
2023-05-09T08:40:40.320Z,17.78
2023-05-09T08:41:40.221Z,17.78
2023-05-09T08:42:42.206Z,17.77
2023-05-09T08:43:40.447Z,17.79
2023-05-09T08:44:39.812Z,17.79
2023-05-09T08:45:40.934Z,17.78
2023-05-09T08:46:41.270Z,17.76
2023-05-09T08:47:40.497Z,17.71
2023-05-09T08:49:40.069Z,17.73
2023-05-09T08:50:40.252Z,17.80
2023-05-09T08:51:40.722Z,17.87
2023-05-09T08:52:41.087Z,17.92
2023-05-09T08:53:40.395Z,17.94
2023-05-09T08:54:40.168Z,17.98
2023-05-09T08:55:40.307Z,18.05
2023-05-09T08:56:40.111Z,18.06
2023-05-09T08:57:40.382Z,17.98
2023-05-09T08:59:41.898Z,18.01
2023-05-09T09:00:41.404Z,18.06
2023-05-09T09:01:40.438Z,18.11
2023-05-09T09:02:40.537Z,18.17
2023-05-09T09:03:40.029Z,18.23
2023-05-09T09:04:40.073Z,18.28
2023-05-09T09:05:56.741Z,18.32
2023-05-09T09:06:40.729Z,18.33
2023-05-09T09:07:40.386Z,18.38
2023-05-09T09:08:40.118Z,18.40
2023-05-09T09:09:40.393Z,18.47
2023-05-09T09:10:40.237Z,18.60
2023-05-09T09:11:40.074Z,18.67
2023-05-09T09:12:40.634Z,18.72
2023-05-09T09:13:41.108Z,18.78
2023-05-09T09:14:40.315Z,18.87
2023-05-09T09:15:41.066Z,18.94
2023-05-09T09:16:40.196Z,18.90
2023-05-09T09:17:40.061Z,18.89
2023-05-09T09:18:40.158Z,18.92
2023-05-09T09:19:39.840Z,18.95
2023-05-09T09:20:40.707Z,18.96
2023-05-09T09:21:40.760Z,18.96
2023-05-09T09:22:40.807Z,18.97
2023-05-09T09:23:40.625Z,18.99
2023-05-09T09:24:40.172Z,19.02
2023-05-09T09:25:40.136Z,19.02
2023-05-09T09:26:40.107Z,19.03
2023-05-09T09:27:40.029Z,19.05
2023-05-09T09:30:40.442Z,19.04
2023-05-09T09:31:40.426Z,19.06
2023-05-09T09:32:40.088Z,19.06
2023-05-09T09:33:39.877Z,19.05
2023-05-09T09:34:40.381Z,19.08
2023-05-09T09:35:40.160Z,19.15
2023-05-09T09:36:40.046Z,19.20
2023-05-09T09:37:40.218Z,19.22
2023-05-09T09:38:40.010Z,19.22
2023-05-09T09:39:39.772Z,19.22
2023-05-09T09:40:40.568Z,19.19
2023-05-09T09:41:40.058Z,19.14
2023-05-09T09:42:39.977Z,19.09
2023-05-09T09:43:39.815Z,19.08
2023-05-09T09:44:40.526Z,19.09
2023-05-09T09:45:41.017Z,19.11
2023-05-09T09:46:40.442Z,19.10
2023-05-09T09:47:40.173Z,19.10
2023-05-09T09:48:40.417Z,19.04
2023-05-09T09:49:40.235Z,18.99
2023-05-09T09:50:40.272Z,19.04
2023-05-09T09:51:39.771Z,19.08
2023-05-09T09:52:40.423Z,19.10
2023-05-09T09:53:40.081Z,19.09
2023-05-09T09:54:40.379Z,19.08
2023-05-09T09:55:40.364Z,19.08
2023-05-09T09:56:40.781Z,19.09
2023-05-09T09:57:41.679Z,19.08
2023-05-09T09:58:41.774Z,19.05
2023-05-09T09:59:41.232Z,19.01
2023-05-09T10:00:41.188Z,19.03
2023-05-09T10:01:40.060Z,19.04
2023-05-09T10:02:40.112Z,19.06
2023-05-09T10:03:40.281Z,19.09
2023-05-09T10:04:39.765Z,19.13
2023-05-09T10:05:40.775Z,19.15
2023-05-09T10:06:41.022Z,19.19
2023-05-09T10:07:40.503Z,19.24
2023-05-09T10:08:39.992Z,19.26
2023-05-09T10:09:39.740Z,19.24
2023-05-09T10:10:40.824Z,19.20
2023-05-09T10:11:40.640Z,19.21
2023-05-09T10:12:40.427Z,19.25
2023-05-09T10:13:40.924Z,19.28
2023-05-09T10:14:40.871Z,19.36
2023-05-09T10:15:52.310Z,19.37
2023-05-09T10:16:58.722Z,19.38
2023-05-09T10:17:40.774Z,19.40
2023-05-09T10:18:41.535Z,19.36
2023-05-09T10:19:44.920Z,19.32
2023-05-09T10:20:41.090Z,19.29
2023-05-09T10:21:40.165Z,19.30
2023-05-09T10:22:40.405Z,19.38
2023-05-09T10:23:39.824Z,19.42
2023-05-09T10:24:40.314Z,19.47
2023-05-09T10:25:40.274Z,19.53
2023-05-09T10:26:40.206Z,19.61
2023-05-09T10:27:40.048Z,19.64
2023-05-09T10:28:39.948Z,19.61
2023-05-09T10:29:40.555Z,19.61
2023-05-09T10:30:40.548Z,19.68
2023-05-09T10:31:40.224Z,19.70
2023-05-09T10:32:40.490Z,19.73
2023-05-09T10:33:48.259Z,19.77
2023-05-09T10:34:39.796Z,19.76
2023-05-09T10:35:40.484Z,19.76
2023-05-09T10:36:40.054Z,19.75
2023-05-09T10:37:39.733Z,19.72
2023-05-09T10:38:40.341Z,19.72
2023-05-09T10:39:40.688Z,19.77
2023-05-09T10:40:40.997Z,19.81
2023-05-09T10:41:40.326Z,19.82
2023-05-09T10:42:40.489Z,19.81
2023-05-09T10:44:12.023Z,19.83
2023-05-09T10:44:45.108Z,19.80
2023-05-09T10:45:40.185Z,19.79
2023-05-09T10:46:40.196Z,19.75
2023-05-09T10:47:54.350Z,19.74
2023-05-09T10:48:40.123Z,19.74
2023-05-09T10:49:54.194Z,19.73
2023-05-09T10:50:40.007Z,19.75
2023-05-09T10:51:54.343Z,19.78
2023-05-09T10:52:40.286Z,19.77
2023-05-09T10:53:59.055Z,19.83
2023-05-09T10:54:39.767Z,19.87
2023-05-09T10:55:40.940Z,19.91
2023-05-09T10:56:40.204Z,19.91
2023-05-09T10:57:40.599Z,19.93
2023-05-09T10:58:40.586Z,19.97
2023-05-09T10:59:40.383Z,19.99
2023-05-09T11:00:41.218Z,20.01
2023-05-09T11:01:40.341Z,19.97
2023-05-09T11:02:40.501Z,19.92
2023-05-09T11:03:40.455Z,19.97
2023-05-09T11:04:40.228Z,19.97
2023-05-09T11:06:02.309Z,20.01
2023-05-09T11:06:40.247Z,20.04
2023-05-09T11:07:40.228Z,20.07
2023-05-09T11:08:40.531Z,20.09
2023-05-09T11:09:40.473Z,20.14
2023-05-09T11:10:40.250Z,20.17
2023-05-09T11:11:40.068Z,20.18
2023-05-09T11:12:40.181Z,20.20
2023-05-09T11:13:40.534Z,20.24
2023-05-09T11:14:40.180Z,20.22
2023-05-09T11:15:40.475Z,20.24
2023-05-09T11:16:40.297Z,20.24
2023-05-09T11:17:40.938Z,20.28
2023-05-09T11:18:40.274Z,20.24
2023-05-09T11:19:39.910Z,20.22
2023-05-09T11:20:40.750Z,20.23
2023-05-09T11:21:40.480Z,20.29
2023-05-09T11:22:40.413Z,20.32
2023-05-09T11:23:39.912Z,20.35
2023-05-09T11:24:40.497Z,20.37
2023-05-09T11:25:40.459Z,20.35
2023-05-09T11:26:40.420Z,20.34
2023-05-09T11:27:40.295Z,20.31
2023-05-09T11:28:40.474Z,20.21
2023-05-09T11:29:40.202Z,20.19
2023-05-09T11:30:40.541Z,20.26
2023-05-09T11:31:40.704Z,20.32
2023-05-09T11:32:40.395Z,20.36
2023-05-09T11:33:39.918Z,20.41
2023-05-09T11:34:40.501Z,20.45
2023-05-09T11:35:40.539Z,20.51
2023-05-09T11:36:40.203Z,20.54
2023-05-09T11:37:39.846Z,20.54
2023-05-09T11:38:40.171Z,20.58
2023-05-09T11:39:39.649Z,20.61
2023-05-09T11:40:40.082Z,20.64
2023-05-09T11:41:40.157Z,20.67
2023-05-09T11:42:40.221Z,20.67
2023-05-09T11:43:40.570Z,20.74
2023-05-09T11:44:40.252Z,20.78
2023-05-09T11:45:39.973Z,20.80
2023-05-09T11:46:40.139Z,20.81
2023-05-09T11:47:40.278Z,20.76
2023-05-09T11:48:40.453Z,20.68
2023-05-09T11:49:40.195Z,20.62
2023-05-09T11:50:40.143Z,20.60
2023-05-09T11:51:40.913Z,20.59
2023-05-09T11:52:40.701Z,20.62
2023-05-09T11:53:40.773Z,20.65
2023-05-09T11:54:40.835Z,20.68
2023-05-09T11:55:40.817Z,20.69
2023-05-09T11:56:40.621Z,20.70
2023-05-09T11:57:40.297Z,20.69
2023-05-09T11:58:39.849Z,20.67
2023-05-09T11:59:40.464Z,20.69
2023-05-09T12:00:41.381Z,20.69
2023-05-09T12:01:40.335Z,20.73
2023-05-09T12:02:40.737Z,20.75
2023-05-09T12:03:40.925Z,20.72
2023-05-09T12:04:40.107Z,20.64
2023-05-09T12:05:40.570Z,20.67
2023-05-09T12:06:45.606Z,20.74
2023-05-09T12:07:40.356Z,20.72
2023-05-09T12:08:45.212Z,20.67
2023-05-09T12:09:39.979Z,20.65
2023-05-09T12:10:40.207Z,20.60
2023-05-09T12:11:39.949Z,20.45
2023-05-09T12:12:40.503Z,20.43
2023-05-09T12:13:40.222Z,20.54
2023-05-09T12:14:44.895Z,20.58
2023-05-09T12:15:43.744Z,20.59
2023-05-09T12:16:45.729Z,20.58
2023-05-09T12:17:40.486Z,20.63
2023-05-09T12:18:40.262Z,20.70
2023-05-09T12:19:40.194Z,20.68
2023-05-09T12:20:48.060Z,20.72
2023-05-09T12:21:39.929Z,20.71
2023-05-09T12:22:48.343Z,20.75
2023-05-09T12:23:40.242Z,20.76
2023-05-09T12:24:39.949Z,20.79
2023-05-09T12:25:40.770Z,20.80
2023-05-09T12:26:40.309Z,20.84
2023-05-09T12:27:40.100Z,20.88
2023-05-09T12:28:39.666Z,20.87
2023-05-09T12:29:40.518Z,20.86
2023-05-09T12:30:41.084Z,20.82
2023-05-09T12:31:40.309Z,20.79
2023-05-09T12:32:53.925Z,20.83
2023-05-09T12:33:40.398Z,20.86
2023-05-09T12:34:40.401Z,20.87
2023-05-09T12:35:40.400Z,20.88
2023-05-09T12:36:40.298Z,20.84
2023-05-09T12:37:40.070Z,20.82
2023-05-09T12:38:40.070Z,20.84
2023-05-09T12:39:40.056Z,20.87
2023-05-09T12:40:39.924Z,20.88
2023-05-09T12:41:53.649Z,20.90
2023-05-09T12:42:39.610Z,20.89
2023-05-09T12:43:39.885Z,20.90
2023-05-09T12:44:40.695Z,20.92
2023-05-09T12:45:41.003Z,20.92
2023-05-09T12:46:40.353Z,20.94
2023-05-09T12:47:40.307Z,20.95
2023-05-09T12:48:45.155Z,20.94
2023-05-09T12:49:40.063Z,20.93
2023-05-09T12:50:59.086Z,20.90
2023-05-09T12:51:40.182Z,20.92
2023-05-09T12:52:50.752Z,20.88
2023-05-09T12:53:39.931Z,20.86
2023-05-09T12:54:40.631Z,20.90
2023-05-09T12:55:40.281Z,20.94
2023-05-09T12:56:40.077Z,20.94
2023-05-09T12:57:39.989Z,20.93