createdAt,value
2023-02-02T00:04:53.044Z,13
2023-02-02T00:09:52.991Z,13
2023-02-02T00:14:53.013Z,12
2023-02-02T00:19:53.006Z,12
2023-02-02T00:24:52.837Z,12
2023-02-02T00:29:52.994Z,12
2023-02-02T00:34:52.979Z,12
2023-02-02T00:39:52.997Z,12
2023-02-02T00:44:52.839Z,12
2023-02-02T00:49:52.777Z,12
2023-02-02T00:54:53.088Z,12
2023-02-02T00:59:53.020Z,11
2023-02-02T01:04:52.820Z,11
2023-02-02T01:09:52.942Z,11
2023-02-02T01:14:53.003Z,11
2023-02-02T01:19:52.760Z,10
2023-02-02T01:24:52.916Z,10
2023-02-02T01:29:52.840Z,10
2023-02-02T01:34:52.998Z,10
2023-02-02T01:39:52.782Z,10
2023-02-02T01:45:02.910Z,10
2023-02-02T01:49:54.404Z,10
2023-02-02T01:54:55.143Z,12
2023-02-02T01:59:52.761Z,12
2023-02-02T02:04:53.990Z,12
2023-02-02T02:09:52.859Z,12
2023-02-02T02:14:53.106Z,12
2023-02-02T02:19:52.739Z,12
2023-02-02T02:25:23.080Z,13
2023-02-02T02:29:52.882Z,13
2023-02-02T02:34:54.789Z,13
2023-02-02T02:39:57.443Z,13
2023-02-02T02:44:52.904Z,13
2023-02-02T02:49:52.731Z,13
2023-02-02T02:54:52.716Z,13
2023-02-02T02:59:52.866Z,13
2023-02-02T03:04:52.959Z,13
2023-02-02T03:09:54.124Z,14
2023-02-02T03:14:52.754Z,14
2023-02-02T03:19:52.966Z,14
2023-02-02T03:24:52.868Z,14
2023-02-02T03:29:52.721Z,14
2023-02-02T03:34:53.008Z,14
2023-02-02T03:39:53.829Z,13
2023-02-02T03:44:52.920Z,13
2023-02-02T03:49:52.616Z,13
2023-02-02T03:54:52.856Z,13
2023-02-02T03:59:52.727Z,13
2023-02-02T04:04:52.884Z,13
2023-02-02T04:09:52.812Z,13
2023-02-02T04:14:52.949Z,13
2023-02-02T04:19:52.660Z,13
2023-02-02T04:24:52.639Z,12
2023-02-02T04:29:52.624Z,12
2023-02-02T04:34:53.007Z,12
2023-02-02T04:39:52.765Z,12
2023-02-02T04:44:52.754Z,12
2023-02-02T04:49:53.010Z,12
2023-02-02T04:54:52.587Z,12
2023-02-02T04:59:53.006Z,12
2023-02-02T05:04:52.779Z,12
2023-02-02T05:09:52.817Z,12
2023-02-02T05:14:53.062Z,12
2023-02-02T05:19:52.581Z,12
2023-02-02T05:24:52.843Z,12
2023-02-02T05:29:53.156Z,12
2023-02-02T05:34:52.491Z,12
2023-02-02T05:39:52.699Z,12
2023-02-02T05:44:52.819Z,12
2023-02-02T05:49:52.548Z,12
2023-02-02T05:54:52.666Z,13
2023-02-02T05:59:52.682Z,13
2023-02-02T06:04:52.554Z,12
2023-02-02T06:09:53.233Z,12
2023-02-02T06:14:52.683Z,12
2023-02-02T06:19:52.594Z,12
2023-02-02T06:24:52.805Z,12
2023-02-02T06:29:52.730Z,11
2023-02-02T06:34:52.694Z,12
2023-02-02T06:39:52.568Z,12
2023-02-02T06:44:52.562Z,11
2023-02-02T06:49:52.777Z,12
2023-02-02T06:54:52.581Z,13
2023-02-02T06:59:52.857Z,13
2023-02-02T07:04:52.721Z,12
2023-02-02T07:09:57.864Z,12
2023-02-02T07:14:52.726Z,12
2023-02-02T07:19:52.438Z,12
2023-02-02T07:24:52.607Z,12
2023-02-02T07:29:53.060Z,13
2023-02-02T07:34:52.754Z,12
2023-02-02T07:39:52.842Z,12
2023-02-02T07:44:52.509Z,12
2023-02-02T07:49:52.819Z,13
2023-02-02T07:54:57.755Z,12
2023-02-02T07:59:52.724Z,12
2023-02-02T08:04:52.633Z,13
2023-02-02T08:09:52.826Z,12
2023-02-02T08:14:52.593Z,12
2023-02-02T08:19:52.579Z,12
2023-02-02T08:24:52.717Z,12
2023-02-02T08:29:52.669Z,12
2023-02-02T08:34:52.501Z,12
2023-02-02T08:39:52.642Z,11
2023-02-02T08:45:59.731Z,12
2023-02-02T08:49:52.599Z,12
2023-02-02T08:54:52.519Z,12
2023-02-02T08:59:52.388Z,12
2023-02-02T09:04:52.590Z,12
2023-02-02T09:09:52.361Z,12
2023-02-02T09:14:52.416Z,11
2023-02-02T09:19:52.696Z,12
2023-02-02T09:24:52.341Z,12
2023-02-02T09:29:53.027Z,12
2023-02-02T09:34:52.284Z,12
2023-02-02T09:39:52.612Z,12
2023-02-02T09:44:52.433Z,12
2023-02-02T09:49:57.577Z,12
2023-02-02T09:54:57.030Z,12
2023-02-02T09:59:52.626Z,12
2023-02-02T10:04:54.829Z,12
2023-02-02T10:09:56.155Z,12
2023-02-02T10:14:52.356Z,12
2023-02-02T10:19:54.852Z,12
2023-02-02T10:24:53.715Z,12
2023-02-02T10:29:55.364Z,12
2023-02-02T10:35:03.290Z,12
2023-02-02T10:39:52.444Z,12
2023-02-02T10:44:54.371Z,12
2023-02-02T10:49:59.510Z,12
2023-02-02T10:54:56.516Z,12
2023-02-02T10:59:52.358Z,12
2023-02-02T11:04:52.362Z,12
2023-02-02T11:09:52.716Z,12
2023-02-02T11:14:52.317Z,11
2023-02-02T11:19:52.569Z,12
2023-02-02T11:24:52.540Z,12
2023-02-02T11:29:54.785Z,11
2023-02-02T11:34:52.494Z,11
2023-02-02T11:39:53.958Z,11
2023-02-02T11:44:52.518Z,12
2023-02-02T11:49:52.352Z,11
2023-02-02T11:54:53.701Z,11
2023-02-02T11:59:52.463Z,11
2023-02-02T12:04:52.268Z,11
2023-02-02T12:09:52.378Z,11
2023-02-02T12:14:57.801Z,10
2023-02-02T12:19:52.397Z,11
2023-02-02T12:24:52.308Z,11
2023-02-02T12:29:52.288Z,11
2023-02-02T12:34:57.591Z,11
2023-02-02T12:39:59.240Z,11
2023-02-02T12:44:52.783Z,11
2023-02-02T12:49:53.067Z,11
2023-02-02T12:55:00.146Z,11
2023-02-02T12:59:52.337Z,11
2023-02-02T13:04:57.653Z,11
2023-02-02T13:09:52.435Z,11
2023-02-02T13:14:54.280Z,11
2023-02-02T13:19:54.450Z,11
2023-02-02T13:24:52.243Z,11
2023-02-02T13:29:52.492Z,10
2023-02-02T13:34:56.707Z,10
2023-02-02T13:39:55.133Z,10
2023-02-02T13:44:52.408Z,10
2023-02-02T13:49:52.291Z,10
2023-02-02T13:54:52.148Z,10
2023-02-02T13:59:52.319Z,10
2023-02-02T14:04:53.895Z,10
2023-02-02T14:09:52.350Z,10
2023-02-02T14:14:52.609Z,10
2023-02-02T14:19:52.189Z,9
2023-02-02T14:24:52.112Z,9
2023-02-02T14:29:52.363Z,9
2023-02-02T14:34:52.946Z,9
2023-02-02T14:39:52.314Z,9
2023-02-02T14:45:15.684Z,9
2023-02-02T14:49:52.114Z,9
2023-02-02T14:54:52.054Z,9
2023-02-02T14:59:53.479Z,9
2023-02-02T15:05:25.723Z,9
2023-02-02T15:09:52.282Z,10
2023-02-02T15:14:52.167Z,11
2023-02-02T15:19:52.122Z,11
2023-02-02T15:24:52.075Z,11
2023-02-02T15:29:52.234Z,11
2023-02-02T15:34:52.174Z,11
2023-02-02T15:39:52.259Z,11
2023-02-02T15:44:52.215Z,12
2023-02-02T15:49:52.004Z,13
2023-02-02T15:54:52.078Z,13
2023-02-02T15:59:52.284Z,13
2023-02-02T16:04:52.354Z,13
2023-02-02T16:09:52.299Z,13
2023-02-02T16:14:52.242Z,14
2023-02-02T16:19:52.191Z,14
2023-02-02T16:24:52.119Z,14
2023-02-02T16:29:52.560Z,14
2023-02-02T16:34:52.114Z,16
2023-02-02T16:39:52.871Z,15
2023-02-02T16:44:52.333Z,16
2023-02-02T16:49:52.767Z,16
2023-02-02T16:54:52.215Z,16
2023-02-02T16:59:53.035Z,16
2023-02-02T17:04:52.213Z,16
2023-02-02T17:09:52.312Z,16
2023-02-02T17:14:53.843Z,16
2023-02-02T17:19:51.987Z,16
2023-02-02T17:24:52.217Z,16
2023-02-02T17:29:52.058Z,16
2023-02-02T17:34:52.387Z,17
2023-02-02T17:39:51.984Z,17
2023-02-02T17:44:52.135Z,17
2023-02-02T17:49:52.116Z,17
2023-02-02T17:54:52.385Z,17
2023-02-02T17:59:52.209Z,17
2023-02-02T18:04:52.162Z,17
2023-02-02T18:09:52.263Z,17
2023-02-02T18:14:52.203Z,18
2023-02-02T18:19:52.021Z,18
2023-02-02T18:24:52.073Z,18
2023-02-02T18:29:52.027Z,18
2023-02-02T18:34:52.159Z,18
2023-02-02T18:39:52.026Z,19
2023-02-02T18:44:52.150Z,19
2023-02-02T18:49:51.944Z,19
2023-02-02T18:54:52.143Z,19
2023-02-02T18:59:52.896Z,19
2023-02-02T19:04:52.103Z,19
2023-02-02T19:09:52.015Z,18
2023-02-02T19:14:51.920Z,18
2023-02-02T19:19:52.043Z,19
2023-02-02T19:24:52.249Z,20
2023-02-02T19:29:52.130Z,20
2023-02-02T19:34:52.105Z,20
2023-02-02T19:39:51.997Z,20
2023-02-02T19:44:52.280Z,20
2023-02-02T19:49:52.162Z,20
2023-02-02T19:54:52.178Z,20
2023-02-02T19:59:52.096Z,20
2023-02-02T20:04:51.998Z,20
2023-02-02T20:09:52.135Z,20
2023-02-02T20:14:52.211Z,20
2023-02-02T20:19:51.907Z,20
2023-02-02T20:24:52.008Z,20
2023-02-02T20:29:52.151Z,20
2023-02-02T20:34:53.576Z,20
2023-02-02T20:39:54.632Z,20
2023-02-02T20:44:52.719Z,20
2023-02-02T20:49:52.035Z,19
2023-02-02T20:54:52.033Z,20
2023-02-02T20:59:51.894Z,21
2023-02-02T21:04:51.916Z,20
2023-02-02T21:09:52.433Z,20
2023-02-02T21:14:51.765Z,20
2023-02-02T21:19:52.071Z,20
2023-02-02T21:24:52.352Z,20
2023-02-02T21:29:51.871Z,19
2023-02-02T21:34:51.949Z,18
2023-02-02T21:39:51.842Z,18
2023-02-02T21:44:51.809Z,20
2023-02-02T21:49:53.086Z,19
2023-02-02T21:54:51.888Z,19
2023-02-02T21:59:54.386Z,18
2023-02-02T22:04:53.420Z,18
2023-02-02T22:09:53.289Z,18
2023-02-02T22:14:51.776Z,17
2023-02-02T22:19:54.569Z,17
2023-02-02T22:24:51.968Z,16
2023-02-02T22:29:51.916Z,16
2023-02-02T22:34:52.024Z,15
2023-02-02T22:39:52.133Z,16
2023-02-02T22:44:52.217Z,15
2023-02-02T22:49:52.140Z,16
2023-02-02T22:54:51.844Z,16
2023-02-02T22:59:52.068Z,16
2023-02-02T23:04:52.124Z,16
2023-02-02T23:09:52.024Z,17
2023-02-02T23:14:52.003Z,18
2023-02-02T23:19:51.826Z,17
2023-02-02T23:24:51.797Z,17
2023-02-02T23:29:51.745Z,18
2023-02-02T23:34:51.820Z,17
2023-02-02T23:39:51.915Z,17
2023-02-02T23:44:51.992Z,17
2023-02-02T23:49:51.920Z,16
2023-02-02T23:54:52.021Z,16
2023-02-02T23:59:51.702Z,15
