createdAt,value
2018-11-07T00:01:00.005Z,47.50
2018-11-07T00:03:27.663Z,48.40
2018-11-07T00:05:55.381Z,42.23
2018-11-07T00:08:23.367Z,44.23
2018-11-07T00:10:50.875Z,41.53
2018-11-07T00:13:18.637Z,50.08
2018-11-07T00:15:46.269Z,45.60
2018-11-07T00:18:14.037Z,40.70
2018-11-07T00:20:41.669Z,42.30
2018-11-07T00:23:09.283Z,53.68
2018-11-07T00:25:36.953Z,44.50
2018-11-07T00:28:04.727Z,43.70
2018-11-07T00:30:32.470Z,40.60
2018-11-07T00:33:00.165Z,41.30
2018-11-07T00:35:27.903Z,45.40
2018-11-07T00:37:55.684Z,42.53
2018-11-07T00:40:23.398Z,40.97
2018-11-07T00:42:51.038Z,47.27
2018-11-07T00:45:19.041Z,46.37
2018-11-07T00:47:46.735Z,47.17
2018-11-07T00:50:16.263Z,42.30
2018-11-07T00:52:44.341Z,43.77
2018-11-07T00:55:12.654Z,44.40
2018-11-07T00:57:40.601Z,48.13
2018-11-07T01:00:19.260Z,42.83
2018-11-07T01:02:53.859Z,50.73
2018-11-07T01:05:21.506Z,49.30
2018-11-07T01:07:49.236Z,42.03
2018-11-07T01:10:16.914Z,43.65
2018-11-07T01:12:44.619Z,47.37
2018-11-07T01:15:12.880Z,45.00
2018-11-07T01:17:40.562Z,43.00
2018-11-07T01:20:10.221Z,51.43
2018-11-07T01:22:38.562Z,47.53
2018-11-07T01:25:07.414Z,45.00
2018-11-07T01:27:35.420Z,51.50
2018-11-07T01:30:03.924Z,50.00
2018-11-07T01:32:31.583Z,50.93
2018-11-07T01:34:59.262Z,53.50
2018-11-07T01:37:26.983Z,49.87
2018-11-07T01:39:54.624Z,50.90
2018-11-07T01:42:22.284Z,48.70
2018-11-07T01:44:49.951Z,47.78
2018-11-07T01:47:17.609Z,51.90
2018-11-07T01:49:45.324Z,47.07
2018-11-07T01:52:13.012Z,47.37
2018-11-07T01:54:41.036Z,52.70
2018-11-07T01:57:08.673Z,56.37
2018-11-07T01:59:36.398Z,50.58
2018-11-07T02:02:04.047Z,56.80
2018-11-07T02:04:31.724Z,57.43
2018-11-07T02:06:59.334Z,58.37
2018-11-07T02:09:27.062Z,62.50
2018-11-07T02:11:54.684Z,49.47
2018-11-07T02:14:22.376Z,56.15
2018-11-07T02:16:50.108Z,54.45
2018-11-07T02:19:17.725Z,62.37
2018-11-07T02:21:45.325Z,55.60
2018-11-07T02:24:13.405Z,64.55
2018-11-07T02:26:41.068Z,63.03
2018-11-07T02:29:13.706Z,63.42
2018-11-07T02:31:43.442Z,58.03
2018-11-07T02:34:11.392Z,59.70
2018-11-07T02:36:39.048Z,62.07
2018-11-07T02:39:10.562Z,61.33
2018-11-07T02:41:38.590Z,58.63
2018-11-07T02:44:06.294Z,61.93
2018-11-07T02:46:33.918Z,63.87
2018-11-07T02:49:01.876Z,60.48
2018-11-07T02:51:29.528Z,56.20
2018-11-07T02:53:57.535Z,60.83
2018-11-07T02:56:25.225Z,62.40
2018-11-07T02:58:52.888Z,71.03
2018-11-07T03:01:20.717Z,62.30
2018-11-07T03:03:48.279Z,62.67
2018-11-07T03:06:15.972Z,67.00
2018-11-07T03:08:43.651Z,58.27
2018-11-07T03:11:11.306Z,69.03
2018-11-07T03:13:38.917Z,57.67
2018-11-07T03:16:06.590Z,56.97
2018-11-07T03:18:34.252Z,59.03
2018-11-07T03:21:01.894Z,58.92
2018-11-07T03:23:29.574Z,60.90
2018-11-07T03:25:57.553Z,59.50
2018-11-07T03:28:25.218Z,63.07
2018-11-07T03:30:52.865Z,63.87
2018-11-07T03:33:20.542Z,65.03
2018-11-07T03:35:48.277Z,67.73
2018-11-07T03:38:15.929Z,65.40
2018-11-07T03:40:43.687Z,69.57
2018-11-07T03:43:11.387Z,69.73
2018-11-07T03:45:44.862Z,65.83
2018-11-07T03:48:12.517Z,60.50
2018-11-07T03:50:40.216Z,69.72
2018-11-07T03:53:08.040Z,61.80
2018-11-07T03:55:35.740Z,69.30
2018-11-07T03:58:03.748Z,63.10
2018-11-07T04:00:31.476Z,70.40
2018-11-07T04:02:59.136Z,62.80
2018-11-07T04:05:26.852Z,64.43
2018-11-07T04:07:54.631Z,68.17
2018-11-07T04:10:22.304Z,66.80
2018-11-07T04:12:49.949Z,81.73
2018-11-07T04:15:17.721Z,70.10
2018-11-07T04:17:45.973Z,83.13
2018-11-07T04:20:13.672Z,78.37
2018-11-07T04:22:41.353Z,72.17
2018-11-07T04:25:09.485Z,72.70
2018-11-07T04:27:37.431Z,73.70
2018-11-07T04:30:07.845Z,71.47
2018-11-07T04:32:35.536Z,71.57
2018-11-07T04:35:03.427Z,74.92
2018-11-07T04:37:31.153Z,77.95
2018-11-07T04:39:58.838Z,72.92
2018-11-07T04:42:26.590Z,72.90
2018-11-07T04:44:54.260Z,76.73
2018-11-07T04:47:21.950Z,72.93
2018-11-07T04:49:49.653Z,73.28
2018-11-07T04:52:17.634Z,74.87
2018-11-07T04:54:46.637Z,76.60
2018-11-07T04:57:14.277Z,77.37
2018-11-07T04:59:42.042Z,83.50
2018-11-07T05:02:09.772Z,83.90
2018-11-07T05:04:37.445Z,77.73
2018-11-07T05:07:05.201Z,78.93
2018-11-07T05:09:32.929Z,79.93
2018-11-07T05:12:00.553Z,88.67
2018-11-07T05:14:28.311Z,76.47
2018-11-07T05:16:55.983Z,83.83
2018-11-07T05:19:23.705Z,79.13
2018-11-07T05:21:51.495Z,84.27
2018-11-07T05:24:19.248Z,74.60
2018-11-07T05:26:46.895Z,79.93
2018-11-07T05:29:14.571Z,84.72
2018-11-07T05:31:42.200Z,81.85
2018-11-07T05:34:09.892Z,73.63
2018-11-07T05:36:37.572Z,85.43
2018-11-07T05:39:07.242Z,73.75
2018-11-07T05:41:35.036Z,81.47
2018-11-07T05:44:02.829Z,77.03
2018-11-07T05:46:30.543Z,81.02
2018-11-07T05:48:58.280Z,76.67
2018-11-07T05:51:26.016Z,73.67
2018-11-07T05:53:53.719Z,79.87
2018-11-07T05:56:21.798Z,86.40
2018-11-07T05:58:49.530Z,88.87
2018-11-07T06:01:17.388Z,90.30
2018-11-07T06:03:45.250Z,84.33
2018-11-07T06:06:13.084Z,83.27
2018-11-07T06:08:40.858Z,88.07
2018-11-07T06:11:08.604Z,81.85
2018-11-07T06:13:36.376Z,80.28
2018-11-07T06:16:04.420Z,87.05
2018-11-07T06:18:32.158Z,82.55
2018-11-07T06:20:59.877Z,88.17
2018-11-07T06:23:27.639Z,77.13
2018-11-07T06:25:55.307Z,78.93
2018-11-07T06:28:22.974Z,85.50
2018-11-07T06:30:50.710Z,73.95
2018-11-07T06:33:18.396Z,85.63
2018-11-07T06:35:46.189Z,73.20
2018-11-07T06:38:13.904Z,77.70
2018-11-07T06:40:41.630Z,79.12
2018-11-07T06:43:09.449Z,82.07
2018-11-07T06:45:37.182Z,78.80
2018-11-07T06:48:04.921Z,71.23
2018-11-07T06:50:33.538Z,89.13
2018-11-07T06:53:01.302Z,91.85
2018-11-07T06:55:29.124Z,90.45
2018-11-07T06:57:56.767Z,110.80
2018-11-07T07:00:24.529Z,115.10
2018-11-07T07:02:52.255Z,112.27
2018-11-07T07:05:20.087Z,118.47
2018-11-07T07:07:47.843Z,107.05
2018-11-07T07:10:17.011Z,110.30
2018-11-07T07:12:44.733Z,101.33
2018-11-07T07:15:13.739Z,88.20
2018-11-07T07:17:41.567Z,86.17
2018-11-07T07:20:14.460Z,89.80
2018-11-07T07:22:42.810Z,81.70
2018-11-07T07:25:11.585Z,82.53
2018-11-07T07:27:39.754Z,80.87
2018-11-07T07:30:11.838Z,73.40
2018-11-07T07:32:40.201Z,69.17
2018-11-07T07:35:07.962Z,70.17
2018-11-07T07:37:35.713Z,75.27
2018-11-07T07:40:05.265Z,78.10
2018-11-07T07:42:33.009Z,70.90
2018-11-07T07:45:00.688Z,68.92
2018-11-07T07:47:28.435Z,70.60
2018-11-07T07:49:56.079Z,69.67
2018-11-07T07:52:23.797Z,71.43
2018-11-07T07:54:51.521Z,70.40
2018-11-07T07:57:19.240Z,74.22
2018-11-07T07:59:46.927Z,76.07
2018-11-07T08:02:14.699Z,67.60
2018-11-07T08:04:42.424Z,78.53
2018-11-07T08:07:10.125Z,64.93
2018-11-07T08:09:37.997Z,73.10
2018-11-07T08:12:05.915Z,66.57
2018-11-07T08:14:33.765Z,66.50
2018-11-07T08:17:01.481Z,68.33
2018-11-07T08:19:29.252Z,61.63
2018-11-07T08:21:57.014Z,60.88
2018-11-07T08:24:24.674Z,65.57
2018-11-07T08:26:52.392Z,56.70
2018-11-07T08:29:20.177Z,66.07
2018-11-07T08:31:47.871Z,64.43
2018-11-07T08:34:15.572Z,58.45
2018-11-07T08:36:43.291Z,63.13
2018-11-07T08:39:12.295Z,67.90
2018-11-07T08:41:40.410Z,67.83
2018-11-07T08:44:08.402Z,64.30
2018-11-07T08:46:36.065Z,59.65
2018-11-07T08:49:04.086Z,63.83
2018-11-07T08:51:32.042Z,62.00
2018-11-07T08:54:00.034Z,71.65
2018-11-07T08:56:27.874Z,64.92
2018-11-07T08:58:55.625Z,60.90
2018-11-07T09:01:23.592Z,59.37
2018-11-07T09:03:51.230Z,60.60
2018-11-07T09:06:18.924Z,61.73
2018-11-07T09:08:46.613Z,58.90
2018-11-07T09:11:14.326Z,55.30
2018-11-07T09:13:42.072Z,56.20
2018-11-07T09:16:09.782Z,60.20
2018-11-07T09:18:37.450Z,55.47
2018-11-07T09:21:05.227Z,67.83
2018-11-07T09:23:32.942Z,56.53
2018-11-07T09:26:00.641Z,57.03
2018-11-07T09:28:28.305Z,59.25
2018-11-07T09:30:55.997Z,51.75
2018-11-07T09:33:23.733Z,64.50
2018-11-07T09:35:51.396Z,61.20
2018-11-07T09:38:19.111Z,68.13
2018-11-07T09:40:46.844Z,61.95
2018-11-07T09:43:14.553Z,57.13
2018-11-07T09:45:42.305Z,56.37
2018-11-07T09:48:10.072Z,54.90
2018-11-07T09:50:37.784Z,58.60
2018-11-07T09:53:05.602Z,50.90
2018-11-07T09:55:33.378Z,54.98
2018-11-07T09:58:01.040Z,54.40
2018-11-07T10:00:29.015Z,57.35
2018-11-07T10:02:56.702Z,53.15
2018-11-07T10:05:24.498Z,48.60
2018-11-07T10:07:52.096Z,51.27
2018-11-07T10:10:20.774Z,51.10
2018-11-07T10:12:48.663Z,51.83
2018-11-07T10:15:16.619Z,51.90
2018-11-07T10:17:44.198Z,55.73
2018-11-07T10:20:19.821Z,53.33
2018-11-07T10:22:47.901Z,64.20
2018-11-07T10:25:15.768Z,55.60
2018-11-07T10:27:43.650Z,57.13
2018-11-07T10:30:13.514Z,58.52
2018-11-07T10:32:42.418Z,54.10
2018-11-07T10:35:10.432Z,61.23
2018-11-07T10:37:38.274Z,51.33
2018-11-07T10:40:14.932Z,58.10
2018-11-07T10:42:43.267Z,52.87
2018-11-07T10:45:11.526Z,48.30
2018-11-07T10:47:39.353Z,55.23
2018-11-07T10:50:09.112Z,55.73
2018-11-07T10:52:37.063Z,54.30
2018-11-07T10:55:05.862Z,50.63
2018-11-07T10:57:33.517Z,50.57
2018-11-07T11:00:01.204Z,48.85
2018-11-07T11:02:34.721Z,48.58
2018-11-07T11:05:02.435Z,49.03
2018-11-07T11:07:30.104Z,49.53
2018-11-07T11:09:57.807Z,51.13
2018-11-07T11:12:25.530Z,52.83
2018-11-07T11:14:53.236Z,53.67
2018-11-07T11:17:20.936Z,46.93
2018-11-07T11:19:48.853Z,51.70
2018-11-07T11:22:16.517Z,48.90
2018-11-07T11:24:44.194Z,47.15
2018-11-07T11:27:11.935Z,43.70
2018-11-07T11:29:39.591Z,46.20
2018-11-07T11:32:07.367Z,50.47
2018-11-07T11:34:35.306Z,44.30
2018-11-07T11:37:02.938Z,47.87
2018-11-07T11:39:30.607Z,37.10
2018-11-07T11:41:58.301Z,45.20
2018-11-07T11:44:25.921Z,41.97
2018-11-07T11:46:53.547Z,36.43
2018-11-07T11:49:21.403Z,36.53
2018-11-07T11:51:49.015Z,38.90
2018-11-07T11:54:16.730Z,36.97
2018-11-07T11:56:44.483Z,38.13
2018-11-07T11:59:12.457Z,36.33
2018-11-07T12:01:39.921Z,43.90
2018-11-07T12:04:07.642Z,37.98
2018-11-07T12:06:35.345Z,39.90
2018-11-07T12:09:04.229Z,32.65
2018-11-07T12:11:31.821Z,41.50
2018-11-07T12:13:59.507Z,34.80
2018-11-07T12:16:27.298Z,33.70
2018-11-07T12:18:56.067Z,30.67
2018-11-07T12:21:23.707Z,35.60
2018-11-07T12:23:51.382Z,31.50
2018-11-07T12:26:20.107Z,31.00
2018-11-07T12:28:47.853Z,29.50
2018-11-07T12:31:15.512Z,29.42
2018-11-07T12:33:43.130Z,32.47
2018-11-07T12:36:10.761Z,32.80
2018-11-07T12:38:38.491Z,32.98
2018-11-07T12:41:06.321Z,30.23
2018-11-07T12:43:34.091Z,31.62
2018-11-07T12:46:01.716Z,27.70
2018-11-07T12:48:29.374Z,21.37
2018-11-07T12:50:57.076Z,24.70
2018-11-07T12:53:24.775Z,23.05
2018-11-07T12:55:52.422Z,24.20
2018-11-07T12:58:20.287Z,28.73
2018-11-07T13:00:47.842Z,25.48
2018-11-07T13:03:15.559Z,24.77
2018-11-07T13:05:43.225Z,31.73
2018-11-07T13:08:10.994Z,26.27
2018-11-07T13:10:38.674Z,24.65
2018-11-07T13:13:06.548Z,25.77
2018-11-07T13:15:34.268Z,27.37
2018-11-07T13:18:02.022Z,33.43
2018-11-07T13:20:29.700Z,31.60
2018-11-07T13:22:57.601Z,29.60
2018-11-07T13:25:25.738Z,27.53
2018-11-07T13:27:53.516Z,25.57
2018-11-07T13:30:22.434Z,28.30
2018-11-07T13:32:50.042Z,32.07
2018-11-07T13:35:18.418Z,27.98
2018-11-07T13:37:47.040Z,30.30
2018-11-07T13:40:16.494Z,30.50
2018-11-07T13:42:44.226Z,26.87
2018-11-07T13:45:13.323Z,31.77
2018-11-07T13:47:42.174Z,36.00
2018-11-07T13:50:10.930Z,29.83
2018-11-07T13:52:38.998Z,36.67
2018-11-07T13:55:08.186Z,37.17
2018-11-07T13:57:35.956Z,31.67
2018-11-07T14:00:07.321Z,42.87
2018-11-07T14:02:35.077Z,39.67
2018-11-07T14:05:02.876Z,35.20
2018-11-07T14:07:31.192Z,38.20
2018-11-07T14:09:59.739Z,34.77
2018-11-07T14:12:27.510Z,37.30
2018-11-07T14:14:55.216Z,35.93
2018-11-07T14:17:22.949Z,40.05
2018-11-07T14:19:50.685Z,43.97
2018-11-07T14:22:18.395Z,45.17
2018-11-07T14:24:46.118Z,50.67
2018-11-07T14:27:13.857Z,45.70
2018-11-07T14:29:41.679Z,52.43
2018-11-07T14:32:09.417Z,52.35
2018-11-07T14:34:37.561Z,52.43
2018-11-07T14:37:05.381Z,51.42
2018-11-07T14:39:33.071Z,54.35
2018-11-07T14:42:00.807Z,48.43
2018-11-07T14:47:03.104Z,53.03
2018-11-07T14:49:30.932Z,60.03
2018-11-07T14:51:58.781Z,52.67
2018-11-07T14:54:26.636Z,56.90
2018-11-07T14:56:54.623Z,48.33
2018-11-07T14:59:22.349Z,56.43
2018-11-07T15:01:50.023Z,54.35
2018-11-07T15:04:17.753Z,59.95
2018-11-07T15:06:45.645Z,55.60
2018-11-07T15:09:13.471Z,56.40
2018-11-07T15:11:41.192Z,59.10
2018-11-07T15:14:08.813Z,55.70
2018-11-07T15:16:36.635Z,61.23
2018-11-07T15:19:04.689Z,54.33
2018-11-07T15:21:32.450Z,54.73
2018-11-07T15:24:00.421Z,64.80
2018-11-07T15:26:28.587Z,60.58
2018-11-07T15:28:56.291Z,61.87
2018-11-07T15:31:23.953Z,68.20
2018-11-07T15:33:51.681Z,70.95
2018-11-07T15:36:19.396Z,61.33
2018-11-07T15:38:47.080Z,64.87
2018-11-07T15:41:14.781Z,57.90
2018-11-07T15:43:42.446Z,66.95
2018-11-07T15:46:10.158Z,66.80
2018-11-07T15:48:37.953Z,70.25
2018-11-07T15:51:09.912Z,68.50
2018-11-07T15:53:44.488Z,72.83
2018-11-07T15:56:12.140Z,66.97
2018-11-07T15:58:39.837Z,68.75
2018-11-07T16:01:07.499Z,66.10
2018-11-07T16:03:41.132Z,71.10
2018-11-07T16:06:09.025Z,65.13
2018-11-07T16:08:36.632Z,64.70
2018-11-07T16:11:04.676Z,78.15
2018-11-07T16:13:32.403Z,65.00
2018-11-07T16:16:00.174Z,64.03
2018-11-07T16:18:27.845Z,76.53
2018-11-07T16:20:55.616Z,63.10
2018-11-07T16:23:23.425Z,63.03
2018-11-07T16:25:51.154Z,71.00
2018-11-07T16:28:18.914Z,67.77
2018-11-07T16:30:46.763Z,73.07
2018-11-07T16:33:14.522Z,70.35
2018-11-07T16:35:42.284Z,72.20
2018-11-07T16:38:10.050Z,71.07
2018-11-07T16:40:37.861Z,67.27
2018-11-07T16:43:05.685Z,71.87
2018-11-07T16:45:33.473Z,72.53
2018-11-07T16:48:01.414Z,73.90
2018-11-07T16:50:29.067Z,79.00
2018-11-07T16:52:56.811Z,77.78
2018-11-07T16:55:24.495Z,72.30
2018-11-07T16:57:52.279Z,71.37
2018-11-07T17:00:20.545Z,66.87
2018-11-07T17:02:49.081Z,72.87
2018-11-07T17:05:17.224Z,65.00
2018-11-07T17:07:45.218Z,63.73
2018-11-07T17:10:13.357Z,75.17
2018-11-07T17:12:41.097Z,73.30
2018-11-07T17:15:08.859Z,78.07
2018-11-07T17:17:37.104Z,74.32
2018-11-07T17:20:06.143Z,73.40
2018-11-07T17:22:34.049Z,74.50
2018-11-07T17:25:01.815Z,74.40
2018-11-07T17:27:29.587Z,78.87
2018-11-07T17:29:57.334Z,81.70
2018-11-07T17:32:25.069Z,73.97
2018-11-07T17:34:59.568Z,74.57
2018-11-07T17:37:27.313Z,83.30
2018-11-07T17:39:55.121Z,83.90
2018-11-07T17:42:22.992Z,79.82
2018-11-07T17:44:50.672Z,81.90
2018-11-07T17:47:18.400Z,80.37
2018-11-07T17:49:46.135Z,75.03
2018-11-07T17:52:13.898Z,80.43
2018-11-07T17:54:41.573Z,79.80
2018-11-07T17:57:09.360Z,89.60
2018-11-07T17:59:37.113Z,92.97
2018-11-07T18:02:05.417Z,91.97
2018-11-07T18:04:33.159Z,88.63
2018-11-07T18:07:00.954Z,88.72
2018-11-07T18:09:28.698Z,85.28
2018-11-07T18:11:56.501Z,89.23
2018-11-07T18:14:24.325Z,82.63
2018-11-07T18:16:52.081Z,83.60
2018-11-07T18:19:19.871Z,74.53
2018-11-07T18:21:47.602Z,90.67
2018-11-07T18:24:15.365Z,81.63
2018-11-07T18:26:43.042Z,85.97
2018-11-07T18:29:10.793Z,123.38
2018-11-07T18:31:38.488Z,88.65
2018-11-07T18:34:06.227Z,82.03
2018-11-07T18:36:33.943Z,77.27
2018-11-07T18:39:01.571Z,74.87
2018-11-07T18:41:29.268Z,94.83
2018-11-07T18:43:56.944Z,80.35
2018-11-07T18:46:24.626Z,90.87
2018-11-07T18:48:52.300Z,98.00
2018-11-07T18:51:20.052Z,94.50
2018-11-07T18:53:47.831Z,91.70
2018-11-07T18:56:15.742Z,88.17
2018-11-07T18:58:43.572Z,95.63
2018-11-07T19:01:11.781Z,88.40
2018-11-07T19:03:42.557Z,95.77
2018-11-07T19:06:10.234Z,100.07
2018-11-07T19:08:38.119Z,95.83
2018-11-07T19:11:05.879Z,98.72
2018-11-07T19:13:33.698Z,94.20
2018-11-07T19:16:01.416Z,97.02
2018-11-07T19:18:30.198Z,106.20
2018-11-07T19:20:57.822Z,97.10
2018-11-07T19:23:25.598Z,102.27
2018-11-07T19:25:53.271Z,99.15
2018-11-07T19:28:20.992Z,95.20
2018-11-07T19:30:48.708Z,94.93
2018-11-07T19:33:16.821Z,89.43
2018-11-07T19:35:44.662Z,93.77
2018-11-07T19:38:12.495Z,92.50
2018-11-07T19:40:40.200Z,91.10
2018-11-07T19:43:07.946Z,82.08
2018-11-07T19:45:35.802Z,85.67
2018-11-07T19:48:03.708Z,95.07
2018-11-07T19:50:31.386Z,92.70
2018-11-07T19:52:59.088Z,84.63
2018-11-07T19:55:26.771Z,96.10
2018-11-07T19:57:57.996Z,89.63
2018-11-07T20:00:25.759Z,96.13
2018-11-07T20:02:53.516Z,96.73
2018-11-07T20:05:21.250Z,105.70
2018-11-07T20:07:48.909Z,110.50
2018-11-07T20:10:18.127Z,107.27
2018-11-07T20:12:46.151Z,106.07
2018-11-07T20:15:14.910Z,114.23
2018-11-07T20:17:42.684Z,107.53
2018-11-07T20:20:10.730Z,110.10
2018-11-07T20:22:38.484Z,108.67
2018-11-07T20:25:07.728Z,107.23
2018-11-07T20:27:35.610Z,101.53
2018-11-07T20:30:04.673Z,100.03
2018-11-07T20:32:32.350Z,103.43
2018-11-07T20:35:00.188Z,104.05
2018-11-07T20:37:27.864Z,100.00
2018-11-07T20:39:55.544Z,109.47
2018-11-07T20:42:23.172Z,102.07
2018-11-07T20:44:50.821Z,112.03
2018-11-07T20:47:18.540Z,118.15
2018-11-07T20:49:46.134Z,120.40
2018-11-07T20:52:13.822Z,104.33
2018-11-07T20:54:41.577Z,110.30
2018-11-07T20:57:09.276Z,115.82
2018-11-07T20:59:36.954Z,121.70
2018-11-07T21:02:04.967Z,122.62
2018-11-07T21:04:32.643Z,127.77
2018-11-07T21:07:00.366Z,110.57
2018-11-07T21:09:27.995Z,106.37
2018-11-07T21:11:55.699Z,104.73
2018-11-07T21:14:23.404Z,121.47
2018-11-07T21:16:51.143Z,114.40
2018-11-07T21:19:18.749Z,116.30
2018-11-07T21:21:46.374Z,113.70
2018-11-07T21:24:14.141Z,112.50
2018-11-07T21:26:41.781Z,112.45
2018-11-07T21:29:09.505Z,118.00
2018-11-07T21:31:37.161Z,110.72
2018-11-07T21:34:04.828Z,109.55
2018-11-07T21:36:32.486Z,115.67
2018-11-07T21:39:00.340Z,124.53
2018-11-07T21:41:29.097Z,106.80
2018-11-07T21:43:56.855Z,112.77
2018-11-07T21:46:24.495Z,105.50
2018-11-07T21:48:52.190Z,109.53
2018-11-07T21:51:19.814Z,119.63
2018-11-07T21:53:47.505Z,101.27
2018-11-07T21:56:15.161Z,112.75
2018-11-07T21:58:42.793Z,125.00
2018-11-07T22:01:10.564Z,119.90
2018-11-07T22:03:38.274Z,119.57
2018-11-07T22:06:05.967Z,121.47
2018-11-07T22:08:33.609Z,120.97
2018-11-07T22:11:01.307Z,116.40
2018-11-07T22:13:29.135Z,119.75
2018-11-07T22:15:56.835Z,115.27
2018-11-07T22:18:24.467Z,128.93
2018-11-07T22:20:52.187Z,125.50
2018-11-07T22:23:19.846Z,115.97
2018-11-07T22:25:47.406Z,114.47
2018-11-07T22:28:15.052Z,123.67
2018-11-07T22:30:42.904Z,113.93
2018-11-07T22:33:10.566Z,119.90
2018-11-07T22:35:38.232Z,121.37
2018-11-07T22:38:05.897Z,126.12
2018-11-07T22:40:33.569Z,121.25
2018-11-07T22:43:01.254Z,122.77
2018-11-07T22:45:28.913Z,120.00
2018-11-07T22:47:56.596Z,125.72
2018-11-07T22:50:24.215Z,126.05
2018-11-07T22:52:51.879Z,121.73
2018-11-07T22:55:19.547Z,124.77
2018-11-07T22:57:47.155Z,119.13
2018-11-07T23:00:22.442Z,126.10
2018-11-07T23:02:53.525Z,122.90
2018-11-07T23:05:21.173Z,129.33
2018-11-07T23:07:49.280Z,130.95
2018-11-07T23:10:16.977Z,119.10
2018-11-07T23:12:44.616Z,124.27
2018-11-07T23:15:16.897Z,120.10
2018-11-07T23:17:44.721Z,128.37
2018-11-07T23:20:12.347Z,109.53
2018-11-07T23:22:40.052Z,104.72
2018-11-07T23:25:07.729Z,112.90
2018-11-07T23:27:35.448Z,110.07
2018-11-07T23:30:03.773Z,90.53
2018-11-07T23:32:31.397Z,104.93
2018-11-07T23:34:59.071Z,104.20
2018-11-07T23:37:26.695Z,106.73
2018-11-07T23:39:54.406Z,100.22
2018-11-07T23:42:22.057Z,115.13
2018-11-07T23:44:49.659Z,123.57
2018-11-07T23:47:17.330Z,126.58
2018-11-07T23:49:44.974Z,143.80
2018-11-07T23:52:17.277Z,136.45
2018-11-07T23:54:44.905Z,150.17
2018-11-07T23:57:12.648Z,147.45
2018-11-07T23:59:40.347Z,131.50
